createdAt,value
2019-02-07T00:01:11.940Z,100785.83
2019-02-07T00:03:41.470Z,100771.98
2019-02-07T00:06:11.265Z,100769.94
2019-02-07T00:08:40.790Z,100760.88
2019-02-07T00:11:10.478Z,100757.42
2019-02-07T00:13:40.050Z,100755.68
2019-02-07T00:16:10.835Z,100744.48
2019-02-07T00:18:40.738Z,100741.48
2019-02-07T00:21:10.284Z,100738.09
2019-02-07T00:23:39.823Z,100729.75
2019-02-07T00:26:09.412Z,100727.08
2019-02-07T00:28:39.001Z,100723.19
2019-02-07T00:31:08.533Z,100716.84
2019-02-07T00:33:38.353Z,100718.52
2019-02-07T00:36:09.610Z,100711.30
2019-02-07T00:38:39.165Z,100704.80
2019-02-07T00:41:08.719Z,100706.58
2019-02-07T00:43:39.230Z,100703.95
2019-02-07T00:46:08.750Z,100696.59
2019-02-07T00:48:38.283Z,100685.00
2019-02-07T00:51:07.837Z,100685.41
2019-02-07T00:53:37.381Z,100674.70
2019-02-07T00:56:08.689Z,100672.09
2019-02-07T00:58:38.202Z,100671.31
2019-02-07T01:01:08.123Z,100666.91
2019-02-07T01:03:41.262Z,100659.17
2019-02-07T01:06:11.035Z,100651.83
2019-02-07T01:08:40.584Z,100646.28
2019-02-07T01:11:10.213Z,100644.63
2019-02-07T01:13:39.768Z,100643.33
2019-02-07T01:16:10.983Z,100633.31
2019-02-07T01:18:40.509Z,100624.30
2019-02-07T01:21:10.118Z,100619.89
2019-02-07T01:23:39.679Z,100625.08
2019-02-07T01:26:09.236Z,100621.25
2019-02-07T01:28:39.057Z,100613.90
2019-02-07T01:31:08.580Z,100605.31
2019-02-07T01:33:38.203Z,100594.86
2019-02-07T01:36:09.876Z,100595.72
2019-02-07T01:38:39.453Z,100584.09
2019-02-07T01:41:09.008Z,100585.77
2019-02-07T01:43:39.034Z,100578.04
2019-02-07T01:46:08.559Z,100582.48
2019-02-07T01:48:38.153Z,100576.59
2019-02-07T01:51:07.691Z,100572.00
2019-02-07T01:53:37.294Z,100582.77
2019-02-07T01:56:06.914Z,100571.31
2019-02-07T01:58:36.757Z,100577.07
2019-02-07T02:01:07.154Z,100559.91
2019-02-07T02:03:36.665Z,100554.91
2019-02-07T02:06:06.298Z,100553.01
2019-02-07T02:08:35.847Z,100551.17
2019-02-07T02:11:05.494Z,100539.11
2019-02-07T02:13:35.278Z,100541.41
2019-02-07T02:16:04.912Z,100532.96
2019-02-07T02:18:34.466Z,100533.47
2019-02-07T02:21:04.010Z,100527.39
2019-02-07T02:23:33.594Z,100527.14
2019-02-07T02:26:03.500Z,100522.03
2019-02-07T02:28:33.207Z,100506.05
2019-02-07T02:31:02.887Z,100508.27
2019-02-07T02:33:32.430Z,100511.14
2019-02-07T02:36:01.973Z,100503.54
2019-02-07T02:38:31.500Z,100501.56
2019-02-07T02:41:01.113Z,100496.86
2019-02-07T02:43:31.917Z,100482.86
2019-02-07T02:46:01.676Z,100493.23
2019-02-07T02:48:31.235Z,100491.23
2019-02-07T02:51:00.781Z,100489.34
2019-02-07T02:53:30.331Z,100482.16
2019-02-07T02:55:59.890Z,100472.88
2019-02-07T02:58:29.522Z,100464.66
2019-02-07T03:01:00.707Z,100464.60
2019-02-07T03:03:32.102Z,100451.23
2019-02-07T03:06:12.122Z,100455.70
2019-02-07T03:08:47.222Z,100450.96
2019-02-07T03:11:16.526Z,100445.39
2019-02-07T03:13:53.712Z,100444.60
2019-02-07T03:16:24.913Z,100437.47
2019-02-07T03:19:05.224Z,100429.94
2019-02-07T03:21:36.458Z,100422.95
2019-02-07T03:24:06.273Z,100415.59
2019-02-07T03:26:41.077Z,100413.97
2019-02-07T03:29:28.123Z,100412.67
2019-02-07T03:32:02.321Z,100399.34
2019-02-07T03:34:48.403Z,100389.47
2019-02-07T03:37:22.314Z,100380.46
2019-02-07T03:40:05.532Z,100373.22
2019-02-07T03:42:52.680Z,100361.03
2019-02-07T03:45:28.404Z,100353.16
2019-02-07T03:47:59.554Z,100348.89
2019-02-07T03:50:42.561Z,100339.47
2019-02-07T03:53:29.869Z,100341.21
2019-02-07T03:56:10.673Z,100328.73
2019-02-07T03:58:47.313Z,100318.72
2019-02-07T04:01:30.474Z,100324.78
2019-02-07T04:04:13.582Z,100313.19
2019-02-07T04:06:53.601Z,100303.17
2019-02-07T04:09:40.799Z,100305.22
2019-02-07T04:12:14.385Z,100305.98
2019-02-07T04:15:01.664Z,100302.98
2019-02-07T04:17:47.768Z,100306.05
2019-02-07T04:20:25.303Z,100293.91
2019-02-07T04:22:59.279Z,100292.77
2019-02-07T04:25:48.373Z,100292.77
2019-02-07T04:28:22.255Z,100294.89
2019-02-07T04:30:58.881Z,100281.86
2019-02-07T04:33:45.946Z,100284.80
2019-02-07T04:36:17.198Z,100277.97
2019-02-07T04:39:04.349Z,100276.48
2019-02-07T04:41:39.664Z,100269.30
2019-02-07T04:44:19.645Z,100264.05
2019-02-07T04:46:53.235Z,100260.47
2019-02-07T04:49:40.556Z,100252.52
2019-02-07T04:52:27.566Z,100241.09
2019-02-07T04:54:58.757Z,100240.11
2019-02-07T04:57:29.967Z,100236.80
2019-02-07T05:00:12.032Z,100237.70
2019-02-07T05:02:43.196Z,100234.19
2019-02-07T05:05:12.494Z,100226.61
2019-02-07T05:07:58.598Z,100230.32
2019-02-07T05:10:44.338Z,100227.00
2019-02-07T05:13:15.528Z,100223.91
2019-02-07T05:15:49.396Z,100222.21
2019-02-07T05:18:20.790Z,100222.84
2019-02-07T05:20:57.392Z,100219.73
2019-02-07T05:23:30.621Z,100215.66
2019-02-07T05:26:10.203Z,100205.28
2019-02-07T05:28:44.415Z,100207.36
2019-02-07T05:31:30.446Z,100215.55
2019-02-07T05:34:01.617Z,100214.14
2019-02-07T05:36:38.209Z,100205.91
2019-02-07T05:39:13.091Z,100205.31
2019-02-07T05:41:42.504Z,100206.76
2019-02-07T05:44:14.261Z,100196.94
2019-02-07T05:46:58.378Z,100190.78
2019-02-07T05:49:33.345Z,100170.79
2019-02-07T05:52:07.196Z,100165.27
2019-02-07T05:54:41.065Z,100160.15
2019-02-07T05:57:28.226Z,100152.36
2019-02-07T06:00:06.100Z,100154.14
2019-02-07T06:02:49.486Z,100148.95
2019-02-07T06:05:29.540Z,100143.55
2019-02-07T06:08:17.073Z,100142.44
2019-02-07T06:10:48.290Z,100152.03
2019-02-07T06:13:37.269Z,100141.25
2019-02-07T06:16:08.460Z,100142.40
2019-02-07T06:18:45.112Z,100136.28
2019-02-07T06:21:24.999Z,100125.86
2019-02-07T06:24:05.458Z,100120.72
2019-02-07T06:26:48.496Z,100115.78
2019-02-07T06:29:19.753Z,100107.03
2019-02-07T06:31:53.798Z,100103.52
2019-02-07T06:34:30.519Z,100099.95
2019-02-07T06:37:07.232Z,100098.66
2019-02-07T06:39:47.852Z,100097.25
2019-02-07T06:42:22.006Z,100099.06
2019-02-07T06:45:09.469Z,100098.66
2019-02-07T06:47:47.620Z,100106.00
2019-02-07T06:50:21.848Z,100095.28
2019-02-07T06:53:11.201Z,100101.25
2019-02-07T06:55:53.428Z,100086.50
2019-02-07T06:58:24.706Z,100095.69
2019-02-07T07:00:59.684Z,100086.02
2019-02-07T07:03:32.753Z,100091.94
2019-02-07T07:06:14.046Z,100090.94
2019-02-07T07:08:54.108Z,100083.92
2019-02-07T07:11:26.241Z,100084.33
2019-02-07T07:13:57.445Z,100079.95
2019-02-07T07:16:37.407Z,100079.47
2019-02-07T07:19:06.845Z,100079.84
2019-02-07T07:21:49.966Z,100077.41
2019-02-07T07:24:38.969Z,100078.63
2019-02-07T07:27:10.191Z,100081.89
2019-02-07T07:29:50.271Z,100070.94
2019-02-07T07:32:21.457Z,100079.50
2019-02-07T07:34:52.650Z,100077.92
2019-02-07T07:37:39.999Z,100073.83
2019-02-07T07:40:30.294Z,100079.75
2019-02-07T07:43:17.799Z,100080.08
2019-02-07T07:46:05.341Z,100071.44
2019-02-07T07:48:51.434Z,100071.31
2019-02-07T07:51:38.628Z,100071.71
2019-02-07T07:54:09.883Z,100069.89
2019-02-07T07:56:57.113Z,100068.02
2019-02-07T07:59:30.994Z,100077.87
2019-02-07T08:02:11.136Z,100069.23
2019-02-07T08:04:48.232Z,100075.53
2019-02-07T08:07:22.035Z,100078.98
2019-02-07T08:10:01.725Z,100076.12
2019-02-07T08:12:42.897Z,100087.74
2019-02-07T08:15:34.425Z,100070.16
2019-02-07T08:18:17.546Z,100068.73
2019-02-07T08:21:00.829Z,100076.33
2019-02-07T08:23:50.397Z,100083.91
2019-02-07T08:26:24.319Z,100087.31
2019-02-07T08:28:55.668Z,100089.91
2019-02-07T08:31:38.862Z,100079.44
2019-02-07T08:34:10.616Z,100085.41
2019-02-07T08:36:44.926Z,100078.55
2019-02-07T08:39:34.215Z,100081.59
2019-02-07T08:42:05.400Z,100077.48
2019-02-07T08:44:36.580Z,100086.72
2019-02-07T08:47:05.932Z,100077.30
2019-02-07T08:49:42.677Z,100073.73
2019-02-07T08:52:13.091Z,100081.66
2019-02-07T08:54:49.707Z,100085.75
2019-02-07T08:57:29.724Z,100095.30
2019-02-07T09:00:09.707Z,100097.77
2019-02-07T09:02:51.738Z,100093.33
2019-02-07T09:05:19.727Z,100090.86
2019-02-07T09:07:51.427Z,100085.61
2019-02-07T09:10:38.739Z,100084.42
2019-02-07T09:13:09.987Z,100088.05
2019-02-07T09:15:57.081Z,100099.77
2019-02-07T09:18:28.256Z,100100.98
2019-02-07T09:20:57.580Z,100107.88
2019-02-07T09:23:44.533Z,100106.50
2019-02-07T09:26:24.873Z,100108.91
2019-02-07T09:28:56.086Z,100102.28
2019-02-07T09:31:27.273Z,100108.09
2019-02-07T09:36:30.742Z,100101.97
2019-02-07T09:39:01.950Z,100108.47
2019-02-07T09:41:42.087Z,100108.73
2019-02-07T09:44:22.168Z,100119.00
2019-02-07T09:46:53.625Z,100104.52
2019-02-07T09:49:33.765Z,100118.34
2019-02-07T09:52:04.981Z,100112.35
2019-02-07T09:54:41.570Z,100123.97
2019-02-07T09:57:11.204Z,100121.23
2019-02-07T09:59:42.618Z,100124.06
2019-02-07T10:02:29.678Z,100124.33
2019-02-07T10:05:09.677Z,100127.43
2019-02-07T10:07:41.445Z,100128.73
2019-02-07T10:10:15.151Z,100129.23
2019-02-07T10:12:47.172Z,100132.23
2019-02-07T10:15:21.518Z,100134.75
2019-02-07T10:17:53.135Z,100131.92
2019-02-07T10:20:24.626Z,100133.48
2019-02-07T10:23:11.944Z,100143.84
2019-02-07T10:25:45.635Z,100146.54
2019-02-07T10:28:29.881Z,100147.93
2019-02-07T10:31:03.489Z,100151.92
2019-02-07T10:33:49.257Z,100159.37
2019-02-07T10:36:35.685Z,100162.14
2019-02-07T10:39:27.144Z,100157.78
2019-02-07T10:41:59.739Z,100157.95
2019-02-07T10:44:46.517Z,100157.33
2019-02-07T10:47:17.717Z,100159.42
2019-02-07T10:49:58.917Z,100163.81
2019-02-07T10:52:23.923Z,100172.45
2019-02-07T10:55:01.106Z,100168.88
2019-02-07T10:57:37.736Z,100169.33
2019-02-07T11:00:25.711Z,100161.54
2019-02-07T11:02:55.060Z,100158.61
2019-02-07T11:05:27.067Z,100155.34
2019-02-07T11:07:58.274Z,100158.42
2019-02-07T11:10:33.392Z,100144.84
2019-02-07T11:13:13.777Z,100159.18
2019-02-07T11:15:53.736Z,100152.56
2019-02-07T11:18:31.942Z,100160.23
2019-02-07T11:21:13.274Z,100147.51
2019-02-07T11:24:00.577Z,100139.32
2019-02-07T11:26:47.604Z,100133.32
2019-02-07T11:29:36.844Z,100126.81
2019-02-07T11:32:11.910Z,100131.11
2019-02-07T11:34:49.073Z,100131.97
2019-02-07T11:37:35.036Z,100137.79
2019-02-07T11:40:12.697Z,100132.12
2019-02-07T11:43:02.130Z,100124.00
2019-02-07T11:45:36.532Z,100126.36
2019-02-07T11:48:15.011Z,100126.27
2019-02-07T11:50:46.890Z,100122.14
2019-02-07T11:53:29.841Z,100126.36
2019-02-07T11:56:01.977Z,100130.12
2019-02-07T11:58:48.994Z,100128.36
2019-02-07T12:01:31.999Z,100137.00
2019-02-07T12:04:08.850Z,100130.12
2019-02-07T12:06:42.511Z,100134.70
2019-02-07T12:09:19.455Z,100148.98
2019-02-07T12:12:06.487Z,100138.49
2019-02-07T12:14:55.550Z,100145.16
2019-02-07T12:17:41.722Z,100143.16
2019-02-07T12:20:40.481Z,100131.64
2019-02-07T12:23:09.890Z,100130.52
2019-02-07T12:25:57.722Z,100120.08
2019-02-07T12:28:36.115Z,100127.88
2019-02-07T12:31:25.308Z,100117.29
2019-02-07T12:33:58.940Z,100120.75
2019-02-07T12:36:29.906Z,100126.52
2019-02-07T12:39:01.239Z,100128.36
2019-02-07T12:41:48.943Z,100122.05
2019-02-07T12:44:33.436Z,100121.84
2019-02-07T12:47:07.731Z,100113.02
2019-02-07T12:49:50.687Z,100115.84
2019-02-07T12:52:27.872Z,100116.38
2019-02-07T12:54:59.328Z,100113.62
2019-02-07T12:57:45.356Z,100108.71
2019-02-07T13:00:20.544Z,100102.44
2019-02-07T13:03:07.609Z,100103.50
2019-02-07T13:05:40.020Z,100104.89
2019-02-07T13:08:21.850Z,100112.92
2019-02-07T13:11:09.687Z,100120.05
2019-02-07T13:13:42.063Z,100113.83
2019-02-07T13:16:29.602Z,100103.23
2019-02-07T13:19:01.775Z,100112.30
2019-02-07T13:21:45.893Z,100113.52
2019-02-07T13:24:17.413Z,100112.82
2019-02-07T13:26:49.425Z,100115.37
2019-02-07T13:29:36.907Z,100105.19
2019-02-07T13:32:23.290Z,100099.27
2019-02-07T13:34:54.598Z,100097.95
2019-02-07T13:37:26.111Z,100091.48
2019-02-07T13:40:00.332Z,100101.63
2019-02-07T13:42:55.571Z,100109.30
2019-02-07T13:45:32.783Z,100102.68
2019-02-07T13:48:15.683Z,100106.69
2019-02-07T13:50:47.396Z,100104.77
2019-02-07T13:53:21.316Z,100103.16
2019-02-07T13:55:58.190Z,100105.14
2019-02-07T13:58:44.908Z,100105.38
2019-02-07T14:01:23.378Z,100099.31
2019-02-07T14:03:54.579Z,100099.00
2019-02-07T14:06:29.598Z,100103.73
2019-02-07T14:09:18.813Z,100095.44
2019-02-07T14:12:06.299Z,100096.09
2019-02-07T14:14:37.525Z,100101.52
2019-02-07T14:17:08.742Z,100101.77
2019-02-07T14:20:03.327Z,100109.66
2019-02-07T14:22:43.365Z,100104.44
2019-02-07T14:25:13.475Z,100108.22
2019-02-07T14:28:00.330Z,100110.98
2019-02-07T14:30:34.180Z,100116.75
2019-02-07T14:33:08.416Z,100113.13
2019-02-07T14:35:45.641Z,100111.45
2019-02-07T14:38:16.817Z,100118.88
2019-02-07T14:40:59.534Z,100118.51
2019-02-07T14:43:28.860Z,100138.39
2019-02-07T14:46:15.760Z,100117.19
2019-02-07T14:48:45.329Z,100126.09
2019-02-07T14:51:14.877Z,100113.59
2019-02-07T14:53:44.680Z,100112.52
2019-02-07T14:56:14.228Z,100130.70
2019-02-07T14:58:43.811Z,100124.11
2019-02-07T15:01:13.336Z,100133.70
2019-02-07T15:03:42.878Z,100134.70
2019-02-07T15:06:12.448Z,100140.08
2019-02-07T15:08:42.677Z,100142.00
2019-02-07T15:11:12.166Z,100148.73
2019-02-07T15:13:41.773Z,100149.28
2019-02-07T15:16:11.897Z,100153.95
2019-02-07T15:18:42.766Z,100151.80
2019-02-07T15:21:12.830Z,100142.81
2019-02-07T15:23:42.376Z,100149.73
2019-02-07T15:26:11.933Z,100154.41
2019-02-07T15:28:41.767Z,100147.89
2019-02-07T15:31:11.330Z,100143.92
2019-02-07T15:33:43.866Z,100149.44
2019-02-07T15:36:14.705Z,100148.08
2019-02-07T15:38:44.355Z,100142.46
2019-02-07T15:41:14.026Z,100140.77
2019-02-07T15:43:44.133Z,100146.22
2019-02-07T15:46:13.849Z,100142.22
2019-02-07T15:48:43.455Z,100151.05
2019-02-07T15:51:13.046Z,100156.87
2019-02-07T15:53:42.584Z,100150.05
2019-02-07T15:56:13.382Z,100157.50
2019-02-07T15:58:47.825Z,100151.44
2019-02-07T16:01:21.664Z,100156.59
2019-02-07T16:03:52.855Z,100151.98
2019-02-07T16:06:22.427Z,100148.77
2019-02-07T16:08:51.962Z,100156.50
2019-02-07T16:11:21.681Z,100140.55
2019-02-07T16:13:51.669Z,100140.00
2019-02-07T16:16:21.194Z,100145.69
2019-02-07T16:18:50.824Z,100145.14
2019-02-07T16:21:20.376Z,100132.35
2019-02-07T16:23:49.915Z,100130.89
2019-02-07T16:26:19.458Z,100126.73
2019-02-07T16:28:48.999Z,100131.73
2019-02-07T16:31:18.529Z,100140.15
2019-02-07T16:33:48.061Z,100143.20
2019-02-07T16:36:18.389Z,100146.35
2019-02-07T16:38:48.153Z,100149.56
2019-02-07T16:41:17.697Z,100165.03
2019-02-07T16:43:47.272Z,100160.13
2019-02-07T16:46:16.795Z,100169.55
2019-02-07T16:48:46.370Z,100177.06
2019-02-07T16:51:15.911Z,100187.48
2019-02-07T16:53:45.741Z,100200.77
2019-02-07T16:56:15.295Z,100201.45
2019-02-07T16:58:44.842Z,100200.17
2019-02-07T17:01:14.533Z,100197.90
2019-02-07T17:03:44.090Z,100199.60
2019-02-07T17:06:13.629Z,100198.04
2019-02-07T17:08:43.960Z,100203.92
2019-02-07T17:11:16.449Z,100213.13
2019-02-07T17:13:46.035Z,100220.22
2019-02-07T17:16:21.696Z,100217.08
2019-02-07T17:18:51.410Z,100217.61
2019-02-07T17:21:21.220Z,100226.87
2019-02-07T17:23:50.814Z,100223.23
2019-02-07T17:26:20.535Z,100226.63
2019-02-07T17:28:50.162Z,100226.10
2019-02-07T17:31:19.938Z,100223.50
2019-02-07T17:33:49.477Z,100238.48
2019-02-07T17:36:20.183Z,100230.17
2019-02-07T17:38:49.735Z,100241.89
2019-02-07T17:41:19.274Z,100244.86
2019-02-07T17:43:48.801Z,100259.81
2019-02-07T17:46:18.436Z,100264.66
2019-02-07T17:48:47.996Z,100266.41
2019-02-07T17:51:23.408Z,100269.06
2019-02-07T17:53:49.111Z,100285.48
2019-02-07T17:56:19.482Z,100279.30
2019-02-07T17:58:50.771Z,100284.68
2019-02-07T18:01:22.689Z,100282.88
2019-02-07T18:03:55.100Z,100288.00
2019-02-07T18:06:24.619Z,100278.04
2019-02-07T18:08:54.818Z,100280.59
2019-02-07T18:11:24.640Z,100287.55
2019-02-07T18:13:56.981Z,100290.43
2019-02-07T18:16:26.502Z,100286.66
2019-02-07T18:19:00.822Z,100294.14
2019-02-07T18:21:34.358Z,100286.17
2019-02-07T18:24:02.022Z,100294.41
2019-02-07T18:26:31.772Z,100296.56
2019-02-07T18:29:01.898Z,100300.30
2019-02-07T18:31:31.896Z,100302.78
2019-02-07T18:34:02.616Z,100306.57
2019-02-07T18:36:32.118Z,100316.09
2019-02-07T18:39:01.704Z,100316.27
2019-02-07T18:41:32.564Z,100314.30
2019-02-07T18:44:02.157Z,100319.05
2019-02-07T18:46:31.879Z,100311.45
2019-02-07T18:49:01.600Z,100315.89
2019-02-07T18:51:44.790Z,100325.00
2019-02-07T18:54:06.420Z,100328.37
2019-02-07T18:56:36.299Z,100334.56
2019-02-07T18:59:07.331Z,100322.58
2019-02-07T19:01:37.114Z,100330.51
2019-02-07T19:04:07.359Z,100333.84
2019-02-07T19:06:38.291Z,100335.14
2019-02-07T19:09:08.781Z,100334.37
2019-02-07T19:11:38.410Z,100337.70
2019-02-07T19:14:08.295Z,100343.03
2019-02-07T19:16:38.035Z,100345.31
2019-02-07T19:19:08.507Z,100340.15
2019-02-07T19:21:38.188Z,100340.55
2019-02-07T19:24:11.887Z,100342.95
2019-02-07T19:26:45.955Z,100344.17
2019-02-07T19:29:12.623Z,100351.26
2019-02-07T19:31:44.509Z,100357.27
2019-02-07T19:34:14.076Z,100354.47
2019-02-07T19:36:43.650Z,100351.98
2019-02-07T19:39:15.913Z,100360.69
2019-02-07T19:41:45.828Z,100367.60
2019-02-07T19:44:21.425Z,100364.72
2019-02-07T19:46:47.128Z,100368.38
2019-02-07T19:49:16.855Z,100374.23
2019-02-07T19:51:46.389Z,100376.50
2019-02-07T19:54:18.558Z,100381.83
2019-02-07T19:56:48.374Z,100387.03
2019-02-07T19:59:18.017Z,100385.28
2019-02-07T20:01:50.261Z,100380.77
2019-02-07T20:04:21.579Z,100394.92
2019-02-07T20:06:52.573Z,100389.42
2019-02-07T20:09:24.636Z,100392.03
2019-02-07T20:11:54.225Z,100393.85
2019-02-07T20:14:25.712Z,100398.62
2019-02-07T20:16:55.442Z,100400.45
2019-02-07T20:19:25.001Z,100403.90
2019-02-07T20:21:55.079Z,100408.16
2019-02-07T20:24:27.657Z,100409.95
2019-02-07T20:26:59.234Z,100412.67
2019-02-07T20:29:31.979Z,100413.50
2019-02-07T20:32:01.567Z,100418.25
2019-02-07T20:34:32.170Z,100414.67
2019-02-07T20:37:01.818Z,100423.78
2019-02-07T20:39:34.734Z,100432.97
2019-02-07T20:42:05.381Z,100435.68
2019-02-07T20:44:34.969Z,100435.76
2019-02-07T20:47:06.117Z,100432.75
2019-02-07T20:49:35.706Z,100439.98
2019-02-07T20:52:09.213Z,100443.20
2019-02-07T20:54:39.177Z,100446.98
2019-02-07T20:57:08.725Z,100441.64
2019-02-07T20:59:38.265Z,100444.35
2019-02-07T21:02:08.075Z,100446.39
2019-02-07T21:04:37.633Z,100454.98
2019-02-07T21:07:07.645Z,100456.68
2019-02-07T21:09:37.549Z,100443.01
2019-02-07T21:12:07.114Z,100447.07
2019-02-07T21:14:38.005Z,100452.72
2019-02-07T21:17:07.796Z,100461.56
2019-02-07T21:19:39.708Z,100462.01
2019-02-07T21:22:10.532Z,100463.75
2019-02-07T21:24:40.788Z,100460.81
2019-02-07T21:27:14.464Z,100463.48
2019-02-07T21:29:46.186Z,100474.23
2019-02-07T21:32:15.800Z,100475.13
2019-02-07T21:34:45.324Z,100475.23
2019-02-07T21:37:19.193Z,100477.34
2019-02-07T21:39:48.806Z,100481.73
2019-02-07T21:42:18.568Z,100481.84
2019-02-07T21:44:48.188Z,100489.64
2019-02-07T21:47:17.758Z,100489.09
2019-02-07T21:49:48.766Z,100486.16
2019-02-07T21:52:18.319Z,100496.25
2019-02-07T21:54:49.531Z,100487.16
2019-02-07T21:57:19.112Z,100494.47
2019-02-07T21:59:50.489Z,100500.56
2019-02-07T22:02:20.343Z,100498.70
2019-02-07T22:04:50.794Z,100497.40
2019-02-07T22:07:20.416Z,100501.75
2019-02-07T22:09:51.832Z,100502.59
2019-02-07T22:12:24.597Z,100503.34
2019-02-07T22:14:54.248Z,100505.61
2019-02-07T22:17:25.617Z,100508.83
2019-02-07T22:19:56.826Z,100514.92
2019-02-07T22:22:26.535Z,100511.98
2019-02-07T22:25:00.460Z,100511.06
2019-02-07T22:27:30.005Z,100516.73
2019-02-07T22:29:59.578Z,100515.19
2019-02-07T22:32:29.144Z,100515.33
2019-02-07T22:35:00.455Z,100512.59
2019-02-07T22:37:29.980Z,100516.38
2019-02-07T22:39:59.580Z,100523.39
2019-02-07T22:42:29.125Z,100523.84
2019-02-07T22:44:58.648Z,100526.66
2019-02-07T22:47:28.217Z,100528.77
2019-02-07T22:49:57.784Z,100534.31
2019-02-07T22:52:27.315Z,100529.45
2019-02-07T22:54:59.000Z,100531.41
2019-02-07T22:57:31.130Z,100529.66
2019-02-07T23:00:02.249Z,100524.05
2019-02-07T23:02:32.309Z,100532.88
2019-02-07T23:05:02.186Z,100537.05
2019-02-07T23:07:31.717Z,100544.41
2019-02-07T23:10:01.280Z,100543.11
2019-02-07T23:12:32.447Z,100547.93
2019-02-07T23:15:02.112Z,100547.83
2019-02-07T23:17:31.642Z,100550.36
2019-02-07T23:20:01.175Z,100551.86
2019-02-07T23:22:33.585Z,100548.58
2019-02-07T23:25:03.945Z,100549.55
2019-02-07T23:27:33.486Z,100555.63
2019-02-07T23:30:03.115Z,100547.16
2019-02-07T23:32:33.038Z,100554.95
2019-02-07T23:35:02.601Z,100550.78
2019-02-07T23:37:32.181Z,100557.17
2019-02-07T23:40:01.751Z,100555.46
2019-02-07T23:42:31.724Z,100560.56
2019-02-07T23:45:01.393Z,100560.11
2019-02-07T23:47:30.886Z,100563.70
2019-02-07T23:50:00.712Z,100562.91
2019-02-07T23:52:30.263Z,100560.31
2019-02-07T23:55:01.116Z,100562.47
2019-02-07T23:57:30.953Z,100565.00
