createdAt,value
2018-04-26T00:00:27.495Z,1005.43
2018-04-26T00:01:27.477Z,1005.41
2018-04-26T00:02:27.453Z,1005.39
2018-04-26T00:03:27.430Z,1005.39
2018-04-26T00:04:27.416Z,1005.41
2018-04-26T00:05:27.396Z,1005.38
2018-04-26T00:06:27.375Z,1005.36
2018-04-26T00:07:27.349Z,1005.33
2018-04-26T00:08:27.328Z,1005.38
2018-04-26T00:09:27.311Z,1005.31
2018-04-26T00:10:27.291Z,1005.35
2018-04-26T00:11:27.265Z,1005.33
2018-04-26T00:12:27.244Z,1005.29
2018-04-26T00:13:27.223Z,1005.27
2018-04-26T00:14:27.201Z,1005.29
2018-04-26T00:15:27.183Z,1005.24
2018-04-26T00:16:27.178Z,1005.27
2018-04-26T00:17:27.163Z,1005.24
2018-04-26T00:18:27.117Z,1005.23
2018-04-26T00:19:27.105Z,1005.23
2018-04-26T00:20:27.077Z,1005.26
2018-04-26T00:21:27.056Z,1005.26
2018-04-26T00:22:27.042Z,1005.27
2018-04-26T00:23:27.019Z,1005.24
2018-04-26T00:24:27.001Z,1005.28
2018-04-26T00:25:26.974Z,1005.26
2018-04-26T00:26:26.952Z,1005.30
2018-04-26T00:27:26.934Z,1005.29
2018-04-26T00:28:26.909Z,1005.29
2018-04-26T00:29:26.889Z,1005.28
2018-04-26T00:30:26.872Z,1005.24
2018-04-26T00:31:26.845Z,1005.29
2018-04-26T00:32:26.829Z,1005.29
2018-04-26T00:33:26.807Z,1005.31
2018-04-26T00:34:26.791Z,1005.32
2018-04-26T00:35:26.764Z,1005.29
2018-04-26T00:36:26.742Z,1005.28
2018-04-26T00:37:26.721Z,1005.27
2018-04-26T00:38:26.698Z,1005.24
2018-04-26T00:39:26.679Z,1005.31
2018-04-26T00:40:26.661Z,1005.35
2018-04-26T00:41:26.635Z,1005.34
2018-04-26T00:42:26.615Z,1005.29
2018-04-26T00:43:26.593Z,1005.28
2018-04-26T00:44:26.576Z,1005.30
2018-04-26T00:45:26.554Z,1005.31
2018-04-26T00:46:26.540Z,1005.26
2018-04-26T00:47:26.509Z,1005.25
2018-04-26T00:48:26.490Z,1005.23
2018-04-26T00:49:26.476Z,1005.25
2018-04-26T00:50:26.447Z,1005.19
2018-04-26T00:51:26.428Z,1005.21
2018-04-26T00:52:26.410Z,1005.20
2018-04-26T00:53:26.386Z,1005.22
2018-04-26T00:54:26.362Z,1005.24
2018-04-26T00:55:26.341Z,1005.19
2018-04-26T00:56:26.334Z,1005.19
2018-04-26T00:57:26.305Z,1005.17
2018-04-26T00:58:26.282Z,1005.22
2018-04-26T00:59:26.261Z,1005.21
2018-04-26T01:00:26.244Z,1005.21
2018-04-26T01:01:26.217Z,1005.23
2018-04-26T01:02:26.195Z,1005.20
2018-04-26T01:03:26.182Z,1005.22
2018-04-26T01:04:26.153Z,1005.24
2018-04-26T01:05:26.134Z,1005.21
2018-04-26T01:06:26.112Z,1005.19
2018-04-26T01:07:26.100Z,1005.21
2018-04-26T01:08:26.074Z,1005.23
2018-04-26T01:09:26.049Z,1005.22
2018-04-26T01:10:26.035Z,1005.19
2018-04-26T01:11:26.017Z,1005.22
2018-04-26T01:12:25.985Z,1005.18
2018-04-26T01:13:25.965Z,1005.22
2018-04-26T01:14:25.946Z,1005.21
2018-04-26T01:15:25.938Z,1005.22
2018-04-26T01:16:25.902Z,1005.19
2018-04-26T01:17:25.881Z,1005.13
2018-04-26T01:18:25.875Z,1005.20
2018-04-26T01:19:25.840Z,1005.22
2018-04-26T01:20:25.826Z,1005.19
2018-04-26T01:21:25.815Z,1005.19
2018-04-26T01:22:25.797Z,1005.21
2018-04-26T01:23:25.772Z,1005.22
2018-04-26T01:24:25.752Z,1005.22
2018-04-26T01:25:25.714Z,1005.22
2018-04-26T01:26:25.691Z,1005.25
2018-04-26T01:27:25.671Z,1005.25
2018-04-26T01:28:25.677Z,1005.23
2018-04-26T01:29:25.645Z,1005.26
2018-04-26T01:30:25.607Z,1005.28
2018-04-26T01:31:25.593Z,1005.26
2018-04-26T01:32:25.572Z,1005.29
2018-04-26T01:33:25.579Z,1005.28
2018-04-26T01:34:25.529Z,1005.26
2018-04-26T01:35:25.503Z,1005.26
2018-04-26T01:36:25.512Z,1005.22
2018-04-26T01:37:25.466Z,1005.26
2018-04-26T01:38:25.440Z,1005.24
2018-04-26T01:39:25.442Z,1005.29
2018-04-26T01:40:25.401Z,1005.32
2018-04-26T01:41:25.396Z,1005.27
2018-04-26T01:42:25.358Z,1005.24
2018-04-26T01:43:25.339Z,1005.28
2018-04-26T01:44:25.326Z,1005.28
2018-04-26T01:45:25.296Z,1005.27
2018-04-26T01:46:25.272Z,1005.29
2018-04-26T01:47:25.254Z,1005.30
2018-04-26T01:48:25.231Z,1005.27
2018-04-26T01:49:25.210Z,1005.32
2018-04-26T01:50:25.192Z,1005.32
2018-04-26T01:51:25.169Z,1005.26
2018-04-26T01:52:25.173Z,1005.34
2018-04-26T01:53:25.131Z,1005.28
2018-04-26T01:54:25.157Z,1005.40
2018-04-26T01:55:25.102Z,1005.33
2018-04-26T01:56:25.074Z,1005.32
2018-04-26T01:57:25.044Z,1005.30
2018-04-26T01:58:25.024Z,1005.31
2018-04-26T01:59:25.037Z,1005.32
2018-04-26T02:00:24.980Z,1005.33
2018-04-26T02:01:24.971Z,1005.26
2018-04-26T02:02:24.943Z,1005.34
2018-04-26T02:03:24.918Z,1005.35
2018-04-26T02:04:24.898Z,1005.25
2018-04-26T02:05:24.880Z,1005.25
2018-04-26T02:06:24.855Z,1005.21
2018-04-26T02:07:24.834Z,1005.26
2018-04-26T02:08:24.815Z,1005.33
2018-04-26T02:09:24.796Z,1005.27
2018-04-26T02:10:24.776Z,1005.30
2018-04-26T02:11:24.749Z,1005.30
2018-04-26T02:12:24.728Z,1005.27
2018-04-26T02:13:24.716Z,1005.25
2018-04-26T02:14:24.688Z,1005.26
2018-04-26T02:15:24.664Z,1005.23
2018-04-26T02:16:24.667Z,1005.22
2018-04-26T02:17:24.624Z,1005.21
2018-04-26T02:18:24.601Z,1005.22
2018-04-26T02:19:24.580Z,1005.21
2018-04-26T02:20:24.569Z,1005.27
2018-04-26T02:21:24.544Z,1005.19
2018-04-26T02:22:24.515Z,1005.24
2018-04-26T02:23:24.503Z,1005.15
2018-04-26T02:24:24.495Z,1005.19
2018-04-26T02:25:24.453Z,1005.19
2018-04-26T02:26:24.432Z,1005.22
2018-04-26T02:27:24.418Z,1005.23
2018-04-26T02:28:24.387Z,1005.25
2018-04-26T02:29:24.369Z,1005.21
2018-04-26T02:30:24.351Z,1005.21
2018-04-26T02:31:24.327Z,1005.21
2018-04-26T02:32:24.319Z,1005.23
2018-04-26T02:33:24.286Z,1005.23
2018-04-26T02:34:24.273Z,1005.24
2018-04-26T02:35:24.241Z,1005.27
2018-04-26T02:36:24.220Z,1005.27
2018-04-26T02:37:24.202Z,1005.27
2018-04-26T02:38:24.193Z,1005.24
2018-04-26T02:39:24.189Z,1005.24
2018-04-26T02:40:24.135Z,1005.22
2018-04-26T02:41:24.114Z,1005.24
2018-04-26T02:42:24.096Z,1005.23
2018-04-26T02:43:24.071Z,1005.23
2018-04-26T02:44:24.048Z,1005.26
2018-04-26T02:45:24.034Z,1005.26
2018-04-26T02:46:24.009Z,1005.26
2018-04-26T02:47:23.983Z,1005.23
2018-04-26T02:48:23.981Z,1005.22
2018-04-26T02:49:23.948Z,1005.20
2018-04-26T02:50:23.927Z,1005.18
2018-04-26T02:51:23.912Z,1005.20
2018-04-26T02:52:23.879Z,1005.20
2018-04-26T02:53:23.869Z,1005.24
2018-04-26T02:54:23.836Z,1005.23
2018-04-26T02:55:23.817Z,1005.22
2018-04-26T02:56:23.801Z,1005.22
2018-04-26T02:57:23.773Z,1005.23
2018-04-26T02:58:23.756Z,1005.22
2018-04-26T02:59:23.730Z,1005.25
2018-04-26T03:00:23.717Z,1005.23
2018-04-26T03:01:23.705Z,1005.21
2018-04-26T03:02:23.666Z,1005.24
2018-04-26T03:03:23.648Z,1005.24
2018-04-26T03:04:23.623Z,1005.23
2018-04-26T03:05:23.606Z,1005.24
2018-04-26T03:06:23.581Z,1005.24
2018-04-26T03:07:23.564Z,1005.22
2018-04-26T03:08:23.625Z,1005.35
2018-04-26T03:09:23.542Z,1005.30
2018-04-26T03:10:23.500Z,1005.28
2018-04-26T03:11:23.476Z,1005.34
2018-04-26T03:12:23.454Z,1005.31
2018-04-26T03:13:23.433Z,1005.32
2018-04-26T03:14:23.409Z,1005.29
2018-04-26T03:15:23.386Z,1005.32
2018-04-26T03:16:23.372Z,1005.25
2018-04-26T03:17:23.349Z,1005.20
2018-04-26T03:18:23.328Z,1005.16
2018-04-26T03:19:23.314Z,1005.28
2018-04-26T03:20:23.293Z,1005.20
2018-04-26T03:21:23.261Z,1005.19
2018-04-26T03:22:23.241Z,1005.20
2018-04-26T03:23:23.221Z,1005.28
2018-04-26T03:24:23.199Z,1005.22
2018-04-26T03:25:23.174Z,1005.22
2018-04-26T03:26:23.154Z,1005.19
2018-04-26T03:27:23.133Z,1005.26
2018-04-26T03:28:23.111Z,1005.30
2018-04-26T03:29:23.101Z,1005.27
2018-04-26T03:30:23.067Z,1005.27
2018-04-26T03:31:23.048Z,1005.29
2018-04-26T03:32:23.025Z,1005.28
2018-04-26T03:33:23.002Z,1005.30
2018-04-26T03:34:22.984Z,1005.35
2018-04-26T03:35:22.963Z,1005.32
2018-04-26T03:36:22.941Z,1005.33
2018-04-26T03:37:23.029Z,1005.32
2018-04-26T03:38:22.933Z,1005.38
2018-04-26T03:39:22.876Z,1005.38
2018-04-26T03:40:22.854Z,1005.33
2018-04-26T03:41:22.891Z,1005.34
2018-04-26T03:42:22.843Z,1005.33
2018-04-26T03:43:22.839Z,1005.31
2018-04-26T03:44:22.785Z,1005.29
2018-04-26T03:45:22.768Z,1005.26
2018-04-26T03:46:22.729Z,1005.24
2018-04-26T03:47:22.766Z,1005.25
2018-04-26T03:48:22.698Z,1005.21
2018-04-26T03:49:22.694Z,1005.26
2018-04-26T03:50:22.641Z,1005.24
2018-04-26T03:51:22.646Z,1005.23
2018-04-26T03:52:22.615Z,1005.21
2018-04-26T03:53:22.580Z,1005.24
2018-04-26T03:54:22.640Z,1005.27
2018-04-26T03:55:22.600Z,1005.25
2018-04-26T03:56:22.507Z,1005.23
2018-04-26T03:57:22.488Z,1005.17
2018-04-26T03:58:22.520Z,1005.19
2018-04-26T03:59:22.490Z,1005.19
2018-04-26T04:00:22.421Z,1005.14
2018-04-26T04:01:22.405Z,1005.17
2018-04-26T04:02:22.376Z,1005.27
2018-04-26T04:03:22.390Z,1005.25
2018-04-26T04:04:22.339Z,1005.25
2018-04-26T04:05:22.313Z,1005.35
2018-04-26T04:06:22.290Z,1005.49
2018-04-26T04:07:22.269Z,1005.55
2018-04-26T04:08:22.280Z,1005.66
2018-04-26T04:09:22.228Z,1005.68
2018-04-26T04:10:22.203Z,1005.68
2018-04-26T04:11:22.183Z,1005.71
2018-04-26T04:12:22.160Z,1005.77
2018-04-26T04:13:22.140Z,1005.74
2018-04-26T04:14:22.150Z,1005.67
2018-04-26T04:15:22.094Z,1005.62
2018-04-26T04:16:22.075Z,1005.53
2018-04-26T04:17:22.053Z,1005.57
2018-04-26T04:18:22.055Z,1005.60
2018-04-26T04:19:22.009Z,1005.59
2018-04-26T04:20:22.015Z,1005.62
2018-04-26T04:21:21.968Z,1005.58
2018-04-26T04:22:21.947Z,1005.55
2018-04-26T04:23:21.924Z,1005.49
2018-04-26T04:24:21.901Z,1005.54
2018-04-26T04:25:21.880Z,1005.50
2018-04-26T04:26:21.860Z,1005.53
2018-04-26T04:27:21.835Z,1005.52
2018-04-26T04:28:21.820Z,1005.54
2018-04-26T04:29:21.965Z,1005.51
2018-04-26T04:30:21.811Z,1005.56
2018-04-26T04:31:21.843Z,1005.60
2018-04-26T04:32:21.730Z,1005.57
2018-04-26T04:33:22.650Z,1005.58
2018-04-26T04:34:21.684Z,1005.60
2018-04-26T04:35:21.718Z,1005.57
2018-04-26T04:36:21.646Z,1005.61
2018-04-26T04:37:21.621Z,1005.60
2018-04-26T04:38:21.630Z,1005.64
2018-04-26T04:39:21.576Z,1005.58
2018-04-26T04:40:21.555Z,1005.62
2018-04-26T04:41:21.536Z,1005.62
2018-04-26T04:42:21.511Z,1005.64
2018-04-26T04:43:21.494Z,1005.63
2018-04-26T04:44:21.468Z,1005.63
2018-04-26T04:45:21.454Z,1005.61
2018-04-26T04:46:21.425Z,1005.61
2018-04-26T04:47:21.406Z,1005.64
2018-04-26T04:48:21.383Z,1005.58
2018-04-26T04:49:21.361Z,1005.61
2018-04-26T04:50:21.337Z,1005.66
2018-04-26T04:51:21.320Z,1005.64
2018-04-26T04:52:24.155Z,1005.68
2018-04-26T04:53:21.273Z,1005.67
2018-04-26T04:54:21.262Z,1005.73
2018-04-26T04:55:21.238Z,1005.80
2018-04-26T04:56:21.220Z,1005.71
2018-04-26T04:57:21.188Z,1005.72
2018-04-26T04:58:21.170Z,1005.73
2018-04-26T04:59:21.152Z,1005.82
2018-04-26T05:00:21.192Z,1005.83
2018-04-26T05:01:21.114Z,1005.86
2018-04-26T05:02:21.080Z,1005.84
2018-04-26T05:03:21.057Z,1005.84
2018-04-26T05:04:21.044Z,1005.89
2018-04-26T05:05:21.020Z,1005.95
2018-04-26T05:06:21.004Z,1005.91
2018-04-26T05:07:21.018Z,1005.96
2018-04-26T05:08:20.949Z,1005.96
2018-04-26T05:09:20.926Z,1006.00
2018-04-26T05:10:20.907Z,1005.99
2018-04-26T05:11:20.882Z,1006.02
2018-04-26T05:12:20.862Z,1006.07
2018-04-26T05:13:20.848Z,1006.04
2018-04-26T05:14:20.837Z,1006.09
2018-04-26T05:15:20.888Z,1006.04
2018-04-26T05:16:20.827Z,1006.08
2018-04-26T05:17:20.787Z,1006.14
2018-04-26T05:18:20.739Z,1006.10
2018-04-26T05:19:20.790Z,1006.17
2018-04-26T05:20:20.687Z,1006.24
2018-04-26T05:21:20.667Z,1006.23
2018-04-26T05:22:20.648Z,1006.21
2018-04-26T05:23:20.623Z,1006.23
2018-04-26T05:24:20.600Z,1006.29
2018-04-26T05:25:20.577Z,1006.29
2018-04-26T05:26:20.556Z,1006.30
2018-04-26T05:27:20.536Z,1006.31
2018-04-26T05:28:20.519Z,1006.31
2018-04-26T05:29:20.493Z,1006.30
2018-04-26T05:30:20.468Z,1006.34
2018-04-26T05:31:20.446Z,1006.35
2018-04-26T05:32:20.426Z,1006.35
2018-04-26T05:33:20.402Z,1006.30
2018-04-26T05:34:20.381Z,1006.29
2018-04-26T05:35:20.364Z,1006.32
2018-04-26T05:36:20.335Z,1006.31
2018-04-26T05:37:20.314Z,1006.31
2018-04-26T05:38:20.296Z,1006.33
2018-04-26T05:39:20.276Z,1006.35
2018-04-26T05:40:20.249Z,1006.36
2018-04-26T05:41:20.227Z,1006.37
2018-04-26T05:42:20.208Z,1006.31
2018-04-26T05:43:20.182Z,1006.38
2018-04-26T05:44:20.162Z,1006.43
2018-04-26T05:45:20.145Z,1006.41
2018-04-26T05:46:20.115Z,1006.41
2018-04-26T05:47:20.115Z,1006.41
2018-04-26T05:48:20.073Z,1006.45
2018-04-26T05:49:20.051Z,1006.39
2018-04-26T05:50:20.030Z,1006.45
2018-04-26T05:51:20.014Z,1006.48
2018-04-26T05:52:19.994Z,1006.51
2018-04-26T05:53:19.965Z,1006.49
2018-04-26T05:54:19.946Z,1006.47
2018-04-26T05:55:19.920Z,1006.51
2018-04-26T05:56:19.909Z,1006.47
2018-04-26T05:57:19.887Z,1006.51
2018-04-26T05:58:19.857Z,1006.50
2018-04-26T05:59:19.859Z,1006.46
2018-04-26T06:00:19.812Z,1006.51
2018-04-26T06:01:19.792Z,1006.50
2018-04-26T06:02:19.774Z,1006.60
2018-04-26T06:03:19.753Z,1006.52
2018-04-26T06:04:19.731Z,1006.50
2018-04-26T06:05:19.707Z,1006.57
2018-04-26T06:06:19.681Z,1006.55
2018-04-26T06:07:19.662Z,1006.55
2018-04-26T06:08:19.646Z,1006.58
2018-04-26T06:09:19.617Z,1006.60
2018-04-26T06:10:19.595Z,1006.64
2018-04-26T06:11:19.654Z,1006.65
2018-04-26T06:12:19.553Z,1006.65
2018-04-26T06:13:19.529Z,1006.63
2018-04-26T06:14:19.516Z,1006.66
2018-04-26T06:15:19.491Z,1006.71
2018-04-26T06:16:19.463Z,1006.74
2018-04-26T06:17:19.443Z,1006.71
2018-04-26T06:18:19.421Z,1006.67
2018-04-26T06:19:19.398Z,1006.71
2018-04-26T06:20:19.378Z,1006.70
2018-04-26T06:21:19.358Z,1006.71
2018-04-26T06:22:19.338Z,1006.74
2018-04-26T06:23:19.315Z,1006.77
2018-04-26T06:24:19.292Z,1006.83
2018-04-26T06:25:19.272Z,1006.84
2018-04-26T06:26:19.248Z,1006.83
2018-04-26T06:27:19.227Z,1006.92
2018-04-26T06:28:19.206Z,1006.83
2018-04-26T06:29:19.189Z,1006.80
2018-04-26T06:30:19.169Z,1006.79
2018-04-26T06:31:19.141Z,1006.94
2018-04-26T06:32:19.120Z,1006.88
2018-04-26T06:33:19.104Z,1006.90
2018-04-26T06:34:19.084Z,1006.87
2018-04-26T06:35:19.055Z,1006.86
2018-04-26T06:36:19.034Z,1006.86
2018-04-26T06:37:19.018Z,1006.84
2018-04-26T06:38:18.991Z,1006.90
2018-04-26T06:39:18.979Z,1006.95
2018-04-26T06:40:18.945Z,1006.94
2018-04-26T06:41:18.930Z,1006.94
2018-04-26T06:42:18.912Z,1006.94
2018-04-26T06:43:18.883Z,1006.90
2018-04-26T06:44:18.862Z,1006.94
2018-04-26T06:45:18.841Z,1006.99
2018-04-26T06:46:18.816Z,1006.98
2018-04-26T06:47:18.796Z,1007.02
2018-04-26T06:48:18.775Z,1007.04
2018-04-26T06:49:18.754Z,1007.05
2018-04-26T06:50:18.731Z,1006.99
2018-04-26T06:51:18.707Z,1007.04
2018-04-26T06:52:18.686Z,1007.06
2018-04-26T06:53:18.666Z,1007.13
2018-04-26T06:54:18.647Z,1007.12
2018-04-26T06:55:18.631Z,1007.11
2018-04-26T06:56:18.601Z,1007.25
2018-04-26T06:57:18.580Z,1007.19
2018-04-26T06:58:18.561Z,1007.24
2018-04-26T06:59:18.535Z,1007.23
2018-04-26T07:00:18.513Z,1007.23
2018-04-26T07:01:18.493Z,1007.25
2018-04-26T07:02:18.476Z,1007.27
2018-04-26T07:03:18.449Z,1007.24
2018-04-26T07:04:18.428Z,1007.25
2018-04-26T07:05:18.406Z,1007.19
2018-04-26T07:06:18.384Z,1007.20
2018-04-26T07:07:18.364Z,1007.20
2018-04-26T07:08:18.341Z,1007.19
2018-04-26T07:09:18.321Z,1007.19
2018-04-26T07:10:18.296Z,1007.19
2018-04-26T07:11:18.281Z,1007.22
2018-04-26T07:12:18.262Z,1007.26
2018-04-26T07:13:18.236Z,1007.30
2018-04-26T07:14:18.223Z,1007.25
2018-04-26T07:15:18.189Z,1007.31
2018-04-26T07:16:18.171Z,1007.28
2018-04-26T07:17:18.148Z,1007.30
2018-04-26T07:18:18.125Z,1007.32
2018-04-26T07:19:18.104Z,1007.46
2018-04-26T07:20:18.083Z,1007.42
2018-04-26T07:21:18.062Z,1007.46
2018-04-26T07:22:18.040Z,1007.37
2018-04-26T07:23:18.021Z,1007.41
2018-04-26T07:24:18.009Z,1007.40
2018-04-26T07:25:17.978Z,1007.47
2018-04-26T07:26:17.958Z,1007.42
2018-04-26T07:27:17.958Z,1007.48
2018-04-26T07:28:17.915Z,1007.52
2018-04-26T07:29:17.918Z,1007.48
2018-04-26T07:30:17.879Z,1007.52
2018-04-26T07:31:17.905Z,1007.48
2018-04-26T07:32:17.841Z,1007.52
2018-04-26T07:33:17.850Z,1007.52
2018-04-26T07:34:17.786Z,1007.51
2018-04-26T07:35:17.766Z,1007.56
2018-04-26T07:36:17.747Z,1007.55
2018-04-26T07:37:17.726Z,1007.60
2018-04-26T07:38:17.720Z,1007.51
2018-04-26T07:39:17.685Z,1007.59
2018-04-26T07:40:17.660Z,1007.57
2018-04-26T07:41:17.642Z,1007.59
2018-04-26T07:42:17.622Z,1007.60
2018-04-26T07:43:17.598Z,1007.64
2018-04-26T07:44:17.578Z,1007.58
2018-04-26T07:45:17.557Z,1007.65
2018-04-26T07:46:17.535Z,1007.63
2018-04-26T07:47:17.526Z,1007.60
2018-04-26T07:48:17.498Z,1007.66
2018-04-26T07:49:17.482Z,1007.61
2018-04-26T07:50:17.453Z,1007.62
2018-04-26T07:51:17.430Z,1007.60
2018-04-26T07:52:17.413Z,1007.64
2018-04-26T07:53:17.390Z,1007.60
2018-04-26T07:54:17.370Z,1007.64
2018-04-26T07:55:17.352Z,1007.63
2018-04-26T07:56:17.332Z,1007.64
2018-04-26T07:57:17.312Z,1007.63
2018-04-26T07:58:17.285Z,1007.67
2018-04-26T07:59:17.270Z,1007.65
2018-04-26T08:00:17.247Z,1007.69
2018-04-26T08:01:17.229Z,1007.79
2018-04-26T08:02:17.205Z,1007.69
2018-04-26T08:03:17.184Z,1007.79
2018-04-26T08:04:17.163Z,1007.77
2018-04-26T08:05:17.142Z,1007.80
2018-04-26T08:06:17.121Z,1007.76
2018-04-26T08:07:17.111Z,1007.77
2018-04-26T08:08:17.084Z,1007.79
2018-04-26T08:09:17.068Z,1007.89
2018-04-26T08:10:17.051Z,1007.82
2018-04-26T08:11:17.020Z,1007.81
2018-04-26T08:12:17.007Z,1007.83
2018-04-26T08:13:16.999Z,1007.77
2018-04-26T08:14:16.958Z,1007.85
2018-04-26T08:15:16.969Z,1007.86
2018-04-26T08:16:16.959Z,1007.89
2018-04-26T08:17:16.905Z,1007.94
2018-04-26T08:18:16.875Z,1007.94
2018-04-26T08:19:16.859Z,1007.85
2018-04-26T08:20:16.836Z,1007.89
2018-04-26T08:21:16.815Z,1007.90
2018-04-26T08:22:16.795Z,1007.91
2018-04-26T08:23:16.774Z,1008.02
2018-04-26T08:24:16.752Z,1007.94
2018-04-26T08:25:16.732Z,1008.07
2018-04-26T08:26:16.711Z,1008.04
2018-04-26T08:27:16.697Z,1007.98
2018-04-26T08:28:16.671Z,1007.95
2018-04-26T08:29:16.650Z,1007.94
2018-04-26T08:30:16.635Z,1008.02
2018-04-26T08:31:16.609Z,1007.96
2018-04-26T08:32:16.590Z,1007.97
2018-04-26T08:33:16.569Z,1008.00
2018-04-26T08:34:16.547Z,1008.06
2018-04-26T08:35:16.536Z,1008.13
2018-04-26T08:36:16.521Z,1008.05
2018-04-26T08:37:16.488Z,1008.00
2018-04-26T08:38:16.477Z,1008.01
2018-04-26T08:39:16.453Z,1008.03
2018-04-26T08:40:16.425Z,1008.04
2018-04-26T08:41:16.414Z,1008.07
2018-04-26T08:42:16.386Z,1008.06
2018-04-26T08:43:16.374Z,1008.03
2018-04-26T08:44:16.352Z,1008.09
2018-04-26T08:45:16.326Z,1008.13
2018-04-26T08:46:16.309Z,1008.09
2018-04-26T08:47:16.287Z,1008.09
2018-04-26T08:48:16.267Z,1008.07
2018-04-26T08:49:16.245Z,1008.04
2018-04-26T08:50:16.232Z,1008.05
2018-04-26T08:51:16.206Z,1008.04
2018-04-26T08:52:16.209Z,1008.08
2018-04-26T08:53:16.172Z,1008.09
2018-04-26T08:54:16.148Z,1008.09
2018-04-26T08:55:16.128Z,1008.06
2018-04-26T08:56:16.109Z,1008.08
2018-04-26T08:57:16.101Z,1008.10
2018-04-26T08:58:16.068Z,1008.08
2018-04-26T08:59:16.047Z,1008.16
2018-04-26T09:00:16.028Z,1008.14
2018-04-26T09:01:16.007Z,1008.15
2018-04-26T09:02:15.987Z,1008.13
2018-04-26T09:03:15.999Z,1008.10
2018-04-26T09:04:15.984Z,1008.19
2018-04-26T09:05:15.938Z,1008.10
2018-04-26T09:06:15.911Z,1008.13
2018-04-26T09:07:15.887Z,1008.18
2018-04-26T09:08:15.876Z,1008.16
2018-04-26T09:09:15.858Z,1008.17
2018-04-26T09:10:15.832Z,1008.21
2018-04-26T09:11:15.810Z,1008.21
2018-04-26T09:12:15.792Z,1008.19
2018-04-26T09:13:15.786Z,1008.32
2018-04-26T09:14:15.750Z,1008.40
2018-04-26T09:15:15.735Z,1008.33
2018-04-26T09:16:15.715Z,1008.38
2018-04-26T09:17:15.691Z,1008.51
2018-04-26T09:18:15.670Z,1008.43
2018-04-26T09:19:15.651Z,1008.40
2018-04-26T09:20:15.631Z,1008.44
2018-04-26T09:21:15.612Z,1008.46
2018-04-26T09:22:15.590Z,1008.44
2018-04-26T09:23:15.572Z,1008.44
2018-04-26T09:24:15.550Z,1008.43
2018-04-26T09:25:15.532Z,1008.51
2018-04-26T09:26:15.512Z,1008.42
2018-04-26T09:27:15.491Z,1008.42
2018-04-26T09:28:15.472Z,1008.42
2018-04-26T09:29:15.449Z,1008.47
2018-04-26T09:30:15.434Z,1008.45
2018-04-26T09:31:15.407Z,1008.46
2018-04-26T09:32:15.392Z,1008.44
2018-04-26T09:33:15.368Z,1008.43
2018-04-26T09:34:15.347Z,1008.49
2018-04-26T09:35:15.325Z,1008.40
2018-04-26T09:36:15.307Z,1008.53
2018-04-26T09:37:15.288Z,1008.49
2018-04-26T09:38:15.264Z,1008.46
2018-04-26T09:39:15.242Z,1008.39
2018-04-26T09:40:15.225Z,1008.46
2018-04-26T09:41:15.210Z,1008.47
2018-04-26T09:42:15.185Z,1008.40
2018-04-26T09:43:15.173Z,1008.36
2018-04-26T09:44:15.143Z,1008.37
2018-04-26T09:45:15.123Z,1008.38
2018-04-26T09:46:15.108Z,1008.36
2018-04-26T09:47:15.083Z,1008.29
2018-04-26T09:48:15.065Z,1008.35
2018-04-26T09:49:15.041Z,1008.37
2018-04-26T09:50:15.025Z,1008.31
2018-04-26T09:51:15.001Z,1008.30
2018-04-26T09:52:14.988Z,1008.45
2018-04-26T09:53:14.965Z,1008.33
2018-04-26T09:54:14.943Z,1008.43
2018-04-26T09:55:14.918Z,1008.39
2018-04-26T09:56:14.905Z,1008.36
2018-04-26T09:57:14.878Z,1008.42
2018-04-26T09:58:14.877Z,1008.40
2018-04-26T09:59:14.840Z,1008.50
2018-04-26T10:00:14.823Z,1008.44
2018-04-26T10:01:14.799Z,1008.38
2018-04-26T10:02:14.777Z,1008.38
2018-04-26T10:03:14.758Z,1008.43
2018-04-26T10:04:14.740Z,1008.36
2018-04-26T10:05:14.766Z,1008.43
2018-04-26T10:06:14.699Z,1008.43
2018-04-26T10:07:14.678Z,1008.40
2018-04-26T10:08:14.665Z,1008.37
2018-04-26T10:09:14.641Z,1008.43
2018-04-26T10:10:14.618Z,1008.58
2018-04-26T10:11:14.600Z,1008.46
2018-04-26T10:12:14.588Z,1008.45
2018-04-26T10:13:14.565Z,1008.52
2018-04-26T10:14:14.544Z,1008.45
2018-04-26T10:15:14.523Z,1008.41
2018-04-26T10:16:14.506Z,1008.44
2018-04-26T10:17:14.495Z,1008.51
2018-04-26T10:18:14.464Z,1008.50
2018-04-26T10:19:14.446Z,1008.54
2018-04-26T10:20:14.437Z,1008.50
2018-04-26T10:21:14.433Z,1008.55
2018-04-26T10:22:14.383Z,1008.56
2018-04-26T10:23:14.377Z,1008.60
2018-04-26T10:24:14.354Z,1008.65
2018-04-26T10:25:14.325Z,1008.69
2018-04-26T10:26:14.305Z,1008.76
2018-04-26T10:27:14.285Z,1008.98
2018-04-26T10:28:14.266Z,1009.15
2018-04-26T10:29:14.249Z,1009.04
2018-04-26T10:30:14.230Z,1009.05
2018-04-26T10:31:14.217Z,1009.04
2018-04-26T10:32:14.193Z,1008.64
2018-04-26T10:33:14.174Z,1008.51
2018-04-26T10:34:14.156Z,1008.56
2018-04-26T10:35:14.135Z,1008.58
2018-04-26T10:36:14.122Z,1009.13
2018-04-26T10:37:14.112Z,1009.18
2018-04-26T10:38:14.083Z,1009.11
2018-04-26T10:39:14.069Z,1008.53
2018-04-26T10:40:14.051Z,1008.87
2018-04-26T10:41:14.030Z,1008.68
2018-04-26T10:42:14.012Z,1008.44
2018-04-26T10:43:13.999Z,1009.08
2018-04-26T10:44:14.042Z,1009.10
2018-04-26T10:45:13.968Z,1008.43
2018-04-26T10:46:13.943Z,1008.40
2018-04-26T10:47:13.926Z,1008.56
2018-04-26T10:48:13.924Z,1008.47
2018-04-26T10:49:13.899Z,1008.58
2018-04-26T10:50:13.889Z,1009.05
2018-04-26T10:51:13.857Z,1008.96
2018-04-26T10:52:13.846Z,1009.02
2018-04-26T10:53:13.825Z,1009.03
2018-04-26T10:54:13.806Z,1009.01
2018-04-26T10:55:13.791Z,1009.06
2018-04-26T10:56:13.782Z,1009.09
2018-04-26T10:57:13.762Z,1009.06
2018-04-26T10:58:13.740Z,1008.56
2018-04-26T10:59:13.724Z,1008.62
2018-04-26T11:00:13.789Z,1009.06
2018-04-26T11:01:13.697Z,1009.00
2018-04-26T11:02:13.679Z,1008.61
2018-04-26T11:03:13.663Z,1008.68
2018-04-26T11:04:13.658Z,1008.56
2018-04-26T11:05:13.632Z,1008.66
2018-04-26T11:06:13.616Z,1008.59
2018-04-26T11:07:13.606Z,1008.69
2018-04-26T11:08:13.588Z,1008.66
2018-04-26T11:09:13.640Z,1008.75
2018-04-26T11:10:13.556Z,1008.82
2018-04-26T11:11:13.547Z,1008.84
2018-04-26T11:12:13.525Z,1008.86
2018-04-26T11:13:13.511Z,1008.99
2018-04-26T11:14:13.497Z,1008.88
2018-04-26T11:15:13.475Z,1008.88
2018-04-26T11:16:13.463Z,1008.96
2018-04-26T11:17:13.450Z,1009.23
2018-04-26T11:18:13.429Z,1009.31
2018-04-26T11:19:13.412Z,1009.20
2018-04-26T11:20:13.394Z,1009.35
2018-04-26T11:21:13.406Z,1009.16
2018-04-26T11:22:13.361Z,1009.25
2018-04-26T11:23:13.348Z,1009.02
2018-04-26T11:24:13.331Z,1009.30
2018-04-26T11:25:13.321Z,1009.30
2018-04-26T11:26:13.302Z,1009.37
2018-04-26T11:27:13.287Z,1009.35
2018-04-26T11:28:13.274Z,1009.23
2018-04-26T11:29:13.347Z,1009.26
2018-04-26T11:30:13.247Z,1009.28
2018-04-26T11:31:13.234Z,1009.29
2018-04-26T11:32:13.218Z,1008.83
2018-04-26T11:33:13.209Z,1008.69
2018-04-26T11:34:13.194Z,1008.73
2018-04-26T11:35:13.182Z,1008.69
2018-04-26T11:36:13.195Z,1008.70
2018-04-26T11:37:13.159Z,1008.81
2018-04-26T11:38:13.153Z,1008.78
2018-04-26T11:39:13.131Z,1008.77
2018-04-26T11:40:13.142Z,1009.16
2018-04-26T11:41:13.106Z,1009.17
2018-04-26T11:42:13.094Z,1009.17
2018-04-26T11:43:13.085Z,1009.05
2018-04-26T11:44:13.065Z,1008.79
2018-04-26T11:45:13.055Z,1009.08
2018-04-26T11:46:13.040Z,1008.94
2018-04-26T11:47:13.028Z,1008.65
2018-04-26T11:48:13.019Z,1008.75
2018-04-26T11:49:13.002Z,1008.73
2018-04-26T11:50:12.989Z,1008.68
2018-04-26T11:51:12.974Z,1008.83
2018-04-26T11:52:12.961Z,1008.75
2018-04-26T11:53:12.949Z,1008.78
2018-04-26T11:54:12.934Z,1008.79
2018-04-26T11:55:12.918Z,1008.91
2018-04-26T11:56:12.908Z,1008.96
2018-04-26T11:57:12.890Z,1009.03
2018-04-26T11:58:12.875Z,1009.10
2018-04-26T11:59:12.858Z,1009.07
2018-04-26T12:00:12.876Z,1009.02
2018-04-26T12:01:12.826Z,1009.07
2018-04-26T12:02:12.835Z,1009.05
2018-04-26T12:03:12.796Z,1009.06
2018-04-26T12:04:12.781Z,1009.02
2018-04-26T12:05:12.762Z,1009.00