createdAt,value
2018-06-16T00:00:03.444Z,63.70
2018-06-16T00:02:36.947Z,63.70
2018-06-16T00:05:11.263Z,63.60
2018-06-16T00:07:45.631Z,63.40
2018-06-16T00:10:19.740Z,63.30
2018-06-16T00:12:53.606Z,63.20
2018-06-16T00:31:44.213Z,63.10
2018-06-16T00:34:19.623Z,63.00
2018-06-16T00:36:53.574Z,65.50
2018-06-16T00:39:27.684Z,65.30
2018-06-16T00:42:01.602Z,65.30
2018-06-16T00:44:35.943Z,65.20
2018-06-16T00:47:10.133Z,65.30
2018-06-16T00:49:44.863Z,65.00
2018-06-16T00:52:18.732Z,64.50
2018-06-16T00:54:53.535Z,64.20
2018-06-16T00:57:35.910Z,63.70
2018-06-16T01:00:10.151Z,63.30
2018-06-16T01:02:44.243Z,63.30
2018-06-16T01:05:18.671Z,63.10
2018-06-16T01:10:24.889Z,63.40
2018-06-16T01:12:59.141Z,62.90
2018-06-16T01:15:33.126Z,61.90
2018-06-16T01:18:07.441Z,61.60
2018-06-16T01:20:41.200Z,61.40
2018-06-16T01:23:15.938Z,61.50
2018-06-16T01:25:49.904Z,61.90
2018-06-16T01:28:24.362Z,61.40
2018-06-16T01:33:31.665Z,60.90
2018-06-16T01:36:07.979Z,61.20
2018-06-16T01:38:42.362Z,61.30
2018-06-16T01:41:16.249Z,60.60
2018-06-16T01:43:50.582Z,60.20
2018-06-16T01:48:57.486Z,59.40
2018-06-16T01:51:31.477Z,59.00
2018-06-16T01:54:05.082Z,58.90
2018-06-16T01:56:39.097Z,58.60
2018-06-16T01:59:13.473Z,58.70
2018-06-16T02:01:47.637Z,58.50
2018-06-16T02:04:21.474Z,58.30
2018-06-16T02:06:55.464Z,58.40
2018-06-16T02:09:30.808Z,58.60
2018-06-16T02:12:04.768Z,58.70
2018-06-16T02:14:38.579Z,58.90
2018-06-16T02:17:14.159Z,58.50
2018-06-16T02:19:48.536Z,58.30
2018-06-16T02:22:22.933Z,58.40
2018-06-16T02:24:57.252Z,58.10
2018-06-16T02:27:31.344Z,58.00
2018-06-16T02:30:05.223Z,57.80
2018-06-16T02:32:39.573Z,58.00
2018-06-16T02:37:49.276Z,57.50
2018-06-16T02:40:24.163Z,58.60
2018-06-16T02:42:59.090Z,58.10
2018-06-16T02:48:06.297Z,58.10
2018-06-16T02:50:40.355Z,57.80
2018-06-16T02:53:14.621Z,57.90
2018-06-16T02:55:48.567Z,57.80
2018-06-16T02:58:22.500Z,57.80
2018-06-16T03:00:56.334Z,57.50
2018-06-16T03:03:30.320Z,57.50
2018-06-16T03:06:04.317Z,57.70
2018-06-16T03:08:38.333Z,57.50
2018-06-16T03:13:45.962Z,57.00
2018-06-16T03:16:22.196Z,56.80
2018-06-16T03:18:57.582Z,56.90
2018-06-16T03:24:07.742Z,57.00
2018-06-16T03:26:41.636Z,56.60
2018-06-16T03:29:15.873Z,56.30
2018-06-16T03:31:49.753Z,56.20
2018-06-16T03:34:24.996Z,56.30
2018-06-16T03:36:59.236Z,56.60
2018-06-16T03:39:35.145Z,56.10
2018-06-16T03:42:09.381Z,56.10
2018-06-16T03:44:44.277Z,56.00
2018-06-16T03:49:51.328Z,54.60
2018-06-16T03:52:26.427Z,54.70
2018-06-16T03:55:01.265Z,54.50
2018-06-16T03:57:35.603Z,54.50
2018-06-16T04:00:10.087Z,54.80
2018-06-16T04:02:44.711Z,54.70
2018-06-16T04:05:19.559Z,54.70
2018-06-16T04:07:54.318Z,54.80
2018-06-16T04:18:39.351Z,54.90
2018-06-16T04:23:45.479Z,54.80
2018-06-16T04:26:21.280Z,54.90
2018-06-16T04:28:55.345Z,54.50
2018-06-16T04:31:32.334Z,54.50
2018-06-16T04:34:06.380Z,54.40
2018-06-16T04:36:40.548Z,54.30
2018-06-16T04:39:15.116Z,53.80
2018-06-16T04:41:51.666Z,53.70
2018-06-16T04:44:36.103Z,53.90
2018-06-16T04:47:11.325Z,53.70
2018-06-16T04:49:45.293Z,53.40
2018-06-16T04:52:21.415Z,53.40
2018-06-16T04:54:55.584Z,53.70
2018-06-16T05:00:01.976Z,53.40
2018-06-16T05:02:36.013Z,53.90
2018-06-16T05:05:10.872Z,53.60
2018-06-16T05:10:18.155Z,54.00
2018-06-16T05:12:52.225Z,54.10
2018-06-16T05:15:27.024Z,54.30
2018-06-16T05:18:01.176Z,54.10
2018-06-16T05:23:10.348Z,54.10
2018-06-16T05:25:45.223Z,54.30
2018-06-16T05:28:19.446Z,54.70
2018-06-16T05:30:53.363Z,54.70
2018-06-16T05:33:28.826Z,54.60
2018-06-16T05:36:03.511Z,54.00
2018-06-16T05:38:37.525Z,54.20
2018-06-16T05:41:11.384Z,53.80
2018-06-16T05:46:19.826Z,54.30
2018-06-16T05:48:54.134Z,54.40
2018-06-16T05:51:28.394Z,54.30
2018-06-16T05:54:02.513Z,54.50
2018-06-16T05:56:36.461Z,54.50
2018-06-16T05:59:10.041Z,54.50
2018-06-16T06:01:44.090Z,54.50
2018-06-16T06:04:18.273Z,54.50
2018-06-16T06:06:52.205Z,54.50
2018-06-16T06:09:26.483Z,54.40
2018-06-16T06:12:00.262Z,54.60
2018-06-16T06:14:34.342Z,54.60
2018-06-16T06:17:08.523Z,54.50
2018-06-16T06:19:42.450Z,54.90
2018-06-16T06:24:48.943Z,55.20
2018-06-16T06:27:22.913Z,55.40
2018-06-16T06:29:57.754Z,55.60
2018-06-16T06:32:32.828Z,55.80
2018-06-16T06:35:06.565Z,56.10
2018-06-16T06:37:40.620Z,55.80
2018-06-16T06:40:14.689Z,55.30
2018-06-16T06:42:48.647Z,55.30
2018-06-16T06:45:24.172Z,55.40
2018-06-16T06:47:59.188Z,55.60
2018-06-16T06:50:32.919Z,55.60
2018-06-16T06:53:06.752Z,55.70
2018-06-16T06:55:41.054Z,55.70
2018-06-16T06:58:14.710Z,55.60
2018-06-16T07:00:49.334Z,55.70
2018-06-16T07:03:23.328Z,55.60
2018-06-16T07:05:57.151Z,55.40
2018-06-16T07:08:30.853Z,55.40
2018-06-16T07:13:37.906Z,55.40
2018-06-16T07:16:11.710Z,55.10
2018-06-16T07:18:45.825Z,55.00
2018-06-16T07:21:19.929Z,54.90
2018-06-16T07:23:53.784Z,55.30
2018-06-16T07:26:27.946Z,54.60
2018-06-16T07:29:02.035Z,54.70
2018-06-16T07:47:17.279Z,54.90
2018-06-16T07:49:51.627Z,54.90
2018-06-16T07:52:25.471Z,57.60
2018-06-16T07:54:59.900Z,58.10
2018-06-16T07:57:36.778Z,58.70
2018-06-16T08:00:11.180Z,57.70
2018-06-16T08:02:45.672Z,57.70
2018-06-16T08:05:19.496Z,57.30
2018-06-16T08:07:53.786Z,57.10
2018-06-16T08:10:28.071Z,56.80
2018-06-16T08:15:34.568Z,56.50
2018-06-16T08:18:08.199Z,56.20
2018-06-16T08:20:42.472Z,55.90
2018-06-16T08:23:16.196Z,55.50
2018-06-16T08:28:22.383Z,55.60
2018-06-16T08:33:28.736Z,54.40
2018-06-16T08:36:02.677Z,54.10
2018-06-16T08:38:36.532Z,54.20
2018-06-16T08:41:10.702Z,54.40
2018-06-16T08:43:44.586Z,54.00
2018-06-16T08:46:18.723Z,53.70
2018-06-16T08:48:53.751Z,53.90
2018-06-16T08:51:27.664Z,53.80
2018-06-16T08:54:02.883Z,53.70
2018-06-16T08:56:36.997Z,53.50
2018-06-16T09:01:44.373Z,53.40
2018-06-16T09:04:18.266Z,53.40
2018-06-16T09:06:52.343Z,53.60
2018-06-16T09:09:26.146Z,53.50
2018-06-16T09:14:32.372Z,53.60
2018-06-16T09:19:39.720Z,53.80
2018-06-16T09:22:13.625Z,53.30
2018-06-16T09:24:47.643Z,53.20
2018-06-16T09:27:21.872Z,53.40
2018-06-16T09:29:55.694Z,53.40
2018-06-16T09:32:30.045Z,53.40
2018-06-16T09:35:03.923Z,53.70
2018-06-16T09:37:38.110Z,53.90
2018-06-16T09:40:12.727Z,53.90
2018-06-16T09:42:46.951Z,54.10
2018-06-16T09:45:21.196Z,53.80
2018-06-16T09:47:55.037Z,54.00
2018-06-16T09:50:29.568Z,54.10
2018-06-16T09:53:03.731Z,54.00
2018-06-16T09:55:37.780Z,54.00
2018-06-16T09:58:12.625Z,54.10
2018-06-16T10:00:46.524Z,54.10
2018-06-16T10:03:20.411Z,54.10
2018-06-16T10:05:54.819Z,54.20
2018-06-16T10:08:28.462Z,54.30
2018-06-16T10:11:03.861Z,54.10
2018-06-16T10:18:43.023Z,53.30
2018-06-16T10:21:17.111Z,53.20
2018-06-16T10:23:51.238Z,53.20
2018-06-16T10:26:26.231Z,53.50
2018-06-16T10:29:01.360Z,53.70
2018-06-16T10:31:35.684Z,53.70
2018-06-16T10:34:09.389Z,53.80
2018-06-16T10:36:44.022Z,53.80
2018-06-16T10:39:18.069Z,53.80
2018-06-16T10:41:51.832Z,54.00
2018-06-16T10:44:27.391Z,54.00
2018-06-16T10:47:00.987Z,54.10
2018-06-16T10:49:36.114Z,54.10
2018-06-16T10:52:13.531Z,54.00
2018-06-16T10:54:47.615Z,54.00
2018-06-16T10:57:21.796Z,54.10
2018-06-16T11:02:30.535Z,54.00
2018-06-16T11:05:05.260Z,54.00
2018-06-16T11:10:12.467Z,54.00
2018-06-16T11:12:47.456Z,53.80
2018-06-16T11:15:21.922Z,53.90
2018-06-16T11:17:56.626Z,53.80
2018-06-16T11:23:03.975Z,53.90
2018-06-16T11:25:37.979Z,53.70
2018-06-16T11:28:12.021Z,53.50
2018-06-16T11:30:46.038Z,53.70
2018-06-16T11:33:20.255Z,53.90
2018-06-16T11:35:54.042Z,54.00
2018-06-16T11:38:28.008Z,54.00
2018-06-16T11:41:02.448Z,54.00
2018-06-16T11:43:36.427Z,53.70
2018-06-16T11:46:10.526Z,53.60
2018-06-16T11:48:45.821Z,53.70
2018-06-16T11:51:19.625Z,54.30
2018-06-16T11:53:55.037Z,54.50
2018-06-16T11:59:01.776Z,55.40
2018-06-16T12:01:36.858Z,54.90
2018-06-16T12:04:10.694Z,55.00
2018-06-16T12:06:45.119Z,55.00
2018-06-16T12:09:18.849Z,55.10
2018-06-16T12:11:53.252Z,55.20
2018-06-16T12:14:27.735Z,55.30
2018-06-16T12:17:02.403Z,55.40
2018-06-16T12:22:10.217Z,55.50
2018-06-16T12:24:45.267Z,55.40
2018-06-16T12:27:19.581Z,55.30
2018-06-16T12:29:56.304Z,55.30
2018-06-16T12:32:35.880Z,55.80
2018-06-16T12:37:43.408Z,56.20
2018-06-16T12:40:17.969Z,56.10
2018-06-16T12:42:51.990Z,56.30
2018-06-16T12:45:25.868Z,56.40
2018-06-16T12:47:59.908Z,56.60
2018-06-16T12:50:33.986Z,56.50
2018-06-16T12:53:08.717Z,56.40
2018-06-16T12:55:43.475Z,56.30
2018-06-16T12:58:17.442Z,56.30
2018-06-16T13:00:51.206Z,56.50
2018-06-16T13:03:25.456Z,56.50
2018-06-16T13:05:59.275Z,56.50
2018-06-16T13:08:33.298Z,56.60
2018-06-16T13:11:07.462Z,56.60
2018-06-16T13:13:41.297Z,56.60
2018-06-16T13:16:15.063Z,57.00
2018-06-16T13:18:49.781Z,56.30
2018-06-16T13:21:23.895Z,56.40
2018-06-16T13:23:59.046Z,56.40
2018-06-16T13:29:05.571Z,56.50
2018-06-16T13:31:40.020Z,56.60
2018-06-16T13:34:13.886Z,56.70
2018-06-16T13:36:48.196Z,56.70
2018-06-16T13:39:21.946Z,56.60
2018-06-16T13:41:55.681Z,56.50
2018-06-16T13:44:30.185Z,56.30
2018-06-16T13:47:04.032Z,56.30
2018-06-16T13:49:37.985Z,56.30
2018-06-16T13:52:11.822Z,56.40
2018-06-16T13:54:46.129Z,56.30
2018-06-16T13:57:20.688Z,56.20
2018-06-16T13:59:54.570Z,56.30
2018-06-16T14:02:29.787Z,56.30
2018-06-16T14:05:03.730Z,56.40
2018-06-16T14:07:40.465Z,56.50
2018-06-16T14:10:15.911Z,56.50
2018-06-16T14:12:51.793Z,56.40
2018-06-16T14:15:26.087Z,56.30
2018-06-16T14:18:00.053Z,56.50
2018-06-16T14:23:06.592Z,57.20
2018-06-16T14:25:41.792Z,56.60
2018-06-16T14:28:16.802Z,56.50
2018-06-16T14:30:50.964Z,56.60
2018-06-16T14:33:28.841Z,56.70
2018-06-16T14:36:03.313Z,56.70
2018-06-16T14:38:37.227Z,56.70
2018-06-16T14:41:11.693Z,56.80
2018-06-16T14:46:17.753Z,56.60
2018-06-16T14:48:51.678Z,56.50
2018-06-16T14:51:25.841Z,56.50
2018-06-16T14:54:00.103Z,56.60
2018-06-16T14:56:35.956Z,56.50
2018-06-16T14:59:13.561Z,56.30
2018-06-16T15:04:20.068Z,56.40
2018-06-16T15:06:53.858Z,56.40
2018-06-16T15:09:28.075Z,56.50
2018-06-16T15:12:03.976Z,56.60
2018-06-16T15:17:10.360Z,56.60
2018-06-16T15:19:44.651Z,56.70
2018-06-16T15:22:19.572Z,56.90
2018-06-16T15:24:53.582Z,56.90
2018-06-16T15:27:28.339Z,56.80
2018-06-16T15:30:02.518Z,56.70
2018-06-16T15:32:36.336Z,56.70
2018-06-16T15:35:11.238Z,56.60
2018-06-16T15:37:45.042Z,56.70
2018-06-16T15:40:19.872Z,56.70
2018-06-16T15:42:55.322Z,57.40
2018-06-16T15:45:29.299Z,56.80
2018-06-16T15:48:03.691Z,56.90
2018-06-16T15:50:37.721Z,56.80
2018-06-16T15:53:11.579Z,56.80
2018-06-16T15:58:18.102Z,56.50
2018-06-16T16:00:53.569Z,56.30
2018-06-16T16:03:28.323Z,56.10
2018-06-16T16:06:02.160Z,56.10
2018-06-16T16:11:08.686Z,55.70
2018-06-16T16:13:43.589Z,55.60
2018-06-16T16:16:18.506Z,55.40
2018-06-16T16:21:25.257Z,55.20
2018-06-16T16:23:59.309Z,55.00
2018-06-16T16:26:33.347Z,55.90
2018-06-16T16:29:07.491Z,56.30
2018-06-16T16:31:42.448Z,56.40
2018-06-16T16:34:16.658Z,56.50
2018-06-16T16:36:50.688Z,56.70
2018-06-16T16:39:25.803Z,56.90
2018-06-16T16:41:59.385Z,57.00
2018-06-16T16:44:34.062Z,57.00
2018-06-16T16:49:41.349Z,57.00
2018-06-16T16:52:15.722Z,57.00
2018-06-16T16:54:49.566Z,57.10
2018-06-16T16:57:23.548Z,57.10
2018-06-16T16:59:57.604Z,57.20
2018-06-16T17:02:32.932Z,57.30
2018-06-16T17:05:06.948Z,57.30
2018-06-16T17:07:41.276Z,57.40
2018-06-16T17:12:47.815Z,57.60
2018-06-16T17:15:22.814Z,57.60
2018-06-16T17:20:29.871Z,58.00
2018-06-16T17:23:03.742Z,58.00
2018-06-16T17:25:37.887Z,57.90
2018-06-16T17:28:12.389Z,57.90
2018-06-16T17:30:46.248Z,58.00
2018-06-16T17:33:19.913Z,57.70
2018-06-16T17:35:54.408Z,57.70
2018-06-16T17:38:28.617Z,57.60
2018-06-16T17:41:03.570Z,57.80
2018-06-16T17:43:37.842Z,57.80
2018-06-16T17:46:11.544Z,57.90
2018-06-16T17:48:47.685Z,57.80
2018-06-16T17:51:21.264Z,57.80
2018-06-16T17:53:56.465Z,57.90
2018-06-16T17:59:03.104Z,57.90
2018-06-16T18:01:37.172Z,57.70
2018-06-16T18:06:46.797Z,57.80
2018-06-16T18:09:20.906Z,57.80
2018-06-16T18:11:56.120Z,57.80
2018-06-16T18:14:30.485Z,57.80
2018-06-16T18:19:37.792Z,57.70
2018-06-16T18:22:11.586Z,57.70
2018-06-16T18:24:45.605Z,57.70
2018-06-16T18:27:19.724Z,57.70
2018-06-16T18:35:00.234Z,57.80
2018-06-16T18:37:34.297Z,57.80
2018-06-16T18:40:07.944Z,57.70
2018-06-16T18:42:43.295Z,57.70
2018-06-16T18:45:17.505Z,57.90
2018-06-16T18:50:24.292Z,57.90
2018-06-16T18:52:58.373Z,58.30
2018-06-16T18:55:32.245Z,57.70
2018-06-16T18:58:06.588Z,57.70
2018-06-16T19:00:40.940Z,57.70
2018-06-16T19:03:14.966Z,57.70
2018-06-16T19:05:50.205Z,57.70
2018-06-16T19:08:24.066Z,57.70
2018-06-16T19:10:58.335Z,57.80
2018-06-16T19:16:04.692Z,57.90
2018-06-16T19:18:38.516Z,57.70
2018-06-16T19:21:12.827Z,57.70
2018-06-16T19:23:46.940Z,57.80
2018-06-16T19:28:53.374Z,58.60
2018-06-16T19:31:27.418Z,58.00
2018-06-16T19:34:01.678Z,58.10
2018-06-16T19:36:35.588Z,58.20
2018-06-16T19:39:12.544Z,58.90
2018-06-16T19:41:46.867Z,58.20
2018-06-16T19:44:21.044Z,58.10
2018-06-16T19:46:54.923Z,58.70
2018-06-16T19:49:35.317Z,58.30
2018-06-16T19:52:10.290Z,58.20
2018-06-16T19:54:44.202Z,58.10
2018-06-16T20:02:23.368Z,57.80
2018-06-16T20:04:57.521Z,58.50
2018-06-16T20:07:33.237Z,58.60
2018-06-16T20:12:39.642Z,58.80
2018-06-16T20:15:13.770Z,58.90
2018-06-16T20:17:48.053Z,58.90
2018-06-16T20:22:54.919Z,59.50
2018-06-16T20:25:29.046Z,59.70
2018-06-16T20:28:03.365Z,60.20
2018-06-16T20:30:37.407Z,60.50
2018-06-16T20:35:43.667Z,60.60
2018-06-16T20:38:18.604Z,60.70
2018-06-16T20:40:52.368Z,60.70
2018-06-16T20:43:26.512Z,60.60
2018-06-16T20:46:00.745Z,60.80
2018-06-16T20:48:34.593Z,60.90
2018-06-16T20:51:08.753Z,60.80
2018-06-16T20:53:42.577Z,60.50
2018-06-16T20:56:18.642Z,60.40
2018-06-16T20:58:52.491Z,59.90
2018-06-16T21:01:26.555Z,59.40
2018-06-16T21:04:00.930Z,59.60
2018-06-16T21:06:34.780Z,59.60
2018-06-16T21:09:13.840Z,59.50
2018-06-16T21:11:47.986Z,59.50
2018-06-16T21:14:21.848Z,59.40
2018-06-16T21:16:55.845Z,59.40
2018-06-16T21:19:29.606Z,59.50
2018-06-16T21:22:03.645Z,59.40
2018-06-16T21:24:37.503Z,59.40
2018-06-16T21:27:12.571Z,59.50
2018-06-16T21:29:46.995Z,59.60
2018-06-16T21:32:21.355Z,59.60
2018-06-16T21:40:02.129Z,59.60
2018-06-16T21:42:36.732Z,59.80
2018-06-16T21:45:10.993Z,60.40
2018-06-16T21:55:23.299Z,60.80
2018-06-16T21:58:11.385Z,61.40
2018-06-16T22:00:47.147Z,61.20
2018-06-16T22:03:22.227Z,61.30
2018-06-16T22:05:56.305Z,61.50
2018-06-16T22:08:36.167Z,61.60
2018-06-16T22:11:12.629Z,61.70
2018-06-16T22:13:46.732Z,61.90
2018-06-16T22:16:20.711Z,61.90
2018-06-16T22:18:54.825Z,62.00
2018-06-16T22:21:28.434Z,61.60
2018-06-16T22:26:35.070Z,61.00
2018-06-16T22:29:09.037Z,60.80
2018-06-16T22:31:43.076Z,60.80
2018-06-16T22:34:16.937Z,60.90
2018-06-16T22:36:51.164Z,61.00
2018-06-16T22:39:25.177Z,61.10
2018-06-16T22:41:59.331Z,61.10
2018-06-16T22:44:33.041Z,61.00
2018-06-16T22:47:07.429Z,60.90
2018-06-16T22:49:41.532Z,60.70
2018-06-16T22:52:15.580Z,60.40
2018-06-16T22:54:49.533Z,60.40
2018-06-16T22:57:23.813Z,60.30
2018-06-16T22:59:57.856Z,60.20
2018-06-16T23:02:31.769Z,60.10
2018-06-16T23:05:05.817Z,59.90
2018-06-16T23:07:39.938Z,59.80
2018-06-16T23:10:13.625Z,59.70
2018-06-16T23:12:49.008Z,59.90
2018-06-16T23:15:22.803Z,60.20
2018-06-16T23:17:57.193Z,60.20
2018-06-16T23:20:31.165Z,60.20
2018-06-16T23:23:05.203Z,59.90
2018-06-16T23:25:39.635Z,59.90
2018-06-16T23:30:46.680Z,60.20
2018-06-16T23:33:20.382Z,59.40
2018-06-16T23:35:54.680Z,59.30
2018-06-16T23:38:29.151Z,59.30
2018-06-16T23:41:03.850Z,59.30
2018-06-16T23:43:37.784Z,59.10
2018-06-16T23:46:11.772Z,59.20
2018-06-16T23:48:46.022Z,59.20
2018-06-16T23:51:19.949Z,59.10
2018-06-16T23:53:53.688Z,59.20
2018-06-16T23:56:27.932Z,59.40
2018-06-16T23:59:02.795Z,59.40
