createdAt,value
2022-09-22T00:01:34.447Z,57.83
2022-09-22T00:04:13.809Z,57.73
2022-09-22T00:06:51.359Z,57.77
2022-09-22T00:09:21.487Z,58.41
2022-09-22T00:11:53.957Z,58.37
2022-09-22T00:14:28.195Z,58.70
2022-09-22T00:17:02.153Z,58.97
2022-09-22T00:19:39.191Z,59.73
2022-09-22T00:22:07.053Z,58.88
2022-09-22T00:24:35.132Z,59.18
2022-09-22T00:27:02.836Z,59.61
2022-09-22T00:29:30.915Z,59.67
2022-09-22T00:32:00.380Z,59.32
2022-09-22T00:34:30.886Z,59.99
2022-09-22T00:36:58.203Z,59.80
2022-09-22T00:39:27.192Z,59.83
2022-09-22T00:41:54.474Z,60.47
2022-09-22T00:44:29.893Z,59.61
2022-09-22T00:47:47.856Z,60.45
2022-09-22T00:50:23.488Z,60.13
2022-09-22T00:53:10.298Z,60.32
2022-09-22T00:56:01.599Z,59.22
2022-09-22T00:58:37.903Z,59.62
2022-09-22T01:01:07.757Z,59.63
2022-09-22T01:03:39.173Z,60.89
2022-09-22T01:06:12.588Z,60.39
2022-09-22T01:08:40.661Z,60.12
2022-09-22T01:11:08.347Z,60.44
2022-09-22T01:14:48.716Z,61.41
2022-09-22T01:17:47.252Z,60.87
2022-09-22T01:21:11.231Z,61.31
2022-09-22T01:24:41.128Z,61.99
2022-09-22T01:27:53.876Z,61.34
2022-09-22T01:30:43.655Z,61.91
2022-09-22T01:33:40.952Z,62.08
2022-09-22T01:36:40.147Z,62.92
2022-09-22T01:39:53.844Z,63.26
2022-09-22T01:42:40.076Z,62.60
2022-09-22T01:45:18.573Z,62.72
2022-09-22T01:47:55.084Z,63.11
2022-09-22T01:50:45.283Z,62.81
2022-09-22T01:53:18.409Z,62.05
2022-09-22T01:55:59.124Z,63.06
2022-09-22T01:58:34.330Z,63.61
2022-09-22T02:01:20.419Z,63.69
2022-09-22T02:04:09.420Z,63.50
2022-09-22T02:06:48.456Z,62.75
2022-09-22T02:09:21.503Z,63.77
2022-09-22T02:11:49.255Z,63.01
2022-09-22T02:14:17.249Z,63.04
2022-09-22T02:16:44.756Z,63.24
2022-09-22T02:19:36.233Z,63.85
2022-09-22T02:22:07.043Z,63.53
2022-09-22T02:24:44.510Z,64.30
2022-09-22T02:27:27.532Z,64.60
2022-09-22T02:30:11.104Z,65.14
2022-09-22T02:32:46.155Z,64.80
2022-09-22T02:35:14.493Z,65.00
2022-09-22T02:37:56.087Z,64.63
2022-09-22T02:41:00.757Z,65.43
2022-09-22T02:43:58.606Z,65.14
2022-09-22T02:47:07.859Z,64.76
2022-09-22T02:49:35.503Z,64.79
2022-09-22T02:52:08.939Z,64.72
2022-09-22T02:54:36.260Z,64.91
2022-09-22T02:57:03.663Z,64.36
2022-09-22T02:59:30.923Z,64.88
2022-09-22T03:01:58.226Z,64.70
2022-09-22T03:04:25.919Z,65.46
2022-09-22T03:06:54.004Z,65.47
2022-09-22T03:09:21.255Z,64.98
2022-09-22T03:11:48.531Z,64.89
2022-09-22T03:14:15.823Z,64.31
2022-09-22T03:16:43.080Z,64.43
2022-09-22T03:19:10.327Z,64.34
2022-09-22T03:21:38.147Z,64.10
2022-09-22T03:24:05.952Z,64.89
2022-09-22T03:26:34.795Z,63.97
2022-09-22T03:29:03.872Z,65.21
2022-09-22T03:31:31.123Z,65.39
2022-09-22T03:34:02.004Z,65.88
2022-09-22T03:36:29.301Z,66.33
2022-09-22T03:38:56.788Z,66.22
2022-09-22T03:41:24.260Z,66.58
2022-09-22T03:43:51.571Z,65.85
2022-09-22T03:46:18.992Z,65.46
2022-09-22T03:48:46.281Z,64.91
2022-09-22T03:51:13.698Z,65.33
2022-09-22T03:53:41.243Z,66.65
2022-09-22T03:56:14.613Z,65.95
2022-09-22T03:58:43.100Z,66.69
2022-09-22T04:01:11.596Z,66.30
2022-09-22T04:03:39.884Z,66.22
2022-09-22T04:06:07.932Z,66.69
2022-09-22T04:08:35.979Z,66.77
2022-09-22T04:11:06.704Z,66.85
2022-09-22T04:13:35.472Z,66.59
2022-09-22T04:16:05.320Z,67.72
2022-09-22T04:18:32.862Z,66.53
2022-09-22T04:21:01.109Z,66.58
2022-09-22T04:23:28.391Z,66.78
2022-09-22T04:25:56.488Z,66.26
2022-09-22T04:28:23.739Z,66.85
2022-09-22T04:30:52.838Z,66.56
2022-09-22T04:33:20.388Z,65.91
2022-09-22T04:35:51.887Z,66.46
2022-09-22T04:38:19.460Z,66.13
2022-09-22T04:40:46.910Z,66.04
2022-09-22T04:43:14.256Z,66.59
2022-09-22T04:45:47.267Z,67.15
2022-09-22T04:48:16.817Z,67.37
2022-09-22T04:50:48.070Z,67.65
2022-09-22T04:53:16.148Z,66.65
2022-09-22T04:55:43.397Z,66.61
2022-09-22T04:58:10.669Z,66.89
2022-09-22T05:00:38.528Z,66.26
2022-09-22T05:03:13.002Z,65.64
2022-09-22T05:05:40.517Z,65.80
2022-09-22T05:08:07.878Z,65.58
2022-09-22T05:10:35.795Z,64.99
2022-09-22T05:13:04.108Z,65.37
2022-09-22T05:15:33.155Z,66.04
2022-09-22T05:18:00.564Z,66.91
2022-09-22T05:20:28.644Z,66.70
2022-09-22T05:22:55.898Z,66.32
2022-09-22T05:25:23.212Z,65.56
2022-09-22T05:27:55.263Z,66.40
2022-09-22T05:30:26.463Z,65.74
2022-09-22T05:32:54.783Z,65.08
2022-09-22T05:35:25.028Z,65.24
2022-09-22T05:37:53.721Z,65.50
2022-09-22T05:40:24.092Z,66.20
2022-09-22T05:42:53.637Z,66.06
2022-09-22T05:45:21.952Z,65.77
2022-09-22T05:47:49.633Z,66.21
2022-09-22T05:50:20.728Z,65.69
2022-09-22T05:52:48.047Z,65.58
2022-09-22T05:55:15.716Z,65.65
2022-09-22T05:57:43.964Z,65.44
2022-09-22T06:00:13.572Z,65.29
2022-09-22T06:02:43.998Z,65.36
2022-09-22T06:05:11.409Z,65.53
2022-09-22T06:07:38.768Z,64.49
2022-09-22T06:10:07.609Z,65.43
2022-09-22T06:12:34.861Z,65.40
2022-09-22T06:15:02.179Z,65.21
2022-09-22T06:17:29.550Z,65.27
2022-09-22T06:20:00.798Z,65.33
2022-09-22T06:22:28.193Z,65.62
2022-09-22T06:24:55.456Z,64.67
2022-09-22T06:27:22.756Z,64.67
2022-09-22T06:29:50.020Z,65.53
2022-09-22T06:32:19.421Z,65.53
2022-09-22T06:34:47.543Z,65.57
2022-09-22T06:37:16.147Z,65.48
2022-09-22T06:39:43.427Z,65.33
2022-09-22T06:42:10.911Z,65.07
2022-09-22T06:44:38.720Z,64.48
2022-09-22T06:47:06.030Z,64.95
2022-09-22T06:49:33.315Z,64.92
2022-09-22T06:52:00.697Z,64.53
2022-09-22T06:54:28.767Z,64.79
2022-09-22T06:56:56.050Z,64.59
2022-09-22T06:59:23.323Z,64.87
2022-09-22T07:01:50.658Z,64.33
2022-09-22T07:04:18.039Z,64.27
2022-09-22T07:06:45.754Z,64.56
2022-09-22T07:09:13.073Z,64.32
2022-09-22T07:11:40.694Z,63.85
2022-09-22T07:14:09.105Z,63.90
2022-09-22T07:16:37.191Z,62.77
2022-09-22T07:19:05.570Z,63.56
2022-09-22T07:21:36.360Z,62.98
2022-09-22T07:24:08.188Z,62.60
2022-09-22T07:26:39.983Z,62.49
2022-09-22T07:29:13.816Z,61.71
2022-09-22T07:31:42.040Z,61.89
2022-09-22T07:34:09.500Z,62.25
2022-09-22T07:36:40.033Z,62.00
2022-09-22T07:39:11.122Z,62.05
2022-09-22T07:41:43.083Z,62.20
2022-09-22T07:44:34.771Z,61.13
2022-09-22T07:47:03.701Z,61.53
2022-09-22T07:49:31.108Z,60.88
2022-09-22T07:51:58.868Z,60.52
2022-09-22T07:54:27.897Z,60.11
2022-09-22T07:56:58.352Z,59.96
2022-09-22T07:59:27.167Z,60.01
2022-09-22T08:01:54.534Z,60.08
2022-09-22T08:04:23.702Z,60.53
2022-09-22T08:06:56.803Z,59.66
2022-09-22T08:09:27.088Z,59.16
2022-09-22T08:11:55.082Z,58.61
2022-09-22T08:14:23.174Z,58.88
2022-09-22T08:16:53.437Z,58.45
2022-09-22T08:19:23.687Z,58.33
2022-09-22T08:21:54.448Z,58.03
2022-09-22T08:24:23.524Z,58.73
2022-09-22T08:26:55.835Z,58.25
2022-09-22T08:29:24.487Z,58.03
2022-09-22T08:31:52.077Z,57.42
2022-09-22T08:34:20.235Z,56.77
2022-09-22T08:36:50.286Z,56.69
2022-09-22T08:39:18.758Z,56.23
2022-09-22T08:42:15.722Z,56.07
2022-09-22T08:45:30.076Z,55.89
2022-09-22T08:48:39.864Z,54.97
2022-09-22T08:51:42.988Z,54.62
2022-09-22T08:54:10.692Z,54.60
2022-09-22T08:56:59.152Z,54.06
2022-09-22T08:59:52.079Z,54.36
2022-09-22T09:03:16.579Z,54.45
2022-09-22T09:06:04.214Z,53.37
2022-09-22T09:09:05.720Z,52.48
2022-09-22T09:12:17.984Z,52.56
2022-09-22T09:15:43.665Z,51.93
2022-09-22T09:18:22.956Z,51.51
2022-09-22T09:20:52.700Z,50.92
2022-09-22T09:26:20.633Z,50.94
2022-09-22T09:29:03.044Z,50.25
2022-09-22T09:31:48.922Z,50.19
2022-09-22T09:34:24.554Z,50.05
2022-09-22T09:37:07.797Z,49.50
2022-09-22T09:39:42.596Z,49.04
2022-09-22T09:42:27.412Z,48.08
2022-09-22T09:44:57.627Z,48.20
2022-09-22T09:48:17.269Z,47.17
2022-09-22T09:50:44.603Z,48.29
2022-09-22T09:53:44.009Z,46.31
2022-09-22T09:56:29.938Z,46.17
2022-09-22T09:59:26.397Z,45.70
2022-09-22T10:01:54.813Z,46.71
2022-09-22T10:04:35.208Z,45.57
2022-09-22T10:07:41.860Z,44.62
2022-09-22T10:10:37.337Z,44.01
2022-09-22T10:13:26.152Z,44.58
2022-09-22T10:16:22.540Z,43.38
2022-09-22T10:18:58.904Z,42.56
2022-09-22T10:21:28.156Z,42.59
2022-09-22T10:24:00.747Z,41.54
2022-09-22T10:26:33.463Z,41.42
2022-09-22T10:29:12.459Z,42.13
2022-09-22T10:31:41.945Z,41.17
2022-09-22T10:34:41.839Z,39.36
2022-09-22T10:37:23.301Z,39.54
2022-09-22T10:40:03.145Z,39.16
2022-09-22T10:42:46.177Z,38.23
2022-09-22T10:45:20.125Z,38.90
2022-09-22T10:48:54.800Z,38.10
2022-09-22T10:52:43.776Z,37.13
2022-09-22T10:56:21.096Z,36.22
2022-09-22T10:59:44.159Z,36.35
2022-09-22T11:03:07.798Z,35.97
2022-09-22T11:07:31.988Z,34.98
2022-09-22T11:10:34.439Z,34.96
2022-09-22T11:14:00.476Z,34.10
2022-09-22T11:17:17.206Z,34.47
2022-09-22T11:20:22.982Z,33.95
2022-09-22T11:23:24.767Z,34.97
2022-09-22T11:26:02.455Z,33.98
2022-09-22T11:29:23.405Z,34.41
2022-09-22T11:32:30.160Z,31.73
2022-09-22T11:35:37.417Z,31.09
2022-09-22T11:39:12.195Z,32.09
2022-09-22T11:42:46.056Z,31.61
2022-09-22T11:46:06.768Z,31.96
2022-09-22T11:49:20.872Z,30.13
2022-09-22T11:52:31.113Z,30.42
2022-09-22T11:55:46.987Z,30.40
2022-09-22T11:58:23.192Z,28.92
2022-09-22T12:01:14.934Z,28.84
2022-09-22T12:04:17.575Z,29.39
2022-09-22T12:06:50.612Z,30.28
2022-09-22T12:09:42.312Z,30.36
2022-09-22T12:12:19.996Z,28.19
2022-09-22T12:15:38.089Z,28.19
2022-09-22T12:18:39.224Z,29.44
2022-09-22T12:21:49.039Z,28.61
2022-09-22T12:24:16.704Z,28.81
2022-09-22T12:26:48.131Z,27.42
2022-09-22T12:29:15.231Z,29.14
2022-09-22T12:31:48.405Z,27.10
2022-09-22T12:34:28.075Z,28.23
2022-09-22T12:37:08.404Z,27.97
2022-09-22T12:39:48.180Z,27.01
2022-09-22T12:42:40.255Z,26.41
2022-09-22T12:45:42.223Z,26.78
2022-09-22T12:48:22.900Z,26.23
2022-09-22T12:50:52.379Z,27.24
2022-09-22T12:53:23.821Z,25.52
2022-09-22T12:55:54.460Z,25.30
2022-09-22T12:58:21.561Z,25.92
2022-09-22T13:01:34.199Z,24.48
2022-09-22T13:04:18.023Z,23.68
2022-09-22T13:06:45.853Z,23.47
2022-09-22T13:09:25.951Z,23.65
2022-09-22T13:12:12.341Z,22.44
2022-09-22T13:15:07.345Z,24.27
2022-09-22T13:17:50.623Z,22.50
2022-09-22T13:20:35.509Z,22.37
2022-09-22T13:23:12.966Z,21.58
2022-09-22T13:25:42.551Z,22.63
2022-09-22T13:28:09.611Z,23.82
2022-09-22T13:30:40.176Z,23.45
2022-09-22T13:33:25.711Z,23.72
2022-09-22T13:36:16.883Z,21.34
2022-09-22T13:38:55.252Z,23.17
2022-09-22T13:41:29.764Z,20.70
2022-09-22T13:44:11.826Z,21.62
2022-09-22T13:46:50.305Z,21.63
2022-09-22T13:49:43.742Z,21.66
2022-09-22T13:52:32.224Z,23.46
2022-09-22T13:55:13.152Z,22.14
2022-09-22T13:57:41.684Z,22.81
2022-09-22T14:00:24.671Z,22.04
2022-09-22T14:02:55.867Z,22.00
2022-09-22T14:05:33.654Z,22.13
2022-09-22T14:08:12.807Z,22.50
2022-09-22T14:10:44.452Z,22.59
2022-09-22T14:13:53.927Z,22.56
2022-09-22T14:16:37.326Z,22.68
2022-09-22T14:20:00.227Z,21.01
2022-09-22T14:22:34.316Z,22.23
2022-09-22T14:25:03.651Z,23.13
2022-09-22T14:27:53.174Z,21.95
2022-09-22T14:30:21.934Z,22.04
2022-09-22T14:33:01.620Z,22.18
2022-09-22T14:35:37.308Z,21.83
2022-09-22T14:38:18.059Z,22.95
2022-09-22T14:41:02.857Z,22.27
2022-09-22T14:43:42.092Z,22.56
2022-09-22T14:46:41.336Z,22.78
2022-09-22T14:49:43.196Z,22.34
2022-09-22T14:52:34.711Z,23.82
2022-09-22T14:55:50.308Z,22.95
2022-09-22T14:58:30.197Z,22.02
2022-09-22T15:01:47.297Z,22.99
2022-09-22T15:04:28.525Z,23.08
2022-09-22T15:06:59.062Z,22.89
2022-09-22T15:09:42.586Z,21.78
2022-09-22T15:12:49.222Z,22.66
2022-09-22T15:15:29.211Z,22.76
2022-09-22T15:18:16.653Z,22.20
2022-09-22T15:21:02.890Z,22.34
2022-09-22T15:23:44.976Z,22.66
2022-09-22T15:26:25.684Z,22.38
2022-09-22T15:29:01.609Z,23.87
2022-09-22T15:31:29.903Z,23.95
2022-09-22T15:34:01.543Z,23.72
2022-09-22T15:36:32.881Z,23.85
2022-09-22T15:39:21.546Z,24.18
2022-09-22T15:41:49.593Z,24.91
2022-09-22T15:44:19.633Z,24.86
2022-09-22T15:46:54.044Z,24.30
2022-09-22T15:49:26.492Z,25.01
2022-09-22T15:51:57.478Z,24.53
2022-09-22T15:54:26.364Z,24.33
2022-09-22T15:56:56.383Z,24.15
2022-09-22T15:59:32.319Z,24.63
2022-09-22T16:02:01.201Z,25.42
2022-09-22T16:04:31.438Z,26.69
2022-09-22T16:07:04.721Z,26.06
2022-09-22T16:09:32.096Z,25.13
2022-09-22T16:11:59.664Z,26.48
2022-09-22T16:14:26.954Z,26.27
2022-09-22T16:16:54.248Z,25.47
2022-09-22T16:19:21.576Z,25.49
2022-09-22T16:21:55.955Z,27.11
2022-09-22T16:24:23.473Z,26.46
2022-09-22T16:26:51.800Z,26.68
2022-09-22T16:29:20.356Z,25.78
2022-09-22T16:31:47.691Z,29.42
2022-09-22T16:34:15.022Z,27.70
2022-09-22T16:36:44.508Z,28.51
2022-09-22T16:39:11.759Z,28.48
2022-09-22T16:41:46.751Z,29.37
2022-09-22T16:44:14.225Z,29.80
2022-09-22T16:46:43.466Z,30.47
2022-09-22T16:49:16.245Z,30.19
2022-09-22T16:51:49.697Z,30.05
2022-09-22T16:54:19.465Z,30.89
2022-09-22T16:56:50.455Z,30.45
2022-09-22T16:59:23.216Z,30.88
2022-09-22T17:01:53.154Z,31.29
2022-09-22T17:04:20.567Z,31.84
2022-09-22T17:06:49.806Z,31.82
2022-09-22T17:09:18.940Z,31.51
2022-09-22T17:11:49.135Z,31.67
2022-09-22T17:14:24.409Z,31.90
2022-09-22T17:16:55.391Z,32.39
2022-09-22T17:19:27.899Z,33.01
2022-09-22T17:21:56.739Z,32.64
2022-09-22T17:24:26.818Z,33.27
2022-09-22T17:27:01.743Z,33.50
2022-09-22T17:29:32.595Z,33.49
2022-09-22T17:32:09.124Z,33.49
2022-09-22T17:34:38.266Z,34.04
2022-09-22T17:37:05.788Z,33.41
2022-09-22T17:39:33.308Z,33.89
2022-09-22T17:42:00.763Z,33.61
2022-09-22T17:44:30.979Z,34.21
2022-09-22T17:47:18.652Z,34.83
2022-09-22T17:50:04.743Z,34.86
2022-09-22T17:52:31.983Z,34.19
2022-09-22T17:55:06.978Z,34.33
2022-09-22T17:57:39.677Z,34.44
2022-09-22T18:00:20.932Z,33.88
2022-09-22T18:02:53.330Z,34.25
2022-09-22T18:05:26.490Z,35.28
2022-09-22T18:07:58.416Z,35.92
2022-09-22T18:10:30.919Z,35.73
2022-09-22T18:12:59.304Z,35.73
2022-09-22T18:15:28.031Z,36.73
2022-09-22T18:17:57.692Z,36.52
2022-09-22T18:20:26.227Z,36.91
2022-09-22T18:22:54.726Z,37.13
2022-09-22T18:25:25.474Z,37.61
2022-09-22T18:27:53.533Z,37.69
2022-09-22T18:30:20.975Z,38.52
2022-09-22T18:32:48.938Z,38.96
2022-09-22T18:35:16.668Z,39.83
2022-09-22T18:37:44.012Z,40.29
2022-09-22T18:40:13.052Z,42.10
2022-09-22T18:42:43.277Z,43.48
2022-09-22T18:45:12.432Z,45.06
2022-09-22T18:47:43.161Z,44.93
2022-09-22T18:50:12.054Z,45.12
2022-09-22T18:52:42.831Z,45.23
2022-09-22T18:55:14.075Z,45.54
2022-09-22T18:57:41.376Z,46.34
2022-09-22T19:00:12.500Z,46.96
2022-09-22T19:02:39.900Z,48.02
2022-09-22T19:05:07.899Z,48.32
2022-09-22T19:07:43.381Z,48.95
2022-09-22T19:10:21.478Z,49.76
2022-09-22T19:12:50.156Z,49.69
2022-09-22T19:15:19.319Z,49.81
2022-09-22T19:17:49.470Z,50.38
2022-09-22T19:20:23.286Z,50.56
2022-09-22T19:22:52.321Z,49.88
2022-09-22T19:25:22.074Z,50.33
2022-09-22T19:27:53.328Z,49.87
2022-09-22T19:30:25.579Z,50.24
2022-09-22T19:32:55.883Z,50.03
2022-09-22T19:35:23.347Z,49.46
2022-09-22T19:37:51.835Z,49.22
2022-09-22T19:40:24.752Z,49.77
2022-09-22T19:42:54.232Z,48.92
2022-09-22T19:45:23.972Z,49.36
2022-09-22T19:47:58.471Z,49.87
2022-09-22T19:50:26.486Z,49.06
2022-09-22T19:52:53.868Z,48.85
2022-09-22T19:55:21.499Z,48.63
2022-09-22T19:57:49.900Z,49.30
2022-09-22T20:00:17.978Z,49.37
2022-09-22T20:02:46.048Z,50.40
2022-09-22T20:05:21.952Z,49.92
2022-09-22T20:07:50.365Z,49.34
2022-09-22T20:10:22.495Z,49.85
2022-09-22T20:12:51.988Z,49.68
2022-09-22T20:15:20.272Z,50.27
2022-09-22T20:17:47.996Z,50.84
2022-09-22T20:20:25.784Z,50.56
2022-09-22T20:23:00.136Z,50.24
2022-09-22T20:25:32.275Z,50.97
2022-09-22T20:28:00.491Z,51.12
2022-09-22T20:30:27.900Z,50.92
2022-09-22T20:32:55.161Z,51.84
2022-09-22T20:35:22.442Z,51.14
2022-09-22T20:37:51.488Z,52.03
2022-09-22T20:40:22.022Z,51.79
2022-09-22T20:42:53.106Z,51.39
2022-09-22T20:45:25.207Z,51.53
2022-09-22T20:47:56.049Z,52.70
2022-09-22T20:50:23.640Z,52.78
2022-09-22T20:52:50.953Z,52.69
2022-09-22T20:55:18.264Z,53.33
2022-09-22T20:57:45.553Z,52.64
2022-09-22T21:00:16.128Z,52.73
2022-09-22T21:02:44.237Z,53.21
2022-09-22T21:05:11.524Z,53.01
2022-09-22T21:07:39.612Z,53.46
2022-09-22T21:10:25.644Z,53.49
2022-09-22T21:12:55.126Z,54.49
2022-09-22T21:15:22.822Z,53.56
2022-09-22T21:17:50.417Z,53.84
2022-09-22T21:20:17.743Z,53.95
2022-09-22T21:22:45.102Z,54.75
2022-09-22T21:25:12.863Z,54.65
2022-09-22T21:27:40.284Z,55.09
2022-09-22T21:30:08.495Z,54.75
2022-09-22T21:32:35.789Z,54.26
2022-09-22T21:35:03.184Z,56.26
2022-09-22T21:37:31.334Z,55.28
2022-09-22T21:39:58.596Z,55.49
2022-09-22T21:42:26.876Z,55.61
2022-09-22T21:44:54.171Z,56.24
2022-09-22T21:47:21.421Z,56.20
2022-09-22T21:49:50.377Z,56.16
2022-09-22T21:52:17.685Z,56.94
2022-09-22T21:54:44.933Z,56.64
2022-09-22T21:57:12.215Z,56.41
2022-09-22T21:59:39.455Z,56.56
2022-09-22T22:02:06.719Z,57.19
2022-09-22T22:04:34.430Z,57.51
2022-09-22T22:07:01.917Z,57.48
2022-09-22T22:09:29.180Z,57.28
2022-09-22T22:11:59.331Z,57.28
2022-09-22T22:14:33.426Z,57.52
2022-09-22T22:17:02.345Z,57.59
2022-09-22T22:19:29.956Z,57.67
2022-09-22T22:21:57.248Z,58.06
2022-09-22T22:24:28.753Z,58.32
2022-09-22T22:27:07.817Z,57.78
2022-09-22T22:29:36.613Z,58.19
2022-09-22T22:32:08.871Z,58.21
2022-09-22T22:34:36.732Z,59.32
2022-09-22T22:37:07.035Z,58.25
2022-09-22T22:39:34.403Z,58.65
2022-09-22T22:42:02.517Z,58.61
2022-09-22T22:44:29.808Z,59.55
2022-09-22T22:46:57.163Z,60.33
2022-09-22T22:49:25.340Z,59.61
2022-09-22T22:51:52.778Z,59.77
2022-09-22T22:54:20.046Z,60.15
2022-09-22T22:56:51.001Z,59.67
2022-09-22T22:59:19.318Z,58.60
2022-09-22T23:01:46.669Z,59.79
2022-09-22T23:04:14.031Z,59.55
2022-09-22T23:06:44.093Z,59.73
2022-09-22T23:09:16.742Z,59.76
2022-09-22T23:11:46.194Z,59.96
2022-09-22T23:14:15.893Z,59.70
2022-09-22T23:16:47.591Z,59.28
2022-09-22T23:19:18.274Z,59.94
2022-09-22T23:21:46.718Z,60.72
2022-09-22T23:24:18.816Z,59.68
2022-09-22T23:26:47.040Z,60.26
2022-09-22T23:29:14.491Z,61.21
2022-09-22T23:31:42.253Z,61.05
2022-09-22T23:34:09.675Z,61.44
2022-09-22T23:36:37.052Z,61.03
2022-09-22T23:39:05.031Z,61.14
2022-09-22T23:41:36.210Z,61.36
2022-09-22T23:44:08.463Z,61.01
2022-09-22T23:46:37.468Z,61.54
2022-09-22T23:49:06.151Z,61.40
2022-09-22T23:51:33.419Z,60.93
2022-09-22T23:54:01.269Z,61.10
2022-09-22T23:56:28.681Z,60.73
2022-09-22T23:58:56.121Z,61.30
