createdAt,value
2018-03-11T00:03:08.329Z,99776.86
2018-03-11T00:08:09.291Z,99770.45
2018-03-11T00:13:10.241Z,99767.77
2018-03-11T00:18:11.173Z,99769.58
2018-03-11T00:23:12.097Z,99775.36
2018-03-11T00:28:13.038Z,99773.07
2018-03-11T00:33:14.000Z,99766.91
2018-03-11T00:43:23.254Z,99765.09
2018-03-11T00:48:24.201Z,99762.64
2018-03-11T00:53:26.303Z,99756.45
2018-03-11T00:58:27.262Z,99756.61
2018-03-11T01:03:28.187Z,99749.92
2018-03-11T01:08:29.106Z,99745.25
2018-03-11T01:13:30.057Z,99740.05
2018-03-11T01:18:31.268Z,99736.83
2018-03-11T01:23:32.256Z,99738.73
2018-03-11T01:28:33.186Z,99734.68
2018-03-11T01:33:34.102Z,99730.60
2018-03-11T01:38:35.287Z,99722.59
2018-03-11T01:43:36.216Z,99721.22
2018-03-11T01:48:37.124Z,99714.20
2018-03-11T01:53:38.063Z,99717.93
2018-03-11T01:58:39.045Z,99716.12
2018-03-11T02:03:39.977Z,99707.06
2018-03-11T02:08:40.900Z,99697.31
2018-03-11T02:13:41.871Z,99680.58
2018-03-11T02:18:42.836Z,99685.94
2018-03-11T02:23:43.774Z,99686.84
2018-03-11T02:28:51.566Z,99685.19
2018-03-11T02:33:52.500Z,99675.81
2018-03-11T02:38:53.467Z,99662.91
2018-03-11T02:43:54.397Z,99660.17
2018-03-11T02:48:55.316Z,99656.83
2018-03-11T02:53:56.235Z,99660.25
2018-03-11T02:58:57.163Z,99664.06
2018-03-11T03:03:58.098Z,99662.92
2018-03-11T03:08:59.012Z,99654.60
2018-03-11T03:13:59.947Z,99652.84
2018-03-11T03:19:00.853Z,99659.59
2018-03-11T03:24:01.773Z,99658.48
2018-03-11T03:29:02.700Z,99656.52
2018-03-11T03:34:03.612Z,99655.74
2018-03-11T03:39:04.555Z,99656.41
2018-03-11T03:44:05.488Z,99655.73
2018-03-11T03:49:06.533Z,99660.80
2018-03-11T03:54:07.464Z,99658.45
2018-03-11T03:59:08.449Z,99659.08
2018-03-11T04:04:09.384Z,99660.02
2018-03-11T04:09:10.313Z,99657.22
2018-03-11T04:14:11.232Z,99657.95
2018-03-11T04:19:12.416Z,99654.78
2018-03-11T04:24:13.338Z,99655.17
2018-03-11T04:29:14.593Z,99647.15
2018-03-11T04:34:15.529Z,99647.50
2018-03-11T04:39:16.494Z,99646.83
2018-03-11T04:44:17.402Z,99648.17
2018-03-11T04:49:18.338Z,99647.22
2018-03-11T04:54:19.251Z,99641.62
2018-03-11T04:59:20.214Z,99641.38
2018-03-11T05:04:21.128Z,99633.80
2018-03-11T05:09:22.112Z,99635.09
2018-03-11T05:14:23.041Z,99641.53
2018-03-11T05:19:23.977Z,99641.45
2018-03-11T05:24:24.909Z,99632.63
2018-03-11T05:29:25.828Z,99631.72
2018-03-11T05:34:26.753Z,99631.77
2018-03-11T05:39:27.700Z,99630.53
2018-03-11T05:44:28.655Z,99632.73
2018-03-11T05:49:29.595Z,99625.18
2018-03-11T05:54:30.530Z,99624.39
2018-03-11T05:59:31.481Z,99622.61
2018-03-11T06:04:32.417Z,99620.67
2018-03-11T06:09:34.116Z,99612.23
2018-03-11T06:14:35.064Z,99608.97
2018-03-11T06:19:36.013Z,99608.54
2018-03-11T06:24:36.925Z,99615.04
2018-03-11T06:29:38.169Z,99613.89
2018-03-11T06:34:39.094Z,99611.20
2018-03-11T06:39:40.064Z,99607.42
2018-03-11T06:44:41.324Z,99607.10
2018-03-11T06:49:42.235Z,99612.67
2018-03-11T06:54:43.149Z,99613.67
2018-03-11T06:59:44.132Z,99615.31
2018-03-11T07:04:45.057Z,99624.94
2018-03-11T07:09:45.991Z,99627.92
2018-03-11T11:14:44.460Z,99471.38
2018-03-11T11:19:45.442Z,99465.09
2018-03-11T11:24:46.389Z,99478.47
2018-03-11T11:29:47.331Z,99465.05
2018-03-11T11:34:48.346Z,99438.61
2018-03-11T11:39:49.316Z,99430.52
2018-03-11T11:44:50.288Z,99415.79
2018-03-11T11:49:51.273Z,99404.38
2018-03-11T11:54:52.255Z,99401.02
2018-03-11T11:59:53.228Z,99395.50
2018-03-11T12:04:54.202Z,99397.63
2018-03-11T12:09:55.178Z,99392.76
2018-03-11T12:14:56.149Z,99379.32
2018-03-11T12:19:57.173Z,99386.19
2018-03-11T12:24:58.179Z,99390.41
2018-03-11T12:29:59.151Z,99387.99
2018-03-11T12:35:00.124Z,99386.53
2018-03-11T12:40:01.143Z,99379.30
2018-03-11T12:45:02.098Z,99385.77
2018-03-11T12:50:03.052Z,99373.91
2018-03-11T12:55:04.016Z,99375.61
2018-03-11T13:00:04.997Z,99364.60
2018-03-11T13:05:05.971Z,99360.75
2018-03-11T13:10:06.988Z,99364.41
2018-03-11T13:15:07.955Z,99348.56
2018-03-11T13:20:21.234Z,99324.91
2018-03-11T13:25:22.223Z,99334.72
2018-03-11T13:30:23.204Z,99338.52
2018-03-11T13:35:24.170Z,99328.20
2018-03-11T13:40:41.482Z,99319.42
2018-03-11T13:45:54.797Z,99317.97
2018-03-11T13:50:55.801Z,99313.98
2018-03-11T13:55:56.794Z,99310.16
2018-03-11T14:00:57.788Z,99319.95
2018-03-11T14:05:58.769Z,99315.20
2018-03-11T14:11:00.728Z,99304.87
2018-03-11T14:16:01.712Z,99302.34
2018-03-11T14:21:02.925Z,99297.68
2018-03-11T14:26:03.926Z,99295.02
2018-03-11T14:31:04.903Z,99280.36
2018-03-11T14:36:05.877Z,99283.67
2018-03-11T14:41:06.831Z,99266.34
2018-03-11T14:46:08.758Z,99254.45
2018-03-11T14:51:09.734Z,99249.80
2018-03-11T14:56:10.701Z,99238.48
2018-03-11T15:01:11.681Z,99230.85
2018-03-11T16:24:29.413Z,99156.05
2018-03-11T16:29:30.442Z,99139.98
2018-03-11T16:34:31.417Z,99152.67
2018-03-11T16:39:32.462Z,99143.36
2018-03-11T16:49:49.364Z,99136.19
2018-03-11T16:54:50.336Z,99139.98
2018-03-11T16:59:51.287Z,99149.23
2018-03-11T17:04:52.286Z,99144.57
2018-03-11T17:09:53.283Z,99151.72
2018-03-11T17:14:54.256Z,99157.66
2018-03-11T17:19:55.273Z,99148.74
2018-03-11T17:24:56.313Z,99152.55
2018-03-11T17:29:57.339Z,99161.36
2018-03-11T17:34:58.330Z,99170.20
2018-03-11T17:39:59.350Z,99154.66
2018-03-11T17:45:00.306Z,99161.34
2018-03-11T17:50:01.297Z,99168.09
2018-03-11T17:55:02.288Z,99173.92
2018-03-11T18:00:03.287Z,99180.18
2018-03-11T18:05:04.264Z,99170.04
2018-03-11T18:10:05.241Z,99167.06
2018-03-11T18:15:06.234Z,99180.11
2018-03-11T18:20:07.194Z,99179.64
2018-03-11T18:25:08.176Z,99188.50
2018-03-11T18:30:09.192Z,99182.22
2018-03-11T18:35:10.177Z,99183.40
2018-03-11T18:40:11.186Z,99184.66
2018-03-11T18:45:12.148Z,99178.68
2018-03-11T18:50:13.157Z,99178.68
2018-03-11T18:55:14.158Z,99192.56
2018-03-11T19:00:15.130Z,99190.02
2018-03-11T19:05:16.091Z,99193.08
2018-03-11T19:10:17.062Z,99189.22
2018-03-11T19:15:18.065Z,99192.14
2018-03-11T19:20:19.094Z,99188.37
2018-03-11T19:25:20.060Z,99189.62
2018-03-11T19:30:21.092Z,99190.81
2018-03-11T19:35:22.050Z,99180.64
2018-03-11T19:40:23.089Z,99187.05
2018-03-11T19:45:24.119Z,99188.73
2018-03-11T19:50:25.101Z,99182.09
2018-03-11T19:55:26.045Z,99184.36
2018-03-11T20:00:27.038Z,99173.84
2018-03-11T20:05:28.022Z,99176.73
2018-03-11T20:10:28.972Z,99172.98
2018-03-11T20:15:29.994Z,99175.88
2018-03-11T20:20:30.956Z,99179.63
2018-03-11T20:25:31.969Z,99183.25
2018-03-11T20:30:32.997Z,99191.73
2018-03-11T20:35:33.999Z,99188.90
2018-03-11T20:40:35.004Z,99202.23
2018-03-11T20:45:36.007Z,99197.02
2018-03-11T20:50:37.003Z,99196.27
2018-03-11T20:55:38.012Z,99195.39
2018-03-11T21:00:39.017Z,99186.47
2018-03-11T21:05:39.993Z,99183.57
2018-03-11T21:10:40.980Z,99185.95
2018-03-11T21:28:18.402Z,99166.83
2018-03-11T21:33:19.429Z,99171.23
2018-03-11T21:38:20.436Z,99172.86
2018-03-11T21:43:21.386Z,99165.51
2018-03-11T21:48:22.347Z,99174.45
2018-03-11T21:53:23.303Z,99172.63
2018-03-11T21:58:25.134Z,99178.95
2018-03-11T22:03:26.089Z,99172.76
2018-03-11T22:08:27.057Z,99171.70
2018-03-11T22:13:28.005Z,99170.81
2018-03-11T22:18:28.995Z,99166.62
2018-03-11T22:23:29.950Z,99163.72
2018-03-11T22:28:30.901Z,99159.55
2018-03-11T22:33:31.858Z,99157.84
2018-03-11T22:38:32.775Z,99163.25
2018-03-11T22:43:33.738Z,99158.06
2018-03-11T22:48:34.685Z,99146.40
2018-03-11T22:53:35.618Z,99150.38
2018-03-11T22:58:36.574Z,99144.25
2018-03-11T23:03:37.512Z,99140.89
2018-03-11T23:08:38.472Z,99143.77
2018-03-11T23:13:39.463Z,99139.47
2018-03-11T23:18:52.738Z,99129.43
2018-03-11T23:23:53.690Z,99131.86
2018-03-11T23:28:54.629Z,99128.92
2018-03-11T23:33:55.580Z,99122.50
2018-03-11T23:38:56.518Z,99116.11
2018-03-11T23:43:57.695Z,99110.98
2018-03-11T23:48:58.958Z,99109.25
2018-03-11T23:53:59.888Z,99109.65
2018-03-11T23:59:00.815Z,99102.06
