createdAt,value
2022-10-01T08:47:50.342Z,87.66
2022-10-01T08:50:30.030Z,88.33
2022-10-01T08:53:02.916Z,89.13
2022-10-01T08:55:36.634Z,89.64
2022-10-01T08:58:07.128Z,88.92
2022-10-01T09:00:40.165Z,88.91
2022-10-01T09:03:14.697Z,88.92
2022-10-01T09:05:55.262Z,88.97
2022-10-01T09:08:44.713Z,89.67
2022-10-01T09:11:25.002Z,89.12
2022-10-01T09:14:15.137Z,88.94
2022-10-01T09:16:53.500Z,88.96
2022-10-01T09:19:46.080Z,89.06
2022-10-01T09:22:26.299Z,89.18
2022-10-01T09:25:02.644Z,89.70
2022-10-01T09:27:32.534Z,89.45
2022-10-01T09:30:04.037Z,89.32
2022-10-01T09:32:38.038Z,89.27
2022-10-01T09:35:22.232Z,89.04
2022-10-01T09:37:56.194Z,89.11
2022-10-01T09:40:34.720Z,90.25
2022-10-01T09:43:03.922Z,89.60
2022-10-01T09:45:32.653Z,89.14
2022-10-01T09:48:15.810Z,89.54
2022-10-01T09:50:59.147Z,89.31
2022-10-01T09:53:34.964Z,89.35
2022-10-01T09:56:11.615Z,89.92
2022-10-01T09:58:43.463Z,89.92
2022-10-01T10:01:21.950Z,89.55
2022-10-01T10:03:58.249Z,89.57
2022-10-01T10:06:33.115Z,89.81
2022-10-01T10:09:03.342Z,89.99
2022-10-01T10:11:33.449Z,90.12
2022-10-01T10:14:04.698Z,90.04
2022-10-01T10:16:36.076Z,89.94
2022-10-01T10:19:09.750Z,90.08
2022-10-01T10:21:39.492Z,90.34
2022-10-01T10:24:24.582Z,89.91
2022-10-01T10:26:56.311Z,90.05
2022-10-01T10:29:31.145Z,90.11
2022-10-01T10:32:00.884Z,89.73
2022-10-01T10:34:33.956Z,89.71
2022-10-01T10:37:07.313Z,89.91
2022-10-01T10:39:38.866Z,89.86
2022-10-01T10:42:08.818Z,89.51
2022-10-01T10:44:40.275Z,90.03
2022-10-01T10:47:11.863Z,89.59
2022-10-01T10:49:46.346Z,89.83
2022-10-01T10:52:30.123Z,89.96
2022-10-01T10:55:00.583Z,90.25
2022-10-01T10:57:31.050Z,90.50
2022-10-01T11:00:01.602Z,90.51
2022-10-01T11:02:33.830Z,89.65
2022-10-01T11:05:06.879Z,89.64
2022-10-01T11:07:36.773Z,89.82
2022-10-01T11:10:24.886Z,90.28
2022-10-01T11:13:18.716Z,90.22
2022-10-01T11:16:19.766Z,89.91
2022-10-01T11:18:58.554Z,89.71
2022-10-01T11:21:40.587Z,88.38
2022-10-01T11:24:26.867Z,88.69
2022-10-01T11:26:59.325Z,89.10
2022-10-01T11:29:43.211Z,89.11
2022-10-01T11:32:23.527Z,88.68
2022-10-01T11:35:05.669Z,88.25
2022-10-01T11:37:50.739Z,88.76
2022-10-01T11:40:25.699Z,88.58
2022-10-01T11:42:58.541Z,88.32
2022-10-01T11:45:33.160Z,87.82
2022-10-01T11:48:06.451Z,87.54
2022-10-01T11:50:42.004Z,87.62
2022-10-01T11:53:16.806Z,87.19
2022-10-01T11:56:10.575Z,86.73
2022-10-01T11:58:53.217Z,86.05
2022-10-01T12:01:31.421Z,84.97
2022-10-01T12:04:07.549Z,85.85
2022-10-01T12:06:41.978Z,85.17
2022-10-01T12:09:18.820Z,84.89
2022-10-01T12:11:55.737Z,83.33
2022-10-01T12:14:26.152Z,83.35
2022-10-01T12:16:59.716Z,84.11
2022-10-01T12:19:32.469Z,83.73
2022-10-01T12:22:08.317Z,82.85
2022-10-01T12:24:41.367Z,82.60
2022-10-01T12:27:40.031Z,81.41
2022-10-01T12:30:13.901Z,82.01
2022-10-01T12:32:58.193Z,81.91
2022-10-01T12:35:39.984Z,81.11
2022-10-01T12:38:18.790Z,80.46
2022-10-01T12:40:52.501Z,80.47
2022-10-01T12:43:39.498Z,79.38
2022-10-01T12:46:17.506Z,78.82
2022-10-01T12:48:58.211Z,79.60
2022-10-01T12:51:40.246Z,79.04
2022-10-01T12:54:37.706Z,79.51
2022-10-01T12:57:19.865Z,79.83
2022-10-01T13:00:03.918Z,80.09
2022-10-01T13:03:14.334Z,79.65
2022-10-01T13:05:57.980Z,79.48
2022-10-01T13:08:40.130Z,79.22
2022-10-01T13:11:25.483Z,79.55
2022-10-01T13:13:55.997Z,79.91
2022-10-01T13:16:33.758Z,79.58
2022-10-01T13:19:08.439Z,80.10
2022-10-01T13:21:53.820Z,80.49
2022-10-01T13:24:30.990Z,80.59
2022-10-01T13:27:03.640Z,80.98
2022-10-01T13:29:48.198Z,81.01
2022-10-01T13:32:30.517Z,81.23
2022-10-01T13:35:01.057Z,81.24
2022-10-01T13:37:35.848Z,81.36
2022-10-01T13:40:05.929Z,81.49
2022-10-01T13:42:43.511Z,81.61
2022-10-01T13:45:25.700Z,81.71
2022-10-01T13:48:05.922Z,81.62
2022-10-01T13:50:34.659Z,81.74
2022-10-01T13:53:09.585Z,82.04
2022-10-01T13:55:43.071Z,81.62
2022-10-01T13:58:24.310Z,81.32
2022-10-01T14:00:54.546Z,81.79
2022-10-01T14:03:39.136Z,81.54
2022-10-01T14:06:10.144Z,81.74
2022-10-01T14:08:44.138Z,80.97
2022-10-01T14:11:34.429Z,80.98
2022-10-01T14:14:30.273Z,80.53
2022-10-01T14:17:01.587Z,80.58
2022-10-01T14:19:32.432Z,80.77
2022-10-01T14:22:15.446Z,80.33
2022-10-01T14:25:01.904Z,80.37
2022-10-01T14:27:38.328Z,80.26
2022-10-01T14:30:12.215Z,80.07
2022-10-01T14:32:58.248Z,80.39
2022-10-01T14:35:36.721Z,80.38
2022-10-01T14:38:12.996Z,80.63
2022-10-01T14:40:43.624Z,80.45
2022-10-01T14:43:19.442Z,80.12
2022-10-01T14:45:56.423Z,80.13
2022-10-01T14:48:26.183Z,80.18
2022-10-01T14:50:58.271Z,79.64
2022-10-01T14:53:29.592Z,79.62
2022-10-01T14:56:02.926Z,79.32
2022-10-01T14:58:35.255Z,79.44
2022-10-01T15:01:03.667Z,80.03
2022-10-01T15:03:39.421Z,79.92
2022-10-01T15:06:13.921Z,80.34
2022-10-01T15:08:44.146Z,80.02
2022-10-01T15:11:17.600Z,80.39
2022-10-01T15:13:48.257Z,80.11
2022-10-01T15:16:19.339Z,80.23
2022-10-01T15:18:53.467Z,80.27
2022-10-01T15:21:28.389Z,80.24
2022-10-01T15:23:58.088Z,80.51
2022-10-01T15:26:29.884Z,80.62
2022-10-01T15:29:05.963Z,80.06
2022-10-01T15:31:35.452Z,80.01
2022-10-01T15:34:04.766Z,80.18
2022-10-01T15:36:37.303Z,80.52
2022-10-01T15:39:22.949Z,79.89
2022-10-01T15:41:52.972Z,80.48
2022-10-01T15:44:41.151Z,80.64
2022-10-01T15:47:26.587Z,81.08
2022-10-01T15:50:07.882Z,81.00
2022-10-01T15:52:52.564Z,81.25
2022-10-01T15:55:25.068Z,81.19
2022-10-01T15:57:57.414Z,81.56
2022-10-01T16:00:28.029Z,81.73
2022-10-01T16:02:58.517Z,82.22
2022-10-01T16:05:30.604Z,82.13
2022-10-01T16:08:00.443Z,82.58
2022-10-01T16:10:37.473Z,82.45
2022-10-01T16:13:30.686Z,82.46
2022-10-01T16:16:09.089Z,82.80
2022-10-01T16:18:38.545Z,84.09
2022-10-01T16:21:09.281Z,83.99
2022-10-01T16:23:42.979Z,83.97
2022-10-01T16:26:47.123Z,84.03
2022-10-01T16:29:23.381Z,84.76
2022-10-01T16:31:52.141Z,84.22
2022-10-01T16:34:21.846Z,84.60
2022-10-01T16:36:50.410Z,84.58
2022-10-01T16:39:20.145Z,85.00
2022-10-01T16:42:01.670Z,85.15
2022-10-01T16:44:39.480Z,85.40
2022-10-01T16:47:07.781Z,85.91
2022-10-01T16:49:36.161Z,85.72
2022-10-01T16:52:04.912Z,85.72
2022-10-01T16:54:35.317Z,85.95
2022-10-01T16:57:03.669Z,85.81
2022-10-01T16:59:33.933Z,85.92
2022-10-01T17:02:02.520Z,85.81
2022-10-01T17:04:34.092Z,85.07
2022-10-01T17:07:02.945Z,85.34
2022-10-01T17:09:31.420Z,85.21
2022-10-01T17:12:01.928Z,84.63
2022-10-01T17:14:30.406Z,85.12
2022-10-01T17:16:58.801Z,84.95
2022-10-01T17:19:27.195Z,85.18
2022-10-01T17:21:55.990Z,85.19
2022-10-01T17:24:24.434Z,84.87
2022-10-01T17:26:52.879Z,84.18
2022-10-01T17:29:22.602Z,84.70
2022-10-01T17:31:53.436Z,85.05
2022-10-01T17:34:22.180Z,84.52
2022-10-01T17:36:50.489Z,84.50
2022-10-01T17:39:18.811Z,84.49
2022-10-01T17:41:47.314Z,84.75
2022-10-01T17:44:15.808Z,85.17
2022-10-01T17:46:45.561Z,85.26
2022-10-01T17:49:14.740Z,85.47
2022-10-01T17:51:43.065Z,85.59
2022-10-01T17:54:11.504Z,85.67
2022-10-01T17:56:42.024Z,85.45
2022-10-01T17:59:10.380Z,85.98
2022-10-01T18:01:41.730Z,85.75
2022-10-01T18:04:13.160Z,85.67
2022-10-01T18:06:43.860Z,85.95
2022-10-01T18:09:12.210Z,85.74
2022-10-01T18:11:40.787Z,85.97
2022-10-01T18:14:09.165Z,86.35
2022-10-01T18:16:38.006Z,86.86
2022-10-01T18:21:57.078Z,87.17
2022-10-01T18:24:26.168Z,86.93
2022-10-01T18:26:54.758Z,87.27
2022-10-01T18:29:25.282Z,87.50
2022-10-01T18:31:56.083Z,87.17
2022-10-01T18:34:32.660Z,87.13
2022-10-01T18:37:07.461Z,87.24
2022-10-01T18:39:41.952Z,87.22
2022-10-01T18:42:19.612Z,87.50
2022-10-01T18:44:53.443Z,87.82
2022-10-01T18:47:32.602Z,88.44
2022-10-01T18:50:33.102Z,88.86
2022-10-01T18:53:20.292Z,90.08
2022-10-01T18:56:11.601Z,93.57
2022-10-01T18:59:01.256Z,94.13
2022-10-01T19:01:41.728Z,94.95
2022-10-01T19:04:37.469Z,95.06
2022-10-01T19:07:22.484Z,94.09
2022-10-01T19:10:05.851Z,94.04
2022-10-01T19:12:49.020Z,93.37
2022-10-01T19:15:27.136Z,92.98
2022-10-01T19:18:07.007Z,93.53
2022-10-01T19:20:55.226Z,92.64
2022-10-01T19:23:41.767Z,92.98
2022-10-01T19:26:17.905Z,93.19
2022-10-01T19:29:00.654Z,93.30
2022-10-01T19:31:40.424Z,91.39
2022-10-01T19:34:14.135Z,90.56
2022-10-01T19:36:51.576Z,91.41
2022-10-01T19:39:24.123Z,89.83
2022-10-01T19:41:58.707Z,89.07
2022-10-01T19:44:33.090Z,89.71
2022-10-01T19:47:15.888Z,88.53
2022-10-01T19:49:46.381Z,89.12
2022-10-01T19:52:18.319Z,88.47
2022-10-01T19:54:52.769Z,88.86
2022-10-01T19:57:25.836Z,89.16
2022-10-01T19:59:57.084Z,89.55
2022-10-01T20:02:35.369Z,88.73
2022-10-01T20:05:07.198Z,88.38
2022-10-01T20:07:43.413Z,88.63
2022-10-01T20:10:20.724Z,88.34
2022-10-01T20:13:03.903Z,88.61
2022-10-01T20:15:43.695Z,89.05
2022-10-01T20:18:27.991Z,89.59
2022-10-01T20:21:15.327Z,89.80
2022-10-01T20:23:50.328Z,89.83
2022-10-01T20:26:26.832Z,90.19
2022-10-01T20:29:13.566Z,89.78
2022-10-01T20:31:48.931Z,89.97
2022-10-01T20:34:27.583Z,90.63
2022-10-01T20:37:09.675Z,90.48
2022-10-01T20:39:42.990Z,90.81
2022-10-01T20:42:18.993Z,91.14
2022-10-01T20:44:49.109Z,91.74
2022-10-01T20:47:24.874Z,91.93
2022-10-01T20:50:04.785Z,91.83
2022-10-01T20:52:42.654Z,92.38
2022-10-01T20:55:15.747Z,91.46
2022-10-01T20:57:50.533Z,91.61
2022-10-01T21:00:23.423Z,91.80
2022-10-01T21:02:58.487Z,91.80
2022-10-01T21:05:30.578Z,91.58
2022-10-01T21:08:04.437Z,91.72
2022-10-01T21:10:39.826Z,90.57
2022-10-01T21:13:16.091Z,90.50
2022-10-01T21:15:56.202Z,91.03
2022-10-01T21:18:35.561Z,90.68
2022-10-01T21:21:16.517Z,89.30
2022-10-01T21:24:03.049Z,89.07
2022-10-01T21:26:41.541Z,88.40
2022-10-01T21:29:26.722Z,89.27
2022-10-01T21:32:12.729Z,88.22
2022-10-01T21:34:58.166Z,88.32
2022-10-01T21:37:32.641Z,88.43
2022-10-01T21:40:08.913Z,89.16
2022-10-01T21:42:50.531Z,88.71
2022-10-01T21:45:29.045Z,87.61
2022-10-01T21:48:16.275Z,87.35
2022-10-01T21:50:53.101Z,87.72
2022-10-01T21:53:41.181Z,87.79
2022-10-01T21:56:37.570Z,86.68
2022-10-01T21:59:11.784Z,86.71
2022-10-01T22:02:01.758Z,86.54
2022-10-01T22:04:39.982Z,85.56
2022-10-01T22:07:18.116Z,85.75
2022-10-01T22:09:58.206Z,86.34
2022-10-01T22:12:28.862Z,86.29
2022-10-01T22:14:59.362Z,85.26
2022-10-01T22:17:32.640Z,85.59
2022-10-01T22:20:06.459Z,85.36
2022-10-01T22:22:38.893Z,84.92
2022-10-01T22:25:09.865Z,83.56
2022-10-01T22:27:44.351Z,84.02
2022-10-01T22:30:17.137Z,83.83
2022-10-01T22:32:50.315Z,84.03
2022-10-01T22:35:26.082Z,82.78
2022-10-01T22:37:59.978Z,83.42
2022-10-01T22:40:33.650Z,81.90
2022-10-01T22:43:07.041Z,82.92
2022-10-01T22:45:50.517Z,82.13
2022-10-01T22:48:35.344Z,80.90
2022-10-01T22:51:22.826Z,80.21
2022-10-01T22:53:57.949Z,79.61
2022-10-01T22:56:39.208Z,78.41
2022-10-01T22:59:17.707Z,77.32
2022-10-01T23:01:57.027Z,78.24
2022-10-01T23:04:39.100Z,76.78
2022-10-01T23:07:17.845Z,76.52
2022-10-01T23:09:52.056Z,75.17
2022-10-01T23:12:26.816Z,75.50
2022-10-01T23:15:05.719Z,75.16
2022-10-01T23:17:41.522Z,75.42
2022-10-01T23:20:22.788Z,74.34
2022-10-01T23:23:20.147Z,74.23
2022-10-01T23:26:10.385Z,75.34
2022-10-01T23:28:50.305Z,75.77
2022-10-01T23:31:32.867Z,75.59
2022-10-01T23:34:14.183Z,76.26
2022-10-01T23:36:48.198Z,76.00
2022-10-01T23:39:46.552Z,75.81
2022-10-01T23:42:34.620Z,75.98
2022-10-01T23:45:17.438Z,75.20
2022-10-01T23:47:51.342Z,76.05
2022-10-01T23:50:24.739Z,76.05
2022-10-01T23:53:03.137Z,75.77
2022-10-01T23:56:01.377Z,75.20
2022-10-01T23:58:34.670Z,75.31
