createdAt,value
2019-01-31T00:00:32.339Z,3.50
2019-01-31T00:03:19.370Z,3.50
2019-01-31T00:05:57.123Z,3.23
2019-01-31T00:08:47.155Z,3.73
2019-01-31T00:11:31.167Z,3.10
2019-01-31T00:14:11.940Z,3.33
2019-01-31T00:16:50.080Z,3.13
2019-01-31T00:19:28.097Z,3.30
2019-01-31T00:22:02.943Z,3.30
2019-01-31T00:24:34.994Z,3.60
2019-01-31T00:27:16.271Z,4.03
2019-01-31T00:29:57.226Z,3.20
2019-01-31T00:32:45.830Z,3.50
2019-01-31T00:35:29.515Z,3.87
2019-01-31T00:38:22.487Z,3.53
2019-01-31T00:41:11.122Z,3.37
2019-01-31T00:44:08.672Z,3.67
2019-01-31T00:47:01.595Z,3.53
2019-01-31T00:49:33.841Z,3.60
2019-01-31T00:52:23.965Z,3.33
2019-01-31T00:55:05.082Z,4.20
2019-01-31T00:57:52.220Z,3.10
2019-01-31T01:00:36.244Z,3.63
2019-01-31T01:03:23.165Z,3.67
2019-01-31T01:06:14.403Z,2.90
2019-01-31T01:08:49.240Z,3.33
2019-01-31T01:11:27.382Z,3.43
2019-01-31T01:14:11.154Z,3.10
2019-01-31T01:16:59.375Z,3.10
2019-01-31T01:19:49.141Z,4.00
2019-01-31T01:22:27.092Z,3.47
2019-01-31T01:25:21.403Z,3.50
2019-01-31T01:28:11.434Z,3.20
2019-01-31T01:30:46.417Z,3.73
2019-01-31T01:33:24.253Z,3.30
2019-01-31T01:36:05.111Z,3.80
2019-01-31T01:38:45.629Z,3.67
2019-01-31T01:41:17.759Z,3.23
2019-01-31T01:43:55.625Z,3.53
2019-01-31T01:46:42.914Z,3.70
2019-01-31T01:49:23.864Z,3.40
2019-01-31T01:52:04.916Z,3.70
2019-01-31T01:54:45.826Z,3.67
2019-01-31T01:57:20.771Z,4.07
2019-01-31T01:59:52.811Z,3.63
2019-01-31T02:02:47.109Z,3.83
2019-01-31T02:05:53.747Z,3.93
2019-01-31T02:08:34.821Z,3.50
2019-01-31T02:11:13.055Z,3.93
2019-01-31T02:13:54.116Z,3.90
2019-01-31T02:16:26.330Z,4.00
2019-01-31T02:19:01.128Z,4.20
2019-01-31T02:21:41.853Z,3.70
2019-01-31T02:24:16.598Z,4.13
2019-01-31T02:27:09.483Z,3.70
2019-01-31T02:29:50.547Z,3.77
2019-01-31T02:32:37.500Z,3.83
2019-01-31T02:35:24.382Z,3.63
2019-01-31T02:38:02.513Z,3.93
2019-01-31T02:40:37.331Z,4.13
2019-01-31T02:43:15.201Z,3.70
2019-01-31T02:46:12.665Z,4.40
2019-01-31T02:48:50.670Z,4.10
2019-01-31T02:51:48.289Z,4.17
2019-01-31T02:54:20.354Z,4.47
2019-01-31T02:57:04.183Z,4.33
2019-01-31T02:59:53.918Z,4.57
2019-01-31T03:02:43.745Z,3.97
2019-01-31T03:05:30.616Z,4.27
2019-01-31T03:08:02.828Z,4.33
2019-01-31T03:10:35.146Z,4.13
2019-01-31T03:13:22.145Z,3.83
2019-01-31T03:15:54.190Z,4.27
2019-01-31T03:18:35.062Z,4.30
2019-01-31T03:21:09.983Z,4.37
2019-01-31T03:24:13.364Z,5.40
2019-01-31T03:26:54.247Z,4.00
2019-01-31T03:29:44.338Z,4.10
2019-01-31T03:32:38.571Z,4.07
2019-01-31T03:35:13.634Z,4.37
2019-01-31T03:37:57.688Z,4.87
2019-01-31T03:40:32.531Z,4.30
2019-01-31T03:43:28.855Z,4.60
2019-01-31T03:46:09.703Z,4.10
2019-01-31T03:48:42.178Z,4.10
2019-01-31T03:51:17.320Z,3.80
2019-01-31T03:53:52.153Z,4.20
2019-01-31T03:56:33.045Z,4.47
2019-01-31T03:59:10.794Z,4.80
2019-01-31T04:01:59.147Z,4.20
2019-01-31T04:04:40.111Z,4.23
2019-01-31T04:07:09.144Z,4.73
2019-01-31T04:09:38.146Z,4.60
2019-01-31T04:12:07.184Z,4.40
2019-01-31T04:14:36.180Z,4.40
2019-01-31T04:17:05.121Z,4.40
2019-01-31T04:19:34.050Z,4.00
2019-01-31T04:22:03.038Z,4.50
2019-01-31T04:24:32.064Z,4.73
2019-01-31T04:27:01.164Z,4.63
2019-01-31T04:29:30.291Z,4.97
2019-01-31T04:31:59.386Z,5.57
2019-01-31T04:34:28.311Z,4.13
2019-01-31T04:36:57.304Z,4.73
2019-01-31T04:39:26.343Z,4.23
2019-01-31T04:41:55.328Z,4.20
2019-01-31T04:44:24.264Z,4.23
2019-01-31T04:46:53.291Z,4.27
2019-01-31T04:49:22.319Z,4.00
2019-01-31T04:51:51.317Z,4.60
2019-01-31T04:54:20.338Z,4.40
2019-01-31T04:56:49.351Z,4.40
2019-01-31T04:59:18.379Z,4.10
2019-01-31T05:01:47.484Z,4.73
2019-01-31T05:04:16.421Z,4.50
2019-01-31T05:06:45.429Z,4.53
2019-01-31T05:09:14.449Z,4.47
2019-01-31T05:11:43.560Z,4.73
2019-01-31T05:14:12.506Z,4.50
2019-01-31T05:16:41.502Z,4.80
2019-01-31T05:19:10.528Z,5.00
2019-01-31T05:21:39.637Z,4.73
2019-01-31T05:24:08.661Z,5.30
2019-01-31T05:26:37.926Z,4.97
2019-01-31T05:29:06.960Z,5.80
2019-01-31T05:31:35.903Z,5.50
2019-01-31T05:34:04.890Z,5.73
2019-01-31T05:36:35.959Z,6.23
2019-01-31T05:39:07.604Z,5.77
2019-01-31T05:41:36.536Z,7.10
2019-01-31T05:44:05.743Z,5.93
2019-01-31T05:46:34.777Z,6.47
2019-01-31T05:49:03.877Z,6.43
2019-01-31T05:51:32.801Z,5.00
2019-01-31T05:54:01.813Z,5.60
2019-01-31T05:56:30.846Z,6.07
2019-01-31T05:58:59.963Z,7.72
2019-01-31T06:01:29.017Z,5.47
2019-01-31T06:03:58.018Z,6.72
2019-01-31T06:06:29.759Z,5.93
2019-01-31T06:08:58.864Z,5.77
2019-01-31T06:11:27.792Z,5.40
2019-01-31T06:13:57.020Z,6.40
2019-01-31T06:16:26.057Z,5.10
2019-01-31T06:18:55.257Z,6.10
2019-01-31T06:21:24.213Z,6.20
2019-01-31T06:23:53.204Z,5.90
2019-01-31T06:26:22.455Z,5.67
2019-01-31T06:28:51.568Z,6.33
2019-01-31T06:31:20.609Z,5.47
2019-01-31T06:33:49.721Z,6.90
2019-01-31T06:36:18.754Z,5.73
2019-01-31T06:38:47.859Z,4.80
2019-01-31T06:41:18.616Z,5.47
2019-01-31T06:43:47.330Z,5.50
2019-01-31T06:46:16.357Z,5.17
2019-01-31T06:48:45.385Z,5.43
2019-01-31T06:51:14.380Z,5.97
2019-01-31T06:53:43.338Z,6.03
2019-01-31T06:56:12.333Z,7.33
2019-01-31T06:58:41.352Z,7.07
2019-01-31T07:01:10.524Z,7.43
2019-01-31T07:03:39.557Z,7.20
2019-01-31T07:06:08.554Z,7.83
2019-01-31T07:08:37.608Z,7.63
2019-01-31T07:11:06.613Z,8.67
2019-01-31T07:13:35.550Z,7.57
2019-01-31T07:16:04.582Z,7.73
2019-01-31T07:18:33.509Z,7.80
2019-01-31T07:21:02.503Z,6.40
2019-01-31T07:23:31.445Z,7.00
2019-01-31T07:26:00.452Z,5.70
2019-01-31T07:28:29.486Z,6.23
2019-01-31T07:30:58.480Z,5.67
2019-01-31T07:33:27.516Z,6.13
2019-01-31T07:35:56.504Z,6.07
2019-01-31T07:38:25.557Z,6.37
2019-01-31T07:40:54.549Z,5.30
2019-01-31T07:43:23.500Z,7.27
2019-01-31T07:45:52.591Z,5.10
2019-01-31T07:48:21.638Z,4.93
2019-01-31T07:50:50.734Z,5.47
2019-01-31T07:53:19.662Z,4.70
2019-01-31T07:55:48.670Z,4.33
2019-01-31T07:58:20.401Z,5.77
2019-01-31T08:00:48.279Z,6.50
2019-01-31T08:03:17.418Z,6.00
2019-01-31T08:05:46.457Z,5.83
2019-01-31T08:08:18.477Z,4.53
2019-01-31T08:10:47.427Z,4.23
2019-01-31T08:13:16.438Z,4.27
2019-01-31T08:15:45.486Z,3.90
2019-01-31T08:18:14.599Z,3.70
2019-01-31T08:20:43.509Z,4.50
2019-01-31T08:23:12.510Z,3.97
2019-01-31T08:25:41.541Z,3.30
2019-01-31T08:28:10.674Z,3.27
2019-01-31T08:30:42.207Z,3.50
2019-01-31T08:33:11.196Z,3.73
2019-01-31T08:35:40.223Z,3.23
2019-01-31T08:38:09.222Z,3.17
2019-01-31T08:40:38.166Z,3.30
2019-01-31T08:43:07.279Z,3.03
2019-01-31T08:45:36.225Z,3.17
2019-01-31T08:48:05.330Z,3.73
2019-01-31T08:50:34.359Z,3.20
2019-01-31T08:53:03.477Z,3.50
2019-01-31T08:55:32.519Z,2.87
2019-01-31T08:58:01.606Z,3.40
2019-01-31T09:00:31.648Z,3.13
2019-01-31T09:03:00.787Z,3.40
2019-01-31T09:05:29.715Z,3.40
2019-01-31T09:07:58.849Z,3.33
2019-01-31T09:10:30.464Z,3.40
2019-01-31T09:13:00.727Z,3.00
2019-01-31T09:15:29.750Z,3.43
2019-01-31T09:17:58.868Z,3.33
2019-01-31T09:20:48.895Z,4.53
2019-01-31T09:23:23.807Z,3.20
2019-01-31T09:26:07.845Z,3.57
2019-01-31T09:29:11.130Z,2.97
2019-01-31T09:31:51.812Z,3.17
2019-01-31T09:34:35.932Z,2.80
2019-01-31T09:37:14.136Z,3.00
2019-01-31T09:39:51.832Z,3.40
2019-01-31T09:42:41.655Z,3.77
2019-01-31T09:45:28.732Z,3.30
2019-01-31T09:48:17.490Z,4.73
2019-01-31T09:50:52.708Z,3.10
2019-01-31T09:53:39.802Z,3.47
2019-01-31T09:56:17.462Z,2.90
2019-01-31T09:58:52.286Z,3.03
2019-01-31T10:01:43.725Z,2.90
2019-01-31T10:04:27.882Z,2.90
2019-01-31T10:07:24.221Z,2.83
2019-01-31T10:10:05.305Z,2.90
2019-01-31T10:12:58.163Z,3.23
2019-01-31T10:15:45.092Z,2.90
2019-01-31T10:18:23.033Z,2.43
2019-01-31T10:21:07.207Z,2.40
2019-01-31T10:23:42.191Z,2.67
2019-01-31T10:26:29.030Z,2.20
2019-01-31T10:29:22.198Z,2.63
2019-01-31T10:31:54.238Z,2.60
2019-01-31T10:34:38.369Z,2.83
2019-01-31T10:37:10.578Z,2.73
2019-01-31T10:40:04.993Z,3.03
2019-01-31T10:42:37.044Z,2.93
2019-01-31T10:45:27.205Z,2.50
2019-01-31T10:48:02.364Z,2.33
2019-01-31T10:50:49.481Z,2.80
2019-01-31T10:53:30.370Z,2.77
2019-01-31T10:56:19.077Z,2.73
2019-01-31T10:58:57.119Z,2.47
2019-01-31T11:01:44.267Z,2.30
2019-01-31T11:04:22.353Z,3.00
2019-01-31T11:06:54.462Z,2.83
2019-01-31T11:09:41.473Z,2.80
2019-01-31T11:12:28.227Z,3.03
2019-01-31T11:15:12.189Z,2.77
2019-01-31T11:17:56.027Z,2.93
2019-01-31T11:20:50.422Z,3.03
2019-01-31T11:23:49.211Z,2.60
2019-01-31T11:26:26.965Z,3.23
2019-01-31T11:29:05.105Z,3.00
2019-01-31T11:31:58.398Z,3.27
2019-01-31T11:34:54.648Z,3.03
2019-01-31T11:37:29.792Z,2.50
2019-01-31T11:40:08.517Z,2.90
2019-01-31T11:42:49.184Z,3.00
2019-01-31T11:45:27.211Z,3.07
2019-01-31T11:48:05.268Z,2.90
2019-01-31T11:50:43.361Z,2.87
2019-01-31T11:53:24.478Z,2.50
2019-01-31T11:56:02.153Z,3.10
2019-01-31T11:58:53.839Z,2.40
2019-01-31T12:01:22.878Z,2.80
2019-01-31T12:03:51.990Z,2.60
2019-01-31T12:06:20.918Z,2.57
2019-01-31T12:08:50.099Z,2.30
2019-01-31T12:11:19.036Z,2.43
2019-01-31T12:13:48.221Z,2.30
2019-01-31T12:16:21.916Z,1.97
2019-01-31T12:18:48.019Z,2.20
2019-01-31T12:21:18.797Z,2.53
2019-01-31T12:23:47.908Z,2.80
2019-01-31T12:26:16.940Z,2.33
2019-01-31T12:28:46.062Z,2.00
2019-01-31T12:31:15.158Z,2.23
2019-01-31T12:33:48.786Z,2.57
2019-01-31T12:36:17.461Z,2.00
2019-01-31T12:38:46.712Z,2.10
2019-01-31T12:41:15.769Z,2.27
2019-01-31T12:43:44.872Z,2.10
2019-01-31T12:46:13.910Z,2.03
2019-01-31T12:48:43.018Z,1.93
2019-01-31T12:51:12.080Z,2.67
2019-01-31T12:53:41.070Z,2.30
2019-01-31T12:56:10.157Z,2.40
2019-01-31T12:58:39.204Z,2.03
2019-01-31T13:01:08.140Z,1.70
2019-01-31T13:03:37.373Z,2.20
2019-01-31T13:06:06.412Z,2.37
2019-01-31T13:08:35.493Z,2.90
2019-01-31T13:11:04.550Z,4.50
2019-01-31T13:13:33.663Z,3.37
2019-01-31T13:16:02.981Z,3.00
2019-01-31T13:18:32.084Z,2.30
2019-01-31T13:21:01.009Z,2.63
2019-01-31T13:23:33.125Z,2.70
2019-01-31T13:26:02.154Z,2.40
2019-01-31T13:28:31.900Z,2.10
2019-01-31T13:31:01.194Z,2.53
2019-01-31T13:33:30.237Z,4.23
2019-01-31T13:36:00.887Z,3.50
2019-01-31T13:38:29.882Z,2.97
2019-01-31T13:40:58.884Z,2.83
2019-01-31T13:43:27.812Z,2.23
2019-01-31T13:45:56.820Z,2.40
2019-01-31T13:48:25.743Z,2.73
2019-01-31T13:50:54.852Z,2.63
2019-01-31T13:53:23.920Z,2.00
2019-01-31T13:55:53.225Z,2.23
2019-01-31T13:58:22.334Z,2.37
2019-01-31T14:00:51.430Z,2.70
2019-01-31T14:03:20.468Z,2.40
2019-01-31T14:05:49.471Z,2.57
2019-01-31T14:08:18.504Z,2.53
2019-01-31T14:10:47.605Z,3.13
2019-01-31T14:13:16.653Z,3.20
2019-01-31T14:15:45.652Z,2.90
2019-01-31T14:18:14.720Z,2.10
2019-01-31T14:20:43.718Z,1.87
2019-01-31T14:23:12.735Z,2.97
2019-01-31T14:25:41.840Z,2.30
2019-01-31T14:28:10.775Z,1.97
2019-01-31T14:30:39.873Z,6.27
2019-01-31T14:33:10.483Z,3.03
2019-01-31T14:35:39.463Z,2.63
2019-01-31T14:38:08.516Z,2.70
2019-01-31T14:40:37.509Z,3.27
2019-01-31T14:43:06.450Z,2.30
2019-01-31T14:45:35.803Z,2.40
2019-01-31T14:48:05.101Z,2.87
2019-01-31T14:50:35.426Z,3.10
2019-01-31T14:53:04.548Z,3.13
2019-01-31T14:55:33.652Z,2.53
2019-01-31T14:58:02.716Z,2.47
2019-01-31T15:00:34.757Z,2.60
2019-01-31T15:03:03.775Z,2.37
2019-01-31T15:05:32.872Z,2.27
2019-01-31T15:08:09.126Z,3.23
2019-01-31T15:10:35.555Z,2.63
2019-01-31T15:13:04.728Z,3.20
2019-01-31T15:15:33.678Z,3.57
2019-01-31T15:18:02.783Z,4.00
2019-01-31T15:20:38.438Z,3.67
2019-01-31T15:23:07.461Z,3.57
2019-01-31T15:25:36.505Z,3.27
2019-01-31T15:28:05.602Z,4.03
2019-01-31T15:30:38.115Z,4.00
2019-01-31T15:33:11.657Z,2.60
2019-01-31T15:35:40.795Z,2.70
2019-01-31T15:38:09.793Z,2.93
2019-01-31T15:40:41.503Z,2.53
2019-01-31T15:43:10.723Z,2.70
2019-01-31T15:45:39.660Z,2.50
2019-01-31T15:48:10.715Z,2.73
2019-01-31T15:50:40.154Z,2.20
2019-01-31T15:53:09.145Z,2.70
2019-01-31T15:55:38.172Z,3.17
2019-01-31T15:58:07.479Z,2.53
2019-01-31T16:00:45.382Z,3.67
2019-01-31T16:03:16.639Z,3.20
2019-01-31T16:05:45.689Z,3.20
2019-01-31T16:08:15.116Z,4.03
2019-01-31T16:10:44.217Z,3.60
2019-01-31T16:13:13.360Z,3.47
2019-01-31T16:15:42.629Z,2.80
2019-01-31T16:18:13.284Z,3.30
2019-01-31T16:20:42.311Z,3.70
2019-01-31T16:23:11.317Z,3.50
2019-01-31T16:25:40.258Z,3.03
2019-01-31T16:28:09.291Z,3.03
2019-01-31T16:30:38.396Z,3.27
2019-01-31T16:33:07.340Z,3.43
2019-01-31T16:35:36.432Z,3.57
2019-01-31T16:38:05.665Z,3.63
2019-01-31T16:40:34.796Z,3.50
2019-01-31T16:43:03.822Z,4.17
2019-01-31T16:45:32.820Z,3.70
2019-01-31T16:48:01.761Z,3.90
2019-01-31T16:50:30.853Z,3.57
2019-01-31T16:52:59.795Z,3.80
2019-01-31T16:55:29.998Z,4.37
2019-01-31T16:57:59.027Z,3.47
2019-01-31T17:00:34.411Z,4.60
2019-01-31T17:03:05.198Z,3.33
2019-01-31T17:05:34.282Z,3.50
2019-01-31T17:08:03.306Z,3.40
2019-01-31T17:10:32.306Z,3.77
2019-01-31T17:13:01.336Z,3.87
2019-01-31T17:15:30.335Z,4.13
2019-01-31T17:17:59.259Z,3.53
2019-01-31T17:20:34.329Z,4.03
2019-01-31T17:23:03.253Z,3.70
2019-01-31T17:25:32.252Z,3.67
2019-01-31T17:28:01.310Z,4.43
2019-01-31T17:30:30.408Z,4.00
2019-01-31T17:33:00.411Z,4.50
2019-01-31T17:35:29.531Z,4.90
2019-01-31T17:37:58.464Z,5.27
2019-01-31T17:40:30.227Z,6.43
2019-01-31T17:42:59.171Z,6.33
2019-01-31T17:45:30.510Z,5.87
2019-01-31T17:47:58.654Z,5.30
2019-01-31T17:50:27.595Z,5.60
2019-01-31T17:52:56.593Z,4.83
2019-01-31T17:55:26.730Z,5.93
2019-01-31T17:57:55.735Z,5.07
2019-01-31T18:00:49.657Z,5.50
2019-01-31T18:03:18.597Z,5.13
2019-01-31T18:05:47.530Z,5.90
2019-01-31T18:08:16.525Z,5.57
2019-01-31T18:10:45.468Z,5.40
2019-01-31T18:13:14.573Z,5.43
2019-01-31T18:15:43.627Z,5.43
2019-01-31T18:18:12.625Z,6.17
2019-01-31T18:20:41.552Z,5.80
2019-01-31T18:23:10.548Z,7.57
2019-01-31T18:25:39.568Z,6.80
2019-01-31T18:28:08.568Z,9.13
2019-01-31T18:30:38.413Z,8.50
2019-01-31T18:33:07.413Z,9.47
2019-01-31T18:35:36.362Z,10.10
2019-01-31T18:38:05.663Z,9.43
2019-01-31T18:40:35.600Z,9.33
2019-01-31T18:43:04.697Z,9.87
2019-01-31T18:45:35.143Z,8.03
2019-01-31T18:48:04.442Z,7.67
2019-01-31T18:50:38.974Z,7.67
2019-01-31T18:53:07.965Z,7.97
2019-01-31T18:55:36.915Z,7.87
2019-01-31T18:58:06.613Z,7.50
2019-01-31T19:00:45.352Z,8.20
2019-01-31T19:03:14.461Z,8.70
2019-01-31T19:05:43.398Z,8.00
2019-01-31T19:08:12.410Z,8.83
2019-01-31T19:10:43.655Z,8.33
2019-01-31T19:13:11.896Z,8.00
2019-01-31T19:15:40.825Z,8.83
2019-01-31T19:18:09.756Z,8.17
2019-01-31T19:20:38.870Z,9.03
2019-01-31T19:23:08.001Z,9.63
2019-01-31T19:25:37.014Z,8.63
2019-01-31T19:28:06.435Z,8.73
2019-01-31T19:30:39.497Z,8.77
2019-01-31T19:33:08.847Z,10.50
2019-01-31T19:35:37.953Z,9.10
2019-01-31T19:38:07.395Z,9.37
2019-01-31T19:40:38.495Z,10.87
2019-01-31T19:43:07.436Z,11.07
2019-01-31T19:45:41.692Z,10.77
2019-01-31T19:48:10.662Z,9.20
2019-01-31T19:50:39.744Z,9.63
2019-01-31T19:53:08.694Z,9.43
2019-01-31T19:55:37.673Z,9.70
2019-01-31T19:58:06.715Z,10.87
2019-01-31T20:00:35.725Z,10.33
2019-01-31T20:03:04.853Z,8.97
2019-01-31T20:05:33.869Z,10.10
2019-01-31T20:08:02.806Z,10.87
2019-01-31T20:10:32.304Z,9.17
2019-01-31T20:13:01.342Z,10.30
2019-01-31T20:15:30.339Z,9.60
2019-01-31T20:17:59.370Z,10.17
2019-01-31T20:20:29.675Z,9.53
2019-01-31T20:22:59.504Z,8.20
2019-01-31T20:25:29.408Z,8.47
2019-01-31T20:27:58.441Z,8.97
2019-01-31T20:30:32.489Z,8.83
2019-01-31T20:33:01.931Z,11.50
2019-01-31T20:35:31.140Z,12.30
2019-01-31T20:38:00.282Z,11.97
2019-01-31T20:40:31.589Z,10.80
2019-01-31T20:43:00.526Z,10.33
2019-01-31T20:45:29.519Z,11.23
2019-01-31T20:47:58.452Z,10.60
2019-01-31T20:50:29.400Z,9.43
2019-01-31T20:52:58.803Z,10.43
2019-01-31T20:55:27.934Z,10.50
2019-01-31T20:57:57.029Z,9.33
2019-01-31T21:00:40.803Z,9.57
2019-01-31T21:03:10.058Z,11.13
2019-01-31T21:05:39.018Z,11.67
2019-01-31T21:08:08.302Z,10.43
2019-01-31T21:10:37.229Z,11.30
2019-01-31T21:13:06.542Z,10.83
2019-01-31T21:15:35.479Z,10.90
2019-01-31T21:18:04.903Z,10.27
2019-01-31T21:20:33.922Z,11.87
2019-01-31T21:23:03.017Z,11.37
2019-01-31T21:25:34.263Z,10.10
2019-01-31T21:28:02.626Z,10.23
2019-01-31T21:30:37.037Z,8.67
2019-01-31T21:33:06.239Z,8.73
2019-01-31T21:35:35.276Z,6.90
2019-01-31T21:38:04.287Z,7.00
2019-01-31T21:40:34.717Z,6.87
2019-01-31T21:43:04.320Z,6.50
2019-01-31T21:45:33.262Z,6.47
2019-01-31T21:48:02.252Z,6.73
2019-01-31T21:50:32.582Z,6.73
2019-01-31T21:53:01.595Z,7.60
2019-01-31T21:55:30.633Z,6.13
2019-01-31T21:57:59.734Z,7.03
2019-01-31T22:00:33.536Z,6.07
2019-01-31T22:03:02.532Z,5.97
2019-01-31T22:05:31.475Z,6.27
2019-01-31T22:08:00.460Z,4.93
2019-01-31T22:10:29.396Z,5.27
2019-01-31T22:12:58.394Z,5.50
2019-01-31T22:15:32.388Z,5.57
2019-01-31T22:18:01.409Z,5.17
2019-01-31T22:20:30.353Z,5.90
2019-01-31T22:22:59.274Z,5.57
2019-01-31T22:25:28.381Z,5.57
2019-01-31T22:27:57.294Z,5.10
2019-01-31T22:30:28.496Z,5.00
2019-01-31T22:32:57.452Z,5.00
2019-01-31T22:35:26.552Z,4.93
2019-01-31T22:37:55.476Z,5.67
2019-01-31T22:40:24.467Z,5.70
2019-01-31T22:42:53.400Z,5.90
2019-01-31T22:45:23.800Z,5.53
2019-01-31T22:47:52.832Z,5.77
2019-01-31T22:50:23.172Z,5.17
2019-01-31T22:52:52.158Z,5.93
2019-01-31T22:55:23.069Z,5.20
2019-01-31T22:57:51.997Z,5.80
2019-01-31T23:00:31.081Z,5.33
2019-01-31T23:03:00.003Z,6.23
2019-01-31T23:05:29.008Z,5.53
2019-01-31T23:07:57.939Z,6.13
2019-01-31T23:10:26.933Z,5.67
2019-01-31T23:12:55.870Z,6.43
2019-01-31T23:15:24.983Z,6.30
2019-01-31T23:17:54.012Z,6.30
2019-01-31T23:20:23.126Z,5.73
2019-01-31T23:22:52.160Z,5.47
2019-01-31T23:25:21.278Z,6.07
2019-01-31T23:27:50.324Z,6.50
2019-01-31T23:30:19.341Z,6.47
2019-01-31T23:32:48.269Z,6.13
2019-01-31T23:35:17.263Z,6.60
2019-01-31T23:37:46.200Z,6.20
2019-01-31T23:40:15.398Z,5.80
2019-01-31T23:42:44.338Z,6.20
2019-01-31T23:45:18.098Z,6.20
2019-01-31T23:47:48.808Z,6.10
2019-01-31T23:50:17.676Z,5.80
2019-01-31T23:52:46.618Z,5.93
2019-01-31T23:55:16.945Z,6.63
2019-01-31T23:57:45.971Z,6.57
