createdAt,value
2023-04-17T00:01:09.730Z,24.27
2023-04-17T00:03:37.972Z,23.43
2023-04-17T00:06:05.446Z,22.43
2023-04-17T00:08:33.947Z,22.53
2023-04-17T00:11:08.062Z,22.47
2023-04-17T00:13:36.005Z,22.27
2023-04-17T00:16:03.049Z,22.10
2023-04-17T00:18:29.875Z,23.67
2023-04-17T00:20:56.839Z,23.90
2023-04-17T00:23:24.038Z,22.43
2023-04-17T00:25:50.873Z,22.43
2023-04-17T00:28:17.670Z,22.60
2023-04-17T00:30:44.395Z,22.27
2023-04-17T00:33:11.067Z,22.83
2023-04-17T00:35:37.710Z,22.40
2023-04-17T00:38:04.664Z,23.13
2023-04-17T00:40:31.412Z,23.37
2023-04-17T00:43:02.175Z,24.53
2023-04-17T00:45:30.077Z,23.53
2023-04-17T00:47:59.649Z,22.97
2023-04-17T00:50:28.155Z,22.10
2023-04-17T00:52:55.687Z,22.27
2023-04-17T00:55:22.758Z,21.80
2023-04-17T00:57:50.258Z,22.17
2023-04-17T01:00:18.200Z,21.07
2023-04-17T01:02:46.081Z,20.63
2023-04-17T01:05:13.179Z,20.80
2023-04-17T01:07:41.259Z,20.13
2023-04-17T01:10:08.892Z,20.03
2023-04-17T01:12:36.550Z,19.80
2023-04-17T01:15:03.488Z,20.53
2023-04-17T01:17:30.410Z,18.77
2023-04-17T01:19:57.459Z,19.23
2023-04-17T01:22:24.136Z,19.53
2023-04-17T01:24:51.005Z,19.87
2023-04-17T01:27:17.667Z,19.37
2023-04-17T01:29:45.423Z,20.37
2023-04-17T01:32:12.401Z,20.23
2023-04-17T01:34:39.117Z,20.07
2023-04-17T01:37:07.075Z,21.43
2023-04-17T01:39:34.043Z,19.43
2023-04-17T01:42:00.789Z,19.73
2023-04-17T01:44:27.552Z,19.33
2023-04-17T01:46:54.285Z,19.73
2023-04-17T01:49:21.081Z,19.73
2023-04-17T01:51:47.703Z,19.03
2023-04-17T01:54:15.613Z,19.00
2023-04-17T01:56:42.508Z,19.83
2023-04-17T01:59:10.082Z,21.13
2023-04-17T02:01:37.497Z,19.30
2023-04-17T02:04:04.371Z,18.83
2023-04-17T02:06:32.028Z,19.70
2023-04-17T02:08:59.571Z,20.73
2023-04-17T02:11:26.434Z,18.00
2023-04-17T02:13:53.550Z,20.17
2023-04-17T02:16:21.878Z,18.97
2023-04-17T02:18:50.163Z,18.30
2023-04-17T02:21:17.038Z,20.03
2023-04-17T02:23:44.142Z,18.40
2023-04-17T02:26:10.989Z,20.33
2023-04-17T02:28:37.614Z,19.57
2023-04-17T02:31:08.871Z,19.63
2023-04-17T02:33:36.907Z,18.87
2023-04-17T02:36:04.598Z,20.23
2023-04-17T02:38:31.314Z,19.50
2023-04-17T02:40:59.352Z,19.93
2023-04-17T02:43:26.080Z,19.63
2023-04-17T02:45:52.727Z,22.13
2023-04-17T02:48:19.484Z,20.63
2023-04-17T02:50:46.128Z,20.73
2023-04-17T02:53:12.831Z,20.20
2023-04-17T02:55:39.479Z,19.93
2023-04-17T02:58:06.181Z,21.60
2023-04-17T03:00:33.074Z,19.90
2023-04-17T03:03:00.062Z,21.23
2023-04-17T03:05:30.507Z,18.90
2023-04-17T03:08:00.371Z,20.67
2023-04-17T03:10:27.028Z,20.37
2023-04-17T03:12:53.745Z,20.73
2023-04-17T03:15:20.607Z,21.67
2023-04-17T03:17:47.525Z,20.40
2023-04-17T03:20:16.127Z,20.57
2023-04-17T03:22:42.923Z,21.63
2023-04-17T03:25:10.127Z,21.60
2023-04-17T03:27:36.871Z,22.10
2023-04-17T03:30:03.718Z,19.73
2023-04-17T03:32:30.558Z,21.40
2023-04-17T03:34:57.180Z,20.80
2023-04-17T03:37:23.830Z,20.57
2023-04-17T03:39:50.487Z,22.43
2023-04-17T03:42:17.167Z,21.67
2023-04-17T03:44:43.811Z,21.47
2023-04-17T03:47:10.994Z,21.63
2023-04-17T03:49:37.635Z,20.30
2023-04-17T03:52:04.317Z,21.33
2023-04-17T03:54:35.395Z,22.97
2023-04-17T03:57:03.407Z,21.80
2023-04-17T03:59:31.430Z,21.43
2023-04-17T04:01:58.445Z,20.60
2023-04-17T04:04:25.796Z,21.93
2023-04-17T04:06:54.518Z,20.73
2023-04-17T04:09:21.617Z,21.03
2023-04-17T04:11:48.701Z,22.13
2023-04-17T04:14:35.574Z,21.17
2023-04-17T04:17:09.672Z,22.70
2023-04-17T04:19:56.270Z,21.30
2023-04-17T04:22:44.899Z,21.60
2023-04-17T04:25:18.957Z,21.03
2023-04-17T04:28:05.655Z,21.87
2023-04-17T04:30:35.904Z,24.57
2023-04-17T04:33:06.174Z,22.33
2023-04-17T04:35:33.302Z,23.07
2023-04-17T04:38:03.080Z,24.97
2023-04-17T04:40:30.866Z,23.50
2023-04-17T04:42:58.651Z,24.87
2023-04-17T04:45:25.522Z,24.37
2023-04-17T04:47:52.254Z,23.17
2023-04-17T04:50:19.932Z,23.27
2023-04-17T04:52:46.660Z,23.77
2023-04-17T04:55:14.562Z,23.57
2023-04-17T04:57:41.692Z,26.43
2023-04-17T05:00:09.600Z,24.37
2023-04-17T05:02:36.984Z,23.27
2023-04-17T05:05:04.733Z,24.07
2023-04-17T05:07:31.479Z,26.50
2023-04-17T05:09:58.298Z,24.43
2023-04-17T05:12:24.920Z,25.20
2023-04-17T05:14:51.740Z,24.83
2023-04-17T05:17:18.472Z,24.50
2023-04-17T05:19:45.999Z,24.47
2023-04-17T05:22:12.736Z,25.70
2023-04-17T05:24:39.429Z,27.60
2023-04-17T05:27:06.026Z,24.80
2023-04-17T05:29:33.546Z,25.17
2023-04-17T05:32:00.741Z,24.03
2023-04-17T05:34:27.483Z,25.63
2023-04-17T05:36:54.247Z,22.70
2023-04-17T05:39:21.525Z,24.57
2023-04-17T05:41:48.207Z,23.47
2023-04-17T05:44:14.897Z,23.17
2023-04-17T05:46:41.528Z,23.67
2023-04-17T05:49:08.165Z,23.87
2023-04-17T05:51:34.840Z,23.60
2023-04-17T05:54:03.232Z,22.73
2023-04-17T05:56:29.881Z,22.67
2023-04-17T05:58:56.793Z,24.17
2023-04-17T06:01:23.552Z,21.93
2023-04-17T06:03:51.145Z,21.70
2023-04-17T06:06:18.042Z,22.60
2023-04-17T06:08:44.724Z,21.23
2023-04-17T06:11:11.924Z,20.80
2023-04-17T06:13:38.906Z,23.13
2023-04-17T06:16:06.153Z,21.53
2023-04-17T06:18:32.952Z,22.27
2023-04-17T06:20:59.658Z,21.23
2023-04-17T06:23:26.407Z,21.50
2023-04-17T06:25:53.302Z,21.23
2023-04-17T06:28:20.283Z,20.83
2023-04-17T06:30:47.122Z,19.07
2023-04-17T06:33:13.854Z,20.57
2023-04-17T06:35:40.978Z,20.20
2023-04-17T06:38:07.657Z,21.03
2023-04-17T06:40:34.400Z,20.23
2023-04-17T06:43:01.118Z,20.27
2023-04-17T06:45:27.751Z,21.13
2023-04-17T06:47:54.482Z,21.40
2023-04-17T06:50:21.386Z,19.27
2023-04-17T06:52:48.043Z,20.07
2023-04-17T06:55:14.959Z,19.20
2023-04-17T06:57:41.661Z,19.13
2023-04-17T07:00:09.438Z,20.70
2023-04-17T07:02:36.370Z,19.07
2023-04-17T07:05:06.957Z,18.67
2023-04-17T07:07:34.659Z,20.00
2023-04-17T07:10:01.357Z,19.40
2023-04-17T07:12:28.014Z,18.70
2023-04-17T07:14:54.687Z,17.97
2023-04-17T07:17:21.618Z,16.90
2023-04-17T07:19:48.844Z,17.93
2023-04-17T07:22:15.772Z,17.83
2023-04-17T07:24:42.372Z,17.67
2023-04-17T07:27:09.114Z,17.90
2023-04-17T07:29:36.139Z,16.93
2023-04-17T07:32:04.117Z,17.93
2023-04-17T07:34:31.877Z,16.83
2023-04-17T07:36:59.000Z,17.00
2023-04-17T07:39:30.531Z,16.97
2023-04-17T07:41:57.393Z,17.10
2023-04-17T07:44:24.034Z,15.80
2023-04-17T07:46:50.920Z,15.73
2023-04-17T07:49:18.021Z,16.10
2023-04-17T07:51:44.937Z,17.60
2023-04-17T07:54:11.635Z,15.97
2023-04-17T07:56:38.262Z,15.13
2023-04-17T07:59:04.899Z,15.50
2023-04-17T08:01:32.442Z,15.03
2023-04-17T08:04:01.026Z,15.73
2023-04-17T08:06:29.374Z,14.80
2023-04-17T08:08:57.203Z,14.27
2023-04-17T08:11:25.101Z,14.70
2023-04-17T08:13:52.237Z,14.93
2023-04-17T08:16:20.260Z,14.97
2023-04-17T08:18:47.193Z,14.00
2023-04-17T08:21:13.832Z,14.23
2023-04-17T08:23:41.790Z,13.73
2023-04-17T08:26:08.544Z,14.47
2023-04-17T08:28:35.348Z,12.60
2023-04-17T08:31:02.180Z,13.13
2023-04-17T08:33:28.945Z,15.00
2023-04-17T08:35:55.587Z,14.97
2023-04-17T08:38:22.303Z,15.00
2023-04-17T08:40:53.536Z,14.00
2023-04-17T08:43:21.440Z,14.90
2023-04-17T08:45:56.681Z,14.27
2023-04-17T08:48:24.598Z,14.60
2023-04-17T08:50:53.602Z,13.20
2023-04-17T08:53:21.140Z,14.27
2023-04-17T08:55:48.721Z,14.20
2023-04-17T08:58:15.984Z,17.13
2023-04-17T09:00:44.633Z,14.97
2023-04-17T09:03:13.317Z,15.27
2023-04-17T09:05:43.263Z,14.63
2023-04-17T09:08:17.210Z,13.27
2023-04-17T09:10:49.650Z,13.87
2023-04-17T09:13:19.026Z,14.33
2023-04-17T09:15:47.391Z,14.33
2023-04-17T09:18:31.321Z,13.83
2023-04-17T09:20:59.937Z,14.07
2023-04-17T09:23:32.043Z,13.93
2023-04-17T09:26:12.517Z,13.87
2023-04-17T09:28:40.042Z,14.43
2023-04-17T09:31:24.617Z,13.90
2023-04-17T09:34:07.815Z,13.50
2023-04-17T09:36:38.384Z,13.37
2023-04-17T09:39:25.347Z,13.10
2023-04-17T09:42:03.988Z,12.27
2023-04-17T09:44:31.235Z,12.67
2023-04-17T09:47:00.390Z,12.67
2023-04-17T09:49:45.264Z,12.00
2023-04-17T09:52:13.205Z,13.43
2023-04-17T09:54:40.817Z,12.07
2023-04-17T09:57:08.905Z,13.07
2023-04-17T09:59:45.257Z,12.03
2023-04-17T10:02:14.243Z,12.17
2023-04-17T10:04:42.023Z,12.90
2023-04-17T10:07:09.422Z,12.60
2023-04-17T10:09:36.203Z,11.47
2023-04-17T10:12:04.457Z,12.23
2023-04-17T10:14:34.020Z,12.07
2023-04-17T10:17:28.762Z,12.27
2023-04-17T10:19:55.995Z,12.33
2023-04-17T10:22:24.107Z,12.33
2023-04-17T10:24:52.978Z,11.27
2023-04-17T10:27:25.912Z,12.47
2023-04-17T10:30:00.825Z,11.53
2023-04-17T10:32:29.371Z,11.17
2023-04-17T10:35:00.897Z,11.50
2023-04-17T10:37:50.397Z,10.57
2023-04-17T10:40:21.613Z,11.63
2023-04-17T10:43:15.373Z,11.47
2023-04-17T10:45:54.095Z,12.43
2023-04-17T10:48:45.127Z,11.27
2023-04-17T10:51:27.826Z,11.50
2023-04-17T10:53:54.426Z,10.87
2023-04-17T10:56:23.759Z,11.40
2023-04-17T10:59:01.208Z,10.60
2023-04-17T11:01:41.861Z,11.60
2023-04-17T11:04:09.252Z,10.93
2023-04-17T11:06:40.580Z,11.00
2023-04-17T11:09:11.431Z,11.57
2023-04-17T11:11:43.980Z,11.27
2023-04-17T11:14:22.911Z,10.80
2023-04-17T11:16:51.734Z,11.33
2023-04-17T11:19:21.477Z,10.87
2023-04-17T11:21:50.571Z,11.50
2023-04-17T11:24:25.013Z,10.90
2023-04-17T11:26:52.153Z,11.57
2023-04-17T11:29:21.105Z,12.43
2023-04-17T11:31:49.585Z,11.00
2023-04-17T11:34:17.114Z,11.47
2023-04-17T11:37:00.831Z,11.90
2023-04-17T11:39:33.639Z,11.07
2023-04-17T11:42:02.492Z,12.03
2023-04-17T11:44:29.520Z,12.27
2023-04-17T11:46:59.190Z,11.50
2023-04-17T11:49:30.141Z,10.60
2023-04-17T11:52:00.007Z,11.33
2023-04-17T11:54:27.910Z,9.97
2023-04-17T11:57:06.316Z,10.97
2023-04-17T11:59:38.288Z,11.80
2023-04-17T12:02:07.374Z,11.10
2023-04-17T12:04:36.469Z,11.40
2023-04-17T12:07:08.182Z,10.50
2023-04-17T12:09:36.072Z,10.57
2023-04-17T12:12:07.215Z,10.23
2023-04-17T12:14:34.275Z,11.83
2023-04-17T12:17:01.261Z,11.13
2023-04-17T12:19:29.599Z,10.47
2023-04-17T12:21:57.383Z,11.63
2023-04-17T12:24:25.364Z,10.17
2023-04-17T12:26:53.109Z,10.10
2023-04-17T12:29:26.484Z,9.80
2023-04-17T12:31:59.676Z,9.53
2023-04-17T12:34:27.829Z,8.87
2023-04-17T12:36:54.826Z,9.23
2023-04-17T12:39:21.466Z,9.43
2023-04-17T12:41:48.215Z,8.90
2023-04-17T12:44:14.999Z,8.97
2023-04-17T12:46:42.200Z,9.23
2023-04-17T12:49:09.049Z,9.23
2023-04-17T12:51:37.955Z,10.00
2023-04-17T12:54:05.255Z,9.50
2023-04-17T12:56:32.362Z,9.93
2023-04-17T12:59:02.046Z,9.20
2023-04-17T13:01:29.571Z,10.50
2023-04-17T13:03:56.637Z,8.90
2023-04-17T13:06:23.586Z,8.70
2023-04-17T13:08:50.347Z,9.80
2023-04-17T13:11:17.073Z,9.47
2023-04-17T13:13:43.736Z,9.73
2023-04-17T13:16:10.675Z,9.07
2023-04-17T13:18:37.614Z,10.73
2023-04-17T13:21:04.387Z,10.10
2023-04-17T13:23:31.379Z,9.43
2023-04-17T13:25:58.134Z,8.80
2023-04-17T13:28:24.803Z,8.47
2023-04-17T13:30:52.723Z,8.60
2023-04-17T13:33:19.513Z,8.57
2023-04-17T13:35:46.256Z,8.73
2023-04-17T13:38:12.868Z,9.30
2023-04-17T13:40:40.991Z,9.53
2023-04-17T13:43:08.512Z,9.13
2023-04-17T13:45:35.303Z,8.87
2023-04-17T13:48:02.120Z,9.20
2023-04-17T13:50:29.058Z,8.93
2023-04-17T13:52:55.717Z,9.20
2023-04-17T13:55:22.370Z,8.67
2023-04-17T13:57:49.052Z,8.10
2023-04-17T14:00:17.269Z,8.80
2023-04-17T14:02:44.089Z,8.83
2023-04-17T14:05:11.116Z,8.27
2023-04-17T14:07:38.116Z,8.90
2023-04-17T14:10:05.289Z,8.80
2023-04-17T14:12:31.945Z,8.10
2023-04-17T14:14:58.710Z,8.73
2023-04-17T14:17:25.545Z,8.50
2023-04-17T14:19:53.064Z,8.37
2023-04-17T14:22:20.230Z,8.87
2023-04-17T14:24:47.013Z,8.73
2023-04-17T14:27:13.712Z,8.33
2023-04-17T14:29:40.566Z,9.33
2023-04-17T14:32:07.217Z,9.80
2023-04-17T14:34:33.839Z,8.53
2023-04-17T14:37:00.627Z,9.03
2023-04-17T14:39:28.906Z,8.60
2023-04-17T14:41:58.891Z,8.83
2023-04-17T14:44:26.379Z,9.43
2023-04-17T14:46:53.175Z,8.83
2023-04-17T14:49:20.530Z,9.00
2023-04-17T14:51:47.160Z,9.17
2023-04-17T14:54:13.783Z,9.57
2023-04-17T14:56:40.684Z,8.77
2023-04-17T14:59:07.415Z,9.87
2023-04-17T15:01:34.207Z,9.23
2023-04-17T15:04:01.135Z,9.63
2023-04-17T15:06:28.061Z,9.23
2023-04-17T15:08:54.817Z,9.27
2023-04-17T15:11:21.441Z,8.90
2023-04-17T15:13:48.088Z,8.47
2023-04-17T15:16:14.920Z,8.63
2023-04-17T15:18:41.690Z,8.37
2023-04-17T15:21:08.446Z,8.80
2023-04-17T15:23:35.653Z,8.10
2023-04-17T15:26:02.486Z,7.50
2023-04-17T15:28:29.304Z,7.20
2023-04-17T15:30:57.052Z,7.43
2023-04-17T15:33:23.888Z,7.03
2023-04-17T15:35:55.423Z,7.40
2023-04-17T15:38:22.596Z,6.57
2023-04-17T15:40:49.371Z,6.60
2023-04-17T15:43:16.070Z,6.87
2023-04-17T15:45:43.177Z,5.87
2023-04-17T15:48:10.405Z,6.03
2023-04-17T15:50:37.668Z,5.93
2023-04-17T15:53:04.441Z,6.83
2023-04-17T15:55:33.253Z,7.43
2023-04-17T15:57:59.916Z,7.27
2023-04-17T16:00:26.696Z,6.67
2023-04-17T16:02:53.426Z,7.33
2023-04-17T16:05:20.541Z,7.00
2023-04-17T16:07:47.717Z,7.30
2023-04-17T16:10:14.715Z,7.03
2023-04-17T16:12:43.266Z,6.93
2023-04-17T16:15:11.843Z,6.83
2023-04-17T16:17:38.525Z,6.43
2023-04-17T16:20:06.841Z,7.27
2023-04-17T16:22:33.657Z,6.73
2023-04-17T16:25:01.794Z,6.57
2023-04-17T16:27:29.802Z,6.30
2023-04-17T16:29:56.538Z,5.73
2023-04-17T16:32:25.072Z,6.03
2023-04-17T16:34:52.437Z,5.97
2023-04-17T16:37:19.264Z,6.00
2023-04-17T16:39:46.017Z,5.80
2023-04-17T16:42:12.622Z,6.33
2023-04-17T16:44:39.305Z,5.97
2023-04-17T16:47:13.294Z,5.93
2023-04-17T16:49:41.640Z,6.00
2023-04-17T16:52:08.716Z,5.83
2023-04-17T16:54:35.685Z,5.43
2023-04-17T16:57:02.610Z,5.60
2023-04-17T16:59:29.318Z,6.10
2023-04-17T17:01:56.158Z,6.20
2023-04-17T17:04:22.980Z,5.53
2023-04-17T17:06:49.834Z,5.80
2023-04-17T17:09:16.577Z,5.87
2023-04-17T17:11:43.345Z,5.67
2023-04-17T17:14:10.053Z,6.33
2023-04-17T17:16:36.936Z,6.37
2023-04-17T17:19:03.903Z,5.47
2023-04-17T17:21:31.508Z,6.00
2023-04-17T17:23:59.045Z,6.10
2023-04-17T17:26:26.365Z,6.17
2023-04-17T17:28:55.827Z,6.00
2023-04-17T17:31:24.055Z,5.27
2023-04-17T17:33:54.201Z,6.07
2023-04-17T17:36:24.192Z,5.80
2023-04-17T17:38:55.751Z,5.43
2023-04-17T17:41:26.410Z,5.83
2023-04-17T17:43:56.223Z,5.40
2023-04-17T17:46:24.312Z,5.30
2023-04-17T17:48:51.161Z,5.40
2023-04-17T17:51:17.924Z,6.03
2023-04-17T17:53:44.611Z,5.50
2023-04-17T17:56:11.382Z,5.40
2023-04-17T17:58:37.995Z,5.23
2023-04-17T18:01:04.897Z,5.20
2023-04-17T18:03:31.793Z,5.03
2023-04-17T18:05:58.692Z,5.77
2023-04-17T18:08:25.348Z,5.40
2023-04-17T18:10:52.273Z,6.23
2023-04-17T18:13:18.947Z,5.60
2023-04-17T18:15:45.867Z,5.07
2023-04-17T18:18:12.575Z,5.90
2023-04-17T18:20:40.476Z,5.13
2023-04-17T18:23:07.360Z,5.30
2023-04-17T18:25:35.729Z,5.20
2023-04-17T18:28:03.890Z,5.43
2023-04-17T18:30:30.810Z,5.27
2023-04-17T18:32:57.623Z,5.40
2023-04-17T18:35:24.542Z,5.20
2023-04-17T18:37:53.189Z,5.33
2023-04-17T18:40:19.896Z,4.80
2023-04-17T18:42:46.594Z,4.47
2023-04-17T18:45:15.787Z,4.87
2023-04-17T18:47:42.691Z,5.03
2023-04-17T18:50:09.737Z,5.30
2023-04-17T18:52:46.807Z,4.90
2023-04-17T18:55:17.567Z,5.37
2023-04-17T18:57:44.291Z,5.17
2023-04-17T19:00:11.513Z,5.13
2023-04-17T19:02:38.661Z,5.00
2023-04-17T19:05:06.115Z,4.90
2023-04-17T19:07:32.722Z,5.10
2023-04-17T19:09:59.343Z,5.17
2023-04-17T19:12:26.328Z,5.37
2023-04-17T19:14:53.128Z,5.87
2023-04-17T19:17:19.905Z,5.83
2023-04-17T19:19:46.551Z,7.00
2023-04-17T19:22:15.863Z,5.93
2023-04-17T19:24:42.770Z,6.20
2023-04-17T19:27:09.571Z,7.13
2023-04-17T19:29:36.920Z,7.40
2023-04-17T19:32:03.773Z,7.50
2023-04-17T19:34:30.695Z,7.40
2023-04-17T19:36:57.307Z,7.33
2023-04-17T19:39:27.197Z,6.23
2023-04-17T19:41:53.789Z,6.80
2023-04-17T19:44:20.530Z,6.00
2023-04-17T19:46:47.514Z,5.97
2023-04-17T19:49:15.670Z,5.53
2023-04-17T19:51:42.550Z,5.33
2023-04-17T19:54:12.149Z,5.10
2023-04-17T19:56:39.529Z,5.27
2023-04-17T19:59:06.800Z,5.07
2023-04-17T20:01:33.637Z,5.47
2023-04-17T20:04:00.804Z,5.60
2023-04-17T20:06:27.716Z,5.03
2023-04-17T20:08:56.494Z,5.70
2023-04-17T20:11:23.844Z,9.53
2023-04-17T20:13:52.418Z,10.03
2023-04-17T20:16:19.406Z,16.40
2023-04-17T20:18:46.338Z,11.87
2023-04-17T20:21:13.975Z,10.37
2023-04-17T20:23:41.266Z,5.40
2023-04-17T20:26:08.371Z,5.27
2023-04-17T20:28:35.236Z,4.73
2023-04-17T20:31:03.527Z,4.13
2023-04-17T20:33:30.450Z,4.93
2023-04-17T20:35:57.429Z,4.13
2023-04-17T20:38:24.955Z,4.30
2023-04-17T20:40:51.923Z,4.30
2023-04-17T20:43:19.081Z,4.23
2023-04-17T20:45:45.872Z,4.00
2023-04-17T20:48:12.725Z,3.80
2023-04-17T20:50:39.604Z,4.17
2023-04-17T20:53:06.383Z,4.20
2023-04-17T20:55:33.176Z,4.10
2023-04-17T20:58:00.357Z,4.40
2023-04-17T21:00:27.226Z,3.90
2023-04-17T21:02:54.079Z,4.20
2023-04-17T21:05:20.976Z,4.13
2023-04-17T21:07:49.496Z,4.10
2023-04-17T21:10:17.529Z,3.97
2023-04-17T21:12:44.192Z,4.40
2023-04-17T21:15:11.246Z,4.13
2023-04-17T21:17:38.350Z,4.43
2023-04-17T21:20:05.866Z,4.23
2023-04-17T21:22:32.715Z,4.20
2023-04-17T21:24:59.365Z,4.27
2023-04-17T21:27:26.065Z,4.33
2023-04-17T21:29:52.739Z,4.53
2023-04-17T21:32:19.604Z,3.83
2023-04-17T21:34:46.230Z,4.60
2023-04-17T21:37:12.878Z,4.40
2023-04-17T21:39:40.181Z,4.37
2023-04-17T21:42:06.910Z,4.37
2023-04-17T21:44:33.580Z,4.33
2023-04-17T21:47:00.376Z,4.10
2023-04-17T21:49:27.099Z,4.57
2023-04-17T21:51:53.820Z,4.30
2023-04-17T21:54:20.651Z,4.90
2023-04-17T21:56:47.518Z,4.20
2023-04-17T21:59:15.026Z,4.63
2023-04-17T22:01:41.941Z,4.83
2023-04-17T22:04:08.813Z,4.70
2023-04-17T22:06:38.430Z,4.63
2023-04-17T22:09:05.528Z,4.20
2023-04-17T22:11:32.541Z,4.23
2023-04-17T22:13:59.224Z,4.50
2023-04-17T22:16:25.890Z,4.23
2023-04-17T22:18:52.762Z,3.80
2023-04-17T22:21:20.327Z,4.30
2023-04-17T22:23:48.266Z,3.87
2023-04-17T22:26:15.495Z,3.60
2023-04-17T22:28:42.148Z,4.13
2023-04-17T22:31:09.683Z,3.93
2023-04-17T22:33:36.391Z,4.00
2023-04-17T22:36:03.262Z,3.80
2023-04-17T22:38:29.989Z,4.10
2023-04-17T22:40:56.665Z,3.80
2023-04-17T22:43:23.246Z,3.90
2023-04-17T22:45:50.002Z,4.83
2023-04-17T22:48:17.789Z,4.53
2023-04-17T22:50:45.658Z,4.00
2023-04-17T22:53:12.320Z,4.03
2023-04-17T22:55:39.010Z,4.37
2023-04-17T22:58:05.960Z,3.77
2023-04-17T23:00:32.750Z,4.53
2023-04-17T23:02:59.556Z,4.47
2023-04-17T23:05:26.270Z,4.10
2023-04-17T23:07:53.027Z,4.03
2023-04-17T23:10:20.681Z,4.17
2023-04-17T23:12:47.411Z,4.40
2023-04-17T23:15:14.098Z,3.90
2023-04-17T23:17:40.743Z,4.17
2023-04-17T23:20:07.799Z,3.70
2023-04-17T23:22:34.519Z,4.03
2023-04-17T23:25:01.171Z,3.87
2023-04-17T23:27:28.061Z,4.27
2023-04-17T23:29:54.752Z,4.40
2023-04-17T23:32:21.890Z,3.57
2023-04-17T23:34:48.601Z,3.83
2023-04-17T23:37:15.368Z,3.73
2023-04-17T23:39:42.743Z,4.10
2023-04-17T23:42:09.741Z,4.30
2023-04-17T23:44:36.637Z,4.50
2023-04-17T23:47:04.347Z,4.13
2023-04-17T23:49:31.099Z,4.30
2023-04-17T23:51:57.851Z,3.70
2023-04-17T23:54:24.521Z,4.00
2023-04-17T23:56:51.156Z,4.47
2023-04-17T23:59:17.848Z,4.10
