createdAt,value
2023-01-01T00:01:21.268Z,13.30
2023-01-01T00:03:51.650Z,13.10
2023-01-01T00:06:18.285Z,12.80
2023-01-01T00:08:44.785Z,12.60
2023-01-01T00:11:11.306Z,12.50
2023-01-01T00:13:38.799Z,12.40
2023-01-01T00:16:06.504Z,12.30
2023-01-01T00:18:33.299Z,12.20
2023-01-01T00:21:06.969Z,12.10
2023-01-01T00:23:34.198Z,12.10
2023-01-01T00:26:00.741Z,12.10
2023-01-01T00:28:27.523Z,12.10
2023-01-01T00:30:53.989Z,12.10
2023-01-01T00:33:20.494Z,12.10
2023-01-01T00:35:47.735Z,12.00
2023-01-01T00:38:14.252Z,11.90
2023-01-01T00:40:40.796Z,11.80
2023-01-01T00:43:07.244Z,11.70
2023-01-01T00:45:33.830Z,11.70
2023-01-01T00:48:00.417Z,11.70
2023-01-01T00:50:26.979Z,11.60
2023-01-01T00:52:53.514Z,11.60
2023-01-01T00:55:19.991Z,11.60
2023-01-01T00:57:46.502Z,11.60
2023-01-01T01:00:13.576Z,11.50
2023-01-01T01:02:40.271Z,11.50
2023-01-01T01:05:07.194Z,11.40
2023-01-01T01:07:35.544Z,11.40
2023-01-01T01:10:02.114Z,11.30
2023-01-01T01:12:28.589Z,11.20
2023-01-01T01:14:55.071Z,11.20
2023-01-01T01:17:21.596Z,11.30
2023-01-01T01:19:48.112Z,11.30
2023-01-01T01:22:14.567Z,11.40
2023-01-01T01:24:41.020Z,11.40
2023-01-01T01:27:07.553Z,11.40
2023-01-01T01:29:34.007Z,11.40
2023-01-01T01:32:00.551Z,11.60
2023-01-01T01:34:28.326Z,11.60
2023-01-01T01:36:55.353Z,11.70
2023-01-01T01:39:22.347Z,11.90
2023-01-01T01:41:49.191Z,11.90
2023-01-01T01:44:34.519Z,12.00
2023-01-01T01:47:01.682Z,12.10
2023-01-01T01:49:30.277Z,12.20
2023-01-01T01:51:56.791Z,12.20
2023-01-01T01:54:25.264Z,12.20
2023-01-01T01:57:01.205Z,12.30
2023-01-01T01:59:29.993Z,12.20
2023-01-01T02:01:56.934Z,12.30
2023-01-01T02:04:23.616Z,12.30
2023-01-01T02:06:51.212Z,12.30
2023-01-01T02:09:18.005Z,12.30
2023-01-01T02:11:44.450Z,12.30
2023-01-01T02:14:10.999Z,12.30
2023-01-01T02:16:44.878Z,12.20
2023-01-01T02:19:18.636Z,12.20
2023-01-01T02:22:03.989Z,12.10
2023-01-01T02:24:43.511Z,12.00
2023-01-01T02:27:20.864Z,12.00
2023-01-01T02:29:55.349Z,11.80
2023-01-01T02:32:24.973Z,11.80
2023-01-01T02:34:55.273Z,11.70
2023-01-01T02:37:22.459Z,11.60
2023-01-01T02:39:53.397Z,11.50
2023-01-01T02:42:20.718Z,11.50
2023-01-01T02:44:50.640Z,11.40
2023-01-01T02:47:18.866Z,11.30
2023-01-01T02:50:05.571Z,11.30
2023-01-01T02:52:45.854Z,11.20
2023-01-01T02:55:26.709Z,11.10
2023-01-01T02:58:34.926Z,11.10
2023-01-01T03:01:07.890Z,11.00
2023-01-01T03:03:39.193Z,11.00
2023-01-01T03:06:24.090Z,11.00
2023-01-01T03:08:53.751Z,11.00
2023-01-01T03:11:22.598Z,10.90
2023-01-01T03:13:58.630Z,10.90
2023-01-01T03:16:28.861Z,11.00
2023-01-01T03:19:12.136Z,11.10
2023-01-01T03:21:44.751Z,11.20
2023-01-01T03:24:23.915Z,11.30
2023-01-01T03:26:52.811Z,11.40
2023-01-01T03:29:20.934Z,11.50
2023-01-01T03:31:48.757Z,11.60
2023-01-01T03:34:18.843Z,11.60
2023-01-01T03:36:49.030Z,11.70
2023-01-01T03:39:18.719Z,11.80
2023-01-01T03:41:51.261Z,11.80
2023-01-01T03:44:26.910Z,11.80
2023-01-01T03:46:53.727Z,11.80
2023-01-01T03:49:20.956Z,11.80
2023-01-01T03:52:06.366Z,11.80
2023-01-01T03:54:44.959Z,11.80
2023-01-01T03:57:16.500Z,11.80
2023-01-01T03:59:52.436Z,11.70
2023-01-01T04:02:21.455Z,11.70
2023-01-01T04:04:48.975Z,11.70
2023-01-01T04:07:16.011Z,11.60
2023-01-01T04:09:45.593Z,11.60
2023-01-01T04:12:12.226Z,11.60
2023-01-01T04:14:40.385Z,11.60
2023-01-01T04:17:07.822Z,11.60
2023-01-01T04:19:34.728Z,11.60
2023-01-01T04:22:01.486Z,11.60
2023-01-01T04:24:28.331Z,11.60
2023-01-01T04:26:54.948Z,11.70
2023-01-01T04:29:22.010Z,11.60
2023-01-01T04:31:48.724Z,11.60
2023-01-01T04:34:15.605Z,11.50
2023-01-01T04:36:42.328Z,11.60
2023-01-01T04:39:08.833Z,11.50
2023-01-01T04:41:35.359Z,11.50
2023-01-01T04:44:02.253Z,11.50
2023-01-01T04:46:28.917Z,11.50
2023-01-01T04:48:55.484Z,11.50
2023-01-01T04:51:22.112Z,11.40
2023-01-01T04:53:48.569Z,11.40
2023-01-01T04:56:17.902Z,11.40
2023-01-01T04:58:44.827Z,11.30
2023-01-01T05:01:15.476Z,11.30
2023-01-01T05:03:42.014Z,11.20
2023-01-01T05:06:09.802Z,11.20
2023-01-01T05:08:37.249Z,11.10
2023-01-01T05:11:04.588Z,11.10
2023-01-01T05:13:31.228Z,11.10
2023-01-01T05:16:02.107Z,11.10
2023-01-01T05:18:28.639Z,11.10
2023-01-01T05:35:54.796Z,10.70
2023-01-01T05:38:21.256Z,10.70
2023-01-01T05:40:47.686Z,10.70
2023-01-01T05:43:15.867Z,10.70
2023-01-01T05:45:42.450Z,10.80
2023-01-01T05:48:08.967Z,10.90
2023-01-01T05:50:35.485Z,11.00
2023-01-01T05:53:01.971Z,11.00
2023-01-01T05:55:28.694Z,11.10
2023-01-01T05:57:55.203Z,11.20
2023-01-01T06:00:21.709Z,11.30
2023-01-01T06:02:49.868Z,11.30
2023-01-01T06:05:16.531Z,11.40
2023-01-01T06:07:48.159Z,11.40
2023-01-01T06:10:15.016Z,11.50
2023-01-01T06:12:41.533Z,11.40
2023-01-01T06:15:08.401Z,11.40
2023-01-01T06:17:34.843Z,11.40
2023-01-01T06:20:01.495Z,11.40
2023-01-01T06:22:28.041Z,11.40
2023-01-01T06:24:54.473Z,11.30
2023-01-01T06:27:20.952Z,11.30
2023-01-01T06:29:47.382Z,11.30
2023-01-01T06:32:13.815Z,11.20
2023-01-01T06:34:40.572Z,11.10
2023-01-01T06:37:07.378Z,11.10
2023-01-01T06:39:33.903Z,11.00
2023-01-01T06:42:00.376Z,11.00
2023-01-01T06:44:26.843Z,11.00
2023-01-01T06:46:53.336Z,10.90
2023-01-01T06:49:19.838Z,10.90
2023-01-01T06:51:46.382Z,10.80
2023-01-01T06:54:13.134Z,10.90
2023-01-01T06:56:39.744Z,10.90
2023-01-01T06:59:06.325Z,10.90
2023-01-01T07:01:33.789Z,10.80
2023-01-01T07:04:01.983Z,10.80
2023-01-01T07:06:29.309Z,10.80
2023-01-01T07:08:56.369Z,10.80
2023-01-01T07:11:22.951Z,10.80
2023-01-01T07:13:49.495Z,10.70
2023-01-01T07:16:17.291Z,10.70
2023-01-01T07:18:43.853Z,10.70
2023-01-01T07:21:30.360Z,10.60
2023-01-01T07:23:57.611Z,10.60
2023-01-01T07:26:24.877Z,10.60
2023-01-01T07:28:51.421Z,10.50
2023-01-01T07:31:17.999Z,10.50
2023-01-01T07:33:44.534Z,10.50
2023-01-01T07:36:11.086Z,10.40
2023-01-01T07:38:37.714Z,10.40
2023-01-01T07:41:04.341Z,10.40
2023-01-01T07:43:31.027Z,10.40
2023-01-01T07:45:58.348Z,10.40
2023-01-01T07:48:24.924Z,10.40
2023-01-01T07:50:51.439Z,10.50
2023-01-01T07:53:17.946Z,10.50
2023-01-01T07:55:45.652Z,10.60
2023-01-01T07:58:12.600Z,10.60
2023-01-01T08:00:39.549Z,10.70
2023-01-01T08:03:06.882Z,10.80
2023-01-01T08:05:35.651Z,10.90
2023-01-01T08:08:02.136Z,11.00
2023-01-01T08:10:28.684Z,11.10
2023-01-01T08:13:01.314Z,11.20
2023-01-01T08:15:27.828Z,11.40
2023-01-01T08:17:58.030Z,11.60
2023-01-01T08:20:24.764Z,11.70
2023-01-01T08:22:51.372Z,11.80
2023-01-01T08:25:17.856Z,12.00
2023-01-01T08:27:44.309Z,12.20
2023-01-01T08:30:12.023Z,12.50
2023-01-01T08:32:38.471Z,12.70
2023-01-01T08:35:05.177Z,12.90
2023-01-01T08:37:31.850Z,13.10
2023-01-01T08:39:58.358Z,13.30
2023-01-01T08:42:24.812Z,13.50
2023-01-01T08:44:51.363Z,13.60
2023-01-01T08:47:18.796Z,13.70
2023-01-01T08:49:45.340Z,13.60
2023-01-01T08:52:12.164Z,13.70
2023-01-01T08:54:38.713Z,13.90
2023-01-01T08:57:05.357Z,14.10
2023-01-01T08:59:31.828Z,14.40
2023-01-01T09:01:59.853Z,14.40
2023-01-01T09:04:26.492Z,14.40
2023-01-01T09:06:53.007Z,14.40
2023-01-01T09:09:19.882Z,14.70
2023-01-01T09:11:50.575Z,14.80
2023-01-01T09:14:17.085Z,14.70
2023-01-01T09:16:44.391Z,14.40
2023-01-01T09:19:11.032Z,14.20
2023-01-01T09:21:38.008Z,14.10
2023-01-01T09:24:04.609Z,14.10
2023-01-01T09:26:31.135Z,14.00
2023-01-01T09:28:57.899Z,13.80
2023-01-01T09:31:24.727Z,13.70
2023-01-01T09:33:51.181Z,13.60
2023-01-01T09:36:20.463Z,13.50
2023-01-01T09:38:50.503Z,13.40
2023-01-01T09:41:25.627Z,13.40
2023-01-01T09:44:06.616Z,13.40
2023-01-01T09:46:33.226Z,13.40
2023-01-01T09:49:03.141Z,13.40
2023-01-01T09:51:33.825Z,13.40
2023-01-01T09:54:10.768Z,13.40
2023-01-01T09:56:40.006Z,13.40
2023-01-01T09:59:09.023Z,13.40
2023-01-01T10:01:35.678Z,13.60
2023-01-01T10:04:20.278Z,13.60
2023-01-01T10:07:01.826Z,13.70
2023-01-01T10:09:51.563Z,13.90
2023-01-01T10:12:40.542Z,14.10
2023-01-01T10:15:16.033Z,14.20
2023-01-01T10:17:47.572Z,14.30
2023-01-01T10:20:25.369Z,14.20
2023-01-01T10:22:57.445Z,14.10
2023-01-01T10:25:27.857Z,14.00
2023-01-01T10:27:59.939Z,14.00
2023-01-01T10:30:26.976Z,14.00
2023-01-01T10:32:54.511Z,14.00
2023-01-01T10:35:28.380Z,14.00
2023-01-01T10:37:57.194Z,14.00
2023-01-01T10:40:26.438Z,14.00
2023-01-01T10:42:53.935Z,14.00
2023-01-01T10:45:29.814Z,14.00
2023-01-01T10:48:12.980Z,14.00
2023-01-01T10:50:53.543Z,14.00
2023-01-01T10:53:26.649Z,14.00
2023-01-01T10:56:04.275Z,14.00
2023-01-01T10:58:37.156Z,14.00
2023-01-01T11:01:05.272Z,13.90
2023-01-01T11:03:32.366Z,13.90
2023-01-01T11:06:03.048Z,13.90
2023-01-01T11:08:30.771Z,13.90
2023-01-01T11:11:01.205Z,14.00
2023-01-01T11:13:28.868Z,14.10
2023-01-01T11:15:55.593Z,14.30
2023-01-01T11:18:35.488Z,14.50
2023-01-01T11:21:03.083Z,14.70
2023-01-01T11:23:31.108Z,14.90
2023-01-01T11:25:58.996Z,15.00
2023-01-01T11:28:26.191Z,15.20
2023-01-01T11:31:12.496Z,15.40
2023-01-01T11:33:52.979Z,15.40
2023-01-01T11:36:22.726Z,15.50
2023-01-01T11:38:51.411Z,15.50
2023-01-01T11:41:17.937Z,15.50
2023-01-01T11:43:45.576Z,15.80
2023-01-01T11:46:16.675Z,16.40
2023-01-01T11:48:43.610Z,16.80
2023-01-01T11:51:28.008Z,17.00
2023-01-01T11:54:07.502Z,17.30
2023-01-01T11:56:33.936Z,17.30
2023-01-01T11:59:03.753Z,17.10
2023-01-01T12:01:39.190Z,16.80
2023-01-01T12:04:11.284Z,16.40
2023-01-01T12:06:40.837Z,16.10
2023-01-01T12:09:18.194Z,15.80
2023-01-01T12:11:52.874Z,15.60
2023-01-01T12:14:22.328Z,15.50
2023-01-01T12:16:54.949Z,15.40
2023-01-01T12:19:27.326Z,15.40
2023-01-01T12:21:57.363Z,15.30
2023-01-01T12:24:25.692Z,15.20
2023-01-01T12:26:58.331Z,15.20
2023-01-01T12:29:27.949Z,15.20
2023-01-01T12:31:57.202Z,15.20
2023-01-01T12:34:33.658Z,15.30
2023-01-01T12:37:00.393Z,15.40
2023-01-01T12:39:56.174Z,15.40
2023-01-01T12:42:25.427Z,15.40
2023-01-01T12:45:09.009Z,15.40
2023-01-01T12:47:38.250Z,15.40
2023-01-01T12:50:24.791Z,15.40
2023-01-01T12:53:01.067Z,15.30
2023-01-01T12:55:27.600Z,15.30
2023-01-01T12:58:06.130Z,15.30
2023-01-01T13:00:33.141Z,15.20
2023-01-01T13:03:08.311Z,15.20
2023-01-01T13:05:37.200Z,15.20
2023-01-01T13:08:04.779Z,15.20
2023-01-01T13:10:37.085Z,15.20
2023-01-01T13:13:03.731Z,15.30
2023-01-01T13:15:40.094Z,15.30
2023-01-01T13:18:12.737Z,15.30
2023-01-01T13:20:40.836Z,15.40
2023-01-01T13:23:26.094Z,15.40
2023-01-01T13:26:12.504Z,15.40
2023-01-01T13:28:38.935Z,15.30
2023-01-01T13:31:05.534Z,15.30
2023-01-01T13:33:33.163Z,15.30
2023-01-01T13:36:08.655Z,15.20
2023-01-01T13:38:50.751Z,15.20
2023-01-01T13:41:26.695Z,15.10
2023-01-01T13:44:10.320Z,15.10
2023-01-01T13:46:39.887Z,15.00
2023-01-01T13:49:16.301Z,14.90
2023-01-01T13:52:08.164Z,14.90
2023-01-01T13:54:44.765Z,14.90
2023-01-01T13:57:30.310Z,14.80
2023-01-01T14:00:05.661Z,14.80
2023-01-01T14:02:32.228Z,14.70
2023-01-01T14:05:02.275Z,14.70
2023-01-01T14:10:44.747Z,14.70
2023-01-01T14:13:16.051Z,14.70
2023-01-01T14:15:45.600Z,14.60
2023-01-01T14:18:16.309Z,14.60
2023-01-01T14:20:50.259Z,14.60
2023-01-01T14:23:20.464Z,14.60
2023-01-01T14:25:47.261Z,14.60
2023-01-01T14:28:16.129Z,14.60
2023-01-01T14:30:44.193Z,14.60
2023-01-01T14:33:20.537Z,14.70
2023-01-01T14:35:57.806Z,14.60
2023-01-01T14:38:28.511Z,14.60
2023-01-01T14:41:13.658Z,14.60
2023-01-01T14:43:41.249Z,14.50
2023-01-01T14:46:11.338Z,14.50
2023-01-01T14:48:42.169Z,14.50
2023-01-01T14:51:11.557Z,14.50
2023-01-01T14:53:38.039Z,14.40
2023-01-01T14:56:07.155Z,14.40
2023-01-01T14:58:33.935Z,14.40
2023-01-01T15:01:17.020Z,14.40
2023-01-01T15:04:00.114Z,14.30
2023-01-01T15:06:27.040Z,14.20
2023-01-01T15:08:53.738Z,14.20
2023-01-01T15:11:26.652Z,14.20
2023-01-01T15:14:04.342Z,14.20
2023-01-01T15:16:38.117Z,14.20
2023-01-01T15:19:17.504Z,14.20
2023-01-01T15:21:44.194Z,14.20
2023-01-01T15:24:15.030Z,14.20
2023-01-01T15:26:43.233Z,14.10
2023-01-01T15:29:16.544Z,14.10
2023-01-01T15:31:48.309Z,14.00
2023-01-01T15:34:30.073Z,13.90
2023-01-01T15:36:57.504Z,13.90
2023-01-01T15:39:24.008Z,13.90
2023-01-01T15:41:51.522Z,13.90
2023-01-01T15:44:19.521Z,13.90
2023-01-01T15:46:47.425Z,13.90
2023-01-01T15:49:29.889Z,13.90
2023-01-01T15:51:58.002Z,13.90
2023-01-01T15:54:24.950Z,13.90
2023-01-01T15:56:51.863Z,13.90
2023-01-01T15:59:29.494Z,14.00
2023-01-01T16:02:04.625Z,14.00
2023-01-01T16:04:31.565Z,14.00
2023-01-01T16:06:58.657Z,13.90
2023-01-01T16:09:25.138Z,13.90
2023-01-01T16:11:52.405Z,13.90
2023-01-01T16:14:18.950Z,13.90
2023-01-01T16:16:49.221Z,13.90
2023-01-01T16:19:19.415Z,13.90
2023-01-01T16:21:46.027Z,13.80
2023-01-01T16:24:14.151Z,13.80
2023-01-01T16:26:41.569Z,13.80
2023-01-01T16:29:08.235Z,13.80
2023-01-01T16:31:35.149Z,13.80
2023-01-01T16:34:02.266Z,13.70
2023-01-01T16:36:29.350Z,13.70
2023-01-01T16:38:56.145Z,13.70
2023-01-01T16:41:23.031Z,13.70
2023-01-01T16:43:49.696Z,13.70
2023-01-01T16:46:16.486Z,13.70
2023-01-01T16:48:43.523Z,13.60
2023-01-01T16:51:30.384Z,13.60
2023-01-01T16:53:57.468Z,13.60
2023-01-01T16:56:23.934Z,13.60
2023-01-01T16:58:53.267Z,13.60
2023-01-01T17:01:25.075Z,13.50
2023-01-01T17:03:51.628Z,13.60
2023-01-01T17:06:18.432Z,13.60
2023-01-01T17:08:44.912Z,13.60
2023-01-01T17:11:14.033Z,13.50
2023-01-01T17:13:41.411Z,13.50
2023-01-01T17:16:08.251Z,13.50
2023-01-01T17:21:21.501Z,13.60
2023-01-01T17:23:48.461Z,13.60
2023-01-01T17:26:16.988Z,13.60
2023-01-01T17:28:43.740Z,13.60
2023-01-01T17:31:11.787Z,13.50
2023-01-01T17:33:38.638Z,13.50
2023-01-01T17:36:05.525Z,13.50
2023-01-01T17:38:32.221Z,13.50
2023-01-01T17:41:08.607Z,13.50
2023-01-01T17:43:36.640Z,13.50
2023-01-01T17:46:03.977Z,13.50
2023-01-01T17:48:30.557Z,13.50
2023-01-01T17:50:57.048Z,13.50
2023-01-01T17:53:23.542Z,13.50
2023-01-01T17:55:50.002Z,13.50
2023-01-01T17:58:16.491Z,13.50
2023-01-01T18:00:43.030Z,13.50
2023-01-01T18:03:13.300Z,13.50
2023-01-01T18:05:40.205Z,13.50
2023-01-01T18:08:06.841Z,13.50
2023-01-01T18:10:33.435Z,13.40
2023-01-01T18:12:59.889Z,13.40
2023-01-01T18:15:26.483Z,13.40
2023-01-01T18:17:53.028Z,13.40
2023-01-01T18:20:19.546Z,13.30
2023-01-01T18:22:46.278Z,13.30
2023-01-01T18:25:12.961Z,13.20
2023-01-01T18:27:39.600Z,13.20
2023-01-01T18:30:06.493Z,13.20
2023-01-01T18:32:32.978Z,13.10
2023-01-01T18:34:59.496Z,13.10
2023-01-01T18:37:25.959Z,13.00
2023-01-01T18:39:52.440Z,12.90
2023-01-01T18:42:34.355Z,12.90
2023-01-01T18:45:20.632Z,12.90
2023-01-01T18:47:47.587Z,12.90
2023-01-01T18:50:25.579Z,12.80
2023-01-01T18:52:53.392Z,12.70
2023-01-01T18:55:22.855Z,12.60
2023-01-01T18:57:54.308Z,12.50
2023-01-01T19:00:23.976Z,12.40
2023-01-01T19:02:59.862Z,12.30
2023-01-01T19:05:28.005Z,12.30
2023-01-01T19:07:54.503Z,12.30
2023-01-01T19:10:21.008Z,12.30
2023-01-01T19:12:47.841Z,12.30
2023-01-01T19:15:16.125Z,12.30
2023-01-01T19:17:42.990Z,12.30
2023-01-01T19:20:13.934Z,12.30
2023-01-01T19:22:40.481Z,12.20
2023-01-01T19:25:20.823Z,12.20
2023-01-01T19:27:52.015Z,12.20
2023-01-01T19:30:23.144Z,12.20
2023-01-01T19:32:49.650Z,12.20
2023-01-01T19:35:16.690Z,12.10
2023-01-01T19:37:43.340Z,12.10
2023-01-01T19:40:11.302Z,12.10
2023-01-01T19:42:37.885Z,12.10
2023-01-01T19:45:05.595Z,12.10
2023-01-01T19:47:32.049Z,12.00
2023-01-01T19:49:58.505Z,12.00
2023-01-01T19:52:24.973Z,12.10
2023-01-01T19:54:51.443Z,12.00
2023-01-01T19:57:18.820Z,12.00
2023-01-01T19:59:45.355Z,12.00
2023-01-01T20:02:44.160Z,12.00
2023-01-01T20:04:58.393Z,12.10
2023-01-01T20:07:24.936Z,12.10
2023-01-01T20:09:51.420Z,12.10
2023-01-01T20:12:17.943Z,12.10
2023-01-01T20:14:44.596Z,12.10
2023-01-01T20:17:11.138Z,12.10
2023-01-01T20:19:38.937Z,12.10
2023-01-01T20:22:12.313Z,12.10
2023-01-01T20:24:42.191Z,12.10
2023-01-01T20:27:09.348Z,12.20
2023-01-01T20:29:35.850Z,12.20
2023-01-01T20:32:02.514Z,12.20
2023-01-01T20:34:29.295Z,12.30
2023-01-01T20:37:14.344Z,12.30
2023-01-01T20:39:40.847Z,12.30
2023-01-01T20:42:07.392Z,12.20
2023-01-01T20:44:33.933Z,12.20
2023-01-01T20:47:00.508Z,12.20
2023-01-01T20:49:27.405Z,12.10
2023-01-01T20:51:53.981Z,12.10
2023-01-01T20:54:21.276Z,12.10
2023-01-01T20:56:48.028Z,12.10
2023-01-01T20:59:34.648Z,12.10
2023-01-01T21:02:01.811Z,12.10
2023-01-01T21:04:28.507Z,12.20
2023-01-01T21:06:55.000Z,12.20
2023-01-01T21:09:21.571Z,12.20
2023-01-01T21:11:48.225Z,12.30
2023-01-01T21:14:14.672Z,12.30
2023-01-01T21:16:42.819Z,12.30
2023-01-01T21:19:09.894Z,12.30
2023-01-01T21:21:49.886Z,12.30
2023-01-01T21:24:20.251Z,12.30
2023-01-01T21:26:47.625Z,12.30
2023-01-01T21:29:19.189Z,12.30
2023-01-01T21:31:46.471Z,12.20
2023-01-01T21:34:33.276Z,12.20
2023-01-01T21:37:01.497Z,12.20
2023-01-01T21:39:28.947Z,12.20
2023-01-01T21:41:59.640Z,12.20
2023-01-01T21:44:26.197Z,12.20
2023-01-01T21:46:58.356Z,12.20
2023-01-01T21:49:35.453Z,12.20
2023-01-01T21:52:02.912Z,12.20
2023-01-01T21:54:33.708Z,12.10
2023-01-01T21:57:01.784Z,12.10
2023-01-01T21:59:37.844Z,12.10
2023-01-01T22:02:05.575Z,12.20
2023-01-01T22:04:41.167Z,12.20
2023-01-01T22:10:16.449Z,12.20
2023-01-01T22:12:43.449Z,12.20
2023-01-01T22:15:25.122Z,12.20
2023-01-01T22:17:57.197Z,12.20
2023-01-01T22:20:24.103Z,12.30
2023-01-01T22:22:50.602Z,12.40
2023-01-01T22:25:20.085Z,12.40
2023-01-01T22:27:46.557Z,12.40
2023-01-01T22:30:12.968Z,12.50
2023-01-01T22:32:39.401Z,12.40
2023-01-01T22:35:11.809Z,12.40
2023-01-01T22:37:38.868Z,12.40
2023-01-01T22:40:07.375Z,12.40
2023-01-01T22:42:37.579Z,12.40
2023-01-01T22:45:04.773Z,12.40
2023-01-01T22:47:33.858Z,12.40
2023-01-01T22:50:01.172Z,12.40
2023-01-01T22:52:28.170Z,12.40
2023-01-01T22:54:54.759Z,12.40
2023-01-01T22:57:21.206Z,12.40
2023-01-01T22:59:47.666Z,12.30
2023-01-01T23:02:14.180Z,12.30
2023-01-01T23:04:40.676Z,12.30
2023-01-01T23:07:13.998Z,12.20
2023-01-01T23:09:42.427Z,12.20
2023-01-01T23:12:09.235Z,12.20
2023-01-01T23:14:54.225Z,12.20
2023-01-01T23:17:20.699Z,12.10
2023-01-01T23:19:47.138Z,12.10
2023-01-01T23:22:14.193Z,12.00
2023-01-01T23:24:40.695Z,12.00
2023-01-01T23:27:09.433Z,11.90
2023-01-01T23:29:36.270Z,11.90
2023-01-01T23:32:03.137Z,11.90
2023-01-01T23:34:29.842Z,11.90
2023-01-01T23:36:57.053Z,11.90
2023-01-01T23:39:23.587Z,11.90
2023-01-01T23:41:51.427Z,11.90
2023-01-01T23:44:18.110Z,11.90
2023-01-01T23:46:44.780Z,11.90
2023-01-01T23:49:11.899Z,11.90
2023-01-01T23:51:39.259Z,11.90
2023-01-01T23:54:05.860Z,11.90
2023-01-01T23:56:32.292Z,11.80
2023-01-01T23:58:58.795Z,11.80
