createdAt,value
2018-10-17T00:00:28.200Z,4.60
2018-10-17T00:02:56.398Z,4.83
2018-10-17T00:05:24.656Z,5.23
2018-10-17T00:07:54.630Z,4.73
2018-10-17T00:10:22.838Z,5.10
2018-10-17T00:12:51.054Z,4.97
2018-10-17T00:15:19.219Z,5.23
2018-10-17T00:17:48.120Z,5.80
2018-10-17T00:20:16.427Z,7.00
2018-10-17T00:22:44.641Z,4.93
2018-10-17T00:25:12.909Z,4.53
2018-10-17T00:27:41.104Z,5.13
2018-10-17T00:30:11.502Z,5.13
2018-10-17T00:32:39.718Z,7.07
2018-10-17T00:35:08.737Z,5.72
2018-10-17T00:37:36.889Z,7.77
2018-10-17T00:40:05.683Z,5.33
2018-10-17T00:42:33.849Z,5.23
2018-10-17T00:45:02.076Z,6.77
2018-10-17T00:47:30.288Z,4.93
2018-10-17T00:52:43.156Z,5.10
2018-10-17T00:55:11.426Z,5.17
2018-10-17T00:57:39.642Z,4.70
2018-10-17T01:00:18.105Z,4.73
2018-10-17T01:02:46.316Z,6.43
2018-10-17T01:05:14.627Z,5.90
2018-10-17T01:07:42.801Z,6.33
2018-10-17T01:10:15.593Z,4.87
2018-10-17T01:12:43.799Z,5.70
2018-10-17T01:15:12.007Z,4.67
2018-10-17T01:17:40.253Z,4.60
2018-10-17T01:20:13.094Z,4.30
2018-10-17T01:22:41.291Z,4.50
2018-10-17T01:25:09.621Z,5.12
2018-10-17T01:27:37.809Z,4.37
2018-10-17T01:30:15.091Z,4.93
2018-10-17T01:32:43.266Z,4.33
2018-10-17T01:35:11.550Z,4.80
2018-10-17T01:37:39.729Z,4.90
2018-10-17T01:53:19.559Z,5.53
2018-10-17T01:55:47.797Z,5.70
2018-10-17T01:58:19.478Z,5.77
2018-10-17T02:00:47.646Z,4.75
2018-10-17T02:03:15.885Z,4.90
2018-10-17T02:05:44.081Z,5.30
2018-10-17T02:08:23.377Z,4.80
2018-10-17T02:10:51.601Z,4.40
2018-10-17T02:13:20.767Z,5.03
2018-10-17T02:15:50.269Z,7.47
2018-10-17T02:18:22.228Z,5.13
2018-10-17T02:20:51.040Z,5.27
2018-10-17T02:23:19.268Z,6.40
2018-10-17T02:25:47.482Z,4.70
2018-10-17T02:28:26.451Z,4.53
2018-10-17T02:30:54.701Z,5.03
2018-10-17T02:33:22.843Z,6.80
2018-10-17T02:35:51.014Z,4.53
2018-10-17T02:38:37.085Z,5.80
2018-10-17T02:41:06.385Z,4.13
2018-10-17T02:43:34.603Z,4.33
2018-10-17T02:46:03.050Z,4.20
2018-10-17T02:48:31.709Z,5.67
2018-10-17T02:50:59.885Z,7.07
2018-10-17T02:53:28.065Z,4.57
2018-10-17T02:55:56.312Z,4.80
2018-10-17T02:58:28.652Z,4.73
2018-10-17T03:00:56.866Z,6.87
2018-10-17T03:03:25.040Z,4.67
2018-10-17T03:05:53.309Z,5.07
2018-10-17T03:08:51.682Z,5.87
2018-10-17T03:11:20.078Z,4.67
2018-10-17T03:13:48.302Z,4.77
2018-10-17T03:16:42.932Z,4.30
2018-10-17T03:19:11.213Z,4.77
2018-10-17T03:21:39.425Z,4.20
2018-10-17T03:24:07.851Z,4.40
2018-10-17T03:26:50.762Z,5.87
2018-10-17T03:29:20.064Z,4.87
2018-10-17T03:31:48.318Z,4.70
2018-10-17T03:34:16.581Z,5.10
2018-10-17T03:36:46.221Z,4.47
2018-10-17T03:39:14.436Z,5.27
2018-10-17T03:41:42.663Z,4.20
2018-10-17T03:44:10.956Z,5.27
2018-10-17T03:46:40.158Z,4.57
2018-10-17T03:49:08.639Z,4.97
2018-10-17T03:51:36.683Z,4.73
2018-10-17T03:54:05.041Z,4.70
2018-10-17T03:56:56.540Z,5.97
2018-10-17T03:59:27.186Z,4.50
2018-10-17T04:01:55.488Z,4.80
2018-10-17T04:17:41.055Z,5.90
2018-10-17T04:20:09.228Z,5.33
2018-10-17T04:22:43.119Z,4.77
2018-10-17T04:25:11.311Z,5.77
2018-10-17T04:27:39.582Z,6.10
2018-10-17T04:30:08.345Z,7.80
2018-10-17T04:33:02.507Z,4.70
2018-10-17T04:35:30.697Z,4.63
2018-10-17T04:37:58.893Z,5.03
2018-10-17T04:43:11.895Z,4.40
2018-10-17T04:45:39.984Z,4.30
2018-10-17T04:48:08.196Z,4.60
2018-10-17T04:50:44.007Z,4.83
2018-10-17T04:53:12.282Z,4.70
2018-10-17T04:55:40.485Z,4.50
2018-10-17T04:58:08.733Z,4.70
2018-10-17T05:00:45.032Z,5.47
2018-10-17T05:03:13.211Z,4.57
2018-10-17T05:05:41.390Z,5.80
2018-10-17T05:08:09.641Z,5.60
2018-10-17T05:10:47.277Z,7.73
2018-10-17T05:13:15.558Z,4.43
2018-10-17T05:15:43.712Z,4.73
2018-10-17T05:18:11.961Z,4.97
2018-10-17T05:20:47.425Z,5.00
2018-10-17T05:23:15.694Z,4.80
2018-10-17T05:25:43.834Z,5.40
2018-10-17T05:28:12.042Z,4.57
2018-10-17T05:30:53.191Z,5.27
2018-10-17T05:33:21.387Z,4.50
2018-10-17T05:35:49.672Z,5.20
2018-10-17T05:38:17.889Z,5.20
2018-10-17T05:41:08.003Z,4.90
2018-10-17T05:43:36.166Z,5.10
2018-10-17T05:46:04.387Z,4.47
2018-10-17T05:48:34.813Z,4.70
2018-10-17T05:51:05.433Z,4.53
2018-10-17T05:53:33.725Z,4.70
2018-10-17T05:56:01.912Z,3.93
2018-10-17T05:58:32.468Z,3.90
2018-10-17T06:01:00.922Z,4.47
2018-10-17T06:03:29.052Z,4.37
2018-10-17T06:05:57.224Z,4.03
2018-10-17T06:08:25.415Z,5.73
2018-10-17T06:10:54.109Z,4.47
2018-10-17T06:13:22.317Z,4.37
2018-10-17T06:15:50.553Z,5.10
2018-10-17T06:18:18.729Z,4.90
2018-10-17T06:20:55.292Z,4.40
2018-10-17T06:23:23.515Z,6.13
2018-10-17T06:25:51.683Z,5.57
2018-10-17T06:28:20.031Z,7.30
2018-10-17T06:31:13.350Z,5.03
2018-10-17T06:33:41.462Z,6.23
2018-10-17T06:36:09.729Z,5.07
2018-10-17T06:38:38.528Z,4.67
2018-10-17T06:41:14.512Z,5.00
2018-10-17T06:43:42.744Z,4.80
2018-10-17T06:46:10.968Z,5.60
2018-10-17T06:48:39.390Z,6.27
2018-10-17T06:51:17.692Z,5.63
2018-10-17T06:53:45.970Z,4.10
2018-10-17T06:56:14.137Z,5.27
2018-10-17T06:58:43.630Z,4.30
2018-10-17T07:01:15.054Z,4.70
2018-10-17T07:03:43.227Z,5.57
2018-10-17T07:06:11.806Z,4.70
2018-10-17T07:08:42.147Z,5.10
2018-10-17T07:11:10.741Z,5.00
2018-10-17T07:13:38.971Z,4.77
2018-10-17T07:16:07.245Z,6.63
2018-10-17T07:18:35.496Z,5.07
2018-10-17T07:21:04.107Z,4.87
2018-10-17T07:23:32.335Z,4.87
2018-10-17T07:26:00.577Z,5.33
2018-10-17T07:28:28.789Z,5.50
2018-10-17T07:31:12.008Z,5.23
2018-10-17T07:33:40.172Z,5.70
2018-10-17T07:36:08.482Z,5.93
2018-10-17T07:38:36.697Z,7.83
2018-10-17T07:41:06.186Z,5.07
2018-10-17T07:43:34.437Z,4.87
2018-10-17T07:46:02.635Z,5.23
2018-10-17T07:48:30.817Z,6.70
2018-10-17T07:51:06.490Z,8.13
2018-10-17T07:53:35.237Z,7.33
2018-10-17T07:56:03.781Z,7.07
2018-10-17T07:58:32.174Z,7.10
2018-10-17T08:01:18.774Z,5.07
2018-10-17T08:03:46.973Z,4.53
2018-10-17T08:06:15.265Z,5.97
2018-10-17T08:08:43.419Z,5.77
2018-10-17T08:11:16.987Z,4.90
2018-10-17T08:13:45.213Z,4.33
2018-10-17T08:16:13.416Z,4.60
2018-10-17T08:18:41.653Z,4.60
2018-10-17T08:21:15.588Z,4.90
2018-10-17T08:23:43.768Z,5.43
2018-10-17T08:26:11.987Z,4.70
2018-10-17T08:28:40.230Z,4.70
2018-10-17T08:31:22.442Z,5.80
2018-10-17T08:33:51.122Z,4.90
2018-10-17T08:36:19.408Z,4.20
2018-10-17T08:38:47.487Z,5.87
2018-10-17T08:41:18.277Z,4.63
2018-10-17T08:43:46.646Z,4.87
2018-10-17T08:46:15.248Z,4.40
2018-10-17T08:48:43.670Z,4.90
2018-10-17T08:51:18.785Z,4.67
2018-10-17T08:53:46.970Z,5.07
2018-10-17T08:56:15.200Z,5.13
2018-10-17T08:58:43.359Z,6.67
2018-10-17T09:01:28.140Z,5.13
2018-10-17T09:03:56.659Z,5.00
2018-10-17T09:06:24.896Z,4.13
2018-10-17T09:08:53.082Z,4.77
2018-10-17T09:11:21.438Z,5.80
2018-10-17T09:13:49.617Z,4.57
2018-10-17T09:16:17.928Z,4.70
2018-10-17T09:18:46.034Z,5.27
2018-10-17T09:21:18.994Z,6.47
2018-10-17T09:23:46.935Z,7.00
2018-10-17T09:26:15.207Z,6.37
2018-10-17T09:28:43.393Z,5.77
2018-10-17T09:31:15.879Z,5.23
2018-10-17T09:33:44.062Z,5.47
2018-10-17T09:36:12.311Z,6.87
2018-10-17T09:38:40.546Z,7.57
2018-10-17T09:41:20.735Z,6.43
2018-10-17T09:43:49.032Z,5.47
2018-10-17T09:46:17.378Z,5.23
2018-10-17T09:48:45.567Z,4.60
2018-10-17T09:51:24.375Z,4.07
2018-10-17T09:53:52.691Z,4.80
2018-10-17T09:56:20.910Z,6.60
2018-10-17T09:58:49.129Z,5.27
2018-10-17T10:01:38.449Z,5.27
2018-10-17T10:04:07.455Z,5.73
2018-10-17T10:06:35.723Z,5.30
2018-10-17T10:09:05.041Z,5.20
2018-10-17T10:11:33.812Z,5.43
2018-10-17T10:14:02.005Z,7.13
2018-10-17T10:16:30.213Z,5.17
2018-10-17T10:18:58.467Z,5.60
2018-10-17T10:21:27.664Z,6.10
2018-10-17T10:23:55.964Z,4.80
2018-10-17T10:26:24.089Z,5.27
2018-10-17T10:28:52.416Z,5.47
2018-10-17T10:31:29.743Z,4.83
2018-10-17T10:33:58.568Z,5.30
2018-10-17T10:36:26.725Z,5.70
2018-10-17T10:38:54.948Z,5.50
2018-10-17T10:41:32.785Z,4.40
2018-10-17T10:44:01.072Z,3.77
2018-10-17T10:46:29.240Z,4.13
2018-10-17T10:48:57.444Z,3.63
2018-10-17T10:51:38.522Z,3.43
2018-10-17T10:54:06.690Z,3.93
2018-10-17T10:56:34.893Z,3.40
2018-10-17T10:59:03.229Z,3.60
2018-10-17T11:01:52.105Z,3.93
2018-10-17T11:04:20.268Z,4.03
2018-10-17T11:06:48.490Z,7.90
2018-10-17T11:09:17.319Z,3.37
2018-10-17T11:11:45.822Z,4.10
2018-10-17T11:14:14.254Z,4.50
2018-10-17T11:16:42.266Z,3.47
2018-10-17T11:19:10.485Z,3.00
2018-10-17T11:21:39.272Z,3.70
2018-10-17T11:24:07.539Z,3.37
2018-10-17T11:26:35.759Z,3.33
2018-10-17T11:29:04.036Z,3.87
2018-10-17T11:31:49.823Z,3.87
2018-10-17T11:34:21.219Z,3.07
2018-10-17T11:36:49.354Z,4.70
2018-10-17T11:39:19.050Z,5.27
2018-10-17T11:41:47.867Z,2.70
2018-10-17T11:44:16.092Z,5.07
2018-10-17T11:46:44.267Z,2.93
2018-10-17T11:49:12.460Z,3.37
2018-10-17T11:51:41.201Z,3.17
2018-10-17T11:54:09.393Z,3.63
2018-10-17T11:56:37.583Z,3.70
2018-10-17T11:59:05.901Z,3.27
2018-10-17T12:01:41.881Z,3.23
2018-10-17T12:04:10.325Z,2.90
2018-10-17T12:06:38.523Z,3.40
2018-10-17T12:09:07.853Z,2.90
2018-10-17T12:11:51.753Z,3.17
2018-10-17T12:14:19.935Z,3.27
2018-10-17T12:16:48.155Z,3.20
2018-10-17T12:19:16.421Z,3.23
2018-10-17T12:22:19.155Z,3.30
2018-10-17T12:24:47.328Z,3.10
2018-10-17T12:27:15.525Z,3.20
2018-10-17T12:29:56.132Z,2.93
2018-10-17T12:32:24.323Z,3.57
2018-10-17T12:34:52.595Z,8.87
2018-10-17T12:37:20.812Z,3.77
2018-10-17T12:39:58.063Z,3.47
2018-10-17T12:42:26.148Z,3.00
2018-10-17T12:44:54.423Z,4.07
2018-10-17T12:47:22.584Z,4.17
2018-10-17T12:50:13.364Z,7.17
2018-10-17T12:52:41.674Z,2.80
2018-10-17T12:55:10.231Z,3.87
2018-10-17T12:57:59.441Z,3.40
2018-10-17T13:00:27.664Z,3.57
2018-10-17T13:02:55.927Z,2.70
2018-10-17T13:05:24.121Z,2.90
2018-10-17T13:08:01.772Z,2.90
2018-10-17T13:10:29.967Z,3.37
2018-10-17T13:12:58.706Z,4.00
2018-10-17T13:15:27.089Z,3.43
2018-10-17T13:17:55.274Z,3.57
2018-10-17T13:20:23.473Z,3.47
2018-10-17T13:22:51.751Z,3.37
2018-10-17T13:25:20.008Z,3.83
2018-10-17T13:27:55.911Z,3.67
2018-10-17T13:30:24.124Z,3.77
2018-10-17T13:32:52.340Z,3.03
2018-10-17T13:35:20.629Z,2.77
2018-10-17T13:38:04.551Z,3.77
2018-10-17T13:40:32.778Z,2.67
2018-10-17T13:43:01.588Z,2.53
2018-10-17T13:45:29.773Z,3.37
2018-10-17T13:47:58.095Z,2.73
2018-10-17T13:50:26.354Z,2.37
2018-10-17T13:52:54.586Z,5.17
2018-10-17T13:55:22.851Z,5.53
2018-10-17T13:58:08.982Z,2.63
2018-10-17T14:00:37.233Z,2.60
2018-10-17T14:03:05.523Z,4.17
2018-10-17T14:05:33.748Z,3.20
2018-10-17T14:08:06.658Z,3.53
2018-10-17T14:10:34.851Z,3.17
2018-10-17T14:13:03.232Z,5.00
2018-10-17T14:15:31.603Z,4.93
2018-10-17T14:18:17.059Z,2.67
2018-10-17T14:20:45.221Z,5.63
2018-10-17T14:23:13.452Z,4.47
2018-10-17T14:25:42.087Z,3.00
2018-10-17T14:28:13.696Z,3.07
2018-10-17T14:30:41.884Z,4.67
2018-10-17T14:33:10.151Z,2.63
2018-10-17T14:35:38.320Z,2.77
2018-10-17T14:38:06.882Z,3.87
2018-10-17T14:40:34.885Z,3.13
2018-10-17T14:43:03.130Z,3.70
2018-10-17T14:45:31.315Z,4.20
2018-10-17T14:48:05.237Z,4.77
2018-10-17T14:50:33.419Z,5.10
2018-10-17T14:53:01.742Z,2.83
2018-10-17T14:55:30.024Z,4.40
2018-10-17T14:58:01.546Z,4.73
2018-10-17T15:00:29.784Z,3.90
2018-10-17T15:02:58.103Z,3.83
2018-10-17T15:05:27.103Z,3.30
2018-10-17T15:08:08.268Z,4.50
2018-10-17T15:10:36.695Z,4.77
2018-10-17T15:13:04.696Z,6.93
2018-10-17T15:15:37.189Z,5.17
2018-10-17T15:18:44.439Z,3.97
2018-10-17T15:21:12.729Z,2.93
2018-10-17T15:23:40.862Z,3.27
2018-10-17T15:26:25.097Z,4.10
2018-10-17T15:28:54.132Z,6.10
2018-10-17T15:31:22.496Z,4.63
2018-10-17T15:33:50.648Z,5.97
2018-10-17T15:36:33.104Z,4.40
2018-10-17T15:39:01.379Z,3.40
2018-10-17T15:41:29.557Z,5.27
2018-10-17T15:46:46.657Z,3.00
2018-10-17T15:49:14.876Z,4.67
2018-10-17T15:51:43.203Z,5.23
2018-10-17T15:54:22.436Z,4.23
2018-10-17T15:56:50.856Z,6.17
2018-10-17T15:59:19.750Z,3.63
2018-10-17T16:01:47.951Z,4.23
2018-10-17T16:04:19.190Z,5.57
2018-10-17T16:06:47.536Z,6.17
2018-10-17T16:09:15.762Z,6.43
2018-10-17T16:11:43.975Z,4.17
2018-10-17T16:14:13.965Z,3.60
2018-10-17T16:16:42.192Z,3.50
2018-10-17T16:19:21.458Z,4.30
2018-10-17T16:21:49.636Z,3.67
2018-10-17T16:24:21.597Z,5.73
2018-10-17T16:26:49.785Z,4.40
2018-10-17T16:29:18.314Z,4.03
2018-10-17T16:31:46.594Z,4.77
2018-10-17T16:34:42.072Z,4.17
2018-10-17T16:37:10.280Z,3.87
2018-10-17T16:39:38.463Z,7.97
2018-10-17T16:42:07.484Z,4.80
2018-10-17T16:44:36.840Z,5.70
2018-10-17T16:47:05.156Z,4.40
2018-10-17T16:49:33.467Z,5.97
2018-10-17T16:52:03.128Z,5.10
2018-10-17T16:54:32.468Z,6.23
2018-10-17T16:57:00.767Z,4.67
2018-10-17T16:59:30.091Z,4.23
2018-10-17T17:01:58.337Z,5.77
2018-10-17T17:04:42.584Z,6.00
2018-10-17T17:07:10.773Z,4.97
2018-10-17T17:09:39.083Z,6.57
2018-10-17T17:12:08.872Z,5.33
2018-10-17T17:14:44.500Z,4.97
2018-10-17T17:17:12.750Z,5.63
2018-10-17T17:19:41.161Z,4.73
2018-10-17T17:22:11.024Z,6.20
2018-10-17T17:24:39.827Z,5.23
2018-10-17T17:27:08.102Z,6.97
2018-10-17T17:29:36.391Z,5.90
2018-10-17T17:32:05.386Z,8.07
2018-10-17T17:34:43.537Z,6.43
2018-10-17T17:37:11.915Z,4.87
2018-10-17T17:39:40.334Z,7.40
2018-10-17T17:42:08.541Z,5.47
2018-10-17T17:47:20.867Z,5.73
2018-10-17T17:49:49.066Z,5.87
2018-10-17T17:54:53.592Z,8.07
2018-10-17T17:57:21.800Z,5.43
2018-10-17T17:59:50.173Z,4.40
2018-10-17T18:02:18.960Z,4.27
2018-10-17T18:04:47.143Z,4.70
2018-10-17T18:07:15.403Z,5.87
2018-10-17T18:09:43.629Z,7.87
2018-10-17T18:12:11.850Z,5.17
2018-10-17T18:14:55.407Z,7.20
2018-10-17T18:17:23.691Z,5.20
2018-10-17T18:19:51.947Z,14.07
2018-10-17T18:22:24.212Z,7.73
2018-10-17T18:24:53.692Z,5.43
2018-10-17T18:27:22.012Z,5.53
2018-10-17T18:29:50.289Z,6.37
2018-10-17T18:32:18.910Z,6.13
2018-10-17T18:34:47.793Z,8.83
2018-10-17T18:37:16.032Z,5.00
2018-10-17T18:39:44.349Z,5.80
2018-10-17T18:42:12.553Z,6.80
2018-10-17T18:44:51.162Z,6.70
2018-10-17T18:47:19.378Z,5.73
2018-10-17T18:49:47.572Z,9.67
2018-10-17T18:52:15.780Z,10.40
2018-10-17T18:54:45.635Z,4.57
2018-10-17T18:57:13.948Z,5.80
2018-10-17T18:59:42.443Z,10.30
2018-10-17T19:02:10.662Z,6.93
2018-10-17T19:04:47.187Z,7.60
2018-10-17T19:07:15.496Z,9.17
2018-10-17T19:09:43.704Z,7.77
2018-10-17T19:12:11.981Z,8.13
2018-10-17T19:14:52.821Z,9.10
2018-10-17T19:17:21.051Z,9.20
2018-10-17T19:19:49.249Z,14.73
2018-10-17T19:22:17.466Z,8.73
2018-10-17T19:25:00.965Z,12.40
2018-10-17T19:27:29.716Z,7.77
2018-10-17T19:29:58.038Z,8.90
2018-10-17T19:32:26.859Z,8.90
2018-10-17T19:35:03.686Z,9.83
2018-10-17T19:37:31.874Z,12.67
2018-10-17T19:40:00.100Z,11.23
2018-10-17T19:42:28.810Z,8.13
2018-10-17T19:44:57.068Z,11.80
2018-10-17T19:47:25.504Z,10.03
2018-10-17T19:49:53.742Z,12.17
2018-10-17T19:52:21.916Z,11.23
2018-10-17T19:55:11.461Z,10.63
2018-10-17T19:57:39.790Z,10.20
2018-10-17T20:00:10.111Z,11.23
2018-10-17T20:02:47.948Z,10.73
2018-10-17T20:05:16.155Z,12.23
2018-10-17T20:07:44.531Z,11.83
2018-10-17T20:10:12.669Z,12.73
2018-10-17T20:13:12.435Z,11.93
2018-10-17T20:15:40.692Z,9.47
2018-10-17T20:18:08.886Z,11.27
2018-10-17T20:20:38.140Z,14.20
2018-10-17T20:23:11.881Z,11.77
2018-10-17T20:25:40.120Z,13.13
2018-10-17T20:28:08.338Z,11.90
2018-10-17T20:30:37.533Z,14.40
2018-10-17T20:33:16.043Z,14.00
2018-10-17T20:35:44.118Z,13.07
2018-10-17T20:38:12.327Z,12.27
2018-10-17T20:40:41.097Z,13.53
2018-10-17T20:43:19.513Z,16.47
2018-10-17T20:47:55.585Z,11.23
2018-10-17T20:50:23.847Z,11.67
2018-10-17T20:53:22.107Z,11.00
2018-10-17T20:55:50.325Z,11.60
2018-10-17T20:58:18.655Z,11.77
2018-10-17T21:00:46.749Z,10.83
2018-10-17T21:03:23.510Z,13.73
2018-10-17T21:05:51.701Z,10.77
2018-10-17T21:08:19.948Z,14.20
2018-10-17T21:10:48.144Z,11.67
2018-10-17T21:13:16.698Z,9.30
2018-10-17T21:15:44.939Z,10.07
2018-10-17T21:18:13.230Z,10.80
2018-10-17T21:20:41.415Z,13.00
2018-10-17T21:23:25.880Z,9.67
2018-10-17T21:25:54.121Z,10.13
2018-10-17T21:28:22.301Z,9.67
2018-10-17T21:30:51.096Z,10.40
2018-10-17T21:33:27.736Z,13.87
2018-10-17T21:35:56.020Z,10.60
2018-10-17T21:38:24.318Z,13.23
2018-10-17T21:40:52.859Z,15.17
2018-10-17T21:43:27.733Z,10.50
2018-10-17T21:45:55.968Z,11.07
2018-10-17T21:48:24.195Z,11.63
2018-10-17T21:50:53.117Z,14.10
2018-10-17T21:53:31.676Z,15.27
2018-10-17T21:55:59.868Z,13.17
2018-10-17T21:58:28.054Z,12.17
2018-10-17T22:03:39.907Z,12.20
2018-10-17T22:06:08.168Z,14.53
2018-10-17T22:08:37.055Z,12.77
2018-10-17T22:11:31.223Z,15.13
2018-10-17T22:13:59.620Z,16.27
2018-10-17T22:16:33.260Z,15.17
2018-10-17T22:21:41.699Z,13.33
2018-10-17T22:24:09.879Z,15.70
2018-10-17T22:26:38.123Z,18.90
2018-10-17T22:29:23.109Z,16.97
2018-10-17T22:31:51.395Z,15.77
2018-10-17T22:34:19.669Z,18.93
2018-10-17T22:36:47.867Z,17.10
2018-10-17T22:39:39.382Z,17.13
2018-10-17T22:42:18.939Z,15.87
2018-10-17T22:44:47.159Z,15.47
2018-10-17T22:47:31.360Z,15.93
2018-10-17T22:49:59.622Z,15.00
2018-10-17T22:52:27.807Z,16.43
2018-10-17T22:54:56.063Z,14.77
2018-10-17T22:57:24.319Z,15.37
2018-10-17T22:59:52.523Z,20.77
2018-10-17T23:02:20.806Z,17.67
2018-10-17T23:04:49.014Z,18.00
2018-10-17T23:07:44.269Z,16.80
2018-10-17T23:10:12.575Z,19.27
2018-10-17T23:12:40.794Z,19.70
2018-10-17T23:15:41.993Z,25.75
2018-10-17T23:18:10.203Z,28.03
2018-10-17T23:20:38.436Z,21.47
2018-10-17T23:23:07.209Z,24.43
2018-10-17T23:25:41.384Z,24.50
2018-10-17T23:28:13.323Z,23.27
2018-10-17T23:30:41.556Z,16.20
2018-10-17T23:33:11.060Z,23.77
2018-10-17T23:35:45.231Z,22.60
2018-10-17T23:38:13.482Z,21.27
2018-10-17T23:40:41.657Z,22.67
2018-10-17T23:43:12.308Z,21.03
2018-10-17T23:45:40.641Z,24.50
2018-10-17T23:48:09.542Z,23.87
2018-10-17T23:50:38.345Z,23.97
2018-10-17T23:53:07.993Z,25.03
2018-10-17T23:55:52.549Z,25.70
2018-10-17T23:58:20.727Z,24.93
