createdAt,value
2014-07-08T05:25:13.063Z,113
2014-07-08T05:25:31.297Z,54
2014-07-08T05:25:48.891Z,53
2014-07-08T05:26:07.237Z,51
2014-07-08T05:26:24.831Z,139
2014-07-08T05:26:42.424Z,142
2014-07-08T05:27:00.018Z,139
2014-07-08T05:27:18.380Z,136
2014-07-08T05:27:36.723Z,133
2014-07-08T05:27:54.973Z,132
2014-07-08T05:28:13.178Z,129
2014-07-08T05:28:31.538Z,128
2014-07-08T05:28:49.757Z,125
2014-07-08T05:29:08.116Z,91
2014-07-08T05:29:26.338Z,126
2014-07-08T05:29:44.056Z,125
2014-07-08T05:30:01.650Z,125
2014-07-08T05:30:19.869Z,126
2014-07-08T05:30:37.464Z,126
2014-07-08T05:30:54.448Z,127
2014-07-08T05:31:12.682Z,127
2014-07-08T05:31:30.263Z,126
2014-07-08T05:31:48.497Z,127
2014-07-08T05:32:06.091Z,127
2014-07-08T05:32:23.684Z,128
2014-07-08T05:32:42.030Z,129
2014-07-08T05:32:59.640Z,130
2014-07-08T05:33:17.233Z,130
2014-07-08T05:33:35.595Z,129
2014-07-08T05:33:53.813Z,127
2014-07-08T05:34:12.032Z,125
2014-07-08T05:34:29.628Z,125
2014-07-08T05:34:45.956Z,126
2014-07-08T05:35:03.565Z,128
2014-07-08T05:35:21.925Z,129
2014-07-08T05:35:40.154Z,132
2014-07-08T05:35:57.872Z,133
2014-07-08T05:36:15.607Z,133
2014-07-08T05:36:33.200Z,131
2014-07-08T05:36:51.463Z,129
2014-07-08T05:37:09.682Z,126
2014-07-08T05:37:27.276Z,124
2014-07-08T05:37:45.556Z,123
2014-07-08T05:38:03.900Z,124
2014-07-08T05:38:22.134Z,124
2014-07-08T05:38:39.772Z,124
2014-07-08T05:38:58.147Z,125
2014-07-08T05:39:16.350Z,125
2014-07-08T05:39:34.569Z,125
2014-07-08T05:39:53.087Z,125
2014-07-08T05:40:11.321Z,125
2014-07-08T05:40:28.915Z,126
2014-07-08T05:40:47.212Z,127
2014-07-08T05:41:04.806Z,127
2014-07-08T05:41:23.025Z,127
2014-07-08T05:41:41.244Z,127
2014-07-08T05:41:59.497Z,126
2014-07-08T05:42:17.856Z,125
2014-07-08T05:42:36.075Z,122
2014-07-08T05:42:54.312Z,120
2014-07-08T05:43:11.906Z,119
2014-07-08T05:43:30.124Z,117
2014-07-08T05:43:48.359Z,118
2014-07-08T05:44:05.970Z,118
2014-07-08T05:44:24.189Z,117
2014-07-08T05:44:42.549Z,117
2014-07-08T05:45:00.142Z,119
2014-07-08T05:45:18.379Z,120
2014-07-08T05:45:36.629Z,123
2014-07-08T05:45:54.848Z,125
2014-07-08T05:46:13.218Z,126
2014-07-08T05:46:31.437Z,126
2014-07-08T05:46:49.656Z,125
2014-07-08T05:47:07.272Z,122
2014-07-08T05:47:25.491Z,121
2014-07-08T05:47:43.725Z,120
2014-07-08T05:48:01.944Z,120
2014-07-08T05:48:19.671Z,120
2014-07-08T05:48:37.264Z,120
2014-07-08T05:48:55.499Z,119
2014-07-08T05:49:13.718Z,119
2014-07-08T05:49:31.943Z,119
2014-07-08T05:49:50.303Z,121
2014-07-08T05:50:08.537Z,123
2014-07-08T05:50:26.765Z,125
2014-07-08T05:50:44.984Z,127
2014-07-08T05:51:02.077Z,128
2014-07-08T05:51:19.687Z,128
2014-07-08T05:51:37.908Z,129
2014-07-08T05:51:56.127Z,130
2014-07-08T05:52:13.721Z,130
2014-07-08T05:52:32.085Z,131
2014-07-08T05:52:50.304Z,130
2014-07-08T05:53:08.538Z,117
2014-07-08T05:53:25.507Z,121
2014-07-08T05:53:43.104Z,147
2014-07-08T05:54:01.323Z,147
2014-07-08T05:54:19.541Z,147
2014-07-08T05:54:37.780Z,148
2014-07-08T05:54:55.999Z,148
2014-07-08T05:55:13.608Z,148
2014-07-08T05:55:31.202Z,150
2014-07-08T05:55:48.799Z,150
2014-07-08T05:56:06.534Z,153
2014-07-08T05:56:24.128Z,154
2014-07-08T05:56:42.365Z,155
2014-07-08T05:57:00.584Z,157
2014-07-08T05:57:18.802Z,157
2014-07-08T05:57:37.024Z,157
2014-07-08T05:57:55.259Z,158
2014-07-08T05:58:12.852Z,158
2014-07-08T05:58:30.587Z,159
2014-07-08T05:58:48.933Z,160
2014-07-08T05:59:06.543Z,161
2014-07-08T05:59:24.137Z,162
2014-07-08T05:59:42.355Z,162
2014-07-08T06:00:00.593Z,164
2014-07-08T06:00:18.952Z,166
2014-07-08T06:00:37.311Z,169
2014-07-08T06:00:54.907Z,170
2014-07-08T06:01:13.126Z,172
2014-07-08T06:01:31.360Z,173
2014-07-08T06:01:49.581Z,180
2014-07-08T06:02:07.940Z,181
2014-07-08T06:02:26.159Z,182
2014-07-08T06:02:44.378Z,184
2014-07-08T06:03:02.614Z,185
2014-07-08T06:03:20.833Z,185
2014-07-08T06:03:39.052Z,185
2014-07-08T06:03:57.273Z,185
2014-07-08T06:04:15.007Z,184
2014-07-08T06:04:33.226Z,184
2014-07-08T06:04:51.460Z,182
2014-07-08T06:05:09.822Z,180
2014-07-08T06:05:26.791Z,179
2014-07-08T06:05:44.385Z,178
2014-07-08T06:06:02.088Z,178
2014-07-08T06:06:20.386Z,179
2014-07-08T06:06:38.058Z,180
2014-07-08T06:06:55.792Z,184
2014-07-08T06:07:14.155Z,190
2014-07-08T06:07:32.373Z,196
2014-07-08T06:07:49.967Z,201
2014-07-08T06:08:06.936Z,203
2014-07-08T06:08:24.671Z,203
2014-07-08T06:08:42.890Z,203
2014-07-08T06:09:01.109Z,201
2014-07-08T06:09:18.720Z,201
2014-07-08T06:09:37.079Z,200
2014-07-08T06:09:54.673Z,198
2014-07-08T06:10:12.267Z,196
2014-07-08T06:10:29.863Z,195
2014-07-08T06:10:46.847Z,194
2014-07-08T06:11:04.441Z,192
2014-07-08T06:11:22.663Z,191
2014-07-08T06:11:40.256Z,188
2014-07-08T06:11:57.850Z,185
2014-07-08T06:12:15.444Z,181
2014-07-08T06:12:33.664Z,176
2014-07-08T06:12:51.257Z,172
2014-07-08T06:13:09.492Z,167
2014-07-08T06:13:27.713Z,161
2014-07-08T06:13:45.932Z,157
2014-07-08T06:14:04.151Z,149
2014-07-08T06:14:22.386Z,142
2014-07-08T06:14:40.605Z,135
2014-07-08T06:14:58.339Z,129
2014-07-08T06:15:15.933Z,124
2014-07-08T06:15:33.530Z,119
2014-07-08T06:15:51.749Z,115
2014-07-08T06:16:09.358Z,113
2014-07-08T06:16:27.561Z,112
2014-07-08T06:16:45.157Z,110
2014-07-08T06:17:03.376Z,108
2014-07-08T06:17:21.610Z,109
2014-07-08T06:17:39.205Z,113
2014-07-08T06:17:56.799Z,120
2014-07-08T06:18:15.017Z,128
2014-07-08T06:18:32.611Z,135
2014-07-08T06:18:50.207Z,141
2014-07-08T06:19:08.441Z,144
2014-07-08T06:19:26.660Z,147
2014-07-08T06:19:45.021Z,151
2014-07-08T06:20:02.615Z,154
2014-07-08T06:20:20.209Z,155
2014-07-08T06:20:38.428Z,156
2014-07-08T06:20:56.789Z,156
2014-07-08T06:21:15.008Z,156
2014-07-08T06:21:32.586Z,157
2014-07-08T06:21:49.557Z,158
2014-07-08T06:22:07.775Z,160
2014-07-08T06:22:26.010Z,162
2014-07-08T06:22:42.963Z,164
2014-07-08T06:23:00.574Z,167
2014-07-08T06:23:18.934Z,170
2014-07-08T06:23:37.152Z,172
2014-07-08T06:23:55.373Z,175
2014-07-08T06:24:13.592Z,177
2014-07-08T06:24:31.811Z,180
2014-07-08T06:24:50.031Z,183
2014-07-08T06:25:08.391Z,187
2014-07-08T06:25:26.609Z,190
2014-07-08T06:25:44.828Z,192
2014-07-08T06:26:03.050Z,195
2014-07-08T06:26:21.409Z,197
2014-07-08T06:26:39.628Z,198
2014-07-08T06:26:57.849Z,199
2014-07-08T06:27:15.443Z,201
2014-07-08T06:27:33.052Z,202
2014-07-08T06:27:51.271Z,202
2014-07-08T06:28:09.490Z,202
2014-07-08T06:28:27.709Z,202
2014-07-08T06:28:45.928Z,202
2014-07-08T06:29:03.525Z,202
2014-07-08T06:29:20.493Z,201
2014-07-08T06:29:38.087Z,198
2014-07-08T06:29:55.681Z,196
2014-07-08T06:30:13.402Z,193
2014-07-08T06:30:30.995Z,191
2014-07-08T06:30:48.730Z,190
2014-07-08T06:31:06.964Z,189
2014-07-08T06:31:25.168Z,188
2014-07-08T06:31:43.403Z,187
2014-07-08T06:32:01.621Z,186
2014-07-08T06:32:19.217Z,185
2014-07-08T06:32:37.436Z,184
2014-07-08T06:32:55.795Z,183
2014-07-08T06:33:13.389Z,182
2014-07-08T06:33:31.626Z,181
2014-07-08T06:33:49.205Z,179
2014-07-08T06:34:06.814Z,181
2014-07-08T06:34:23.785Z,184
2014-07-08T06:34:42.128Z,184
2014-07-08T06:35:00.347Z,184
2014-07-08T06:35:17.941Z,185
2014-07-08T06:35:35.676Z,187
2014-07-08T06:35:53.895Z,191
2014-07-08T06:36:12.114Z,194
2014-07-08T06:36:29.710Z,194
2014-07-08T06:36:47.444Z,195
2014-07-08T06:37:05.663Z,197
2014-07-08T06:37:23.256Z,200
2014-07-08T06:37:41.478Z,204
2014-07-08T06:37:58.588Z,210
2014-07-08T06:38:16.947Z,214
2014-07-08T06:38:34.543Z,219
2014-07-08T06:38:51.496Z,218
2014-07-08T06:39:09.090Z,217
2014-07-08T06:39:27.308Z,215
2014-07-08T06:39:44.904Z,217
2014-07-08T06:40:03.123Z,221
2014-07-08T06:40:21.482Z,228
2014-07-08T06:40:39.702Z,237
2014-07-08T06:40:56.655Z,248
2014-07-08T06:41:14.405Z,261
2014-07-08T06:41:32.749Z,273
2014-07-08T06:41:49.721Z,281
2014-07-08T06:42:07.939Z,287
2014-07-08T06:42:25.533Z,292
2014-07-08T06:42:42.502Z,293
2014-07-08T06:42:59.473Z,293
2014-07-08T06:43:17.082Z,291
2014-07-08T06:43:34.035Z,289
2014-07-08T06:43:52.269Z,287
2014-07-08T06:44:09.865Z,286
2014-07-08T06:44:27.459Z,285
2014-07-08T06:44:44.428Z,284
2014-07-08T06:45:01.396Z,282
2014-07-08T06:45:19.758Z,278
2014-07-08T06:45:37.977Z,274
2014-07-08T06:45:56.336Z,269
2014-07-08T06:46:14.073Z,264
2014-07-08T06:46:31.667Z,262
2014-07-08T06:46:50.026Z,265
2014-07-08T06:47:08.245Z,268
2014-07-08T06:47:25.857Z,269
2014-07-08T06:47:44.075Z,273
2014-07-08T06:48:02.294Z,280
2014-07-08T06:48:20.530Z,287
2014-07-08T06:48:38.749Z,289
2014-07-08T06:48:55.859Z,291
2014-07-08T06:49:14.218Z,289
2014-07-08T06:49:32.439Z,295
2014-07-08T06:49:50.173Z,298
2014-07-08T06:50:08.392Z,303
2014-07-08T06:50:26.613Z,307
2014-07-08T06:50:44.831Z,308
2014-07-08T06:51:03.066Z,312
2014-07-08T06:51:21.284Z,318
2014-07-08T06:51:39.504Z,328
2014-07-08T06:51:57.739Z,342
2014-07-08T06:52:15.707Z,350
2014-07-08T06:52:33.632Z,359
2014-07-08T06:52:51.242Z,368
2014-07-08T06:53:09.460Z,369
2014-07-08T06:53:26.413Z,370
2014-07-08T06:53:44.008Z,373
2014-07-08T06:54:02.243Z,373
2014-07-08T06:54:20.602Z,370
2014-07-08T06:54:38.824Z,370
2014-07-08T06:54:56.417Z,363
2014-07-08T06:55:14.011Z,354
2014-07-08T06:55:31.605Z,351
2014-07-08T06:55:49.841Z,341
2014-07-08T06:56:07.451Z,342
2014-07-08T06:56:25.044Z,345
2014-07-08T06:56:42.013Z,349
2014-07-08T06:56:59.733Z,350
2014-07-08T06:57:17.467Z,353
2014-07-08T06:57:35.202Z,357
2014-07-08T06:57:53.423Z,357
2014-07-08T06:58:11.017Z,357
2014-07-08T06:58:28.611Z,353
2014-07-08T06:58:46.330Z,347
2014-07-08T06:59:03.940Z,340
2014-07-08T06:59:21.659Z,333
2014-07-08T06:59:38.628Z,329
2014-07-08T06:59:55.584Z,326
2014-07-08T07:00:13.177Z,324
2014-07-08T07:00:31.412Z,325
2014-07-08T07:00:49.146Z,329
2014-07-08T07:01:07.367Z,335
2014-07-08T07:01:24.961Z,339
2014-07-08T07:01:42.695Z,341
2014-07-08T07:02:00.416Z,346
2014-07-08T07:02:18.650Z,348
2014-07-08T07:02:36.869Z,354
2014-07-08T07:02:55.230Z,363
2014-07-08T07:03:12.824Z,372
2014-07-08T07:03:31.043Z,375
2014-07-08T07:03:49.262Z,375
2014-07-08T07:04:07.481Z,374
2014-07-08T07:04:25.091Z,370
2014-07-08T07:04:42.059Z,368
2014-07-08T07:05:00.278Z,368
2014-07-08T07:05:18.500Z,373
2014-07-08T07:05:36.094Z,376
2014-07-08T07:05:53.687Z,378
2014-07-08T07:06:11.283Z,373
2014-07-08T07:06:28.877Z,364
2014-07-08T07:06:46.471Z,355
2014-07-08T07:07:04.064Z,350
2014-07-08T07:07:23.223Z,350
2014-07-08T07:07:41.441Z,349
2014-07-08T07:07:59.801Z,348
2014-07-08T08:14:16.023Z,617
2014-07-08T08:14:34.226Z,616
2014-07-08T08:14:51.179Z,603
2014-07-08T08:15:09.382Z,611
2014-07-08T08:15:26.322Z,607
2014-07-08T08:15:44.526Z,580
2014-07-08T08:16:02.104Z,584
2014-07-08T08:16:19.667Z,611
2014-07-08T08:16:37.870Z,594
2014-07-08T08:16:56.073Z,583
2014-07-08T08:17:13.636Z,579
2014-07-08T08:17:31.982Z,583
2014-07-08T08:17:48.919Z,576
2014-07-08T08:18:05.857Z,570
2014-07-08T08:18:24.062Z,577
2014-07-08T08:18:42.390Z,588
2014-07-08T08:19:00.593Z,590
2014-07-08T08:19:18.173Z,547
2014-07-08T08:19:36.376Z,573
2014-07-08T08:19:54.579Z,591
2014-07-08T08:20:12.298Z,557
2014-07-08T08:20:30.503Z,587
2014-07-08T08:20:48.706Z,569
2014-07-08T08:21:06.910Z,585
2014-07-08T08:21:24.472Z,545
2014-07-08T08:21:42.177Z,535
2014-07-08T08:21:59.755Z,520
2014-07-08T08:22:17.958Z,504
2014-07-08T08:22:35.039Z,492
2014-07-08T08:22:53.242Z,483
2014-07-08T08:23:10.945Z,478
2014-07-08T08:23:28.648Z,471
2014-07-08T08:23:46.229Z,467
2014-07-08T08:24:04.432Z,471
2014-07-08T08:24:22.635Z,475
2014-07-08T08:24:40.855Z,475
2014-07-08T08:24:59.058Z,484
2014-07-08T08:25:17.386Z,489
2014-07-08T08:25:35.107Z,492
2014-07-08T08:25:53.295Z,499
2014-07-08T08:26:11.638Z,504
2014-07-08T08:26:29.201Z,511
2014-07-08T08:26:47.406Z,531
2014-07-08T08:27:05.609Z,537
2014-07-08T08:27:23.187Z,548
2014-07-08T08:27:41.375Z,558
2014-07-08T08:27:58.455Z,565
2014-07-08T08:28:16.799Z,568
2014-07-08T08:28:35.002Z,570
2014-07-08T08:28:53.208Z,569
2014-07-08T08:29:10.770Z,566
2014-07-08T08:29:28.348Z,567
2014-07-08T08:29:45.302Z,570
2014-07-08T08:30:03.631Z,568
2014-07-08T08:30:21.193Z,570
2014-07-08T08:30:39.396Z,573
2014-07-08T08:30:56.976Z,579
2014-07-08T08:31:14.539Z,576
2014-07-08T08:31:32.742Z,591
2014-07-08T08:31:50.320Z,572
2014-07-08T08:32:08.525Z,560
2014-07-08T08:32:25.463Z,552
2014-07-08T08:32:43.791Z,533
2014-07-08T08:33:01.371Z,525
2014-07-08T08:33:17.684Z,520
2014-07-08T08:33:35.262Z,514
2014-07-08T08:33:53.465Z,504
2014-07-08T08:34:11.030Z,496
2014-07-08T08:34:28.733Z,487
2014-07-08T08:34:46.312Z,475
2014-07-08T08:35:04.640Z,464
2014-07-08T08:35:22.844Z,521
2014-07-08T08:35:41.047Z,448
2014-07-08T08:35:58.750Z,432
2014-07-08T08:36:17.097Z,428
2014-07-08T08:36:35.300Z,429
2014-07-08T08:36:52.237Z,433
2014-07-08T08:37:10.441Z,440
2014-07-08T08:37:28.035Z,445
2014-07-08T08:37:46.223Z,528
2014-07-08T08:38:03.301Z,526
2014-07-08T08:38:20.257Z,508
2014-07-08T08:38:38.601Z,497
2014-07-08T08:38:56.929Z,485
2014-07-08T08:39:15.132Z,506
2014-07-08T08:39:32.212Z,520
2014-07-08T08:39:49.790Z,534
2014-07-08T08:40:07.993Z,539
2014-07-08T08:40:25.573Z,539
2014-07-08T08:40:43.619Z,537
2014-07-08T08:41:01.823Z,535
2014-07-08T08:41:20.168Z,535
2014-07-08T08:41:38.356Z,534
2014-07-08T08:41:56.575Z,534
2014-07-08T08:42:14.137Z,537
2014-07-08T08:42:31.717Z,537
2014-07-08T08:42:49.420Z,534
2014-07-08T08:43:07.623Z,520
2014-07-08T08:43:25.967Z,532
2014-07-08T08:43:44.172Z,540
2014-07-08T08:44:02.375Z,540
2014-07-08T08:44:19.969Z,538
2014-07-08T08:44:38.315Z,527
2014-07-08T08:44:56.643Z,536
2014-07-08T08:45:14.987Z,524
2014-07-08T08:45:33.192Z,530
2014-07-08T08:45:51.395Z,541
2014-07-08T08:46:08.973Z,543
2014-07-08T08:46:27.176Z,543
2014-07-08T08:46:45.381Z,542
2014-07-08T08:47:02.319Z,541
2014-07-08T08:47:19.897Z,539
2014-07-08T08:47:37.475Z,539
2014-07-08T08:47:55.180Z,537
2014-07-08T08:48:13.383Z,540
2014-07-08T08:48:31.602Z,543
2014-07-08T08:48:49.792Z,543
2014-07-08T08:49:07.370Z,544
2014-07-08T08:49:24.948Z,544
2014-07-08T08:49:43.135Z,544
2014-07-08T08:50:00.732Z,543
2014-07-08T08:50:18.920Z,543
2014-07-08T08:50:37.123Z,541
2014-07-08T08:50:54.078Z,541
2014-07-08T08:51:12.281Z,542
2014-07-08T08:51:30.484Z,542
2014-07-08T08:51:48.062Z,541
2014-07-08T08:52:06.267Z,540
2014-07-08T08:52:23.830Z,541
2014-07-08T08:52:42.158Z,540
2014-07-08T08:52:59.879Z,540
2014-07-08T08:53:17.457Z,538
2014-07-08T08:53:35.644Z,536
2014-07-08T08:53:53.989Z,537
2014-07-08T08:54:12.192Z,535
2014-07-08T08:54:29.911Z,537
2014-07-08T08:54:48.239Z,455
2014-07-08T08:55:06.570Z,508
2014-07-08T08:55:24.789Z,537
2014-07-08T08:55:42.367Z,537
2014-07-08T08:56:00.555Z,537
2014-07-08T08:56:18.135Z,538
2014-07-08T08:56:36.354Z,538
2014-07-08T08:56:54.057Z,537
2014-07-08T08:57:12.262Z,540
2014-07-08T08:57:30.465Z,539
2014-07-08T08:57:48.652Z,539
2014-07-08T08:58:06.873Z,540
2014-07-08T08:58:24.451Z,538
2014-07-08T08:58:42.029Z,540
2014-07-08T08:58:59.733Z,541
2014-07-08T08:59:18.077Z,541
2014-07-08T08:59:36.280Z,541
2014-07-08T08:59:54.468Z,539
2014-07-08T09:00:12.046Z,538
2014-07-08T09:00:29.627Z,540
2014-07-08T09:00:47.955Z,541
2014-07-08T09:01:05.533Z,539
2014-07-08T09:01:23.739Z,538
2014-07-08T09:01:46.551Z,536
2014-07-08T09:02:04.035Z,536
2014-07-08T09:02:21.616Z,538
2014-07-08T09:02:39.803Z,534
2014-07-08T09:02:58.022Z,537
2014-07-08T09:03:16.241Z,535
2014-07-08T09:03:34.430Z,533
2014-07-08T09:03:52.008Z,535
2014-07-08T09:04:09.086Z,534
2014-07-08T09:04:27.414Z,532
2014-07-08T09:04:44.995Z,529
2014-07-08T09:05:02.713Z,531
2014-07-08T09:05:20.291Z,526
2014-07-08T09:05:38.497Z,504
2014-07-08T09:05:56.075Z,541
2014-07-08T09:06:14.278Z,487
2014-07-08T09:06:32.483Z,546
2014-07-08T09:06:50.061Z,472
2014-07-08T09:07:08.249Z,469
2014-07-08T09:07:25.952Z,480
2014-07-08T09:07:44.376Z,504
2014-07-08T09:08:02.047Z,545
2014-07-08T09:08:20.251Z,537
2014-07-08T09:08:38.456Z,555
2014-07-08T09:08:56.643Z,540
2014-07-08T09:09:14.846Z,496
2014-07-08T09:09:33.049Z,523
2014-07-08T09:09:50.614Z,567
2014-07-08T09:10:08.817Z,539
2014-07-08T09:10:27.395Z,533
2014-07-08T09:10:45.600Z,520
2014-07-08T09:11:03.163Z,526
2014-07-08T09:11:20.741Z,561
2014-07-08T09:11:38.319Z,556
2014-07-08T09:11:56.665Z,517
2014-07-08T09:12:14.852Z,559
2014-07-08T09:12:33.055Z,575
2014-07-08T09:12:51.386Z,563
2014-07-08T09:13:09.104Z,508
2014-07-08T09:13:27.307Z,553
2014-07-08T09:13:44.870Z,562
2014-07-08T09:14:03.075Z,562
2014-07-08T09:14:21.294Z,520
2014-07-08T09:14:38.856Z,541
2014-07-08T09:14:57.059Z,556
2014-07-08T09:15:15.265Z,549
2014-07-08T09:15:33.593Z,547
2014-07-08T09:15:51.796Z,510
2014-07-08T09:16:09.376Z,571
2014-07-08T09:16:26.313Z,574
2014-07-08T09:16:44.032Z,585
2014-07-08T09:17:01.595Z,587
2014-07-08T09:17:19.925Z,545
2014-07-08T09:17:36.378Z,550
2014-07-08T09:17:54.581Z,541
2014-07-08T09:18:12.786Z,570
2014-07-08T09:18:30.364Z,565
2014-07-08T09:18:47.942Z,569
2014-07-08T09:19:06.130Z,581
2014-07-08T09:19:23.710Z,559
2014-07-08T09:19:41.913Z,558
2014-07-08T09:19:58.866Z,553
2014-07-08T09:20:17.196Z,567
2014-07-08T09:20:34.759Z,564
2014-07-08T09:20:52.478Z,588
2014-07-08T09:21:10.681Z,555
2014-07-08T09:21:28.886Z,563
2014-07-08T09:21:47.214Z,569
2014-07-08T09:22:05.558Z,582
2014-07-08T09:22:23.747Z,585
2014-07-08T09:22:40.700Z,569
2014-07-08T09:22:58.904Z,575
2014-07-08T09:23:15.841Z,576
2014-07-08T09:23:34.046Z,606
2014-07-08T09:23:52.234Z,618
2014-07-08T09:24:09.812Z,630
2014-07-08T09:24:28.017Z,628
2014-07-08T09:24:46.204Z,597
2014-07-08T09:25:03.783Z,629
2014-07-08T09:25:20.736Z,631
2014-07-08T09:25:38.316Z,631
2014-07-08T09:25:56.628Z,631
2014-07-08T09:26:14.347Z,629
2014-07-08T09:26:31.412Z,622
2014-07-08T09:26:49.755Z,615
2014-07-08T09:27:07.958Z,610
2014-07-08T09:27:25.537Z,608
2014-07-08T09:27:42.476Z,574
2014-07-08T09:28:00.195Z,587
2014-07-08T09:28:18.414Z,582
2014-07-08T09:28:35.978Z,593
2014-07-08T09:28:54.181Z,546
2014-07-08T09:29:11.759Z,548
2014-07-08T09:29:30.087Z,554
2014-07-08T09:29:48.293Z,572
2014-07-08T09:30:05.871Z,542
2014-07-08T09:30:24.074Z,509
2014-07-08T09:30:41.654Z,557
2014-07-08T09:30:59.357Z,510
2014-07-08T09:31:17.685Z,569
2014-07-08T09:31:35.263Z,586
2014-07-08T09:31:52.218Z,594
2014-07-08T09:32:09.781Z,607
2014-07-08T09:32:27.359Z,606
2014-07-08T09:32:45.564Z,615
2014-07-08T09:33:03.814Z,609
2014-07-08T09:33:21.392Z,613
2014-07-08T09:33:38.955Z,595
2014-07-08T09:33:57.285Z,600
2014-07-08T09:34:15.488Z,591
2014-07-08T09:34:33.691Z,585
2014-07-08T09:34:51.271Z,570
2014-07-08T09:35:08.849Z,566
2014-07-08T09:35:27.037Z,572
2014-07-08T09:35:44.615Z,555
2014-07-08T09:36:02.836Z,529
2014-07-08T09:36:20.398Z,499
2014-07-08T09:36:37.351Z,496
2014-07-08T09:36:55.057Z,507
2014-07-08T09:37:13.260Z,545
2014-07-08T09:37:31.463Z,530
2014-07-08T09:37:49.166Z,532
2014-07-08T09:38:06.121Z,527
2014-07-08T09:38:24.934Z,518
2014-07-08T09:38:42.512Z,526
2014-07-08T09:39:00.701Z,525
2014-07-08T09:39:17.654Z,521
2014-07-08T09:39:35.232Z,515
2014-07-08T09:39:52.795Z,505
2014-07-08T09:40:11.000Z,501
2014-07-08T09:40:29.203Z,502
2014-07-08T09:40:47.391Z,501
2014-07-08T09:41:05.736Z,517
2014-07-08T09:41:23.440Z,522
2014-07-08T09:42:02.692Z,531
2014-07-08T09:42:20.895Z,510
2014-07-08T09:42:37.832Z,507
2014-07-08T09:42:56.035Z,507
2014-07-08T09:43:12.975Z,519
2014-07-08T09:43:31.178Z,528
2014-07-08T09:43:47.631Z,531
2014-07-08T09:44:05.209Z,533
2014-07-08T09:44:22.914Z,537
2014-07-08T09:44:41.102Z,555
2014-07-08T09:44:58.821Z,549
2014-07-08T09:45:17.011Z,580
2014-07-08T09:45:35.214Z,551
2014-07-08T09:45:52.152Z,554
2014-07-08T09:46:09.730Z,556
2014-07-08T09:46:27.310Z,562
2014-07-08T09:46:44.872Z,572
2014-07-08T09:47:01.951Z,573
2014-07-08T09:47:20.154Z,579
2014-07-08T09:47:37.733Z,584
2014-07-08T09:47:55.936Z,576
2014-07-08T09:48:12.889Z,572
2014-07-08T09:48:30.454Z,563
2014-07-08T09:48:47.407Z,569
2014-07-08T09:49:05.610Z,574
2014-07-08T09:49:22.563Z,569
2014-07-08T09:49:40.769Z,579
2014-07-08T09:49:59.097Z,596
2014-07-08T09:50:17.300Z,572
2014-07-08T09:50:34.880Z,565
2014-07-08T09:50:53.209Z,559
2014-07-08T09:51:10.787Z,547
2014-07-08T09:51:28.974Z,547
2014-07-08T09:51:46.679Z,536
2014-07-08T09:52:04.257Z,529
2014-07-08T09:52:22.461Z,528
2014-07-08T09:52:40.664Z,529
2014-07-08T09:52:58.868Z,536
2014-07-08T09:53:16.571Z,549
2014-07-08T09:53:34.915Z,558
2014-07-08T09:53:53.105Z,592
2014-07-08T09:54:11.324Z,577
2014-07-08T09:54:30.074Z,601
2014-07-08T09:54:48.295Z,599
2014-07-08T09:55:05.857Z,595
2014-07-08T09:55:22.810Z,557
2014-07-08T09:55:41.013Z,571
2014-07-08T09:55:58.719Z,569
2014-07-08T09:56:15.672Z,563
2014-07-08T09:56:33.375Z,558
2014-07-08T09:56:50.953Z,552
2014-07-08T09:57:09.158Z,575
2014-07-08T09:57:27.361Z,585
2014-07-08T09:57:44.939Z,591
2014-07-08T09:58:03.144Z,581
2014-07-08T09:58:21.348Z,582
2014-07-08T09:58:39.535Z,580
2014-07-08T09:58:57.113Z,594
2014-07-08T09:59:14.053Z,569
2014-07-08T09:59:31.631Z,580
2014-07-08T09:59:49.225Z,590
2014-07-08T10:00:07.412Z,586
2014-07-08T10:00:24.992Z,596
2014-07-08T10:00:43.211Z,600
2014-07-08T10:01:00.930Z,606
2014-07-08T10:01:18.508Z,592
2014-07-08T10:01:35.588Z,584
2014-07-08T10:01:53.150Z,585
2014-07-08T10:02:11.354Z,590
2014-07-08T10:02:29.559Z,595
2014-07-08T10:02:47.762Z,621
2014-07-08T10:03:04.215Z,613
2014-07-08T10:03:22.543Z,614
2014-07-08T10:03:39.498Z,620
2014-07-08T10:03:57.826Z,621
2014-07-08T10:04:15.529Z,621
2014-07-08T10:04:32.485Z,605
2014-07-08T10:04:50.047Z,625
2014-07-08T10:05:07.000Z,624
2014-07-08T10:05:24.703Z,616
2014-07-08T10:05:43.034Z,608
2014-07-08T10:05:59.988Z,598
2014-07-08T10:06:18.191Z,592
2014-07-08T10:06:36.378Z,589
2014-07-08T10:06:54.598Z,590
2014-07-08T10:07:12.160Z,590
2014-07-08T10:07:30.364Z,611
2014-07-08T10:07:47.928Z,603
2014-07-08T10:08:06.131Z,627
2014-07-08T10:08:24.334Z,620
2014-07-08T10:08:42.537Z,599
2014-07-08T10:09:00.744Z,616
2014-07-08T10:09:19.072Z,619
2014-07-08T10:09:36.650Z,618
2014-07-08T10:09:54.855Z,616
2014-07-08T10:10:13.058Z,600
2014-07-08T10:10:30.652Z,621
2014-07-08T10:10:48.857Z,607
2014-07-08T10:11:06.560Z,592
2014-07-08T10:11:24.123Z,587
2014-07-08T10:11:41.826Z,564
2014-07-08T10:11:59.405Z,549
2014-07-08T10:12:17.108Z,562
2014-07-08T10:12:34.811Z,557
2014-07-08T10:12:51.139Z,573
2014-07-08T10:13:08.080Z,583
2014-07-08T10:13:25.658Z,553
2014-07-08T10:13:43.986Z,564
2014-07-08T10:14:02.189Z,567
2014-07-08T10:14:19.769Z,562
2014-07-08T10:14:37.347Z,534
2014-07-08T10:14:55.675Z,549
2014-07-08T10:15:13.880Z,544
2014-07-08T10:15:31.458Z,545
2014-07-08T10:15:49.786Z,548
2014-07-08T10:16:07.364Z,544
2014-07-08T10:16:25.569Z,569
2014-07-08T10:16:43.772Z,528
2014-07-08T10:17:01.350Z,537
2014-07-08T10:17:19.555Z,511
2014-07-08T10:17:37.118Z,395
2014-07-08T10:17:54.696Z,379
2014-07-08T10:18:12.259Z,453
2014-07-08T10:18:29.870Z,449
2014-07-08T10:18:47.432Z,534
2014-07-08T10:19:05.136Z,517
2014-07-08T10:19:41.497Z,486
2014-07-08T10:19:59.059Z,476
2014-07-08T10:20:16.780Z,470
2014-07-08T10:20:34.343Z,473
2014-07-08T10:20:52.686Z,463
2014-07-08T10:21:10.890Z,456
2014-07-08T10:21:29.221Z,456
2014-07-08T10:21:46.174Z,457
2014-07-08T10:22:03.752Z,466
2014-07-08T10:22:21.314Z,490
2014-07-08T10:22:38.895Z,514
2014-07-08T10:22:55.832Z,534
2014-07-08T10:23:14.035Z,537
2014-07-08T10:23:32.238Z,538
2014-07-08T10:23:50.443Z,538
2014-07-08T10:24:08.647Z,539
2014-07-08T10:24:26.850Z,501
2014-07-08T10:24:44.555Z,508
2014-07-08T10:25:02.774Z,514
2014-07-08T10:25:20.961Z,482
2014-07-08T10:25:38.539Z,520
2014-07-08T10:25:56.119Z,526
2014-07-08T10:26:14.463Z,517
2014-07-08T10:26:32.666Z,476
2014-07-08T10:26:50.871Z,530
2014-07-08T10:27:09.074Z,529
2014-07-08T10:27:26.653Z,527
2014-07-08T10:27:44.983Z,525
2014-07-08T10:28:02.701Z,522
2014-07-08T10:28:20.264Z,514
2014-07-08T10:28:37.983Z,467
2014-07-08T10:28:56.188Z,463
2014-07-08T10:29:14.375Z,451
2014-07-08T10:29:32.578Z,458
2014-07-08T10:29:50.784Z,471
2014-07-08T10:30:08.362Z,486
2014-07-08T10:30:25.940Z,521
2014-07-08T10:30:44.268Z,524
2014-07-08T10:31:02.614Z,521
2014-07-08T10:31:20.817Z,516
2014-07-08T10:31:39.020Z,535
2014-07-08T10:31:57.225Z,539
2014-07-08T10:32:15.428Z,547
2014-07-08T10:32:32.381Z,555
2014-07-08T10:32:50.600Z,547
2014-07-08T10:33:08.804Z,543
2014-07-08T10:33:27.007Z,538
2014-07-08T10:33:45.210Z,533
2014-07-08T10:34:03.417Z,532
2014-07-08T10:34:21.620Z,519
2014-07-08T10:34:38.573Z,529
2014-07-08T10:34:56.776Z,525
2014-07-08T10:35:14.356Z,528
2014-07-08T10:35:31.919Z,522
2014-07-08T10:35:48.872Z,515
2014-07-08T10:36:06.465Z,515
2014-07-08T10:36:24.046Z,453
2014-07-08T10:36:41.624Z,449
2014-07-08T10:36:59.952Z,454
2014-07-08T10:37:18.157Z,481
2014-07-08T10:37:35.235Z,505
2014-07-08T10:37:52.798Z,499
2014-07-08T10:38:10.376Z,462