createdAt,value
2018-05-18T00:02:19.583Z,95005.97
2018-05-18T00:04:46.017Z,94996.62
2018-05-18T00:07:12.361Z,94995.22
2018-05-18T00:09:40.785Z,95008.55
2018-05-18T00:12:07.193Z,95006.80
2018-05-18T00:14:35.380Z,95010.34
2018-05-18T00:17:02.007Z,95004.35
2018-05-18T00:19:31.479Z,95001.20
2018-05-18T00:21:58.602Z,94989.46
2018-05-18T00:24:24.932Z,95003.15
2018-05-18T00:26:51.815Z,95003.15
2018-05-18T00:29:18.931Z,95005.06
2018-05-18T00:31:49.012Z,95014.75
2018-05-18T00:34:15.481Z,94997.03
2018-05-18T00:36:41.960Z,95008.70
2018-05-18T00:39:08.289Z,95011.06
2018-05-18T00:41:35.105Z,95018.20
2018-05-18T00:44:01.554Z,95009.36
2018-05-18T00:46:28.585Z,95003.16
2018-05-18T00:48:55.065Z,95008.60
2018-05-18T00:51:22.299Z,94989.34
2018-05-18T00:53:48.876Z,95000.59
2018-05-18T00:56:15.917Z,94987.55
2018-05-18T00:58:42.249Z,94983.27
2018-05-18T01:01:08.644Z,95001.05
2018-05-18T01:03:35.013Z,94996.89
2018-05-18T01:06:01.362Z,95004.94
2018-05-18T01:08:28.618Z,94988.06
2018-05-18T01:10:54.938Z,94999.45
2018-05-18T01:13:21.372Z,94983.16
2018-05-18T01:15:48.118Z,94986.78
2018-05-18T01:18:14.720Z,94997.52
2018-05-18T01:20:41.043Z,94989.44
2018-05-18T01:23:08.054Z,94995.83
2018-05-18T01:25:35.322Z,94976.27
2018-05-18T01:28:01.661Z,95005.06
2018-05-18T01:30:28.279Z,95002.38
2018-05-18T01:32:54.607Z,95013.80
2018-05-18T01:35:21.129Z,95006.13
2018-05-18T01:37:48.262Z,95013.03
2018-05-18T01:40:14.947Z,95010.41
2018-05-18T01:42:41.301Z,94990.39
2018-05-18T01:45:07.712Z,95008.94
2018-05-18T01:47:34.549Z,95014.27
2018-05-18T01:50:01.083Z,95021.06
2018-05-18T01:52:27.441Z,95018.81
2018-05-18T01:54:53.860Z,95021.39
2018-05-18T01:57:21.556Z,95018.35
2018-05-18T01:59:48.587Z,95020.76
2018-05-18T02:02:15.023Z,95017.85
2018-05-18T02:04:42.429Z,95020.70
2018-05-18T02:07:09.254Z,95015.38
2018-05-18T02:09:35.679Z,95022.51
2018-05-18T02:12:02.492Z,95018.23
2018-05-18T02:14:28.857Z,94995.71
2018-05-18T02:16:55.286Z,95011.41
2018-05-18T02:19:22.722Z,95015.02
2018-05-18T02:21:49.664Z,95013.50
2018-05-18T02:24:16.660Z,95015.16
2018-05-18T02:26:43.067Z,95001.58
2018-05-18T02:29:09.529Z,95002.92
2018-05-18T02:31:36.752Z,95007.27
2018-05-18T02:34:04.629Z,95003.38
2018-05-18T02:36:31.354Z,95015.92
2018-05-18T02:38:58.578Z,95021.26
2018-05-18T02:41:25.143Z,95014.41
2018-05-18T02:43:51.816Z,95010.19
2018-05-18T02:46:18.912Z,95007.95
2018-05-18T02:48:45.357Z,95000.87
2018-05-18T02:51:12.323Z,95005.61
2018-05-18T02:53:41.841Z,95008.73
2018-05-18T02:56:08.281Z,95005.49
2018-05-18T02:58:37.133Z,95014.41
2018-05-18T03:01:04.756Z,95023.47
2018-05-18T03:03:31.301Z,95019.01
2018-05-18T03:05:59.390Z,95008.31
2018-05-18T03:08:26.220Z,95008.31
2018-05-18T03:10:55.032Z,95011.30
2018-05-18T03:13:22.291Z,95011.58
2018-05-18T03:15:50.031Z,95013.73
2018-05-18T03:18:16.943Z,95015.14
2018-05-18T03:20:44.109Z,95025.70
2018-05-18T03:23:10.454Z,95031.49
2018-05-18T03:25:37.956Z,95033.23
2018-05-18T03:28:04.392Z,95028.50
2018-05-18T03:30:30.911Z,95034.70
2018-05-18T03:32:57.261Z,95031.84
2018-05-18T03:35:23.646Z,95041.91
2018-05-18T03:37:50.160Z,95048.77
2018-05-18T03:40:16.540Z,95044.00
2018-05-18T03:42:43.681Z,95053.20
2018-05-18T03:45:10.046Z,95054.55
2018-05-18T03:47:36.522Z,95049.86
2018-05-18T03:50:03.115Z,95049.86
2018-05-18T03:52:29.505Z,95041.48
2018-05-18T03:54:57.230Z,95031.42
2018-05-18T03:57:23.632Z,95051.96
2018-05-18T03:59:50.031Z,95034.53
2018-05-18T04:02:17.076Z,95052.44
2018-05-18T04:04:43.606Z,95057.77
2018-05-18T04:07:10.047Z,95050.63
2018-05-18T04:09:37.601Z,95050.41
2018-05-18T04:12:04.054Z,95048.05
2018-05-18T04:14:31.313Z,95064.36
2018-05-18T04:16:57.767Z,95054.84
2018-05-18T04:19:24.140Z,95056.13
2018-05-18T04:21:52.650Z,95051.39
2018-05-18T04:24:19.008Z,95061.66
2018-05-18T04:26:46.533Z,95054.61
2018-05-18T04:29:13.713Z,95055.44
2018-05-18T04:31:40.313Z,95059.65
2018-05-18T04:34:06.709Z,95059.22
2018-05-18T04:36:33.151Z,95060.05
2018-05-18T04:38:59.527Z,95068.00
2018-05-18T04:41:25.918Z,95057.83
2018-05-18T04:43:52.940Z,95065.42
2018-05-18T04:46:20.460Z,95061.69
2018-05-18T04:48:46.927Z,95067.70
2018-05-18T04:51:13.819Z,95061.04
2018-05-18T04:53:40.271Z,95053.14
2018-05-18T04:56:06.731Z,95052.42
2018-05-18T04:58:35.867Z,95062.86
2018-05-18T05:01:02.462Z,95063.65
2018-05-18T05:03:29.937Z,95058.46
2018-05-18T05:05:57.492Z,95066.23
2018-05-18T05:08:24.765Z,95062.63
2018-05-18T05:10:51.331Z,95050.69
2018-05-18T05:13:17.679Z,95069.52
2018-05-18T05:15:45.198Z,95075.23
2018-05-18T05:18:11.705Z,95055.97
2018-05-18T05:20:38.355Z,95055.64
2018-05-18T05:23:04.971Z,95066.26
2018-05-18T05:25:32.862Z,95073.23
2018-05-18T05:28:00.502Z,95071.70
2018-05-18T05:30:29.707Z,95068.87
2018-05-18T05:32:56.313Z,95071.72
2018-05-18T05:35:22.762Z,95055.75
2018-05-18T05:37:49.352Z,95075.69
2018-05-18T05:40:15.804Z,95073.98
2018-05-18T05:42:42.163Z,95051.25
2018-05-18T05:45:08.759Z,95052.02
2018-05-18T05:47:35.178Z,95066.14
2018-05-18T05:50:03.650Z,95052.75
2018-05-18T05:52:30.887Z,95068.00
2018-05-18T05:54:58.165Z,95070.40
2018-05-18T05:57:24.859Z,95063.53
2018-05-18T05:59:51.534Z,95057.95
2018-05-18T06:02:18.963Z,95055.62
2018-05-18T06:04:45.411Z,95051.59
2018-05-18T06:07:13.710Z,95059.61
2018-05-18T06:09:48.774Z,95044.58
2018-05-18T06:12:15.203Z,95064.09
2018-05-18T06:14:41.693Z,95063.34
2018-05-18T06:17:08.338Z,95058.55
2018-05-18T06:19:34.995Z,95040.26
2018-05-18T06:22:02.490Z,95061.07
2018-05-18T06:24:29.507Z,95032.38
2018-05-18T06:26:56.227Z,95054.94
2018-05-18T06:29:23.773Z,95034.36
2018-05-18T06:31:50.217Z,95041.64
2018-05-18T06:34:17.438Z,95048.50
2018-05-18T06:36:43.971Z,95044.06
2018-05-18T06:39:10.446Z,95034.40
2018-05-18T06:41:37.569Z,95032.37
2018-05-18T06:44:04.117Z,95041.84
2018-05-18T06:46:31.429Z,95033.91
2018-05-18T06:48:59.123Z,95049.41
2018-05-18T06:51:26.778Z,95034.96
2018-05-18T06:53:53.427Z,95029.53
2018-05-18T06:56:20.616Z,95023.74
2018-05-18T06:58:47.541Z,95018.16
2018-05-18T07:01:14.258Z,95028.06
2018-05-18T07:03:40.968Z,95035.08
2018-05-18T07:06:07.628Z,95030.67
2018-05-18T07:08:34.731Z,95035.08
2018-05-18T07:11:01.335Z,95004.86
2018-05-18T07:13:27.758Z,95025.15
2018-05-18T07:15:54.282Z,95028.79
2018-05-18T07:18:21.097Z,95027.61
2018-05-18T07:20:47.729Z,95031.91
2018-05-18T07:23:14.229Z,95031.52
2018-05-18T07:25:40.861Z,95022.44
2018-05-18T07:28:09.008Z,95023.98
2018-05-18T07:30:35.686Z,95020.22
2018-05-18T07:33:02.714Z,95000.55
2018-05-18T07:35:29.594Z,95006.27
2018-05-18T07:37:56.081Z,95015.38
2018-05-18T07:40:22.603Z,95023.80
2018-05-18T07:42:49.022Z,95017.38
2018-05-18T07:45:15.515Z,95019.61
2018-05-18T07:47:41.917Z,95023.87
2018-05-18T07:50:08.479Z,95025.44
2018-05-18T07:52:34.980Z,95021.28
2018-05-18T07:55:01.389Z,95038.67
2018-05-18T07:57:27.791Z,95012.62
2018-05-18T07:59:54.216Z,95024.84
2018-05-18T08:02:21.455Z,95034.05
2018-05-18T08:04:48.308Z,95029.17
2018-05-18T08:07:15.152Z,95024.55
2018-05-18T08:09:41.819Z,95024.95
2018-05-18T08:12:08.876Z,95010.45
2018-05-18T08:14:36.166Z,94981.98
2018-05-18T08:17:05.076Z,95017.84
2018-05-18T08:19:31.873Z,95027.59
2018-05-18T08:21:58.574Z,95026.13
2018-05-18T08:24:26.481Z,95005.66
2018-05-18T08:26:53.345Z,94977.86
2018-05-18T08:29:19.972Z,95012.53
2018-05-18T08:31:46.476Z,94999.39
2018-05-18T08:34:14.353Z,95000.83
2018-05-18T08:36:43.881Z,95007.44
2018-05-18T08:39:12.264Z,95024.39
2018-05-18T08:41:39.549Z,95011.59
2018-05-18T08:44:07.622Z,95015.75
2018-05-18T08:46:34.437Z,94999.26
2018-05-18T08:49:01.577Z,95008.18
2018-05-18T08:51:31.528Z,94997.92
2018-05-18T08:53:58.220Z,95009.19
2018-05-18T08:56:24.670Z,95017.38
2018-05-18T08:58:56.506Z,94996.22
2018-05-18T09:01:23.490Z,95001.11
2018-05-18T09:03:50.134Z,95003.69
2018-05-18T09:06:21.739Z,95014.26
2018-05-18T09:08:48.622Z,94992.38
2018-05-18T09:11:16.628Z,95003.75
2018-05-18T09:16:16.919Z,94987.82
2018-05-18T09:18:43.908Z,94998.10
2018-05-18T09:21:10.362Z,94994.48
2018-05-18T09:23:37.138Z,94986.31
2018-05-18T09:26:06.753Z,94996.55
2018-05-18T09:28:36.648Z,94998.72
2018-05-18T09:31:06.581Z,94980.69
2018-05-18T09:33:33.758Z,94999.55
2018-05-18T09:36:00.793Z,94994.19
2018-05-18T09:38:27.362Z,94986.56
2018-05-18T09:40:54.105Z,95002.53
2018-05-18T09:43:23.952Z,94999.64
2018-05-18T09:45:50.914Z,94981.03
2018-05-18T09:48:19.551Z,94978.16
2018-05-18T09:50:46.110Z,94989.33
2018-05-18T09:53:13.759Z,94999.00
2018-05-18T09:55:39.738Z,94990.16
2018-05-18T09:58:06.822Z,94976.87
2018-05-18T10:00:33.672Z,94991.51
2018-05-18T10:05:52.670Z,94986.95
2018-05-18T10:08:19.159Z,94971.70
2018-05-18T10:10:45.838Z,94966.19
2018-05-18T10:13:12.281Z,94960.05
2018-05-18T10:15:38.744Z,94973.62
2018-05-18T10:18:05.537Z,94952.45
2018-05-18T10:20:32.061Z,94960.81
2018-05-18T10:23:02.600Z,94962.92
2018-05-18T10:25:29.508Z,94962.79
2018-05-18T10:30:46.475Z,94949.17
2018-05-18T10:33:13.366Z,94941.05
2018-05-18T10:35:39.766Z,94914.50
2018-05-18T10:38:06.200Z,94910.59
2018-05-18T10:40:34.191Z,94924.58
2018-05-18T10:43:00.662Z,94926.90
2018-05-18T10:45:27.753Z,94943.76
2018-05-18T10:47:54.414Z,94918.99
2018-05-18T10:50:20.939Z,94917.42
2018-05-18T10:52:47.406Z,94931.46
2018-05-18T10:55:13.853Z,94932.34
2018-05-18T10:57:41.293Z,94917.43
2018-05-18T11:00:08.076Z,94899.11
2018-05-18T11:02:34.646Z,94913.54
2018-05-18T11:05:01.318Z,94900.89
2018-05-18T11:07:27.798Z,94877.35
2018-05-18T11:09:54.648Z,94891.91
2018-05-18T11:12:21.330Z,94900.13
2018-05-18T11:14:47.773Z,94884.21
2018-05-18T11:17:14.257Z,94888.63
2018-05-18T11:19:40.726Z,94908.22
2018-05-18T11:22:07.360Z,94919.39
2018-05-18T11:27:22.345Z,94891.15
2018-05-18T11:29:51.425Z,94871.42
2018-05-18T11:32:19.538Z,94892.63
2018-05-18T11:34:46.016Z,94865.62
2018-05-18T11:37:12.529Z,94876.77
2018-05-18T11:39:39.065Z,94880.87
2018-05-18T11:42:05.550Z,94897.52
2018-05-18T11:44:37.991Z,94877.16
2018-05-18T11:47:06.997Z,94891.34
2018-05-18T11:49:33.615Z,94890.05
2018-05-18T11:52:00.284Z,94887.67
2018-05-18T11:54:27.988Z,94878.93
2018-05-18T11:56:54.350Z,94868.17
2018-05-18T11:59:21.081Z,94871.39
2018-05-18T12:01:47.655Z,94872.05
2018-05-18T12:04:14.095Z,94867.06
2018-05-18T12:06:40.780Z,94870.41
2018-05-18T12:09:07.257Z,94856.01
2018-05-18T12:11:33.829Z,94849.41
2018-05-18T12:14:00.304Z,94852.36
2018-05-18T12:16:26.928Z,94847.87
2018-05-18T12:18:53.412Z,94862.11
2018-05-18T12:21:19.902Z,94838.50
2018-05-18T12:23:46.267Z,94831.27
2018-05-18T12:26:12.752Z,94859.52
2018-05-18T12:28:39.078Z,94826.19
2018-05-18T12:31:05.455Z,94829.65
2018-05-18T12:33:31.986Z,94845.16
2018-05-18T12:35:58.361Z,94846.45
2018-05-18T12:38:24.969Z,94838.91
2018-05-18T12:40:58.740Z,94850.84
2018-05-18T12:43:25.284Z,94842.95
2018-05-18T12:45:53.110Z,94836.41
2018-05-18T12:48:20.927Z,94821.92
2018-05-18T12:50:47.480Z,94825.00
2018-05-18T12:53:14.017Z,94808.83
2018-05-18T12:55:40.791Z,94825.73
2018-05-18T12:58:07.582Z,94817.53
2018-05-18T13:00:37.679Z,94809.77
2018-05-18T13:03:04.530Z,94808.33
2018-05-18T13:05:32.567Z,94801.06
2018-05-18T13:08:01.240Z,94819.84
2018-05-18T13:10:28.830Z,94804.75
2018-05-18T13:12:55.408Z,94823.34
2018-05-18T13:15:23.100Z,94817.03
2018-05-18T13:17:49.694Z,94815.91
2018-05-18T13:20:17.647Z,94818.91
2018-05-18T13:22:44.561Z,94800.72
2018-05-18T13:25:11.401Z,94810.65
2018-05-18T13:27:42.305Z,94799.53
2018-05-18T13:30:12.484Z,94797.77
2018-05-18T13:32:40.058Z,94805.33
2018-05-18T13:35:07.053Z,94782.02
2018-05-18T13:37:33.785Z,94803.98
2018-05-18T13:40:00.170Z,94799.33
2018-05-18T13:45:05.621Z,94799.55
2018-05-18T13:47:33.047Z,94793.07
2018-05-18T13:49:59.560Z,94795.95
2018-05-18T13:52:27.786Z,94802.07
2018-05-18T13:54:54.523Z,94795.23
2018-05-18T13:57:21.258Z,94789.54
2018-05-18T14:02:27.252Z,94789.90
2018-05-18T14:04:53.678Z,94785.66
2018-05-18T14:07:20.404Z,94780.66
2018-05-18T14:09:46.803Z,94791.33
2018-05-18T14:12:13.346Z,94782.60
2018-05-18T14:14:39.818Z,94797.01
2018-05-18T14:17:06.241Z,94771.70
2018-05-18T14:19:32.683Z,94794.20
2018-05-18T14:21:59.358Z,94794.61
2018-05-18T14:24:26.761Z,94776.77
2018-05-18T14:26:54.848Z,94794.00
2018-05-18T14:29:22.392Z,94756.05
2018-05-18T14:31:52.405Z,94785.88
2018-05-18T14:34:20.721Z,94783.84
2018-05-18T14:36:47.522Z,94786.53
2018-05-18T14:39:14.856Z,94773.59
2018-05-18T14:41:41.907Z,94785.43
2018-05-18T14:44:11.190Z,94772.01
2018-05-18T14:46:37.732Z,94775.66
2018-05-18T14:49:04.735Z,94775.64
2018-05-18T14:51:31.199Z,94778.36
2018-05-18T14:53:57.567Z,94764.74
2018-05-18T14:56:24.002Z,94760.77
2018-05-18T14:58:51.732Z,94774.36
2018-05-18T15:01:24.299Z,94776.22
2018-05-18T15:03:51.141Z,94773.66
2018-05-18T15:06:17.562Z,94771.69
2018-05-18T15:08:44.188Z,94768.47
2018-05-18T15:11:10.589Z,94753.40
2018-05-18T15:13:37.361Z,94774.02
2018-05-18T15:16:03.872Z,94754.27
2018-05-18T15:18:30.265Z,94774.30
2018-05-18T15:20:56.733Z,94757.74
2018-05-18T15:23:23.167Z,94762.98
2018-05-18T15:25:49.596Z,94766.16
2018-05-18T15:28:15.937Z,94771.59
2018-05-18T15:30:42.381Z,94764.63
2018-05-18T15:33:08.754Z,94757.58
2018-05-18T15:35:35.128Z,94769.94
2018-05-18T15:38:01.476Z,94754.46
2018-05-18T15:40:27.827Z,94750.03
2018-05-18T15:42:54.300Z,94768.09
2018-05-18T15:45:20.664Z,94760.39
2018-05-18T15:47:47.000Z,94756.89
2018-05-18T15:50:13.395Z,94766.22
2018-05-18T15:52:39.783Z,94764.05
2018-05-18T15:55:06.134Z,94758.27
2018-05-18T15:57:32.604Z,94771.03
2018-05-18T15:59:58.884Z,94761.72
2018-05-18T16:02:25.253Z,94769.80
2018-05-18T16:04:51.680Z,94768.50
2018-05-18T16:07:18.857Z,94761.81
2018-05-18T16:09:45.240Z,94756.61
2018-05-18T16:12:11.577Z,94764.30
2018-05-18T16:14:37.960Z,94770.43
2018-05-18T16:17:04.305Z,94765.73
2018-05-18T16:19:30.705Z,94764.28
2018-05-18T16:21:57.032Z,94767.84
2018-05-18T16:24:23.468Z,94730.14
2018-05-18T16:26:49.795Z,94755.79
2018-05-18T16:29:16.139Z,94752.48
2018-05-18T16:31:42.517Z,94759.83
2018-05-18T16:34:08.840Z,94743.52
2018-05-18T16:36:35.400Z,94756.23
2018-05-18T16:39:01.784Z,94768.81
2018-05-18T16:41:28.119Z,94757.67
2018-05-18T16:43:54.455Z,94767.67
2018-05-18T16:46:20.793Z,94760.76
2018-05-18T16:48:47.132Z,94769.25
2018-05-18T16:51:13.456Z,94777.34
2018-05-18T16:53:39.800Z,94777.34
2018-05-18T16:56:06.182Z,94756.45
2018-05-18T16:58:32.543Z,94779.86
2018-05-18T17:00:58.876Z,94778.14
2018-05-18T17:03:25.285Z,94776.45
2018-05-18T17:05:51.611Z,94769.38
2018-05-18T17:08:17.951Z,94782.58
2018-05-18T17:10:44.268Z,94772.90
2018-05-18T17:13:10.722Z,94784.80
2018-05-18T17:15:37.140Z,94786.03
2018-05-18T17:18:03.660Z,94783.16
2018-05-18T17:20:30.054Z,94767.80
2018-05-18T17:22:56.426Z,94782.56
2018-05-18T17:25:22.746Z,94788.88
2018-05-18T17:27:49.129Z,94787.45
2018-05-18T17:30:15.471Z,94781.97
2018-05-18T17:32:41.817Z,94784.29
2018-05-18T17:35:08.209Z,94807.58
2018-05-18T17:37:34.540Z,94820.11
2018-05-18T17:40:00.895Z,94808.42
2018-05-18T17:42:27.307Z,94812.63
2018-05-18T17:44:53.641Z,94810.58
2018-05-18T17:47:19.968Z,94813.98
2018-05-18T17:49:46.364Z,94814.61
2018-05-18T17:52:12.701Z,94816.92
2018-05-18T17:54:39.056Z,94814.45
2018-05-18T17:57:05.397Z,94805.97
2018-05-18T17:59:31.785Z,94812.09
2018-05-18T18:01:58.157Z,94820.93
2018-05-18T18:04:24.510Z,94818.75
2018-05-18T18:06:50.857Z,94824.46
2018-05-18T18:09:17.205Z,94823.64
2018-05-18T18:11:43.559Z,94822.03
2018-05-18T18:14:10.006Z,94813.31
2018-05-18T18:16:36.336Z,94828.81
2018-05-18T18:19:02.656Z,94831.81
2018-05-18T18:21:29.000Z,94837.80
2018-05-18T18:23:55.359Z,94835.22
2018-05-18T18:26:21.728Z,94812.51
2018-05-18T18:28:48.185Z,94841.30
2018-05-18T18:31:14.444Z,94822.94
2018-05-18T18:33:40.912Z,94839.38
2018-05-18T18:36:07.333Z,94834.89
2018-05-18T18:38:33.675Z,94844.36
2018-05-18T18:41:00.052Z,94848.91
2018-05-18T18:43:26.420Z,94847.77
2018-05-18T18:45:52.747Z,94837.22
2018-05-18T18:48:19.087Z,94857.02
2018-05-18T18:50:45.484Z,94859.31
2018-05-18T18:53:11.839Z,94859.19
2018-05-18T18:55:38.206Z,94845.04
2018-05-18T18:58:04.541Z,94862.05
2018-05-18T19:00:30.920Z,94860.35
2018-05-18T19:02:57.284Z,94860.62
2018-05-18T19:05:23.626Z,94862.88
2018-05-18T19:07:49.993Z,94860.62
2018-05-18T19:10:16.321Z,94869.41
2018-05-18T19:12:42.665Z,94863.75
2018-05-18T19:15:09.030Z,94870.09
2018-05-18T19:17:35.352Z,94867.62
2018-05-18T19:20:01.740Z,94872.95
2018-05-18T19:22:28.092Z,94876.34
2018-05-18T19:24:54.473Z,94879.34
2018-05-18T19:27:20.868Z,94875.11
2018-05-18T19:29:47.346Z,94871.98
2018-05-18T19:32:13.640Z,94873.15
2018-05-18T19:34:39.989Z,94878.95
2018-05-18T19:37:06.364Z,94889.29
2018-05-18T19:39:32.701Z,94888.66
2018-05-18T19:41:59.082Z,94884.44
2018-05-18T19:44:25.397Z,94889.88
2018-05-18T19:46:51.716Z,94886.69
2018-05-18T19:49:18.057Z,94875.05
2018-05-18T19:51:44.419Z,94882.28
2018-05-18T19:54:10.821Z,94883.30
2018-05-18T19:56:37.136Z,94864.45
2018-05-18T19:59:03.492Z,94876.01
2018-05-18T20:01:29.863Z,94872.27
2018-05-18T20:03:56.220Z,94875.88
2018-05-18T20:06:22.648Z,94878.72
2018-05-18T20:08:49.028Z,94877.02
2018-05-18T20:11:15.397Z,94868.53
2018-05-18T20:13:41.712Z,94853.47
2018-05-18T20:16:08.175Z,94857.09
2018-05-18T20:18:34.518Z,94856.42
2018-05-18T20:21:00.910Z,94858.44
2018-05-18T20:23:27.228Z,94868.94
2018-05-18T20:25:53.546Z,94869.47
2018-05-18T20:28:19.900Z,94866.38
2018-05-18T20:30:46.242Z,94873.59
2018-05-18T20:33:12.628Z,94851.61
2018-05-18T20:35:38.968Z,94864.20
2018-05-18T20:38:05.373Z,94860.00
2018-05-18T20:40:31.729Z,94865.96
2018-05-18T20:42:58.100Z,94870.13
2018-05-18T20:45:24.479Z,94868.03
2018-05-18T20:47:50.841Z,94871.09
2018-05-18T20:50:17.212Z,94874.81
2018-05-18T20:52:43.571Z,94876.16
2018-05-18T20:55:09.973Z,94877.20
2018-05-18T20:57:36.332Z,94859.45
2018-05-18T21:00:02.736Z,94865.41
2018-05-18T21:02:29.105Z,94858.89
2018-05-18T21:04:55.422Z,94850.03
2018-05-18T21:07:21.787Z,94860.92
2018-05-18T21:09:48.148Z,94853.84
2018-05-18T21:12:14.463Z,94856.36
2018-05-18T21:14:40.827Z,94858.15
2018-05-18T21:17:07.184Z,94858.15
2018-05-18T21:19:33.545Z,94857.91
2018-05-18T21:21:59.901Z,94870.56
2018-05-18T21:24:26.269Z,94867.52
2018-05-18T21:26:52.608Z,94875.95
2018-05-18T21:29:18.944Z,94865.89
2018-05-18T21:31:45.331Z,94865.75
2018-05-18T21:34:11.655Z,94872.88
2018-05-18T21:36:38.024Z,94881.03
2018-05-18T21:39:04.416Z,94878.10
2018-05-18T21:41:30.747Z,94887.44
2018-05-18T21:43:57.109Z,94877.14
2018-05-18T21:46:23.452Z,94876.47
2018-05-18T21:48:49.812Z,94883.75
2018-05-18T21:51:16.140Z,94888.44
2018-05-18T21:53:42.509Z,94880.31
2018-05-18T21:56:08.843Z,94885.72
2018-05-18T21:58:35.203Z,94899.59
2018-05-18T22:01:01.538Z,94897.55
2018-05-18T22:03:27.906Z,94889.03
2018-05-18T22:05:54.296Z,94892.30
2018-05-18T22:08:20.647Z,94902.63
2018-05-18T22:10:46.969Z,94905.95
2018-05-18T22:13:13.294Z,94904.33
2018-05-18T22:15:39.617Z,94910.37
2018-05-18T22:18:06.040Z,94903.77
2018-05-18T22:20:32.355Z,94900.42
2018-05-18T22:22:58.767Z,94902.07
2018-05-18T22:25:25.105Z,94895.29
2018-05-18T22:27:51.437Z,94891.53
2018-05-18T22:30:17.824Z,94898.02
2018-05-18T22:32:44.229Z,94894.47
2018-05-18T22:35:10.656Z,94902.89
2018-05-18T22:37:36.994Z,94900.45
2018-05-18T22:40:03.364Z,94893.53
2018-05-18T22:42:29.732Z,94898.34
2018-05-18T22:44:56.126Z,94899.43
2018-05-18T22:47:22.492Z,94896.81
2018-05-18T22:49:48.818Z,94902.74
2018-05-18T22:52:15.184Z,94902.42
2018-05-18T22:54:41.567Z,94894.79
2018-05-18T22:57:07.938Z,94899.22
2018-05-18T22:59:34.264Z,94891.18
2018-05-18T23:02:00.650Z,94898.45
2018-05-18T23:04:26.988Z,94901.98
2018-05-18T23:06:53.364Z,94897.08
2018-05-18T23:09:19.695Z,94891.50
2018-05-18T23:11:46.012Z,94877.21
2018-05-18T23:14:12.375Z,94879.83
2018-05-18T23:16:38.799Z,94875.24
2018-05-18T23:19:05.140Z,94870.81
2018-05-18T23:21:31.536Z,94872.19
2018-05-18T23:23:57.868Z,94877.04
2018-05-18T23:26:24.205Z,94874.36
2018-05-18T23:28:50.524Z,94854.03
2018-05-18T23:31:16.862Z,94867.91
2018-05-18T23:33:43.237Z,94860.89
2018-05-18T23:36:09.556Z,94860.55
2018-05-18T23:38:35.885Z,94870.28
2018-05-18T23:41:02.204Z,94865.09
2018-05-18T23:43:28.531Z,94872.31
2018-05-18T23:45:54.890Z,94869.73
2018-05-18T23:48:21.263Z,94874.95
2018-05-18T23:50:47.596Z,94877.53
2018-05-18T23:53:13.953Z,94873.86
2018-05-18T23:55:40.341Z,94865.97
2018-05-18T23:58:06.664Z,94866.23
