createdAt,value
2023-10-10T00:00:29.577Z,19.83
2023-10-10T00:01:33.798Z,22.05
2023-10-10T00:02:36.189Z,22.00
2023-10-10T00:03:41.472Z,21.60
2023-10-10T00:04:44.939Z,20.67
2023-10-10T00:05:47.313Z,21.02
2023-10-10T00:06:50.894Z,20.92
2023-10-10T00:07:54.712Z,21.27
2023-10-10T00:08:56.234Z,21.10
2023-10-10T00:09:58.764Z,22.65
2023-10-10T00:11:00.174Z,21.73
2023-10-10T00:12:03.084Z,20.92
2023-10-10T00:13:05.390Z,21.83
2023-10-10T00:14:08.172Z,21.05
2023-10-10T00:15:13.701Z,22.38
2023-10-10T00:16:21.254Z,21.27
2023-10-10T00:17:22.812Z,20.73
2023-10-10T00:18:26.117Z,22.15
2023-10-10T00:19:31.679Z,21.33
2023-10-10T00:20:42.258Z,22.00
2023-10-10T00:21:43.705Z,20.30
2023-10-10T00:22:49.207Z,23.15
2023-10-10T00:23:51.375Z,22.00
2023-10-10T00:24:53.924Z,21.58
2023-10-10T00:25:57.028Z,22.88
2023-10-10T00:27:01.268Z,22.13
2023-10-10T00:28:07.632Z,21.95
2023-10-10T00:29:10.636Z,21.38
2023-10-10T00:30:12.375Z,22.33
2023-10-10T00:31:19.477Z,22.65
2023-10-10T00:32:24.441Z,23.00
2023-10-10T00:33:27.657Z,24.05
2023-10-10T00:34:29.060Z,23.10
2023-10-10T00:35:32.245Z,23.95
2023-10-10T00:36:36.615Z,24.98
2023-10-10T00:37:39.156Z,24.83
2023-10-10T00:38:42.689Z,24.90
2023-10-10T00:39:53.488Z,23.30
2023-10-10T00:40:57.950Z,23.58
2023-10-10T00:42:05.624Z,23.15
2023-10-10T00:43:07.045Z,24.05
2023-10-10T00:44:12.795Z,22.85
2023-10-10T00:45:15.434Z,24.58
2023-10-10T00:46:18.619Z,24.02
2023-10-10T00:47:26.195Z,23.00
2023-10-10T00:48:31.077Z,22.98
2023-10-10T00:49:35.347Z,24.67
2023-10-10T00:50:38.608Z,24.45
2023-10-10T00:51:40.440Z,25.48
2023-10-10T00:52:42.888Z,25.88
2023-10-10T00:53:46.307Z,25.65
2023-10-10T00:54:50.814Z,26.05
2023-10-10T00:55:57.771Z,28.55
2023-10-10T00:57:00.909Z,26.27
2023-10-10T00:58:02.759Z,28.05
2023-10-10T00:59:07.714Z,27.02
2023-10-10T01:00:10.956Z,26.08
2023-10-10T01:01:16.082Z,24.45
2023-10-10T01:02:18.349Z,24.55
2023-10-10T01:03:22.546Z,24.83
2023-10-10T01:04:36.812Z,22.83
2023-10-10T01:05:41.391Z,25.20
2023-10-10T01:06:43.926Z,26.42
2023-10-10T01:07:48.228Z,23.20
2023-10-10T01:08:50.963Z,24.40
2023-10-10T01:10:00.905Z,24.73
2023-10-10T01:11:06.035Z,25.20
2023-10-10T01:12:10.973Z,26.25
2023-10-10T01:13:12.408Z,25.55
2023-10-10T01:14:19.641Z,25.35
2023-10-10T01:15:26.360Z,25.20
2023-10-10T01:16:29.794Z,24.52
2023-10-10T01:17:32.096Z,24.92
2023-10-10T01:18:33.904Z,24.25
2023-10-10T01:19:36.374Z,23.73
2023-10-10T01:20:46.132Z,24.50
2023-10-10T01:21:52.826Z,25.65
2023-10-10T01:22:57.696Z,27.75
2023-10-10T01:24:02.936Z,25.00
2023-10-10T01:25:27.672Z,26.17
2023-10-10T01:26:37.566Z,24.52
2023-10-10T01:27:40.990Z,26.52
2023-10-10T01:28:42.864Z,26.73
2023-10-10T01:29:51.551Z,27.77
2023-10-10T01:31:00.532Z,26.35
2023-10-10T01:32:03.815Z,26.20
2023-10-10T01:33:06.594Z,25.70
2023-10-10T01:34:10.588Z,26.83
2023-10-10T01:35:17.905Z,28.60
2023-10-10T01:36:23.588Z,27.38
2023-10-10T01:37:30.220Z,25.70
2023-10-10T01:38:35.095Z,26.90
2023-10-10T01:39:37.628Z,24.73
2023-10-10T01:40:39.145Z,24.90
2023-10-10T01:41:41.215Z,26.40
2023-10-10T01:42:46.747Z,26.05
2023-10-10T01:43:48.183Z,24.38
2023-10-10T01:44:53.049Z,24.80
2023-10-10T01:46:10.049Z,26.73
2023-10-10T01:47:27.053Z,24.25
2023-10-10T01:48:28.495Z,25.20
2023-10-10T01:49:31.169Z,24.92
2023-10-10T01:50:32.621Z,23.13
2023-10-10T01:51:34.919Z,24.13
2023-10-10T01:52:37.608Z,22.85
2023-10-10T01:53:41.392Z,23.67
2023-10-10T01:54:47.097Z,23.40
2023-10-10T01:55:51.273Z,23.20
2023-10-10T01:56:54.754Z,23.48
2023-10-10T01:57:58.802Z,23.90
2023-10-10T01:59:04.226Z,24.83
2023-10-10T02:00:21.022Z,23.08
2023-10-10T02:01:25.175Z,23.88
2023-10-10T02:02:28.652Z,23.77
2023-10-10T02:03:30.243Z,22.50
2023-10-10T02:04:36.201Z,24.42
2023-10-10T02:05:46.684Z,23.95
2023-10-10T02:06:48.931Z,23.45
2023-10-10T02:07:54.884Z,23.00
2023-10-10T02:08:57.564Z,24.80
2023-10-10T02:10:14.267Z,21.63
2023-10-10T02:11:15.724Z,23.02
2023-10-10T02:12:20.945Z,22.40
2023-10-10T02:13:23.544Z,22.10
2023-10-10T02:14:26.812Z,22.80
2023-10-10T02:15:33.411Z,22.38
2023-10-10T02:16:40.660Z,22.70
2023-10-10T02:17:43.999Z,21.92
2023-10-10T02:18:52.474Z,21.95
2023-10-10T02:20:01.018Z,23.45
2023-10-10T02:21:07.891Z,22.98
2023-10-10T02:22:20.444Z,21.27
2023-10-10T02:23:25.843Z,21.92
2023-10-10T02:24:39.960Z,22.10
2023-10-10T02:25:42.249Z,21.65
2023-10-10T02:26:43.706Z,23.10
2023-10-10T02:27:56.011Z,23.25
2023-10-10T02:29:18.139Z,23.10
2023-10-10T02:30:26.030Z,22.50
2023-10-10T02:31:29.640Z,23.38
2023-10-10T02:32:34.625Z,23.00
2023-10-10T02:33:38.867Z,22.52
2023-10-10T02:34:44.095Z,23.25
2023-10-10T02:35:56.003Z,22.77
2023-10-10T02:37:14.252Z,21.85
2023-10-10T02:38:17.754Z,21.95
2023-10-10T02:39:30.532Z,21.10
2023-10-10T02:40:32.516Z,21.70
2023-10-10T02:41:39.469Z,22.98
2023-10-10T02:42:50.461Z,22.70
2023-10-10T02:44:03.259Z,24.48
2023-10-10T02:45:06.972Z,23.23
2023-10-10T02:46:08.435Z,21.60
2023-10-10T02:47:13.393Z,23.30
2023-10-10T02:48:21.878Z,22.67
2023-10-10T02:49:30.947Z,21.52
2023-10-10T02:50:41.357Z,21.25
2023-10-10T02:51:44.369Z,21.80
2023-10-10T02:52:47.104Z,22.85
2023-10-10T02:53:49.584Z,21.88
2023-10-10T02:54:55.245Z,22.73
2023-10-10T02:56:02.791Z,22.45
2023-10-10T02:57:21.969Z,22.23
2023-10-10T02:58:29.028Z,21.88
2023-10-10T02:59:33.267Z,22.70
2023-10-10T03:00:35.342Z,22.30
2023-10-10T03:03:04.528Z,21.20
2023-10-10T03:04:09.335Z,20.80
2023-10-10T03:05:16.934Z,21.88
2023-10-10T03:06:19.995Z,22.05
2023-10-10T03:07:28.805Z,22.08
2023-10-10T03:08:38.529Z,21.67
2023-10-10T03:09:43.565Z,21.38
2023-10-10T03:10:46.844Z,20.92
2023-10-10T03:12:04.641Z,20.95
2023-10-10T03:13:14.270Z,20.17
2023-10-10T03:14:26.993Z,21.13
2023-10-10T03:15:29.775Z,20.85
2023-10-10T03:16:45.142Z,22.33
2023-10-10T03:17:49.760Z,23.35
2023-10-10T03:18:56.794Z,24.15
2023-10-10T03:20:14.002Z,21.40
2023-10-10T03:21:25.171Z,22.75
2023-10-10T03:22:32.528Z,22.60
2023-10-10T03:23:42.381Z,24.20
2023-10-10T03:25:06.073Z,22.20
2023-10-10T03:26:07.607Z,21.70
2023-10-10T03:27:43.144Z,22.42
2023-10-10T03:28:48.694Z,22.77
2023-10-10T03:29:51.389Z,22.10
2023-10-10T03:30:54.964Z,22.17
2023-10-10T03:32:20.906Z,22.88
2023-10-10T03:33:36.982Z,22.92
2023-10-10T03:34:45.751Z,21.60
2023-10-10T03:36:00.033Z,22.85
2023-10-10T03:37:20.595Z,23.13
2023-10-10T03:38:45.923Z,22.20
2023-10-10T03:39:54.807Z,22.50
2023-10-10T03:41:11.135Z,21.85
2023-10-10T03:42:31.310Z,22.73
2023-10-10T03:43:51.652Z,20.88
2023-10-10T03:45:10.972Z,22.48
2023-10-10T03:46:31.152Z,20.85
2023-10-10T03:47:51.503Z,22.30
2023-10-10T03:49:20.179Z,21.05
2023-10-10T03:50:40.208Z,22.13
2023-10-10T03:52:00.213Z,21.98
2023-10-10T03:53:20.531Z,22.75
2023-10-10T03:54:45.913Z,22.35
2023-10-10T03:56:05.844Z,22.58
2023-10-10T03:57:25.860Z,22.35
2023-10-10T03:58:45.741Z,21.88
2023-10-10T04:00:06.074Z,22.17
2023-10-10T04:01:26.469Z,22.20
2023-10-10T04:02:46.955Z,23.48
2023-10-10T04:04:12.277Z,22.20
2023-10-10T04:05:32.155Z,22.13
2023-10-10T04:06:52.161Z,21.92
2023-10-10T04:08:12.294Z,23.45
2023-10-10T04:09:32.423Z,22.80
2023-10-10T04:10:48.754Z,23.65
2023-10-10T04:12:08.644Z,23.48
2023-10-10T04:13:28.473Z,22.73
2023-10-10T04:14:48.590Z,22.75
2023-10-10T04:16:08.618Z,23.60
2023-10-10T04:17:28.947Z,23.63
2023-10-10T04:18:49.549Z,24.55
2023-10-10T04:20:09.965Z,24.08
2023-10-10T04:21:30.209Z,23.77
2023-10-10T04:22:50.253Z,25.23
2023-10-10T04:24:10.348Z,24.67
2023-10-10T04:25:30.480Z,26.00
2023-10-10T04:26:50.781Z,26.58
2023-10-10T04:28:10.883Z,24.70
2023-10-10T04:29:31.180Z,25.15
2023-10-10T04:30:51.155Z,25.40
2023-10-10T04:32:16.703Z,25.30
2023-10-10T04:33:36.727Z,24.08
2023-10-10T04:34:56.500Z,25.50
2023-10-10T04:36:16.952Z,24.52
2023-10-10T04:37:36.939Z,23.92
2023-10-10T04:38:56.833Z,23.17
2023-10-10T04:40:16.858Z,24.40
2023-10-10T04:41:37.032Z,23.13
2023-10-10T04:42:57.436Z,26.63
2023-10-10T04:44:17.115Z,26.63
2023-10-10T04:45:37.456Z,26.70
2023-10-10T04:46:57.811Z,28.35
2023-10-10T04:48:17.993Z,28.35
2023-10-10T04:49:37.858Z,26.33
2023-10-10T04:50:58.078Z,26.88
2023-10-10T04:52:18.057Z,28.42
2023-10-10T04:53:38.256Z,26.27
2023-10-10T04:54:58.176Z,26.05
2023-10-10T04:56:18.312Z,27.92
2023-10-10T04:57:38.760Z,27.05
2023-10-10T04:58:58.680Z,30.13
2023-10-10T05:00:18.779Z,29.98
2023-10-10T05:01:38.800Z,30.25
2023-10-10T05:02:58.953Z,29.10
2023-10-10T05:04:19.341Z,26.15
2023-10-10T05:05:39.816Z,26.67
2023-10-10T05:07:00.230Z,25.25
2023-10-10T05:08:20.627Z,25.02
2023-10-10T05:09:40.746Z,25.38
2023-10-10T05:11:00.644Z,27.60
2023-10-10T05:12:20.737Z,24.52
2023-10-10T05:13:40.663Z,25.20
2023-10-10T05:15:00.800Z,25.17
2023-10-10T05:16:20.830Z,24.70
2023-10-10T05:17:41.186Z,25.48
2023-10-10T05:19:01.836Z,24.30
2023-10-10T05:20:21.752Z,27.02
2023-10-10T05:21:41.710Z,26.05
2023-10-10T05:23:01.897Z,24.85
2023-10-10T05:24:10.215Z,24.33
2023-10-10T05:25:14.234Z,28.30
2023-10-10T05:26:16.667Z,27.95
2023-10-10T05:27:18.067Z,28.27
2023-10-10T05:28:21.046Z,29.33
2023-10-10T05:29:22.461Z,27.17
2023-10-10T05:30:25.797Z,28.10
2023-10-10T05:31:31.963Z,26.20
2023-10-10T05:32:34.474Z,28.30
2023-10-10T05:33:37.580Z,27.25
2023-10-10T05:34:40.066Z,28.15
2023-10-10T05:35:41.805Z,25.83
2023-10-10T05:36:45.970Z,25.05
2023-10-10T05:37:47.360Z,26.58
2023-10-10T05:38:51.739Z,26.20
2023-10-10T05:39:57.479Z,28.27
2023-10-10T05:41:03.661Z,27.30
2023-10-10T05:42:05.730Z,26.15
2023-10-10T05:43:10.724Z,29.00
2023-10-10T05:44:14.730Z,29.20
2023-10-10T05:45:17.516Z,27.60
2023-10-10T05:46:18.955Z,28.92
2023-10-10T05:47:21.763Z,27.65
2023-10-10T05:48:23.366Z,27.20
2023-10-10T05:49:25.927Z,26.92
2023-10-10T05:50:28.334Z,25.40
2023-10-10T05:51:31.144Z,25.55
2023-10-10T05:52:34.369Z,26.42
2023-10-10T05:53:36.836Z,25.20
2023-10-10T05:54:39.287Z,23.90
2023-10-10T05:55:42.046Z,25.08
2023-10-10T05:56:47.513Z,24.50
2023-10-10T05:57:49.972Z,25.02
2023-10-10T05:58:52.267Z,26.90
2023-10-10T05:59:56.340Z,25.23
2023-10-10T06:00:59.802Z,25.38
2023-10-10T06:02:02.877Z,25.38
2023-10-10T06:03:05.298Z,25.70
2023-10-10T06:04:08.820Z,25.02
2023-10-10T06:05:10.676Z,25.10
2023-10-10T06:06:14.801Z,25.48
2023-10-10T06:07:17.003Z,25.15
2023-10-10T06:08:19.408Z,23.83
2023-10-10T06:09:20.961Z,26.00
2023-10-10T06:10:30.111Z,24.70
2023-10-10T06:11:34.142Z,25.70
2023-10-10T06:12:41.140Z,25.70
2023-10-10T06:13:44.796Z,26.50
2023-10-10T06:14:48.199Z,26.17
2023-10-10T06:15:51.481Z,24.73
2023-10-10T06:16:55.253Z,25.33
2023-10-10T06:17:58.874Z,24.40
2023-10-10T06:19:02.347Z,24.98
2023-10-10T06:20:07.521Z,24.98
2023-10-10T06:21:11.015Z,24.73
2023-10-10T06:22:16.103Z,24.85
2023-10-10T06:23:21.961Z,25.05
2023-10-10T06:24:24.116Z,25.30
2023-10-10T06:25:26.522Z,26.90
2023-10-10T06:26:29.784Z,24.98
2023-10-10T06:27:34.149Z,23.90
2023-10-10T06:28:46.324Z,23.77
2023-10-10T06:29:49.900Z,23.20
2023-10-10T06:30:54.087Z,23.80
2023-10-10T06:31:57.825Z,23.15
2023-10-10T06:33:10.419Z,25.42
2023-10-10T06:34:21.736Z,23.42
2023-10-10T06:35:30.678Z,22.70
2023-10-10T06:36:33.614Z,24.58
2023-10-10T06:37:36.737Z,24.27
2023-10-10T06:38:42.577Z,23.52
2023-10-10T06:39:55.671Z,25.02
2023-10-10T06:41:00.362Z,23.05
2023-10-10T06:42:04.939Z,23.65
2023-10-10T06:43:09.064Z,21.90
2023-10-10T06:44:14.956Z,21.48
2023-10-10T06:45:22.668Z,22.17
2023-10-10T06:46:25.040Z,22.45
2023-10-10T06:47:29.954Z,21.30
2023-10-10T06:48:42.065Z,19.50
2023-10-10T06:49:56.466Z,20.77
2023-10-10T06:51:01.396Z,18.80
2023-10-10T06:52:03.869Z,19.73
2023-10-10T06:53:05.438Z,17.88
2023-10-10T06:54:09.567Z,18.05
2023-10-10T06:55:12.131Z,18.50
2023-10-10T06:56:19.013Z,17.58
2023-10-10T06:57:20.504Z,17.20
2023-10-10T06:58:22.968Z,17.73
2023-10-10T06:59:28.205Z,16.45
2023-10-10T07:00:41.691Z,17.35
2023-10-10T07:01:43.131Z,15.48
2023-10-10T07:02:49.820Z,16.42
2023-10-10T07:03:55.664Z,17.27
2023-10-10T07:04:58.309Z,14.93
2023-10-10T07:06:03.416Z,15.73
2023-10-10T07:07:07.376Z,16.88
2023-10-10T07:08:15.503Z,16.05
2023-10-10T07:09:29.842Z,14.98
2023-10-10T07:10:35.055Z,14.70
2023-10-10T07:11:40.140Z,16.80
2023-10-10T07:12:41.572Z,15.45
2023-10-10T07:13:45.711Z,16.27
2023-10-10T07:14:48.239Z,15.20
2023-10-10T07:15:53.773Z,15.50
2023-10-10T07:16:58.088Z,15.60
2023-10-10T07:18:10.181Z,15.65
2023-10-10T07:19:24.884Z,14.65
2023-10-10T07:20:45.188Z,14.75
2023-10-10T07:21:46.631Z,14.60
2023-10-10T07:22:48.221Z,14.27
2023-10-10T07:24:04.304Z,14.75
2023-10-10T07:25:08.213Z,14.50
2023-10-10T07:26:19.946Z,13.75
2023-10-10T07:27:25.886Z,14.63
2023-10-10T07:28:28.452Z,13.25
2023-10-10T07:29:32.310Z,13.60
2023-10-10T07:30:35.674Z,13.60
2023-10-10T07:31:41.517Z,12.95
2023-10-10T07:32:44.215Z,13.35
2023-10-10T07:33:45.925Z,12.30
2023-10-10T07:34:52.123Z,12.80
2023-10-10T07:35:55.041Z,12.10
2023-10-10T07:36:59.608Z,12.40
2023-10-10T07:38:00.992Z,12.07
2023-10-10T07:39:29.197Z,12.05
2023-10-10T07:40:32.540Z,12.43
2023-10-10T07:41:37.158Z,12.43
2023-10-10T07:42:39.712Z,12.80
2023-10-10T07:43:41.249Z,11.35
2023-10-10T07:44:43.667Z,11.73
2023-10-10T07:45:45.109Z,12.27
2023-10-10T07:47:09.986Z,11.27
2023-10-10T07:48:38.598Z,11.00
2023-10-10T07:49:41.959Z,12.70
2023-10-10T07:50:48.872Z,11.80
2023-10-10T07:51:51.752Z,11.05
2023-10-10T07:52:53.141Z,11.45
2023-10-10T07:54:02.578Z,11.48
2023-10-10T07:55:05.434Z,12.45
2023-10-10T07:56:07.901Z,12.02
2023-10-10T07:57:13.374Z,11.55
2023-10-10T07:58:15.739Z,12.30
2023-10-10T07:59:17.998Z,12.27
2023-10-10T08:00:26.212Z,11.68
2023-10-10T08:01:28.613Z,10.75
2023-10-10T08:02:34.146Z,11.80
2023-10-10T08:03:35.917Z,11.85
2023-10-10T08:04:39.049Z,11.00
2023-10-10T08:05:43.694Z,11.48
2023-10-10T08:06:46.542Z,12.15
2023-10-10T08:07:47.918Z,11.18
2023-10-10T08:08:57.280Z,11.10
2023-10-10T08:10:13.435Z,11.52
2023-10-10T08:11:25.650Z,11.18
2023-10-10T08:12:30.756Z,10.57
2023-10-10T08:13:33.623Z,11.32
2023-10-10T08:14:38.774Z,11.27
2023-10-10T08:15:50.008Z,11.35
2023-10-10T08:17:00.164Z,10.90
2023-10-10T08:18:02.761Z,11.32
2023-10-10T08:19:08.758Z,11.05
2023-10-10T08:20:31.842Z,10.85
2023-10-10T08:21:38.580Z,10.57
2023-10-10T08:22:40.928Z,10.73
2023-10-10T08:23:44.292Z,10.98
2023-10-10T08:24:46.875Z,10.65
2023-10-10T08:25:49.715Z,10.30
2023-10-10T08:26:53.292Z,11.13
2023-10-10T08:27:56.225Z,10.52
2023-10-10T08:28:58.778Z,11.77
2023-10-10T08:30:00.148Z,10.10
2023-10-10T08:31:02.571Z,10.95
2023-10-10T08:32:06.441Z,11.65
2023-10-10T08:33:08.954Z,12.45
2023-10-10T08:34:10.838Z,11.52
2023-10-10T08:35:13.453Z,11.48
2023-10-10T08:36:24.336Z,10.75
2023-10-10T08:37:28.762Z,10.30
2023-10-10T08:38:30.307Z,10.52
2023-10-10T08:39:36.632Z,9.95
2023-10-10T08:40:38.102Z,9.18
2023-10-10T08:41:39.742Z,9.50
2023-10-10T08:42:42.665Z,10.05
2023-10-10T08:43:46.653Z,9.18
2023-10-10T08:44:49.714Z,9.82
2023-10-10T08:45:55.881Z,10.18
2023-10-10T08:46:59.858Z,8.88
2023-10-10T08:48:01.944Z,9.82
2023-10-10T08:49:05.879Z,10.13
2023-10-10T08:50:07.796Z,10.75
2023-10-10T08:51:10.401Z,9.15
2023-10-10T08:52:11.767Z,10.13
2023-10-10T08:53:14.335Z,10.15
2023-10-10T08:54:17.179Z,10.25
2023-10-10T08:55:27.213Z,10.57
2023-10-10T08:56:30.049Z,9.80
2023-10-10T08:57:38.524Z,10.27
2023-10-10T08:58:39.895Z,10.13
2023-10-10T08:59:43.616Z,9.77
2023-10-10T09:00:48.301Z,10.02
2023-10-10T09:01:52.297Z,10.02
2023-10-10T09:02:53.904Z,10.07
2023-10-10T09:03:58.693Z,9.93
2023-10-10T09:05:01.347Z,9.38
2023-10-10T09:06:02.766Z,9.10
2023-10-10T09:07:09.677Z,9.35
2023-10-10T09:08:16.035Z,9.35
2023-10-10T09:09:35.634Z,8.73
2023-10-10T09:10:40.673Z,8.43
2023-10-10T09:11:42.175Z,9.30
2023-10-10T09:12:59.264Z,8.70
2023-10-10T09:14:02.385Z,10.23
2023-10-10T09:15:06.193Z,9.88
2023-10-10T09:16:14.360Z,8.80
2023-10-10T09:17:17.092Z,9.55
2023-10-10T09:18:18.846Z,10.20
2023-10-10T09:19:21.444Z,9.45
2023-10-10T09:20:24.286Z,9.57
2023-10-10T09:21:26.040Z,9.40
2023-10-10T09:22:29.708Z,9.52
2023-10-10T09:23:34.615Z,9.13
2023-10-10T09:24:39.815Z,8.55
2023-10-10T09:25:43.579Z,8.00
2023-10-10T09:26:52.112Z,9.40
2023-10-10T09:27:57.673Z,8.45
2023-10-10T09:29:01.346Z,8.43
2023-10-10T09:30:10.638Z,8.98
2023-10-10T09:31:21.470Z,9.15
2023-10-10T09:32:29.083Z,9.23
2023-10-10T09:33:34.748Z,8.80
2023-10-10T09:34:42.151Z,8.85
2023-10-10T09:35:50.036Z,8.75
2023-10-10T09:36:54.800Z,8.20
2023-10-10T09:38:01.219Z,9.52
2023-10-10T09:39:10.112Z,9.68
2023-10-10T09:40:17.001Z,9.07
2023-10-10T09:41:28.727Z,9.13
2023-10-10T09:42:45.915Z,8.65
2023-10-10T09:44:02.151Z,8.45
2023-10-10T09:45:21.273Z,8.70
2023-10-10T09:46:27.110Z,9.50
2023-10-10T09:47:42.307Z,8.52
2023-10-10T09:49:02.611Z,8.65
2023-10-10T09:50:22.825Z,9.52
2023-10-10T09:51:48.449Z,8.60
2023-10-10T09:52:54.807Z,9.90
2023-10-10T09:54:08.641Z,9.23
2023-10-10T09:55:30.072Z,9.18
2023-10-10T09:56:32.597Z,8.93
2023-10-10T09:57:33.984Z,8.82
2023-10-10T09:58:42.965Z,9.07
2023-10-10T09:59:44.520Z,8.55
2023-10-10T10:00:48.191Z,9.18
2023-10-10T10:01:49.895Z,8.63
2023-10-10T10:02:58.187Z,8.00
2023-10-10T10:04:01.674Z,8.70
2023-10-10T10:05:14.987Z,7.63
2023-10-10T10:06:36.029Z,8.07
2023-10-10T10:07:38.615Z,8.45
2023-10-10T10:08:45.898Z,8.55
2023-10-10T10:09:47.739Z,8.13
2023-10-10T10:10:50.550Z,7.65
2023-10-10T10:11:52.898Z,7.75
2023-10-10T10:12:54.704Z,8.27
2023-10-10T10:14:09.209Z,8.05
2023-10-10T10:15:17.669Z,8.93
2023-10-10T10:16:26.469Z,8.20
2023-10-10T10:17:32.120Z,8.27
2023-10-10T10:18:45.477Z,8.35
2023-10-10T10:19:49.307Z,8.05
2023-10-10T10:21:06.917Z,9.02
2023-10-10T10:22:09.466Z,8.38
2023-10-10T10:23:14.102Z,8.13
2023-10-10T10:24:27.535Z,8.20
2023-10-10T10:25:35.410Z,8.32
2023-10-10T10:26:43.564Z,8.75
2023-10-10T10:27:50.497Z,8.18
2023-10-10T10:28:57.758Z,8.07
2023-10-10T10:30:09.828Z,8.02
2023-10-10T10:31:17.676Z,8.80
2023-10-10T10:32:20.032Z,9.15
2023-10-10T10:33:22.929Z,8.75
2023-10-10T10:34:33.185Z,8.80
2023-10-10T10:35:38.443Z,8.45
2023-10-10T10:36:42.467Z,8.55
2023-10-10T10:37:44.909Z,7.93
2023-10-10T10:39:01.229Z,8.13
2023-10-10T10:40:21.453Z,7.63
2023-10-10T10:41:42.929Z,7.82
2023-10-10T10:42:48.064Z,7.88
2023-10-10T10:43:49.664Z,7.93
2023-10-10T10:44:56.742Z,8.00
2023-10-10T10:46:13.255Z,7.47
2023-10-10T10:47:15.363Z,8.98
2023-10-10T10:48:30.925Z,7.57
2023-10-10T10:49:33.424Z,7.47
2023-10-10T10:50:46.881Z,8.63
2023-10-10T10:51:50.064Z,7.68
2023-10-10T10:52:57.140Z,7.40
2023-10-10T10:53:59.888Z,7.45
2023-10-10T10:55:20.084Z,7.38
2023-10-10T10:56:39.958Z,7.97
2023-10-10T10:57:50.326Z,6.40
2023-10-10T10:59:07.298Z,6.90
2023-10-10T11:00:27.116Z,7.80
2023-10-10T11:01:29.094Z,7.05
2023-10-10T11:02:31.727Z,7.28
2023-10-10T11:03:35.209Z,7.93
2023-10-10T11:04:46.553Z,7.72
2023-10-10T11:05:48.135Z,7.63
2023-10-10T11:06:49.551Z,7.15
2023-10-10T11:07:52.456Z,6.95
2023-10-10T11:08:58.048Z,7.88
2023-10-10T11:10:09.061Z,7.88
2023-10-10T11:11:25.400Z,7.38
2023-10-10T11:12:32.926Z,6.82
2023-10-10T11:13:36.031Z,6.95
2023-10-10T11:14:46.288Z,7.15
2023-10-10T11:15:47.917Z,8.15
2023-10-10T11:16:57.640Z,7.53
2023-10-10T11:18:09.177Z,7.10
2023-10-10T11:19:34.374Z,6.80
2023-10-10T11:20:55.870Z,6.43
2023-10-10T11:21:58.256Z,7.03
2023-10-10T11:23:12.924Z,7.22
2023-10-10T11:24:16.343Z,7.38
2023-10-10T11:25:28.256Z,7.40
2023-10-10T11:26:35.853Z,7.13
2023-10-10T11:27:45.018Z,6.45
2023-10-10T11:28:49.106Z,6.68
2023-10-10T11:29:52.456Z,7.22
2023-10-10T11:30:58.943Z,6.88
2023-10-10T11:32:08.402Z,7.20
2023-10-10T11:33:18.049Z,6.75
2023-10-10T11:34:43.481Z,7.18
2023-10-10T11:35:49.037Z,7.00
2023-10-10T11:36:52.385Z,8.00
2023-10-10T11:38:00.616Z,6.57
2023-10-10T11:39:17.486Z,7.22
2023-10-10T11:40:32.675Z,6.75
2023-10-10T11:41:36.430Z,7.13
2023-10-10T11:42:37.931Z,6.60
2023-10-10T11:43:40.387Z,6.15
2023-10-10T11:44:42.784Z,6.20
2023-10-10T11:45:52.758Z,6.63
2023-10-10T11:47:04.121Z,6.93
2023-10-10T11:48:11.779Z,7.03
2023-10-10T11:49:13.283Z,7.28
2023-10-10T11:50:16.695Z,6.47
2023-10-10T11:51:18.221Z,6.35
2023-10-10T11:52:19.969Z,6.60
2023-10-10T11:53:25.370Z,7.13
2023-10-10T11:54:29.043Z,6.90
2023-10-10T11:55:31.521Z,6.95
2023-10-10T11:56:35.587Z,6.55
2023-10-10T11:57:38.204Z,6.82
2023-10-10T11:58:39.635Z,7.15
2023-10-10T11:59:45.533Z,7.07
2023-10-10T12:00:47.153Z,7.30
2023-10-10T12:01:51.035Z,6.53
2023-10-10T12:02:56.638Z,6.32
2023-10-10T12:04:08.096Z,7.03
2023-10-10T12:05:37.010Z,7.07
2023-10-10T12:06:42.967Z,7.75
2023-10-10T12:07:45.358Z,7.13
2023-10-10T12:08:48.140Z,6.70
2023-10-10T12:09:53.135Z,6.88
2023-10-10T12:11:03.548Z,7.90
2023-10-10T12:12:05.996Z,6.97
2023-10-10T12:13:10.538Z,7.07
2023-10-10T12:14:20.416Z,6.18
2023-10-10T12:15:23.563Z,7.13
2023-10-10T12:16:26.406Z,6.65
2023-10-10T12:17:29.011Z,6.57
2023-10-10T12:18:31.947Z,6.28
2023-10-10T12:19:37.594Z,7.10
2023-10-10T12:20:43.484Z,6.13
2023-10-10T12:21:46.021Z,6.68
2023-10-10T12:22:47.401Z,6.78
2023-10-10T12:23:49.857Z,6.90
2023-10-10T12:24:51.735Z,6.93
2023-10-10T12:25:55.382Z,6.90
2023-10-10T12:26:56.798Z,6.93
2023-10-10T12:28:01.664Z,6.13
2023-10-10T12:29:04.001Z,5.93
2023-10-10T12:30:06.955Z,7.07
2023-10-10T12:31:16.852Z,7.03
2023-10-10T12:32:23.751Z,6.38
2023-10-10T12:33:25.498Z,6.22
2023-10-10T12:34:28.024Z,6.38
2023-10-10T12:35:30.150Z,6.43
2023-10-10T12:36:34.182Z,6.60
2023-10-10T12:37:38.114Z,6.93
2023-10-10T12:38:40.958Z,5.60
2023-10-10T12:39:43.064Z,6.38
2023-10-10T12:40:45.498Z,6.05
2023-10-10T12:41:47.550Z,6.75
2023-10-10T12:42:50.532Z,6.43
2023-10-10T12:43:51.946Z,6.05
2023-10-10T12:44:54.734Z,6.50
2023-10-10T12:45:56.353Z,7.30
2023-10-10T12:47:00.224Z,5.10
2023-10-10T12:48:04.293Z,5.78
2023-10-10T12:49:05.789Z,6.10
2023-10-10T12:50:14.326Z,5.85
2023-10-10T12:51:15.783Z,6.03
2023-10-10T12:52:19.829Z,5.50
2023-10-10T12:53:21.426Z,6.07
2023-10-10T12:54:28.478Z,5.95
2023-10-10T12:55:30.188Z,5.88
2023-10-10T12:56:39.675Z,6.07
2023-10-10T12:57:41.129Z,5.65
2023-10-10T12:58:44.498Z,6.07
2023-10-10T12:59:48.045Z,6.35
2023-10-10T13:00:52.982Z,5.43
2023-10-10T13:01:57.884Z,6.45
2023-10-10T13:02:59.755Z,6.32
2023-10-10T13:04:08.755Z,5.55
2023-10-10T13:05:12.481Z,6.13
2023-10-10T13:06:15.578Z,6.32
2023-10-10T13:07:17.541Z,5.95
2023-10-10T13:08:21.413Z,5.30
2023-10-10T13:09:23.321Z,5.25
2023-10-10T13:10:28.984Z,6.00
2023-10-10T13:11:33.878Z,6.13
2023-10-10T13:12:36.462Z,5.97
2023-10-10T13:13:46.493Z,5.40
2023-10-10T13:14:52.095Z,5.95
2023-10-10T13:16:08.576Z,6.13
2023-10-10T13:17:31.097Z,6.18
2023-10-10T13:18:33.047Z,6.00
2023-10-10T13:19:34.548Z,5.47
2023-10-10T13:20:36.917Z,5.57
2023-10-10T13:21:38.319Z,5.15
2023-10-10T13:22:40.886Z,5.53
2023-10-10T13:23:44.789Z,5.80
2023-10-10T13:24:47.260Z,5.80
2023-10-10T13:25:50.064Z,5.50
2023-10-10T13:26:52.590Z,6.10
2023-10-10T13:27:54.091Z,5.55
2023-10-10T13:28:56.440Z,5.90
2023-10-10T13:29:57.990Z,5.35
2023-10-10T13:31:03.450Z,5.07
2023-10-10T13:32:07.960Z,5.97
2023-10-10T13:33:10.502Z,5.55
2023-10-10T13:34:12.024Z,5.15
2023-10-10T13:35:14.387Z,5.75
2023-10-10T13:36:16.825Z,5.60
2023-10-10T13:37:20.107Z,5.75
2023-10-10T13:38:21.558Z,5.75
2023-10-10T13:39:34.770Z,6.22
2023-10-10T13:40:38.979Z,5.72
2023-10-10T13:41:42.713Z,5.50
2023-10-10T13:44:04.807Z,5.15
2023-10-10T13:45:12.345Z,5.47
2023-10-10T13:46:15.121Z,5.45
2023-10-10T13:47:18.135Z,5.32
2023-10-10T13:48:23.293Z,5.35
2023-10-10T13:49:24.770Z,4.93
2023-10-10T13:50:42.583Z,5.60
2023-10-10T13:51:45.595Z,5.35
2023-10-10T13:52:47.205Z,5.43
2023-10-10T13:53:49.633Z,6.05
2023-10-10T13:54:53.147Z,5.32
2023-10-10T13:55:55.557Z,5.20
2023-10-10T13:56:58.022Z,5.13
2023-10-10T13:57:59.561Z,5.68
2023-10-10T13:59:01.956Z,5.82
2023-10-10T14:00:19.527Z,5.20
2023-10-10T14:01:27.525Z,5.65
2023-10-10T14:02:32.858Z,5.88
2023-10-10T14:03:37.354Z,5.55
2023-10-10T14:04:48.017Z,5.00
2023-10-10T14:06:01.999Z,5.30
2023-10-10T14:07:06.985Z,6.28
2023-10-10T14:08:18.818Z,5.20
2023-10-10T14:09:23.196Z,5.43
2023-10-10T14:10:24.576Z,5.38
2023-10-10T14:11:27.009Z,5.25
2023-10-10T14:12:33.256Z,5.72
2023-10-10T14:13:36.759Z,5.13
2023-10-10T14:14:38.203Z,5.32
2023-10-10T14:15:39.588Z,5.85
2023-10-10T14:16:42.612Z,5.85
2023-10-10T14:17:44.288Z,5.55
2023-10-10T14:18:48.420Z,5.70
2023-10-10T14:19:51.148Z,5.85
2023-10-10T14:20:52.619Z,5.57
2023-10-10T14:21:55.139Z,5.50
2023-10-10T14:22:56.590Z,5.60
2023-10-10T14:24:06.155Z,5.40
2023-10-10T14:25:13.439Z,5.15
2023-10-10T14:26:18.357Z,5.60
2023-10-10T14:27:21.265Z,5.82
2023-10-10T14:28:22.999Z,6.03
2023-10-10T14:29:25.485Z,5.65
2023-10-10T14:30:26.935Z,6.32
2023-10-10T14:31:32.209Z,5.80
2023-10-10T14:32:38.632Z,6.03
2023-10-10T14:33:42.084Z,6.68
2023-10-10T14:34:45.351Z,5.90
2023-10-10T14:35:49.340Z,5.95
2023-10-10T14:36:52.958Z,5.80
2023-10-10T14:38:02.068Z,5.85
2023-10-10T14:39:04.009Z,5.65
2023-10-10T14:40:09.747Z,6.55
2023-10-10T14:41:12.988Z,5.93