createdAt,value
2018-12-12T00:03:05.041Z,3.32
2018-12-12T00:08:08.253Z,3.34
2018-12-12T00:13:11.413Z,3.43
2018-12-12T00:18:14.625Z,3.49
2018-12-12T00:23:17.764Z,3.46
2018-12-12T00:28:20.930Z,3.48
2018-12-12T00:33:24.086Z,3.48
2018-12-12T00:38:27.315Z,3.48
2018-12-12T00:43:34.208Z,3.44
2018-12-12T00:48:37.406Z,3.44
2018-12-12T00:53:40.528Z,3.33
2018-12-12T00:58:43.661Z,3.41
2018-12-12T01:03:46.858Z,3.39
2018-12-12T01:08:50.034Z,3.33
2018-12-12T01:13:53.226Z,3.36
2018-12-12T01:18:56.373Z,3.41
2018-12-12T01:24:00.521Z,3.43
2018-12-12T01:29:03.689Z,3.46
2018-12-12T01:34:06.846Z,3.39
2018-12-12T01:39:10.000Z,3.41
2018-12-12T01:44:13.138Z,3.46
2018-12-12T01:49:16.304Z,3.33
2018-12-12T01:54:19.436Z,3.38
2018-12-12T01:59:22.921Z,3.36
2018-12-12T02:04:26.117Z,3.34
2018-12-12T02:09:30.173Z,3.34
2018-12-12T02:14:33.302Z,3.41
2018-12-12T02:19:37.090Z,3.46
2018-12-12T02:24:40.293Z,3.49
2018-12-12T02:29:43.372Z,3.50
2018-12-12T02:34:46.465Z,3.53
2018-12-12T02:39:49.734Z,3.54
2018-12-12T02:44:52.909Z,3.53
2018-12-12T02:49:56.061Z,3.53
2018-12-12T02:54:59.337Z,3.56
2018-12-12T03:00:02.654Z,3.53
2018-12-12T03:05:06.070Z,3.51
2018-12-12T03:10:09.203Z,3.54
2018-12-12T03:15:13.118Z,3.49
2018-12-12T03:20:16.266Z,3.50
2018-12-12T03:25:19.406Z,3.43
2018-12-12T03:30:22.498Z,3.40
2018-12-12T03:35:25.726Z,3.44
2018-12-12T03:45:42.463Z,3.47
2018-12-12T03:50:45.573Z,3.41
2018-12-12T03:55:48.681Z,3.39
2018-12-12T04:00:51.786Z,3.37
2018-12-12T04:05:54.866Z,3.37
2018-12-12T04:10:59.729Z,3.37
2018-12-12T04:16:02.818Z,3.28
2018-12-12T04:21:05.890Z,3.23
2018-12-12T04:26:08.940Z,3.22
2018-12-12T04:31:12.007Z,3.16
2018-12-12T04:36:15.161Z,3.10
2018-12-12T04:41:18.261Z,3.06
2018-12-12T04:46:21.444Z,3.10
2018-12-12T04:51:24.564Z,3.15
2018-12-12T04:56:27.710Z,3.09
2018-12-12T05:01:30.832Z,3.19
2018-12-12T05:06:33.911Z,3.17
2018-12-12T05:11:37.164Z,3.21
2018-12-12T05:16:40.293Z,3.21
2018-12-12T05:21:43.387Z,3.15
2018-12-12T05:26:47.120Z,3.20
2018-12-12T05:31:50.385Z,3.08
2018-12-12T05:36:56.414Z,3.07
2018-12-12T05:42:00.625Z,3.11
2018-12-12T05:47:03.738Z,3.11
2018-12-12T05:52:06.896Z,3.07
2018-12-12T05:57:10.037Z,3.15
2018-12-12T06:02:13.306Z,3.23
2018-12-12T06:07:16.489Z,3.16
2018-12-12T06:12:20.597Z,3.20
2018-12-12T06:17:23.728Z,3.23
2018-12-12T06:22:27.804Z,3.14
2018-12-12T06:27:30.910Z,3.18
2018-12-12T06:32:35.733Z,3.19
2018-12-12T06:37:39.021Z,3.20
2018-12-12T06:42:42.130Z,3.16
2018-12-12T06:47:45.237Z,3.22
2018-12-12T06:52:48.353Z,3.14
2018-12-12T06:57:51.519Z,3.07
2018-12-12T07:02:54.629Z,3.09
2018-12-12T07:07:57.728Z,3.06
2018-12-12T07:13:00.869Z,3.07
2018-12-12T07:18:03.991Z,3.15
2018-12-12T07:23:07.125Z,3.24
2018-12-12T07:28:10.253Z,3.20
2018-12-12T07:33:13.357Z,3.16
2018-12-12T07:38:16.446Z,3.10
2018-12-12T07:43:19.581Z,2.99
2018-12-12T07:48:22.749Z,3.04
2018-12-12T07:53:26.410Z,3.06
2018-12-12T07:58:29.596Z,3.02
2018-12-12T08:03:32.694Z,2.98
2018-12-12T08:08:36.696Z,3.03
2018-12-12T08:13:39.825Z,3.18
2018-12-12T08:18:43.128Z,3.28
2018-12-12T08:23:49.101Z,3.18
2018-12-12T08:28:52.209Z,3.27
2018-12-12T08:33:55.386Z,3.44
2018-12-12T08:38:58.505Z,3.38
2018-12-12T08:44:01.630Z,3.46
2018-12-12T08:49:04.800Z,3.48
2018-12-12T08:54:07.946Z,3.38
2018-12-12T08:59:11.050Z,3.39
2018-12-12T09:04:14.164Z,3.41
2018-12-12T09:09:17.338Z,3.43
2018-12-12T09:14:20.469Z,3.50
2018-12-12T09:19:23.592Z,3.56
2018-12-12T09:24:26.748Z,3.61
2018-12-12T09:29:29.923Z,3.64
2018-12-12T09:34:33.045Z,3.69
2018-12-12T09:39:36.156Z,3.72
2018-12-12T09:44:39.264Z,3.90
2018-12-12T09:49:42.404Z,3.97
2018-12-12T09:54:45.507Z,3.98
2018-12-12T09:59:49.352Z,4.00
2018-12-12T10:04:53.121Z,4.08
2018-12-12T10:09:56.277Z,4.11
2018-12-12T10:14:59.425Z,4.13
2018-12-12T10:20:02.606Z,4.18
2018-12-12T10:25:06.001Z,4.21
2018-12-12T10:30:09.264Z,4.31
2018-12-12T10:35:12.441Z,4.31
2018-12-12T10:40:15.648Z,4.42
2018-12-12T10:45:18.877Z,4.61
2018-12-12T10:50:22.011Z,4.65
2018-12-12T10:55:25.158Z,4.68
2018-12-12T11:00:29.006Z,4.58
2018-12-12T11:05:32.318Z,4.46
2018-12-12T11:10:35.722Z,4.50
2018-12-12T11:15:38.904Z,4.46
2018-12-12T11:20:42.098Z,4.44
2018-12-12T11:25:45.481Z,4.31
2018-12-12T11:30:48.664Z,4.35
2018-12-12T11:35:51.851Z,4.38
2018-12-12T11:40:54.981Z,4.31
2018-12-12T11:45:58.159Z,4.30
2018-12-12T11:51:01.338Z,4.26
2018-12-12T11:56:04.502Z,4.38
2018-12-12T12:01:08.561Z,4.38
2018-12-12T12:06:11.738Z,4.57
2018-12-12T12:11:15.770Z,4.79
2018-12-12T12:16:18.945Z,5.06
2018-12-12T12:21:22.093Z,5.09
2018-12-12T12:26:25.911Z,5.13
2018-12-12T12:31:29.268Z,5.11
2018-12-12T12:36:32.478Z,5.05
2018-12-12T12:41:35.626Z,5.04
2018-12-12T12:46:38.785Z,4.97
2018-12-12T12:51:41.939Z,5.03
2018-12-12T12:56:45.184Z,5.05
2018-12-12T13:01:48.313Z,5.12
2018-12-12T13:06:51.489Z,5.08
2018-12-12T13:11:54.687Z,5.10
2018-12-12T13:16:57.901Z,4.99
2018-12-12T13:22:01.092Z,4.94
2018-12-12T13:27:04.240Z,4.95
2018-12-12T13:32:07.377Z,4.92
2018-12-12T13:37:10.535Z,4.89
2018-12-12T13:42:13.832Z,4.89
2018-12-12T13:47:17.431Z,4.74
2018-12-12T13:52:20.856Z,4.73
2018-12-12T13:57:24.645Z,4.68
2018-12-12T14:02:27.981Z,4.69
2018-12-12T14:07:31.216Z,4.69
2018-12-12T14:12:34.365Z,4.76
2018-12-12T14:17:37.549Z,4.65
2018-12-12T14:22:40.677Z,4.59
2018-12-12T14:27:43.831Z,4.59
2018-12-12T14:32:47.066Z,4.56
2018-12-12T14:37:50.219Z,4.48
2018-12-12T14:42:53.403Z,4.39
2018-12-12T14:47:56.605Z,4.31
2018-12-12T14:52:59.744Z,4.30
2018-12-12T14:58:02.921Z,4.28
2018-12-12T15:03:06.085Z,4.26
2018-12-12T15:08:09.346Z,4.28
2018-12-12T15:13:12.645Z,4.28
2018-12-12T15:18:15.820Z,4.29
2018-12-12T15:23:18.998Z,4.34
2018-12-12T15:28:22.141Z,4.31
2018-12-12T15:33:25.384Z,4.35
2018-12-12T15:38:28.539Z,4.29
2018-12-12T15:43:31.786Z,4.25
2018-12-12T15:48:34.977Z,4.29
2018-12-12T15:53:38.160Z,4.23
2018-12-12T15:58:41.292Z,4.26
2018-12-12T16:03:44.447Z,4.22
2018-12-12T16:08:47.638Z,4.20
2018-12-12T16:13:50.896Z,4.20
2018-12-12T16:18:54.099Z,4.16
2018-12-12T16:23:57.331Z,4.03
2018-12-12T16:29:00.534Z,4.11
2018-12-12T16:34:04.593Z,3.96
2018-12-12T16:39:08.338Z,3.99
2018-12-12T16:44:11.510Z,3.99
2018-12-12T16:49:14.810Z,4.02
2018-12-12T16:54:18.019Z,4.01
2018-12-12T16:59:22.007Z,3.92
2018-12-12T17:04:25.233Z,3.95
2018-12-12T17:09:28.575Z,3.82
2018-12-12T17:14:31.781Z,3.81
2018-12-12T17:19:35.023Z,3.87
2018-12-12T17:24:38.286Z,3.78
2018-12-12T17:29:41.621Z,3.72
2018-12-12T17:34:44.868Z,3.76
2018-12-12T17:39:48.662Z,3.67
2018-12-12T17:44:52.027Z,3.60
2018-12-12T17:55:11.469Z,3.63
2018-12-12T18:00:14.839Z,3.51
2018-12-12T18:05:18.050Z,3.37
2018-12-12T18:10:21.327Z,3.42
2018-12-12T18:15:24.690Z,3.22
2018-12-12T18:20:28.028Z,3.23
2018-12-12T18:25:31.401Z,3.20
2018-12-12T18:30:35.009Z,3.23
2018-12-12T18:35:38.265Z,3.12
2018-12-12T18:40:41.565Z,3.13
2018-12-12T18:45:44.930Z,3.09
2018-12-12T18:50:48.326Z,3.15
2018-12-12T18:55:52.167Z,3.14
2018-12-12T19:00:56.274Z,3.17
2018-12-12T19:05:59.467Z,3.23
2018-12-12T19:11:02.757Z,3.19
2018-12-12T19:16:06.045Z,3.13
2018-12-12T19:21:09.349Z,3.10
2018-12-12T19:26:12.609Z,3.13
2018-12-12T19:31:15.879Z,3.01
2018-12-12T19:36:19.179Z,2.98
2018-12-12T19:41:22.464Z,2.99
2018-12-12T19:46:25.751Z,2.93
2018-12-12T19:51:29.074Z,2.99
2018-12-12T19:56:32.453Z,3.05
2018-12-12T20:01:35.705Z,3.03
2018-12-12T20:06:39.066Z,3.07
2018-12-12T20:11:42.564Z,3.10
2018-12-12T20:16:45.894Z,3.12
2018-12-12T20:21:49.198Z,3.21
2018-12-12T20:26:52.536Z,3.21
2018-12-12T20:31:55.888Z,3.19
2018-12-12T20:36:59.186Z,3.15
2018-12-12T20:42:03.518Z,3.13
2018-12-12T20:47:06.844Z,3.13
2018-12-12T20:52:10.157Z,2.98
2018-12-12T20:57:13.427Z,2.96
2018-12-12T21:02:16.710Z,3.01
2018-12-12T21:07:20.344Z,3.04
2018-12-12T21:12:23.800Z,2.87
2018-12-12T21:17:27.665Z,2.80
2018-12-12T21:22:30.898Z,2.65
2018-12-12T21:27:34.521Z,2.47
2018-12-12T21:32:38.508Z,2.42
2018-12-12T21:37:42.039Z,2.29
2018-12-12T21:42:46.717Z,2.30
2018-12-12T21:47:50.307Z,2.25
2018-12-12T21:52:53.529Z,2.29
2018-12-12T21:57:56.789Z,2.16
2018-12-12T22:03:00.265Z,1.98
2018-12-12T22:08:03.626Z,1.98
2018-12-12T22:13:07.262Z,1.95
2018-12-12T22:18:10.547Z,1.87
2018-12-12T22:23:13.770Z,1.84
2018-12-12T22:28:16.959Z,1.73
2018-12-12T22:33:20.250Z,1.68
2018-12-12T22:38:23.428Z,1.64
2018-12-12T22:43:26.667Z,1.59
2018-12-12T22:48:29.993Z,1.57
2018-12-12T22:53:33.206Z,1.46
2018-12-12T22:58:36.491Z,1.41
2018-12-12T23:03:39.993Z,1.46
2018-12-12T23:08:43.198Z,1.47
2018-12-12T23:13:46.424Z,1.48
2018-12-12T23:18:50.161Z,1.44
2018-12-12T23:23:54.160Z,1.42
2018-12-12T23:28:57.317Z,1.47
2018-12-12T23:34:00.509Z,1.37
2018-12-12T23:39:05.577Z,1.35
2018-12-12T23:44:08.782Z,1.41
2018-12-12T23:49:11.970Z,1.59
2018-12-12T23:54:15.168Z,1.65
2018-12-12T23:59:18.349Z,1.80
