createdAt,value
2019-04-25T00:01:49.180Z,99.90
2019-04-25T00:04:19.334Z,99.90
2019-04-25T00:06:48.696Z,99.90
2019-04-25T00:09:21.901Z,99.90
2019-04-25T00:11:52.281Z,99.90
2019-04-25T00:14:22.638Z,99.90
2019-04-25T00:16:53.080Z,99.90
2019-04-25T00:19:22.305Z,99.90
2019-04-25T00:22:03.734Z,99.90
2019-04-25T00:24:57.901Z,99.90
2019-04-25T00:27:27.928Z,99.90
2019-04-25T00:29:57.967Z,99.90
2019-04-25T00:32:27.224Z,99.90
2019-04-25T00:34:56.463Z,99.90
2019-04-25T00:37:25.690Z,99.90
2019-04-25T00:39:54.881Z,99.90
2019-04-25T00:42:26.039Z,99.90
2019-04-25T00:44:55.228Z,99.90
2019-04-25T00:47:24.483Z,99.90
2019-04-25T00:49:53.761Z,99.90
2019-04-25T00:52:23.041Z,99.90
2019-04-25T00:54:52.685Z,99.90
2019-04-25T00:57:23.049Z,99.90
2019-04-25T01:00:11.600Z,99.90
2019-04-25T01:02:47.339Z,99.90
2019-04-25T01:05:16.808Z,99.90
2019-04-25T01:07:46.439Z,99.90
2019-04-25T01:10:16.530Z,99.90
2019-04-25T01:12:46.187Z,99.90
2019-04-25T01:15:15.702Z,99.90
2019-04-25T01:17:45.430Z,99.90
2019-04-25T01:20:15.277Z,99.90
2019-04-25T01:22:45.680Z,99.90
2019-04-25T01:25:15.310Z,99.90
2019-04-25T01:27:46.059Z,99.90
2019-04-25T01:30:17.021Z,99.90
2019-04-25T01:32:46.770Z,99.90
2019-04-25T01:35:41.298Z,99.90
2019-04-25T01:38:19.840Z,99.90
2019-04-25T01:41:08.107Z,99.90
2019-04-25T01:43:43.630Z,99.90
2019-04-25T01:46:14.814Z,99.90
2019-04-25T01:48:44.194Z,99.90
2019-04-25T01:51:14.231Z,99.90
2019-04-25T01:53:44.129Z,99.90
2019-04-25T01:56:13.752Z,99.90
2019-04-25T01:58:43.768Z,99.90
2019-04-25T02:01:14.465Z,99.90
2019-04-25T02:03:45.039Z,99.90
2019-04-25T02:06:14.561Z,99.90
2019-04-25T02:08:44.080Z,99.90
2019-04-25T02:11:24.039Z,99.90
2019-04-25T02:13:54.917Z,99.90
2019-04-25T02:16:24.536Z,99.90
2019-04-25T02:18:55.134Z,99.90
2019-04-25T02:21:24.784Z,99.90
2019-04-25T02:23:55.423Z,99.90
2019-04-25T02:26:25.305Z,99.90
2019-04-25T02:28:55.143Z,99.90
2019-04-25T02:31:25.455Z,99.90
2019-04-25T02:33:58.800Z,99.90
2019-04-25T02:36:25.888Z,99.90
2019-04-25T02:38:58.556Z,99.90
2019-04-25T02:41:26.129Z,99.90
2019-04-25T02:44:00.825Z,99.90
2019-04-25T02:46:49.060Z,99.90
2019-04-25T02:49:39.474Z,99.90
2019-04-25T02:52:17.820Z,99.90
2019-04-25T02:54:45.053Z,99.90
2019-04-25T02:57:14.733Z,99.90
2019-04-25T02:59:45.066Z,99.90
2019-04-25T03:02:15.356Z,99.90
2019-04-25T03:04:45.316Z,99.90
2019-04-25T03:07:17.504Z,99.90
2019-04-25T03:09:45.735Z,99.90
2019-04-25T03:12:29.610Z,99.90
2019-04-25T03:14:46.040Z,99.90
2019-04-25T03:17:15.266Z,99.90
2019-04-25T03:20:11.678Z,99.90
2019-04-25T03:22:40.872Z,99.90
2019-04-25T03:25:13.381Z,99.90
2019-04-25T03:27:41.232Z,99.90
2019-04-25T03:30:14.089Z,99.90
2019-04-25T03:32:44.823Z,99.90
2019-04-25T03:35:13.597Z,99.90
2019-04-25T03:37:43.757Z,99.90
2019-04-25T03:40:13.994Z,99.90
2019-04-25T03:42:43.901Z,99.90
2019-04-25T03:45:14.021Z,99.90
2019-04-25T03:47:44.283Z,99.90
2019-04-25T03:50:14.052Z,99.90
2019-04-25T03:52:43.771Z,99.90
2019-04-25T03:55:14.415Z,99.90
2019-04-25T03:57:44.346Z,99.90
2019-04-25T04:00:14.683Z,99.90
2019-04-25T04:02:44.373Z,99.90
2019-04-25T04:05:14.892Z,99.90
2019-04-25T04:07:44.348Z,99.90
2019-04-25T04:10:14.493Z,99.90
2019-04-25T04:12:44.589Z,99.90
2019-04-25T04:15:14.862Z,99.90
2019-04-25T04:17:53.625Z,99.90
2019-04-25T04:20:41.001Z,99.90
2019-04-25T04:23:23.208Z,99.90
2019-04-25T04:25:53.081Z,99.90
2019-04-25T04:28:23.803Z,99.90
2019-04-25T04:30:54.100Z,99.90
2019-04-25T04:33:31.872Z,99.90
2019-04-25T04:36:03.754Z,99.90
2019-04-25T04:38:34.315Z,99.90
2019-04-25T04:41:04.024Z,99.90
2019-04-25T04:43:34.224Z,99.90
2019-04-25T04:46:04.012Z,99.90
2019-04-25T04:48:34.214Z,99.90
2019-04-25T04:51:03.614Z,99.90
2019-04-25T04:53:35.579Z,99.90
2019-04-25T04:56:04.246Z,99.90
2019-04-25T04:58:34.283Z,99.90
2019-04-25T05:01:03.927Z,99.90
2019-04-25T05:03:53.950Z,99.90
2019-04-25T05:06:48.301Z,99.90
2019-04-25T05:09:23.714Z,99.90
2019-04-25T05:11:54.027Z,99.90
2019-04-25T05:14:24.281Z,99.90
2019-04-25T05:16:54.299Z,99.90
2019-04-25T05:19:23.872Z,99.90
2019-04-25T05:21:53.739Z,99.90
2019-04-25T05:24:26.081Z,99.90
2019-04-25T05:26:54.389Z,99.90
2019-04-25T05:29:26.509Z,99.90
2019-04-25T05:31:54.659Z,99.90
2019-04-25T05:34:25.645Z,99.90
2019-04-25T05:36:54.963Z,99.90
2019-04-25T05:39:25.142Z,99.90
2019-04-25T05:42:25.815Z,99.90
2019-04-25T05:44:58.192Z,99.90
2019-04-25T05:47:27.713Z,99.90
2019-04-25T05:49:57.202Z,99.90
2019-04-25T05:52:26.643Z,99.90
2019-04-25T05:55:00.762Z,99.90
2019-04-25T05:57:30.163Z,99.90
2019-04-25T05:59:59.534Z,99.90
2019-04-25T06:02:28.825Z,99.90
2019-04-25T06:04:58.563Z,99.90
2019-04-25T06:07:27.926Z,99.90
2019-04-25T06:10:17.180Z,99.90
2019-04-25T06:12:53.616Z,99.90
2019-04-25T06:15:26.716Z,99.90
2019-04-25T06:18:19.742Z,99.90
2019-04-25T06:20:49.231Z,99.90
2019-04-25T06:23:44.353Z,99.90
2019-04-25T06:26:22.440Z,99.90
2019-04-25T06:28:53.589Z,99.90
2019-04-25T06:31:17.755Z,99.90
2019-04-25T06:33:47.069Z,99.90
2019-04-25T06:36:16.387Z,99.90
2019-04-25T06:38:45.615Z,99.90
2019-04-25T06:41:14.848Z,99.90
2019-04-25T06:43:45.697Z,99.90
2019-04-25T06:46:46.182Z,99.90
2019-04-25T06:49:27.841Z,99.90
2019-04-25T06:51:57.291Z,99.90
2019-04-25T06:54:27.240Z,99.90
2019-04-25T06:56:57.433Z,99.90
2019-04-25T06:59:27.946Z,99.90
2019-04-25T07:01:57.605Z,99.90
2019-04-25T07:04:27.932Z,99.90
2019-04-25T07:07:09.706Z,99.90
2019-04-25T07:09:32.213Z,99.90
2019-04-25T07:12:03.587Z,99.90
2019-04-25T07:14:33.845Z,99.90
2019-04-25T07:17:04.386Z,99.90
2019-04-25T07:19:34.333Z,99.90
2019-04-25T07:22:04.884Z,99.90
2019-04-25T07:24:35.302Z,99.90
2019-04-25T07:27:36.346Z,99.90
2019-04-25T07:30:39.305Z,99.90
2019-04-25T07:33:03.829Z,99.90
2019-04-25T07:35:34.572Z,99.90
2019-04-25T07:38:04.152Z,99.90
2019-04-25T07:40:34.058Z,99.90
2019-04-25T07:43:04.859Z,99.90
2019-04-25T07:45:35.882Z,99.90
2019-04-25T07:48:05.727Z,99.90
2019-04-25T07:50:35.440Z,99.90
2019-04-25T07:53:05.714Z,99.90
2019-04-25T07:55:36.369Z,99.90
2019-04-25T07:58:06.065Z,99.90
2019-04-25T08:00:36.377Z,99.90
2019-04-25T08:03:05.993Z,99.90
2019-04-25T08:05:36.375Z,99.90
2019-04-25T08:08:25.015Z,99.90
2019-04-25T08:11:00.771Z,99.90
2019-04-25T08:14:10.855Z,99.90
2019-04-25T08:16:44.203Z,99.90
2019-04-25T08:19:13.868Z,99.90
2019-04-25T08:21:43.984Z,99.90
2019-04-25T08:24:15.515Z,99.90
2019-04-25T08:26:44.836Z,99.90
2019-04-25T08:29:14.086Z,99.90
2019-04-25T08:31:44.012Z,99.90
2019-04-25T08:34:14.594Z,99.90
2019-04-25T08:36:45.406Z,99.90
2019-04-25T08:39:15.036Z,99.90
2019-04-25T08:41:45.646Z,99.90
2019-04-25T08:44:15.225Z,99.90
2019-04-25T08:46:48.499Z,99.90
2019-04-25T08:49:45.752Z,99.90
2019-04-25T08:52:15.215Z,99.90
2019-04-25T08:55:01.637Z,99.90
2019-04-25T08:57:48.737Z,99.90
2019-04-25T09:00:27.197Z,99.90
2019-04-25T09:03:00.317Z,99.90
2019-04-25T09:05:37.797Z,99.90
2019-04-25T09:08:07.985Z,99.90
2019-04-25T09:10:38.618Z,99.90
2019-04-25T09:13:08.228Z,99.90
2019-04-25T09:15:38.082Z,99.90
2019-04-25T09:18:07.508Z,99.90
2019-04-25T09:20:39.635Z,99.90
2019-04-25T09:23:07.708Z,99.90
2019-04-25T09:25:36.978Z,99.90
2019-04-25T09:28:06.462Z,99.90
2019-04-25T09:30:36.865Z,99.90
2019-04-25T09:33:06.796Z,99.90
2019-04-25T09:35:36.287Z,99.90
2019-04-25T09:38:05.832Z,99.90
2019-04-25T09:40:36.025Z,99.90
2019-04-25T09:43:05.527Z,99.90
2019-04-25T09:46:09.140Z,99.90
2019-04-25T09:49:00.504Z,99.90
2019-04-25T09:51:45.774Z,99.90
2019-04-25T09:54:46.543Z,99.90
2019-04-25T09:57:39.625Z,99.90
2019-04-25T10:00:15.947Z,99.90
2019-04-25T10:02:45.356Z,99.90
2019-04-25T10:05:14.741Z,99.90
2019-04-25T10:07:46.224Z,99.90
2019-04-25T10:10:15.326Z,99.90
2019-04-25T10:12:45.324Z,99.90
2019-04-25T10:15:50.546Z,99.90
2019-04-25T10:18:19.990Z,99.60
2019-04-25T10:20:50.321Z,96.60
2019-04-25T10:23:20.279Z,96.80
2019-04-25T10:25:49.688Z,95.40
2019-04-25T10:28:19.004Z,96.20
2019-04-25T10:30:49.174Z,95.70
2019-04-25T10:33:21.626Z,97.90
2019-04-25T10:35:58.343Z,97.90
2019-04-25T10:38:21.840Z,99.90
2019-04-25T10:40:51.272Z,99.90
2019-04-25T10:43:21.817Z,99.90
2019-04-25T10:46:13.974Z,99.90
2019-04-25T10:48:44.010Z,99.90
2019-04-25T10:51:13.948Z,99.90
2019-04-25T10:53:45.579Z,99.90
2019-04-25T10:56:14.507Z,99.90
2019-04-25T10:59:04.227Z,99.90
2019-04-25T11:01:33.925Z,99.90
2019-04-25T11:04:21.584Z,99.90
2019-04-25T11:06:51.707Z,99.90
2019-04-25T11:09:25.676Z,99.90
2019-04-25T11:11:55.126Z,99.90
2019-04-25T11:14:25.599Z,99.90
2019-04-25T11:16:55.318Z,99.90
2019-04-25T11:19:24.727Z,99.90
2019-04-25T11:21:54.222Z,99.90
2019-04-25T11:24:23.897Z,99.90
2019-04-25T11:26:54.934Z,99.90
2019-04-25T11:29:24.666Z,99.90
2019-04-25T11:31:54.293Z,99.90
2019-04-25T11:34:23.990Z,99.90
2019-04-25T11:36:53.237Z,99.90
2019-04-25T11:39:40.298Z,99.90
2019-04-25T11:42:14.889Z,99.90
2019-04-25T11:44:45.470Z,99.90
2019-04-25T11:47:15.495Z,99.90
2019-04-25T11:49:46.539Z,99.90
2019-04-25T11:52:26.880Z,99.90
2019-04-25T11:54:48.531Z,99.90
2019-04-25T11:57:17.801Z,99.90
2019-04-25T11:59:49.154Z,99.90
2019-04-25T12:02:18.201Z,99.90
2019-04-25T12:04:47.826Z,99.90
2019-04-25T12:07:17.825Z,99.90
2019-04-25T12:09:48.038Z,99.90
2019-04-25T12:12:17.511Z,99.90
2019-04-25T12:14:47.564Z,99.90
2019-04-25T12:17:17.117Z,99.90
2019-04-25T12:19:47.069Z,99.90
2019-04-25T12:22:16.447Z,99.90
2019-04-25T12:24:46.723Z,99.90
2019-04-25T12:27:15.982Z,99.90
2019-04-25T12:29:46.044Z,99.90
2019-04-25T12:32:15.605Z,99.90
2019-04-25T12:34:45.786Z,99.90
2019-04-25T12:37:15.240Z,99.90
2019-04-25T12:39:44.633Z,99.90
2019-04-25T12:42:14.480Z,99.90
2019-04-25T12:45:05.821Z,99.90
2019-04-25T12:47:57.293Z,99.90
2019-04-25T12:50:25.464Z,99.90
2019-04-25T12:52:56.028Z,99.90
2019-04-25T12:55:26.192Z,99.90
2019-04-25T12:57:56.538Z,99.90
2019-04-25T13:00:28.120Z,99.90
2019-04-25T13:02:57.518Z,99.90
2019-04-25T13:05:27.141Z,99.90
2019-04-25T13:07:58.587Z,99.90
2019-04-25T13:10:27.863Z,99.90
2019-04-25T13:12:57.210Z,99.90
2019-04-25T13:15:27.067Z,99.90
2019-04-25T13:17:57.826Z,99.90
2019-04-25T13:20:27.232Z,99.90
2019-04-25T13:22:56.646Z,99.90
2019-04-25T13:25:26.192Z,99.90
2019-04-25T13:28:15.271Z,99.90
2019-04-25T13:31:04.006Z,99.90
2019-04-25T13:33:49.069Z,99.90
2019-04-25T13:36:24.101Z,99.90
2019-04-25T13:38:50.791Z,99.90
2019-04-25T13:41:20.210Z,99.90
2019-04-25T13:43:53.274Z,99.90
2019-04-25T13:46:26.167Z,99.90
2019-04-25T13:48:55.861Z,99.90
2019-04-25T13:51:26.178Z,99.90
2019-04-25T13:53:55.673Z,99.90
2019-04-25T13:56:26.223Z,99.90
2019-04-25T13:58:56.025Z,99.90
2019-04-25T14:01:26.237Z,99.90
2019-04-25T14:03:55.622Z,99.90
2019-04-25T14:06:24.998Z,99.90
2019-04-25T14:08:54.331Z,99.90
2019-04-25T14:11:24.179Z,99.90
2019-04-25T14:13:54.179Z,99.90
2019-04-25T14:16:45.302Z,99.90
2019-04-25T14:19:44.249Z,99.90
2019-04-25T14:22:14.430Z,99.90
2019-04-25T14:24:44.101Z,99.90
2019-04-25T14:27:16.469Z,99.90
2019-04-25T14:29:45.875Z,99.90
2019-04-25T14:32:15.537Z,99.90
2019-04-25T14:34:44.786Z,99.90
2019-04-25T14:37:14.314Z,99.90
2019-04-25T14:39:43.736Z,99.90
2019-04-25T14:42:12.995Z,99.90
2019-04-25T14:44:42.368Z,99.90
2019-04-25T14:47:12.156Z,99.90
2019-04-25T14:49:41.586Z,99.90
2019-04-25T14:52:11.006Z,99.90
2019-04-25T14:55:08.381Z,99.90
2019-04-25T14:57:37.829Z,99.90
2019-04-25T15:00:13.605Z,99.90
2019-04-25T15:02:43.078Z,99.90
2019-04-25T15:05:12.334Z,99.90
2019-04-25T15:07:41.558Z,99.90
2019-04-25T15:10:10.935Z,99.90
2019-04-25T15:12:40.307Z,99.90
2019-04-25T15:15:17.157Z,99.90
2019-04-25T15:17:46.975Z,99.90
2019-04-25T15:20:16.415Z,99.90
2019-04-25T15:22:45.735Z,99.90
2019-04-25T15:25:15.369Z,99.90
2019-04-25T15:27:44.787Z,99.90
2019-04-25T15:30:19.204Z,99.90
2019-04-25T15:32:48.617Z,99.90
2019-04-25T15:35:19.657Z,99.90
2019-04-25T15:37:55.013Z,99.90
2019-04-25T15:41:05.128Z,99.90
2019-04-25T15:43:59.356Z,99.90
2019-04-25T15:46:32.221Z,99.90
2019-04-25T15:49:01.740Z,99.90
2019-04-25T15:51:31.079Z,99.90
2019-04-25T15:54:00.452Z,99.90
2019-04-25T15:56:30.249Z,99.90
2019-04-25T15:58:59.658Z,99.90
2019-04-25T16:01:28.994Z,99.90
2019-04-25T16:03:58.382Z,99.90
2019-04-25T16:06:27.890Z,99.90
2019-04-25T16:08:57.346Z,99.90
2019-04-25T16:11:26.734Z,99.90
2019-04-25T16:13:56.158Z,99.90
2019-04-25T16:16:26.756Z,99.90
2019-04-25T16:18:56.196Z,99.90
2019-04-25T16:21:25.439Z,99.90
2019-04-25T16:23:54.840Z,99.90
2019-04-25T16:26:24.624Z,99.90
2019-04-25T16:28:53.926Z,99.90
2019-04-25T16:31:25.021Z,99.90
2019-04-25T16:33:57.345Z,99.90
2019-04-25T16:36:26.672Z,99.90
2019-04-25T16:38:55.995Z,99.90
2019-04-25T16:41:25.671Z,99.90
2019-04-25T16:43:59.474Z,99.90
2019-04-25T16:46:37.311Z,99.90
2019-04-25T16:49:06.865Z,99.90
2019-04-25T16:51:36.349Z,99.90
2019-04-25T16:54:06.059Z,99.90
2019-04-25T16:56:35.517Z,99.90
2019-04-25T16:59:05.211Z,99.90
2019-04-25T17:01:34.694Z,99.90
2019-04-25T17:04:04.104Z,99.90
2019-04-25T17:06:33.887Z,99.90
2019-04-25T17:09:04.938Z,99.90
2019-04-25T17:11:34.342Z,99.90
2019-04-25T17:14:20.036Z,99.90
2019-04-25T17:17:07.164Z,99.90
2019-04-25T17:19:56.251Z,99.90
2019-04-25T17:22:25.754Z,99.90
2019-04-25T17:24:55.092Z,99.90
2019-04-25T17:27:27.670Z,99.90
2019-04-25T17:29:57.171Z,99.90
2019-04-25T17:32:48.529Z,99.90
2019-04-25T17:35:15.768Z,99.90
2019-04-25T17:37:58.683Z,99.90
2019-04-25T17:40:31.302Z,99.90
2019-04-25T17:43:10.954Z,99.90
2019-04-25T17:45:33.624Z,99.90
2019-04-25T17:48:03.847Z,99.90
2019-04-25T17:50:34.145Z,99.90
2019-04-25T17:53:03.910Z,99.90
2019-04-25T17:55:33.429Z,99.90
2019-04-25T17:58:03.051Z,99.90
2019-04-25T18:00:37.613Z,99.90
2019-04-25T18:03:10.846Z,99.90
2019-04-25T18:05:41.389Z,99.90
2019-04-25T18:08:10.807Z,99.90
2019-04-25T18:10:40.222Z,99.90
2019-04-25T18:13:09.716Z,99.90
2019-04-25T18:15:56.961Z,99.90
2019-04-25T18:19:03.920Z,99.90
2019-04-25T18:21:34.258Z,99.90
2019-04-25T18:24:17.117Z,99.90
2019-04-25T18:26:50.789Z,99.90
2019-04-25T18:29:20.085Z,99.90
2019-04-25T18:31:49.678Z,99.90
2019-04-25T18:34:30.889Z,99.90
2019-04-25T18:37:11.805Z,99.90
2019-04-25T18:39:46.269Z,99.90
2019-04-25T18:42:36.393Z,99.90
2019-04-25T18:45:29.230Z,99.90
2019-04-25T18:47:58.673Z,99.90
2019-04-25T18:50:29.876Z,99.90
2019-04-25T18:53:37.733Z,99.90
2019-04-25T18:56:26.384Z,99.90
2019-04-25T18:59:13.300Z,99.90
2019-04-25T19:02:00.400Z,99.90
2019-04-25T19:07:22.597Z,99.90
2019-04-25T19:09:51.271Z,99.90
2019-04-25T19:12:20.732Z,99.90
2019-04-25T19:14:50.151Z,99.90
2019-04-25T19:17:19.651Z,99.90
2019-04-25T19:19:49.059Z,99.90
2019-04-25T19:22:18.651Z,99.90
2019-04-25T19:24:48.704Z,99.90
2019-04-25T19:27:23.766Z,99.90
2019-04-25T19:29:52.126Z,99.90
2019-04-25T19:32:20.755Z,99.90
2019-04-25T19:34:50.875Z,99.90
2019-04-25T19:37:20.400Z,99.90
2019-04-25T19:40:23.883Z,99.90
2019-04-25T19:42:57.023Z,99.90
2019-04-25T19:45:26.534Z,99.90
2019-04-25T19:47:55.935Z,99.90
2019-04-25T19:50:25.217Z,99.90
2019-04-25T19:53:05.005Z,99.90
2019-04-25T19:55:34.207Z,99.90
2019-04-25T19:58:03.533Z,99.90
2019-04-25T20:00:33.045Z,99.90
2019-04-25T20:03:13.477Z,99.90
2019-04-25T20:05:52.459Z,99.90
2019-04-25T20:08:28.253Z,99.90
2019-04-25T20:11:00.802Z,99.90
2019-04-25T20:13:30.310Z,99.90
2019-04-25T20:15:59.727Z,99.90
2019-04-25T20:18:29.199Z,99.90
2019-04-25T20:20:58.736Z,99.90
2019-04-25T20:23:27.920Z,99.90
2019-04-25T20:25:57.591Z,99.90
2019-04-25T20:28:26.946Z,99.90
2019-04-25T20:31:15.348Z,99.90
2019-04-25T20:33:45.527Z,99.90
2019-04-25T20:36:17.834Z,99.90
2019-04-25T20:38:47.142Z,99.90
2019-04-25T20:41:16.712Z,99.90
2019-04-25T20:43:46.436Z,99.90
2019-04-25T20:46:17.013Z,99.90
2019-04-25T20:48:46.883Z,99.90
2019-04-25T20:51:16.703Z,99.90
2019-04-25T20:53:46.457Z,99.90
2019-04-25T20:56:18.677Z,99.90
2019-04-25T20:58:47.924Z,99.90
2019-04-25T21:01:17.750Z,99.90
2019-04-25T21:03:47.525Z,99.90
2019-04-25T21:06:23.674Z,99.90
2019-04-25T21:08:55.475Z,99.90
2019-04-25T21:11:24.814Z,99.90
2019-04-25T21:14:12.331Z,99.90
2019-04-25T21:16:58.842Z,99.90
2019-04-25T21:19:33.503Z,99.90
2019-04-25T21:22:02.898Z,99.90
2019-04-25T21:24:32.205Z,99.90
2019-04-25T21:27:01.569Z,99.90
2019-04-25T21:29:30.867Z,99.90
2019-04-25T21:32:00.956Z,99.90
2019-04-25T21:34:31.259Z,99.90
2019-04-25T21:37:01.851Z,99.90
2019-04-25T21:39:47.756Z,99.90
2019-04-25T21:42:36.765Z,99.90
2019-04-25T21:45:08.138Z,99.90
2019-04-25T21:47:37.505Z,99.90
2019-04-25T21:50:07.994Z,99.90
2019-04-25T21:52:37.467Z,99.90
2019-04-25T21:55:07.436Z,99.90
2019-04-25T21:57:36.844Z,99.90
2019-04-25T22:00:10.025Z,99.90
2019-04-25T22:02:39.884Z,99.90
2019-04-25T22:05:09.583Z,99.90
2019-04-25T22:07:39.166Z,99.90
2019-04-25T22:10:09.412Z,99.90
2019-04-25T22:12:39.810Z,99.90
2019-04-25T22:15:12.750Z,99.90
2019-04-25T22:17:42.037Z,99.90
2019-04-25T22:20:11.622Z,99.90
2019-04-25T22:22:41.064Z,99.90
2019-04-25T22:25:10.605Z,99.90
2019-04-25T22:27:40.115Z,99.90
2019-04-25T22:30:11.294Z,99.90
2019-04-25T22:32:50.849Z,99.90
2019-04-25T22:35:34.191Z,99.90
2019-04-25T22:38:04.287Z,99.90
2019-04-25T22:40:33.676Z,99.90
2019-04-25T22:43:03.564Z,99.90
2019-04-25T22:45:33.255Z,99.90
2019-04-25T22:48:02.879Z,99.90
2019-04-25T22:50:32.501Z,99.90
2019-04-25T22:53:02.071Z,99.90
2019-04-25T22:55:31.805Z,99.90
2019-04-25T22:58:01.222Z,99.90
2019-04-25T23:00:36.138Z,99.90
2019-04-25T23:03:15.039Z,99.90
2019-04-25T23:05:48.399Z,99.90
2019-04-25T23:08:18.157Z,99.90
2019-04-25T23:10:49.680Z,99.90
2019-04-25T23:13:19.062Z,99.90
2019-04-25T23:15:48.346Z,99.90
2019-04-25T23:18:17.986Z,99.90
2019-04-25T23:20:47.230Z,99.90
2019-04-25T23:23:16.805Z,99.90
2019-04-25T23:26:15.510Z,99.90
2019-04-25T23:28:45.304Z,99.90
2019-04-25T23:31:27.445Z,99.90
2019-04-25T23:33:57.074Z,99.90
2019-04-25T23:36:26.295Z,99.90
2019-04-25T23:38:55.515Z,99.90
2019-04-25T23:41:43.994Z,99.90
2019-04-25T23:44:15.264Z,99.90
2019-04-25T23:46:45.578Z,99.90
2019-04-25T23:49:14.881Z,99.90
2019-04-25T23:51:44.117Z,99.90
2019-04-25T23:54:13.420Z,99.90
2019-04-25T23:56:42.801Z,99.90
2019-04-25T23:59:12.362Z,99.90
