createdAt,value
2022-08-09T00:00:00.202Z,971.14
2022-08-09T00:00:56.604Z,971.11
2022-08-09T00:01:55.972Z,971.14
2022-08-09T00:02:56.180Z,971.14
2022-08-09T00:04:10.602Z,971.18
2022-08-09T00:05:02.961Z,971.15
2022-08-09T00:06:17.976Z,971.11
2022-08-09T00:06:58.261Z,971.16
2022-08-09T00:08:01.344Z,971.14
2022-08-09T00:08:57.809Z,971.15
2022-08-09T00:09:58.115Z,971.18
2022-08-09T00:10:58.442Z,971.19
2022-08-09T00:12:03.655Z,971.15
2022-08-09T00:13:00.012Z,971.22
2022-08-09T00:13:59.244Z,971.17
2022-08-09T00:15:00.427Z,971.20
2022-08-09T00:16:04.601Z,971.21
2022-08-09T00:17:00.097Z,971.19
2022-08-09T00:18:05.547Z,971.23
2022-08-09T00:19:01.737Z,971.20
2022-08-09T00:20:01.028Z,971.21
2022-08-09T00:21:01.378Z,971.21
2022-08-09T00:22:01.671Z,971.19
2022-08-09T00:23:09.943Z,971.21
2022-08-09T00:24:06.592Z,971.19
2022-08-09T00:25:08.390Z,971.16
2022-08-09T00:26:04.965Z,971.21
2022-08-09T00:27:03.209Z,971.22
2022-08-09T00:28:04.030Z,971.20
2022-08-09T00:29:03.786Z,971.20
2022-08-09T00:30:17.980Z,971.21
2022-08-09T00:31:30.527Z,971.21
2022-08-09T00:32:05.638Z,971.17
2022-08-09T00:33:04.900Z,971.21
2022-08-09T00:34:05.193Z,971.22
2022-08-09T00:35:05.440Z,971.18
2022-08-09T00:36:05.724Z,971.15
2022-08-09T00:37:06.012Z,971.12
2022-08-09T00:38:06.291Z,971.12
2022-08-09T00:39:10.890Z,971.12
2022-08-09T00:40:13.056Z,971.12
2022-08-09T00:41:08.375Z,971.09
2022-08-09T00:44:11.607Z,971.09
2022-08-09T00:44:14.738Z,971.12
2022-08-09T00:44:18.280Z,971.11
2022-08-09T00:45:15.964Z,971.13
2022-08-09T00:46:10.084Z,971.12
2022-08-09T00:47:08.983Z,971.10
2022-08-09T00:48:15.346Z,971.13
2022-08-09T00:49:10.532Z,971.12
2022-08-09T00:50:14.241Z,971.10
2022-08-09T00:51:12.857Z,971.14
2022-08-09T00:52:17.239Z,971.16
2022-08-09T02:56:38.167Z,971.22
2022-08-09T02:57:40.533Z,971.20
2022-08-09T02:58:39.656Z,971.18
2022-08-09T02:59:38.925Z,971.18
2022-08-09T03:00:58.155Z,971.11
2022-08-09T03:01:58.654Z,971.11
2022-08-09T03:02:58.059Z,971.18
2022-08-09T03:04:17.628Z,971.15
2022-08-09T03:04:41.387Z,971.13
2022-08-09T03:05:40.617Z,971.12
2022-08-09T03:06:40.951Z,971.13
2022-08-09T03:07:41.239Z,971.16
2022-08-09T03:08:42.576Z,971.13
2022-08-09T03:09:43.015Z,971.12
2022-08-09T03:10:42.091Z,971.16
2022-08-09T03:12:06.672Z,971.18
2022-08-09T03:12:43.674Z,971.20
2022-08-09T03:13:59.682Z,971.20
2022-08-09T03:14:44.276Z,971.20
2022-08-09T03:16:05.803Z,971.20
2022-08-09T03:16:48.040Z,971.25
2022-08-09T03:17:44.156Z,971.19
2022-08-09T03:18:44.453Z,971.20
2022-08-09T03:19:59.239Z,971.19
2022-08-09T03:20:45.989Z,971.21
2022-08-09T03:21:50.803Z,971.19
2022-08-09T03:22:46.897Z,971.19
2022-08-09T03:24:03.906Z,971.21
2022-08-09T03:24:52.494Z,971.20
2022-08-09T03:25:58.596Z,971.19
2022-08-09T03:26:47.878Z,971.20
2022-08-09T03:27:48.083Z,971.18
2022-08-09T03:28:47.307Z,971.19
2022-08-09T03:29:58.167Z,971.20
2022-08-09T03:30:48.949Z,971.21
2022-08-09T03:31:59.814Z,971.19
2022-08-09T03:32:49.440Z,971.23
2022-08-09T03:33:54.383Z,971.22
2022-08-09T03:34:53.865Z,971.25
2022-08-09T03:36:13.034Z,971.23
2022-08-09T03:36:59.478Z,971.21
2022-08-09T03:37:55.835Z,971.24
2022-08-09T03:38:51.304Z,971.25
2022-08-09T03:39:55.553Z,971.23
2022-08-09T03:40:51.827Z,971.23
2022-08-09T03:41:51.097Z,971.26
2022-08-09T03:42:52.384Z,971.24
2022-08-09T03:44:08.217Z,971.24
2022-08-09T03:44:52.966Z,971.25
2022-08-09T03:46:13.566Z,971.23
2022-08-09T03:46:53.497Z,971.22
2022-08-09T03:47:52.840Z,971.23
2022-08-09T03:48:53.172Z,971.23
2022-08-09T03:49:58.345Z,971.23
2022-08-09T03:50:54.726Z,971.24
2022-08-09T03:51:58.290Z,971.20
2022-08-09T03:52:55.339Z,971.19
2022-08-09T03:53:54.697Z,971.23
2022-08-09T03:54:54.985Z,971.21
2022-08-09T03:55:55.229Z,971.26
2022-08-09T03:56:57.947Z,971.24
2022-08-09T03:58:03.274Z,971.23
2022-08-09T03:58:57.150Z,971.29
2022-08-09T04:00:00.759Z,971.33
2022-08-09T04:00:57.762Z,971.31
2022-08-09T04:01:59.013Z,971.31
2022-08-09T04:02:57.549Z,971.36
2022-08-09T04:04:01.471Z,971.35
2022-08-09T04:04:59.051Z,971.36
2022-08-09T04:05:58.106Z,971.39
2022-08-09T04:06:58.400Z,971.35
2022-08-09T04:07:58.713Z,971.38
2022-08-09T04:08:59.008Z,971.39
2022-08-09T04:09:59.287Z,971.40
2022-08-09T04:11:01.617Z,971.41
2022-08-09T04:11:59.898Z,971.41
2022-08-09T04:13:01.049Z,971.45
2022-08-09T04:14:54.019Z,971.45
2022-08-09T04:15:11.335Z,971.44
2022-08-09T04:16:20.589Z,971.44
2022-08-09T04:17:02.318Z,971.48
2022-08-09T04:18:01.669Z,971.45
2022-08-09T04:19:01.973Z,971.45
2022-08-09T04:20:02.751Z,971.43
2022-08-09T04:21:02.515Z,971.47
2022-08-09T04:22:02.838Z,971.49
2022-08-09T04:23:03.141Z,971.50
2022-08-09T04:24:04.428Z,971.47
2022-08-09T04:25:03.757Z,971.53
2022-08-09T04:26:04.003Z,971.54
2022-08-09T04:27:04.301Z,971.53
2022-08-09T04:28:04.594Z,971.57
2022-08-09T04:29:10.924Z,971.53
2022-08-09T04:30:06.159Z,971.57
2022-08-09T04:31:07.864Z,971.59
2022-08-09T04:32:05.708Z,971.57
2022-08-09T04:33:06.006Z,971.59
2022-08-09T04:34:06.320Z,971.64
2022-08-09T04:35:08.442Z,971.63
2022-08-09T04:36:06.937Z,971.63
2022-08-09T04:37:07.136Z,971.62
2022-08-09T04:38:07.408Z,971.65
2022-08-09T04:39:07.759Z,971.63
2022-08-09T04:40:07.971Z,971.67
2022-08-09T04:41:11.846Z,971.66
2022-08-09T04:42:09.185Z,971.68
2022-08-09T04:43:08.802Z,971.72
2022-08-09T04:44:11.083Z,971.69
2022-08-09T04:45:09.306Z,971.73
2022-08-09T04:46:09.631Z,971.73
2022-08-09T04:47:10.907Z,971.73
2022-08-09T04:48:10.375Z,971.76
2022-08-09T04:49:10.460Z,971.78
2022-08-09T04:50:10.799Z,971.80
2022-08-09T04:51:11.048Z,971.77
2022-08-09T04:52:11.369Z,971.82
2022-08-09T04:53:13.725Z,971.83
2022-08-09T04:54:11.951Z,971.85
2022-08-09T04:55:12.277Z,971.86
2022-08-09T04:56:12.580Z,971.84
2022-08-09T04:57:13.877Z,971.84
2022-08-09T04:58:13.133Z,971.85
2022-08-09T04:59:15.711Z,971.81
2022-08-09T05:00:13.721Z,971.80
2022-08-09T05:01:16.010Z,971.85
2022-08-09T05:02:18.031Z,971.86
2022-08-09T05:03:39.792Z,971.85
2022-08-09T05:04:15.881Z,971.83
2022-08-09T05:05:15.122Z,971.83
2022-08-09T05:06:21.778Z,971.88
2022-08-09T05:07:19.265Z,971.87
2022-08-09T05:08:16.017Z,971.85
2022-08-09T05:09:16.361Z,971.89
2022-08-09T05:10:20.416Z,971.85
2022-08-09T05:11:16.896Z,971.89
2022-08-09T05:12:17.192Z,971.88
2022-08-09T05:13:17.469Z,971.85
2022-08-09T05:14:17.784Z,971.91
2022-08-09T05:15:38.524Z,971.89
2022-08-09T05:16:19.394Z,971.88
2022-08-09T05:18:36.662Z,971.91
2022-08-09T05:18:37.863Z,971.91
2022-08-09T05:19:23.986Z,971.85
2022-08-09T05:20:20.522Z,971.88
2022-08-09T05:21:23.024Z,971.91
2022-08-09T05:22:33.305Z,971.93
2022-08-09T05:23:54.577Z,971.91
2022-08-09T05:24:21.816Z,971.92
2022-08-09T05:25:21.068Z,971.97
2022-08-09T05:26:29.717Z,971.92
2022-08-09T05:27:22.657Z,971.94
2022-08-09T05:28:21.958Z,971.96
2022-08-09T05:29:23.069Z,972.01
2022-08-09T05:30:22.560Z,971.94
2022-08-09T05:31:36.966Z,971.93
2022-08-09T05:32:24.213Z,971.98
2022-08-09T05:33:26.543Z,971.99
2022-08-09T05:34:30.060Z,972.01
2022-08-09T05:35:24.869Z,971.99
2022-08-09T05:36:28.963Z,971.97
2022-08-09T05:37:25.451Z,971.99
2022-08-09T05:38:24.682Z,971.98
2022-08-09T05:39:29.429Z,971.95
2022-08-09T05:40:25.213Z,971.95
2022-08-09T05:41:25.476Z,972.00
2022-08-09T05:42:28.160Z,971.96
2022-08-09T05:43:29.049Z,971.94
2022-08-09T05:44:29.181Z,971.92
2022-08-09T05:45:43.532Z,971.92
2022-08-09T05:46:28.093Z,971.92
2022-08-09T05:47:30.327Z,971.96
2022-08-09T05:48:33.365Z,971.93
2022-08-09T05:50:11.149Z,971.96
2022-08-09T05:50:51.291Z,971.91
2022-08-09T05:51:42.829Z,971.95
2022-08-09T05:52:30.808Z,971.94
2022-08-09T05:53:31.770Z,971.98
2022-08-09T05:54:29.363Z,971.97
2022-08-09T05:55:31.324Z,971.92
2022-08-09T05:56:30.010Z,972.00
2022-08-09T05:57:50.977Z,971.99
2022-08-09T05:58:31.615Z,972.00
2022-08-09T05:59:30.870Z,971.99
2022-08-09T06:00:33.113Z,971.99
2022-08-09T06:01:33.595Z,972.03
2022-08-09T06:02:32.378Z,972.02
2022-08-09T06:03:34.825Z,972.06
2022-08-09T06:04:34.790Z,972.05
2022-08-09T06:05:50.099Z,972.04
2022-08-09T06:06:33.893Z,972.07
2022-08-09T06:07:33.133Z,972.06
2022-08-09T06:08:33.425Z,972.09
2022-08-09T06:09:54.102Z,972.11
2022-08-09T06:10:35.041Z,972.09
2022-08-09T06:11:41.133Z,972.11
2022-08-09T06:12:35.820Z,972.02
2022-08-09T06:13:34.939Z,972.07
2022-08-09T06:14:35.152Z,972.09
2022-08-09T06:15:35.476Z,972.06
2022-08-09T06:16:35.781Z,972.09
2022-08-09T06:17:39.123Z,972.10
2022-08-09T06:18:36.580Z,972.13
2022-08-09T06:19:36.704Z,972.14
2022-08-09T06:20:36.933Z,972.18
2022-08-09T06:21:37.236Z,972.17
2022-08-09T06:22:38.523Z,972.21
2022-08-09T06:23:58.890Z,972.19
2022-08-09T06:24:39.125Z,972.20
2022-08-09T06:25:38.437Z,972.19
2022-08-09T06:26:38.735Z,972.28
2022-08-09T06:27:42.239Z,972.27
2022-08-09T06:28:39.308Z,972.26
2022-08-09T06:29:47.709Z,972.26
2022-08-09T06:30:43.454Z,972.26
2022-08-09T06:32:36.240Z,972.27
2022-08-09T06:32:59.157Z,972.30
2022-08-09T06:33:48.680Z,972.31
2022-08-09T06:34:42.168Z,972.35
2022-08-09T06:35:56.851Z,972.35
2022-08-09T06:36:43.866Z,972.31
2022-08-09T06:37:53.141Z,972.32
2022-08-09T06:38:47.184Z,972.32
2022-08-09T06:39:57.506Z,972.30
2022-08-09T06:40:43.742Z,972.30
2022-08-09T06:42:07.800Z,972.29
2022-08-09T06:42:45.231Z,972.30
2022-08-09T06:43:43.543Z,972.26
2022-08-09T06:44:43.828Z,972.29
2022-08-09T06:46:06.240Z,972.27
2022-08-09T06:46:45.472Z,972.27
2022-08-09T06:47:44.718Z,972.28
2022-08-09T06:48:45.076Z,972.24
2022-08-09T06:50:14.782Z,972.25
2022-08-09T06:50:46.670Z,972.26
2022-08-09T06:51:46.036Z,972.29
2022-08-09T06:52:47.081Z,972.29
2022-08-09T06:53:46.559Z,972.34
2022-08-09T06:54:46.847Z,972.32
2022-08-09T06:55:48.324Z,972.37
2022-08-09T06:56:47.385Z,972.35
2022-08-09T06:58:03.289Z,972.37
2022-08-09T07:00:49.456Z,972.35
2022-08-09T07:00:52.510Z,972.36
2022-08-09T07:00:58.406Z,972.37
2022-08-09T07:01:59.586Z,972.41
2022-08-09T07:02:50.171Z,972.36
2022-08-09T07:03:54.757Z,972.40
2022-08-09T07:04:49.687Z,972.38
2022-08-09T07:06:02.442Z,972.39
2022-08-09T07:06:53.399Z,972.37
2022-08-09T07:07:58.825Z,972.40
2022-08-09T07:08:51.859Z,972.39
2022-08-09T07:09:54.900Z,972.37
2022-08-09T07:10:52.376Z,972.35
2022-08-09T07:11:52.141Z,972.38
2022-08-09T07:12:57.527Z,972.36
2022-08-09T07:14:04.406Z,972.33
2022-08-09T07:14:53.675Z,972.39
2022-08-09T07:16:39.533Z,972.36
2022-08-09T07:16:58.033Z,972.42
2022-08-09T07:18:02.010Z,972.39
2022-08-09T07:18:54.597Z,972.35
2022-08-09T07:19:55.251Z,972.41
2022-08-09T07:20:54.267Z,972.32
2022-08-09T07:21:56.974Z,972.32
2022-08-09T07:22:55.162Z,972.32
2022-08-09T07:23:56.641Z,972.32
2022-08-09T07:24:55.507Z,972.34
2022-08-09T07:26:02.443Z,972.34
2022-08-09T07:26:57.090Z,972.27
2022-08-09T07:27:56.338Z,972.30
2022-08-09T07:29:09.071Z,972.30
2022-08-09T07:29:58.306Z,972.32
2022-08-09T07:30:57.158Z,972.29
2022-08-09T07:31:57.463Z,972.27
2022-08-09T07:32:57.795Z,972.25
2022-08-09T07:33:58.082Z,972.30
2022-08-09T07:35:02.675Z,972.28
2022-08-09T07:35:59.689Z,972.26
2022-08-09T07:36:58.953Z,972.30
2022-08-09T07:37:59.621Z,972.30
2022-08-09T07:39:00.431Z,972.31
2022-08-09T07:40:00.011Z,972.32
2022-08-09T07:41:13.044Z,972.31
2022-08-09T07:42:01.435Z,972.31
2022-08-09T07:43:00.667Z,972.32
2022-08-09T07:44:00.983Z,972.28
2022-08-09T07:45:02.603Z,972.32
2022-08-09T07:46:06.393Z,972.33
2022-08-09T07:47:01.915Z,972.33
2022-08-09T07:48:04.763Z,972.32
2022-08-09T07:49:02.495Z,972.29
2022-08-09T07:50:08.160Z,972.34
2022-08-09T07:52:02.518Z,972.34
2022-08-09T07:52:16.948Z,972.34
2022-08-09T07:53:05.267Z,972.34
2022-08-09T07:54:05.671Z,972.31
2022-08-09T07:55:08.987Z,972.29
2022-08-09T07:56:06.340Z,972.30
2022-08-09T07:57:04.833Z,972.34
2022-08-09T07:58:06.121Z,972.29
2022-08-09T07:59:10.591Z,972.30
2022-08-09T08:00:08.974Z,972.28
2022-08-09T08:01:11.217Z,972.27
2022-08-09T08:02:07.516Z,972.29
2022-08-09T08:03:08.359Z,972.30
2022-08-09T08:04:10.522Z,972.31
2022-08-09T08:05:17.667Z,972.28
2022-08-09T08:06:08.591Z,972.29
2022-08-09T08:07:15.013Z,972.35
2022-08-09T08:09:00.004Z,972.33
2022-08-09T08:09:34.499Z,972.30
2022-08-09T08:10:10.820Z,972.32
2022-08-09T08:12:09.896Z,972.33
2022-08-09T08:12:27.751Z,972.29
2022-08-09T08:13:10.492Z,972.32
2022-08-09T08:14:09.752Z,972.31
2022-08-09T08:15:10.073Z,972.23
2022-08-09T08:16:31.635Z,972.24
2022-08-09T08:17:12.049Z,972.24
2022-08-09T08:18:10.906Z,972.26
2022-08-09T08:19:11.205Z,972.20
2022-08-09T08:20:12.570Z,972.25
2022-08-09T08:21:11.743Z,972.22
2022-08-09T08:22:12.011Z,972.24
2022-08-09T08:23:16.844Z,972.26
2022-08-09T08:24:16.512Z,972.18
2022-08-09T08:25:13.457Z,972.21
2022-08-09T08:26:13.193Z,972.24
2022-08-09T08:27:17.178Z,972.19
2022-08-09T08:28:15.294Z,972.19
2022-08-09T08:29:14.030Z,972.18
2022-08-09T08:30:15.326Z,972.19
2022-08-09T08:31:15.392Z,972.18
2022-08-09T08:32:14.830Z,972.18
2022-08-09T08:33:24.138Z,972.17
2022-08-09T08:34:16.474Z,972.14
2022-08-09T08:35:18.202Z,972.12
2022-08-09T08:36:28.303Z,972.18
2022-08-09T08:37:17.784Z,972.18
2022-08-09T08:38:16.645Z,972.18
2022-08-09T08:39:17.395Z,972.07
2022-08-09T08:40:17.178Z,972.15
2022-08-09T08:41:17.492Z,972.14
2022-08-09T08:42:17.755Z,972.13
2022-08-09T08:43:19.037Z,972.13
2022-08-09T08:44:23.084Z,972.11
2022-08-09T08:45:19.597Z,972.08
2022-08-09T08:46:32.016Z,972.11
2022-08-09T08:47:20.043Z,972.09
2022-08-09T08:48:19.845Z,972.10
2022-08-09T08:49:19.615Z,972.11
2022-08-09T08:50:19.916Z,972.14
2022-08-09T08:51:20.255Z,972.19
2022-08-09T08:52:52.827Z,972.11
2022-08-09T08:53:22.339Z,972.14
2022-08-09T08:54:29.761Z,972.20
2022-08-09T08:55:23.342Z,972.04
2022-08-09T08:56:27.936Z,972.15
2022-08-09T08:57:22.913Z,972.19
2022-08-09T08:58:27.205Z,972.22
2022-08-09T08:59:23.450Z,972.21
2022-08-09T09:00:27.923Z,972.20
2022-08-09T09:01:24.978Z,972.21
2022-08-09T09:02:31.347Z,972.23
2022-08-09T09:03:33.255Z,972.19
2022-08-09T09:04:27.438Z,972.19
2022-08-09T09:05:33.030Z,972.20
2022-08-09T09:06:25.711Z,972.10
2022-08-09T09:07:24.978Z,972.16
2022-08-09T09:08:30.587Z,972.11
2022-08-09T09:10:02.880Z,972.15
2022-08-09T09:10:26.936Z,972.18
2022-08-09T09:11:26.185Z,972.15
2022-08-09T09:12:26.563Z,972.19
2022-08-09T09:13:34.658Z,972.18
2022-08-09T09:14:31.819Z,972.11
2022-08-09T09:15:27.992Z,972.20
2022-08-09T09:16:30.815Z,972.21
2022-08-09T09:17:48.669Z,972.21
2022-08-09T09:18:29.274Z,972.22
2022-08-09T09:19:40.905Z,972.23
2022-08-09T09:20:29.732Z,972.19
2022-08-09T09:21:28.966Z,972.26
2022-08-09T09:22:30.341Z,972.29
2022-08-09T09:23:37.769Z,972.20
2022-08-09T09:24:30.839Z,972.24
2022-08-09T09:26:01.955Z,972.19
2022-08-09T09:26:31.362Z,972.22
2022-08-09T09:28:04.618Z,972.19
2022-08-09T09:29:02.452Z,972.20
2022-08-09T09:29:51.594Z,972.15
2022-08-09T09:30:40.895Z,972.23
2022-08-09T09:32:04.390Z,972.22
2022-08-09T09:32:34.982Z,972.15
2022-08-09T09:33:44.983Z,972.18
2022-08-09T09:34:33.557Z,972.08
2022-08-09T09:35:33.204Z,972.25
2022-08-09T09:36:33.130Z,972.19
2022-08-09T09:37:33.465Z,972.21
2022-08-09T09:38:36.531Z,972.21
2022-08-09T09:39:54.726Z,972.22
2022-08-09T09:40:35.404Z,972.21
2022-08-09T09:41:48.772Z,972.18
2022-08-09T09:42:35.937Z,972.21
2022-08-09T09:43:41.522Z,972.21
2022-08-09T09:44:36.955Z,972.20
2022-08-09T09:45:57.006Z,972.27
2022-08-09T09:46:43.085Z,972.24
2022-08-09T09:47:42.150Z,972.30
2022-08-09T09:48:37.672Z,972.27
2022-08-09T09:50:14.059Z,972.29
2022-08-09T09:50:38.310Z,972.26
2022-08-09T09:51:40.402Z,972.26
2022-08-09T09:52:37.892Z,972.18
2022-08-09T09:53:57.190Z,972.16
2022-08-09T09:54:39.461Z,972.22
2022-08-09T09:55:38.784Z,972.22
2022-08-09T09:58:00.702Z,972.20
2022-08-09T09:58:04.268Z,972.22
2022-08-09T09:58:41.242Z,972.17
2022-08-09T09:59:39.982Z,972.21
2022-08-09T10:00:40.251Z,972.15
2022-08-09T10:01:40.746Z,972.20
2022-08-09T10:02:40.783Z,972.24
2022-08-09T10:03:42.724Z,972.24
2022-08-09T10:04:41.273Z,972.23
2022-08-09T10:06:03.995Z,972.21
2022-08-09T10:06:43.464Z,972.24
2022-08-09T10:08:10.957Z,972.22
2022-08-09T10:08:57.404Z,972.22
2022-08-09T10:09:48.546Z,972.18
2022-08-09T10:10:43.901Z,972.16
2022-08-09T10:11:57.011Z,972.22
2022-08-09T10:12:52.028Z,972.21
2022-08-09T10:13:45.419Z,972.27
2022-08-09T10:14:47.861Z,972.18
2022-08-09T10:16:08.883Z,972.18
2022-08-09T10:16:57.052Z,972.18
2022-08-09T10:17:56.268Z,972.17
2022-08-09T10:18:51.346Z,972.24
2022-08-09T10:19:46.452Z,972.11
2022-08-09T10:20:45.737Z,972.15
2022-08-09T10:21:46.016Z,972.15
2022-08-09T10:22:46.254Z,972.17
2022-08-09T10:23:46.578Z,972.18
2022-08-09T10:24:46.913Z,972.20
2022-08-09T10:26:06.307Z,972.21
2022-08-09T10:26:48.553Z,972.20
2022-08-09T10:27:56.569Z,972.23
2022-08-09T10:29:21.049Z,972.18
2022-08-09T10:30:48.117Z,972.24
2022-08-09T10:32:50.614Z,972.26
2022-08-09T10:34:09.544Z,972.19
2022-08-09T10:34:50.789Z,972.23
2022-08-09T10:35:50.080Z,972.23
2022-08-09T10:36:50.398Z,972.22
2022-08-09T10:37:51.680Z,972.23
2022-08-09T10:38:56.383Z,972.21
2022-08-09T10:39:52.302Z,972.18
2022-08-09T10:40:51.590Z,972.26
2022-08-09T10:41:51.744Z,972.23
2022-08-09T10:42:53.204Z,972.22
2022-08-09T10:44:01.110Z,972.23
2022-08-09T10:44:53.721Z,972.24
2022-08-09T10:45:59.786Z,972.28
2022-08-09T10:46:57.452Z,972.29
2022-08-09T10:48:19.619Z,972.20
2022-08-09T10:48:54.910Z,972.28
2022-08-09T10:49:54.635Z,972.29
2022-08-09T10:50:54.477Z,972.30
2022-08-09T10:51:54.719Z,972.20
2022-08-09T10:52:54.963Z,972.21
2022-08-09T10:53:55.293Z,972.22
2022-08-09T10:54:55.566Z,972.25
2022-08-09T10:56:00.101Z,972.20
2022-08-09T10:56:56.129Z,972.25
2022-08-09T10:57:58.607Z,972.26
2022-08-09T10:58:56.750Z,972.25
2022-08-09T10:59:58.581Z,972.22
2022-08-09T11:03:02.261Z,972.23
2022-08-09T11:03:18.189Z,972.26
2022-08-09T11:03:50.180Z,972.26
2022-08-09T11:04:04.122Z,972.31
2022-08-09T11:04:59.673Z,972.31
2022-08-09T11:06:00.606Z,972.36
2022-08-09T11:06:59.657Z,972.25
2022-08-09T11:07:59.618Z,972.23
2022-08-09T11:09:15.524Z,972.24
2022-08-09T11:10:00.972Z,972.26
2022-08-09T11:11:08.481Z,972.30
2022-08-09T11:12:01.589Z,972.33
2022-08-09T11:13:00.872Z,972.34
2022-08-09T11:14:01.174Z,972.28
2022-08-09T11:15:01.703Z,972.28
2022-08-09T11:16:05.004Z,972.33
2022-08-09T11:17:02.043Z,972.29
2022-08-09T11:18:02.692Z,972.27
2022-08-09T11:19:02.544Z,972.26
2022-08-09T11:20:11.059Z,972.26
2022-08-09T11:21:04.185Z,972.22
2022-08-09T11:22:16.675Z,972.24
2022-08-09T11:23:10.069Z,972.28
2022-08-09T11:24:05.075Z,972.33
2022-08-09T11:25:04.317Z,972.29
2022-08-09T11:26:04.614Z,972.25
2022-08-09T11:27:06.735Z,972.30
2022-08-09T11:28:27.892Z,972.30
2022-08-09T11:29:06.537Z,972.16
2022-08-09T11:30:33.352Z,972.22
2022-08-09T11:31:07.145Z,972.26
2022-08-09T11:32:06.376Z,972.29
2022-08-09T11:33:06.594Z,972.27
2022-08-09T11:34:06.887Z,972.26
2022-08-09T11:35:07.161Z,972.25
2022-08-09T11:36:08.481Z,972.21
2022-08-09T11:37:08.699Z,972.25
2022-08-09T11:38:12.778Z,972.18
2022-08-09T11:39:08.312Z,972.16
2022-08-09T11:40:08.621Z,972.17
2022-08-09T11:41:09.202Z,972.13
2022-08-09T11:42:09.215Z,972.16
2022-08-09T11:43:10.504Z,972.19
2022-08-09T11:44:09.736Z,972.23
2022-08-09T11:45:10.065Z,972.23
2022-08-09T11:46:10.415Z,972.22
2022-08-09T11:47:11.005Z,972.29
2022-08-09T11:48:19.331Z,972.27
2022-08-09T11:49:17.107Z,972.22
2022-08-09T11:50:56.658Z,972.26
2022-08-09T11:52:49.559Z,972.24
2022-08-09T11:53:00.544Z,972.20
2022-08-09T11:53:28.133Z,972.22
2022-08-09T11:54:14.596Z,972.12
2022-08-09T11:55:14.013Z,972.25
2022-08-09T11:56:13.244Z,972.25
2022-08-09T11:57:14.524Z,972.24
2022-08-09T11:58:13.856Z,972.27
2022-08-09T11:59:14.156Z,972.21
2022-08-09T12:00:15.946Z,972.21
2022-08-09T12:01:15.394Z,972.23
2022-08-09T12:02:51.014Z,972.23
2022-08-09T12:03:50.433Z,972.18
2022-08-09T12:04:20.894Z,972.13
2022-08-09T12:05:17.472Z,972.19
2022-08-09T12:06:16.899Z,972.11
2022-08-09T12:07:16.135Z,972.14
2022-08-09T12:08:20.028Z,972.11
2022-08-09T12:09:20.947Z,972.12
2022-08-09T12:10:39.274Z,972.07
2022-08-09T12:11:18.350Z,972.11
2022-08-09T12:12:20.565Z,972.06
2022-08-09T12:14:09.378Z,972.06
2022-08-09T12:14:36.910Z,972.14
2022-08-09T12:15:22.217Z,972.11
2022-08-09T12:16:37.642Z,972.09
2022-08-09T12:17:28.348Z,972.04
2022-08-09T12:18:26.219Z,972.09
2022-08-09T12:19:20.650Z,972.09
2022-08-09T12:20:21.779Z,972.10
2022-08-09T12:21:26.667Z,972.09
2022-08-09T12:22:21.489Z,972.11
2022-08-09T12:23:56.216Z,972.16
2022-08-09T12:24:22.041Z,972.06
2022-08-09T12:25:36.457Z,972.04
2022-08-09T12:26:26.358Z,972.06
2022-08-09T12:29:13.078Z,972.07
2022-08-09T12:29:13.568Z,972.09
2022-08-09T12:29:43.648Z,972.06
2022-08-09T12:30:35.463Z,972.10
2022-08-09T12:31:58.620Z,972.08
2022-08-09T12:32:24.536Z,972.03
2022-08-09T12:33:23.796Z,972.06
2022-08-09T12:34:25.133Z,972.10
2022-08-09T12:35:24.358Z,972.07
2022-08-09T12:36:31.376Z,972.07
2022-08-09T12:37:29.227Z,972.03
2022-08-09T12:38:37.862Z,972.05
2022-08-09T12:39:26.621Z,972.03
2022-08-09T12:40:25.814Z,971.99
2022-08-09T12:41:26.114Z,972.07
2022-08-09T12:42:26.509Z,972.07
2022-08-09T12:44:05.528Z,972.01
2022-08-09T12:44:27.998Z,972.03
2022-08-09T12:45:32.515Z,972.06
2022-08-09T12:46:28.443Z,972.04
2022-08-09T12:47:27.684Z,972.03
2022-08-09T12:48:33.474Z,972.05
2022-08-09T12:49:29.349Z,972.08
2022-08-09T12:50:28.753Z,972.03
2022-08-09T12:51:52.610Z,972.02
2022-08-09T12:52:30.143Z,972.06
2022-08-09T12:53:37.132Z,972.03
2022-08-09T12:54:31.103Z,971.99
2022-08-09T12:56:14.282Z,972.03
2022-08-09T12:56:43.017Z,972.03
2022-08-09T12:57:31.617Z,971.98
2022-08-09T12:58:30.952Z,971.97
2022-08-09T12:59:57.595Z,971.93
2022-08-09T13:00:32.588Z,971.95
2022-08-09T13:01:31.882Z,971.91
2022-08-09T13:02:32.387Z,971.94
2022-08-09T13:03:54.153Z,971.93
2022-08-09T13:04:37.523Z,971.94
2022-08-09T13:05:50.687Z,971.93
2022-08-09T13:06:35.571Z,971.93
2022-08-09T13:07:51.278Z,971.96
2022-08-09T13:08:40.412Z,971.88
2022-08-09T13:09:38.373Z,971.92
2022-08-09T13:10:35.508Z,971.92
2022-08-09T13:11:34.780Z,971.91
2022-08-09T13:12:39.735Z,971.97
2022-08-09T13:14:11.971Z,971.89
2022-08-09T13:14:40.941Z,971.84
2022-08-09T13:15:36.920Z,971.79
2022-08-09T13:16:36.211Z,971.82
2022-08-09T13:18:02.530Z,971.90
2022-08-09T13:18:37.833Z,971.86
2022-08-09T13:20:09.068Z,971.87
2022-08-09T13:22:33.073Z,971.79
2022-08-09T13:22:37.550Z,971.79
2022-08-09T13:23:01.177Z,971.79
2022-08-09T13:24:15.937Z,971.79
2022-08-09T13:24:52.803Z,971.79
2022-08-09T13:25:42.150Z,971.81
2022-08-09T13:26:39.162Z,971.81
2022-08-09T13:27:48.248Z,971.82
2022-08-09T13:28:40.716Z,971.80
2022-08-09T13:30:03.199Z,971.76
2022-08-09T13:30:50.035Z,971.77
2022-08-09T13:32:17.350Z,971.77
2022-08-09T13:32:42.006Z,971.77
2022-08-09T13:33:52.889Z,971.75
2022-08-09T13:34:42.492Z,971.80
2022-08-09T13:36:24.698Z,971.81
2022-08-09T13:36:43.593Z,971.78
2022-08-09T13:37:52.176Z,971.78
2022-08-09T13:38:55.530Z,971.79
2022-08-09T13:41:52.251Z,971.87
2022-08-09T13:41:55.515Z,971.88
2022-08-09T13:41:58.698Z,971.80
2022-08-09T13:42:44.743Z,971.72
2022-08-09T13:43:43.924Z,971.69
2022-08-09T13:44:44.247Z,971.69
2022-08-09T13:46:42.937Z,971.62
2022-08-09T13:47:26.819Z,971.66
2022-08-09T13:47:52.661Z,971.67
2022-08-09T13:48:46.396Z,971.69
2022-08-09T13:50:00.685Z,971.70
2022-08-09T13:50:47.002Z,971.62
2022-08-09T13:52:00.941Z,971.62
2022-08-09T13:52:47.793Z,971.63
2022-08-09T13:53:46.880Z,971.59
2022-08-09T13:54:59.186Z,971.57
2022-08-09T13:55:48.486Z,971.67
2022-08-09T13:56:47.716Z,971.74
2022-08-09T13:57:53.064Z,971.67
2022-08-09T13:58:49.214Z,971.59
2022-08-09T13:59:48.478Z,971.66
2022-08-09T14:00:52.672Z,971.66
2022-08-09T14:01:56.081Z,971.66
2022-08-09T14:03:03.976Z,971.64
2022-08-09T14:04:02.858Z,971.61
2022-08-09T14:04:59.501Z,971.63
2022-08-09T14:05:57.220Z,971.66
2022-08-09T14:06:51.523Z,971.66
2022-08-09T14:07:50.902Z,971.76
2022-08-09T14:08:52.184Z,971.81
2022-08-09T14:09:51.509Z,971.71
2022-08-09T14:10:53.288Z,971.68
2022-08-09T14:11:52.041Z,971.73
2022-08-09T14:12:52.360Z,971.56
2022-08-09T14:14:24.720Z,971.39
2022-08-09T14:14:54.046Z,971.43
2022-08-09T14:16:06.984Z,971.36
2022-08-09T14:16:54.519Z,971.33
2022-08-09T14:18:18.906Z,971.26
2022-08-09T14:18:55.104Z,971.28
2022-08-09T14:19:54.349Z,971.23
2022-08-09T14:20:54.661Z,971.17
2022-08-09T14:21:55.006Z,971.17
2022-08-09T14:22:55.242Z,971.19
2022-08-09T14:23:57.337Z,971.22
2022-08-09T14:24:55.851Z,971.24
2022-08-09T14:26:01.351Z,971.26
2022-08-09T14:26:57.547Z,971.21
2022-08-09T14:27:58.998Z,971.20
2022-08-09T14:28:57.107Z,971.19
2022-08-09T14:30:35.193Z,971.22
2022-08-09T14:30:58.691Z,971.21
2022-08-09T14:31:57.978Z,971.20
2022-08-09T14:32:59.288Z,971.16
2022-08-09T14:33:58.533Z,971.18
2022-08-09T14:34:58.825Z,971.17
2022-08-09T14:35:59.131Z,971.18
2022-08-09T14:37:00.469Z,971.20