createdAt,value
2022-12-06T00:02:50.184Z,14.93
2022-12-06T00:05:51.655Z,15.35
2022-12-06T00:08:53.457Z,16.35
2022-12-06T00:11:55.360Z,16.73
2022-12-06T00:14:56.179Z,17.90
2022-12-06T00:17:57.165Z,17.42
2022-12-06T00:21:25.459Z,16.65
2022-12-06T00:24:26.579Z,17.13
2022-12-06T00:27:27.971Z,16.90
2022-12-06T00:30:29.299Z,17.48
2022-12-06T00:33:30.469Z,17.15
2022-12-06T00:36:37.683Z,15.85
2022-12-06T00:39:38.685Z,17.05
2022-12-06T00:42:39.498Z,15.85
2022-12-06T00:45:40.420Z,17.08
2022-12-06T00:48:41.754Z,16.10
2022-12-06T00:51:42.947Z,18.40
2022-12-06T00:54:43.936Z,16.75
2022-12-06T00:57:45.097Z,17.83
2022-12-06T01:00:45.983Z,18.23
2022-12-06T01:03:53.476Z,17.88
2022-12-06T01:06:54.746Z,16.98
2022-12-06T01:09:55.999Z,17.15
2022-12-06T01:12:57.113Z,17.15
2022-12-06T01:16:07.517Z,16.38
2022-12-06T01:19:08.482Z,15.65
2022-12-06T01:22:09.259Z,15.23
2022-12-06T01:25:10.128Z,16.73
2022-12-06T01:28:11.352Z,18.23
2022-12-06T01:31:14.307Z,18.90
2022-12-06T01:34:17.241Z,19.83
2022-12-06T01:37:19.336Z,18.77
2022-12-06T01:40:20.299Z,19.10
2022-12-06T01:43:43.737Z,19.25
2022-12-06T01:46:45.640Z,18.55
2022-12-06T01:49:56.519Z,21.67
2022-12-06T01:53:10.212Z,20.45
2022-12-06T01:56:11.890Z,18.98
2022-12-06T01:59:14.225Z,18.98
2022-12-06T02:02:16.029Z,19.17
2022-12-06T02:05:18.217Z,20.00
2022-12-06T02:08:21.234Z,19.83
2022-12-06T02:11:22.514Z,23.10
2022-12-06T02:14:31.068Z,24.30
2022-12-06T02:17:40.382Z,24.38
2022-12-06T02:21:13.666Z,22.35
2022-12-06T02:24:43.765Z,21.83
2022-12-06T02:28:29.286Z,23.00
2022-12-06T02:31:52.508Z,21.73
2022-12-06T02:35:11.018Z,22.42
2022-12-06T02:38:32.134Z,20.77
2022-12-06T02:41:42.511Z,20.15
2022-12-06T02:44:55.565Z,19.40
2022-12-06T02:48:02.479Z,20.35
2022-12-06T02:51:10.905Z,19.02
2022-12-06T02:54:12.922Z,19.77
2022-12-06T02:57:14.090Z,19.83
2022-12-06T03:00:39.606Z,19.75
2022-12-06T03:04:31.743Z,21.35
2022-12-06T03:07:44.476Z,21.90
2022-12-06T03:10:57.488Z,21.77
2022-12-06T03:14:14.659Z,22.52
2022-12-06T03:17:37.572Z,24.23
2022-12-06T03:20:58.916Z,23.75
2022-12-06T03:24:00.121Z,23.30
2022-12-06T03:27:10.463Z,23.77
2022-12-06T03:30:15.330Z,24.00
2022-12-06T03:33:19.438Z,24.80
2022-12-06T03:36:23.031Z,23.48
2022-12-06T03:39:54.989Z,22.67
2022-12-06T03:42:57.094Z,24.30
2022-12-06T03:46:07.444Z,24.70
2022-12-06T03:49:17.570Z,25.23
2022-12-06T03:52:18.438Z,24.83
2022-12-06T03:55:19.750Z,22.20
2022-12-06T03:58:21.410Z,21.65
2022-12-06T04:01:22.642Z,23.20
2022-12-06T04:04:25.189Z,23.52
2022-12-06T04:07:26.018Z,21.48
2022-12-06T04:10:26.817Z,19.90
2022-12-06T04:13:28.618Z,18.92
2022-12-06T04:16:52.583Z,20.52
2022-12-06T04:19:53.282Z,20.80
2022-12-06T04:23:04.081Z,18.70
2022-12-06T04:26:08.119Z,19.20
2022-12-06T04:29:27.509Z,19.92
2022-12-06T04:32:46.844Z,21.08
2022-12-06T04:36:06.019Z,21.15
2022-12-06T04:39:06.876Z,22.27
2022-12-06T04:42:27.408Z,20.73
2022-12-06T04:45:28.132Z,19.88
2022-12-06T04:48:29.203Z,21.25
2022-12-06T04:51:30.431Z,18.95
2022-12-06T04:54:31.899Z,19.60
2022-12-06T04:57:33.256Z,18.10
2022-12-06T05:00:34.644Z,18.70
2022-12-06T05:03:40.823Z,18.83
2022-12-06T05:06:45.478Z,15.40
2022-12-06T05:09:46.474Z,16.17
2022-12-06T05:12:47.267Z,15.23
2022-12-06T05:16:01.421Z,18.27
2022-12-06T05:19:02.645Z,19.50
2022-12-06T05:22:03.437Z,19.27
2022-12-06T05:25:05.058Z,18.67
2022-12-06T05:28:06.316Z,15.65
2022-12-06T05:31:07.884Z,15.98
2022-12-06T05:34:11.126Z,17.98
2022-12-06T05:37:11.959Z,15.68
2022-12-06T05:40:13.236Z,15.70
2022-12-06T05:43:15.156Z,14.68
2022-12-06T05:46:16.359Z,15.50
2022-12-06T05:49:17.613Z,14.52
2022-12-06T05:52:18.417Z,14.60
2022-12-06T05:55:19.266Z,14.75
2022-12-06T05:58:20.241Z,15.18
2022-12-06T06:01:21.317Z,14.93
2022-12-06T06:04:22.104Z,14.68
2022-12-06T06:07:22.916Z,14.88
2022-12-06T06:10:25.150Z,14.57
2022-12-06T06:13:26.500Z,16.77
2022-12-06T06:16:27.323Z,17.70
2022-12-06T06:19:28.184Z,19.33
2022-12-06T06:22:28.937Z,22.20
2022-12-06T06:25:30.051Z,21.08
2022-12-06T06:28:31.139Z,21.80
2022-12-06T06:31:32.314Z,22.35
2022-12-06T06:34:33.738Z,22.25
2022-12-06T06:37:34.751Z,24.02
2022-12-06T06:40:36.613Z,22.73
2022-12-06T06:43:38.309Z,22.58
2022-12-06T06:46:39.909Z,24.38
2022-12-06T06:49:41.419Z,26.63
2022-12-06T06:52:42.378Z,25.70
2022-12-06T06:55:47.752Z,26.85
2022-12-06T06:58:48.641Z,28.35
2022-12-06T07:01:49.834Z,28.10
2022-12-06T07:04:51.292Z,28.77
2022-12-06T07:07:52.668Z,29.98
2022-12-06T07:10:54.460Z,28.05
2022-12-06T07:13:55.150Z,26.67
2022-12-06T07:16:56.623Z,27.17
2022-12-06T07:19:58.249Z,25.35
2022-12-06T07:22:59.494Z,23.88
2022-12-06T07:26:20.012Z,21.52
2022-12-06T07:29:21.342Z,19.98
2022-12-06T07:32:22.287Z,20.23
2022-12-06T07:35:23.459Z,19.38
2022-12-06T07:38:24.392Z,17.15
2022-12-06T07:41:48.048Z,17.58
2022-12-06T07:45:10.657Z,17.73
2022-12-06T07:48:11.665Z,19.58
2022-12-06T07:51:12.607Z,20.20
2022-12-06T07:54:14.702Z,20.90
2022-12-06T07:57:15.754Z,21.13
2022-12-06T08:00:17.483Z,18.50
2022-12-06T08:03:18.311Z,20.15
2022-12-06T08:06:19.242Z,19.30
2022-12-06T08:09:20.466Z,22.13
2022-12-06T08:12:22.105Z,22.30
2022-12-06T08:15:23.201Z,24.77
2022-12-06T08:18:25.786Z,22.58
2022-12-06T08:21:27.062Z,21.42
2022-12-06T08:24:28.304Z,23.70
2022-12-06T08:27:29.071Z,24.95
2022-12-06T08:30:30.913Z,25.35
2022-12-06T08:33:34.570Z,24.38
2022-12-06T08:36:38.441Z,25.20
2022-12-06T08:39:39.354Z,26.05
2022-12-06T08:42:42.122Z,26.13
2022-12-06T08:45:43.619Z,28.75
2022-12-06T08:48:44.547Z,33.05
2022-12-06T08:51:47.018Z,30.52
2022-12-06T08:54:48.596Z,29.50
2022-12-06T08:57:49.643Z,30.05
2022-12-06T09:00:50.319Z,30.83
2022-12-06T09:03:51.589Z,27.90
2022-12-06T09:06:52.729Z,33.00
2022-12-06T09:09:55.603Z,35.90
2022-12-06T09:12:56.975Z,41.35
2022-12-06T09:15:57.865Z,38.88
2022-12-06T09:18:58.958Z,37.45
2022-12-06T09:21:59.809Z,36.72
2022-12-06T09:25:00.955Z,31.90
2022-12-06T09:28:03.589Z,33.30
2022-12-06T09:31:06.991Z,28.05
2022-12-06T09:34:12.926Z,26.83
2022-12-06T09:37:14.387Z,25.33
2022-12-06T09:40:30.741Z,22.92
2022-12-06T09:43:53.316Z,20.40
2022-12-06T09:47:22.119Z,21.27
2022-12-06T09:50:37.431Z,20.60
2022-12-06T09:53:56.934Z,20.98
2022-12-06T09:57:21.490Z,20.88
2022-12-06T10:00:24.386Z,22.17
2022-12-06T10:04:03.838Z,20.08
2022-12-06T10:07:30.823Z,22.75
2022-12-06T10:11:00.670Z,21.85
2022-12-06T10:14:27.131Z,24.25
2022-12-06T10:18:03.407Z,22.42
2022-12-06T10:21:24.870Z,22.02
2022-12-06T10:25:01.085Z,22.83
2022-12-06T10:28:21.908Z,21.83
2022-12-06T10:31:34.912Z,24.25
2022-12-06T10:35:17.882Z,23.33
2022-12-06T10:38:42.165Z,23.40
2022-12-06T10:42:28.643Z,21.33
2022-12-06T10:46:08.970Z,20.50
2022-12-06T10:49:21.867Z,18.50
2022-12-06T10:52:40.951Z,19.23
2022-12-06T10:56:03.070Z,16.67
2022-12-06T10:59:32.575Z,18.42
2022-12-06T11:03:03.583Z,18.10
2022-12-06T11:06:27.455Z,18.08
2022-12-06T11:09:42.465Z,19.95
2022-12-06T11:12:44.239Z,18.45
2022-12-06T11:16:01.345Z,17.35
2022-12-06T11:19:32.291Z,17.45
2022-12-06T11:22:59.626Z,16.58
2022-12-06T11:29:19.758Z,16.10
2022-12-06T11:32:20.595Z,18.05
2022-12-06T11:35:27.651Z,18.77
2022-12-06T11:38:29.140Z,17.70
2022-12-06T11:41:36.834Z,16.90
2022-12-06T11:48:21.299Z,15.65
2022-12-06T11:51:25.261Z,17.05
2022-12-06T11:54:47.249Z,15.90
2022-12-06T11:58:02.966Z,16.70
2022-12-06T12:01:16.656Z,14.73
2022-12-06T12:04:42.338Z,12.85
2022-12-06T12:07:49.057Z,13.65
2022-12-06T12:11:04.435Z,12.35
2022-12-06T12:14:24.742Z,12.55
2022-12-06T12:17:32.118Z,12.02
2022-12-06T12:23:47.781Z,12.85
2022-12-06T12:26:48.882Z,13.38
2022-12-06T12:30:15.494Z,12.45
2022-12-06T12:33:19.835Z,13.13
2022-12-06T12:36:29.278Z,12.70
2022-12-06T12:39:51.511Z,12.18
2022-12-06T12:43:26.001Z,13.57
2022-12-06T12:46:29.214Z,12.48
2022-12-06T12:49:35.960Z,12.50
2022-12-06T12:52:41.221Z,13.18
2022-12-06T12:55:42.484Z,13.30
2022-12-06T12:58:48.140Z,13.43
2022-12-06T13:02:36.243Z,12.68
2022-12-06T13:05:46.485Z,12.63
2022-12-06T13:08:48.655Z,13.75
2022-12-06T13:12:05.096Z,13.90
2022-12-06T13:15:28.739Z,13.48
2022-12-06T13:18:45.445Z,13.68
2022-12-06T13:21:49.294Z,12.13
2022-12-06T13:25:11.217Z,13.77
2022-12-06T13:28:27.679Z,13.77
2022-12-06T13:31:38.468Z,14.10
2022-12-06T13:34:47.500Z,13.30
2022-12-06T13:37:56.435Z,13.23
2022-12-06T13:41:05.817Z,14.25
2022-12-06T13:44:47.911Z,13.55
2022-12-06T13:47:50.753Z,13.30
2022-12-06T13:51:32.811Z,13.00
2022-12-06T13:54:34.342Z,13.48
2022-12-06T13:57:35.376Z,14.10
2022-12-06T14:00:42.096Z,15.48
2022-12-06T14:03:42.764Z,14.63
2022-12-06T14:06:45.656Z,15.15
2022-12-06T14:09:50.290Z,15.00
2022-12-06T14:13:01.064Z,13.50
2022-12-06T14:16:02.528Z,15.00
2022-12-06T14:19:19.019Z,14.93
2022-12-06T14:22:28.158Z,15.30
2022-12-06T14:25:31.567Z,14.75
2022-12-06T14:28:35.755Z,14.85
2022-12-06T14:31:38.234Z,14.70
2022-12-06T14:34:39.597Z,15.55
2022-12-06T14:37:58.345Z,15.07
2022-12-06T14:41:17.966Z,13.60
2022-12-06T14:44:21.961Z,16.38
2022-12-06T14:47:23.960Z,15.10
2022-12-06T14:50:57.789Z,15.18
2022-12-06T14:54:31.607Z,16.40
2022-12-06T14:57:39.068Z,18.42
2022-12-06T15:01:16.438Z,16.65
2022-12-06T15:04:43.240Z,16.40
2022-12-06T15:07:44.201Z,18.27
2022-12-06T15:11:02.594Z,19.80
2022-12-06T15:14:25.399Z,17.58
2022-12-06T15:17:26.370Z,16.95
2022-12-06T15:20:27.162Z,16.95
2022-12-06T15:23:36.323Z,16.70
2022-12-06T15:26:37.475Z,17.02
2022-12-06T15:29:38.651Z,17.88
2022-12-06T15:32:40.029Z,18.10
2022-12-06T15:35:40.913Z,19.42
2022-12-06T15:38:41.806Z,20.25
2022-12-06T15:41:43.271Z,18.70
2022-12-06T15:44:49.219Z,17.02
2022-12-06T15:47:52.740Z,18.00
2022-12-06T15:50:56.730Z,18.45
2022-12-06T15:53:59.614Z,18.58
2022-12-06T15:57:00.615Z,21.20
2022-12-06T16:00:01.563Z,19.67
2022-12-06T16:03:03.237Z,18.00
2022-12-06T16:06:04.379Z,18.48
2022-12-06T16:09:05.499Z,19.58
2022-12-06T16:12:06.658Z,18.73
2022-12-06T16:15:08.364Z,20.08
2022-12-06T16:18:09.186Z,20.50
2022-12-06T16:21:27.216Z,20.52
2022-12-06T16:24:28.484Z,20.58
2022-12-06T16:27:29.241Z,22.08
2022-12-06T16:30:35.142Z,22.65
2022-12-06T16:33:36.254Z,23.95
2022-12-06T16:37:06.719Z,24.27
2022-12-06T16:40:18.954Z,25.88
2022-12-06T16:43:20.084Z,25.67
2022-12-06T16:46:34.755Z,24.08
2022-12-06T16:49:48.856Z,26.63
2022-12-06T16:52:54.386Z,26.02
2022-12-06T16:55:55.419Z,26.83
2022-12-06T16:58:56.139Z,24.30
2022-12-06T17:01:56.964Z,29.50
2022-12-06T17:05:06.523Z,25.52
2022-12-06T17:08:08.018Z,27.88
2022-12-06T17:11:36.086Z,28.00
2022-12-06T17:14:38.906Z,27.00
2022-12-06T17:17:39.862Z,26.80
2022-12-06T17:20:40.903Z,26.50
2022-12-06T17:23:42.106Z,26.63
2022-12-06T17:26:43.670Z,26.73
2022-12-06T17:29:45.688Z,25.48
2022-12-06T17:32:47.341Z,28.42
2022-12-06T17:35:48.251Z,26.63
2022-12-06T17:38:49.072Z,27.65
2022-12-06T17:42:08.240Z,30.90
2022-12-06T17:45:09.799Z,30.60
2022-12-06T17:48:11.004Z,34.50
2022-12-06T17:51:11.899Z,35.42
2022-12-06T17:54:14.096Z,35.88
2022-12-06T17:57:18.578Z,34.78
2022-12-06T18:00:20.078Z,33.75
2022-12-06T18:03:20.929Z,33.08
2022-12-06T18:06:25.576Z,35.60
2022-12-06T18:09:26.647Z,33.85
2022-12-06T18:12:31.884Z,31.85
2022-12-06T18:18:39.059Z,31.27
2022-12-06T18:21:41.014Z,31.13
2022-12-06T18:24:43.300Z,31.65
2022-12-06T18:27:44.262Z,31.35
2022-12-06T18:30:45.043Z,30.27
2022-12-06T18:33:45.892Z,31.45
2022-12-06T18:36:47.985Z,32.58
2022-12-06T18:39:48.802Z,30.63
2022-12-06T18:42:49.553Z,34.90
2022-12-06T18:45:59.152Z,31.75
2022-12-06T18:49:01.423Z,33.63
2022-12-06T18:52:02.569Z,39.22
2022-12-06T18:55:04.204Z,31.15
2022-12-06T18:58:05.666Z,30.95
2022-12-06T19:01:23.030Z,32.30
2022-12-06T19:04:24.254Z,33.70
2022-12-06T19:07:25.277Z,33.28
2022-12-06T19:10:27.065Z,32.50
2022-12-06T19:13:27.786Z,32.33
2022-12-06T19:16:37.360Z,31.88
2022-12-06T19:19:40.181Z,35.13
2022-12-06T19:22:41.098Z,34.45
2022-12-06T19:25:41.962Z,32.92
2022-12-06T19:28:43.031Z,33.72
2022-12-06T19:31:45.007Z,32.90
2022-12-06T19:34:46.810Z,33.45
2022-12-06T19:37:47.463Z,32.53
2022-12-06T19:40:48.738Z,32.42
2022-12-06T19:44:08.459Z,31.15
2022-12-06T19:47:09.875Z,31.45
2022-12-06T19:50:11.606Z,30.23
2022-12-06T19:53:12.656Z,33.22
2022-12-06T19:56:16.620Z,32.83
2022-12-06T19:59:17.381Z,33.70
2022-12-06T20:02:18.164Z,34.72
2022-12-06T20:05:19.206Z,33.25
2022-12-06T20:08:20.013Z,32.90
2022-12-06T20:11:42.140Z,33.72
2022-12-06T20:14:47.464Z,34.42
2022-12-06T20:17:48.730Z,34.72
2022-12-06T20:20:49.603Z,34.85
2022-12-06T20:23:50.821Z,33.55
2022-12-06T20:26:55.065Z,32.65
2022-12-06T20:29:56.073Z,32.92
2022-12-06T20:32:57.369Z,33.65
2022-12-06T20:35:58.117Z,31.90
2022-12-06T20:39:00.562Z,32.72
2022-12-06T20:42:03.429Z,32.88
2022-12-06T20:45:05.070Z,30.60
2022-12-06T20:48:06.193Z,33.10
2022-12-06T20:51:11.378Z,33.22
2022-12-06T20:54:12.656Z,33.75
2022-12-06T20:57:13.610Z,31.13
2022-12-06T21:00:15.562Z,32.72
2022-12-06T21:03:16.778Z,32.60
2022-12-06T21:06:20.346Z,31.73
2022-12-06T21:09:22.397Z,36.70
2022-12-06T21:12:23.489Z,33.70
2022-12-06T21:15:24.527Z,35.85
2022-12-06T21:18:28.589Z,33.33
2022-12-06T21:21:38.701Z,33.83
2022-12-06T21:24:40.130Z,36.05
2022-12-06T21:27:40.997Z,36.78
2022-12-06T21:30:42.143Z,34.28
2022-12-06T21:33:43.070Z,34.85
2022-12-06T21:36:45.200Z,34.33
2022-12-06T21:39:47.522Z,35.78
2022-12-06T21:42:48.419Z,37.67
2022-12-06T21:45:49.526Z,34.05
2022-12-06T21:48:59.507Z,40.10
2022-12-06T21:52:06.034Z,42.03
2022-12-06T21:55:10.412Z,39.92
2022-12-06T21:58:11.179Z,41.97
2022-12-06T22:01:17.442Z,43.53
2022-12-06T22:04:18.349Z,41.83
2022-12-06T22:07:19.675Z,40.72
2022-12-06T22:10:20.369Z,40.30
2022-12-06T22:13:21.371Z,38.90
2022-12-06T22:16:22.309Z,39.33
2022-12-06T22:19:23.574Z,34.88
2022-12-06T22:22:24.574Z,39.92
2022-12-06T22:25:25.773Z,38.47
2022-12-06T22:28:27.198Z,38.88
2022-12-06T22:31:31.614Z,42.67
2022-12-06T22:34:32.926Z,43.83
2022-12-06T22:37:33.924Z,45.00
2022-12-06T22:40:34.819Z,43.35
2022-12-06T22:43:37.382Z,41.78
2022-12-06T22:46:38.457Z,43.80
2022-12-06T22:49:39.210Z,42.03
2022-12-06T22:52:40.495Z,47.55
2022-12-06T22:55:41.436Z,42.53
2022-12-06T22:58:43.747Z,42.90
2022-12-06T23:01:45.269Z,42.58
2022-12-06T23:04:46.330Z,45.35
2022-12-06T23:07:47.494Z,42.40
2022-12-06T23:10:48.430Z,45.03
2022-12-06T23:13:49.538Z,46.40
2022-12-06T23:16:50.637Z,45.30
2022-12-06T23:19:51.539Z,37.92
2022-12-06T23:22:52.437Z,42.80
2022-12-06T23:25:53.333Z,42.10
2022-12-06T23:28:54.601Z,42.63
2022-12-06T23:31:55.531Z,40.10
2022-12-06T23:34:56.641Z,43.03
2022-12-06T23:37:57.419Z,40.22
2022-12-06T23:41:22.322Z,37.20
2022-12-06T23:44:25.292Z,36.10
2022-12-06T23:47:25.975Z,41.35
2022-12-06T23:50:26.884Z,40.00
2022-12-06T23:53:29.410Z,38.67
2022-12-06T23:56:37.087Z,38.13
2022-12-06T23:59:38.183Z,38.88
