createdAt,value
2018-02-24T00:02:26.688Z,83.80
2018-02-24T00:04:57.117Z,83.80
2018-02-24T00:07:27.925Z,83.60
2018-02-24T00:09:57.616Z,83.60
2018-02-24T00:12:27.362Z,83.70
2018-02-24T00:14:57.074Z,84.10
2018-02-24T00:17:26.803Z,84.30
2018-02-24T00:19:57.282Z,84.70
2018-02-24T00:22:26.968Z,84.70
2018-02-24T00:24:56.984Z,84.60
2018-02-24T00:27:26.715Z,83.50
2018-02-24T00:29:56.382Z,82.90
2018-02-24T00:32:26.885Z,82.30
2018-02-24T00:34:56.566Z,82.30
2018-02-24T00:37:26.250Z,82.10
2018-02-24T00:39:55.974Z,82.00
2018-02-24T00:42:25.626Z,81.70
2018-02-24T00:44:56.125Z,82.00
2018-02-24T00:47:25.849Z,81.20
2018-02-24T00:49:58.629Z,80.90
2018-02-24T00:52:28.268Z,80.90
2018-02-24T00:54:58.583Z,81.50
2018-02-24T00:57:29.204Z,80.30
2018-02-24T00:59:58.921Z,80.30
2018-02-24T01:02:29.556Z,79.70
2018-02-24T01:04:59.988Z,79.10
2018-02-24T01:07:30.396Z,79.00
2018-02-24T01:10:01.153Z,79.00
2018-02-24T01:12:31.785Z,78.50
2018-02-24T01:15:02.253Z,78.70
2018-02-24T01:17:32.163Z,79.40
2018-02-24T01:20:01.810Z,78.30
2018-02-24T01:22:31.551Z,77.80
2018-02-24T01:25:01.233Z,77.80
2018-02-24T01:27:30.923Z,76.90
2018-02-24T01:30:00.612Z,76.30
2018-02-24T01:32:30.352Z,76.10
2018-02-24T01:35:00.269Z,76.40
2018-02-24T01:37:30.003Z,76.30
2018-02-24T01:39:59.709Z,75.80
2018-02-24T01:42:30.142Z,75.60
2018-02-24T01:45:00.618Z,75.30
2018-02-24T01:47:30.307Z,75.30
2018-02-24T01:49:59.980Z,75.80
2018-02-24T01:52:30.414Z,75.50
2018-02-24T01:55:00.890Z,75.10
2018-02-24T01:57:30.606Z,75.10
2018-02-24T02:00:00.243Z,75.90
2018-02-24T02:02:30.819Z,75.60
2018-02-24T02:05:00.544Z,75.60
2018-02-24T02:07:30.230Z,75.30
2018-02-24T02:09:59.896Z,75.50
2018-02-24T02:12:29.526Z,76.00
2018-02-24T02:14:59.556Z,75.30
2018-02-24T02:17:29.213Z,74.60
2018-02-24T02:19:58.953Z,74.70
2018-02-24T02:22:29.366Z,74.70
2018-02-24T02:24:59.058Z,74.70
2018-02-24T02:27:28.734Z,74.60
2018-02-24T02:29:58.495Z,72.90
2018-02-24T02:32:28.928Z,73.60
2018-02-24T02:34:59.342Z,73.80
2018-02-24T02:37:29.004Z,73.70
2018-02-24T02:39:58.790Z,73.30
2018-02-24T02:42:29.199Z,72.30
2018-02-24T02:44:59.602Z,72.60
2018-02-24T02:47:29.734Z,72.60
2018-02-24T02:50:00.178Z,72.30
2018-02-24T02:52:30.673Z,71.50
2018-02-24T02:55:00.405Z,71.40
2018-02-24T02:57:30.116Z,73.30
2018-02-24T03:00:00.598Z,73.20
2018-02-24T03:02:30.282Z,73.10
2018-02-24T03:04:59.991Z,73.20
2018-02-24T03:07:29.698Z,72.40
2018-02-24T03:09:59.352Z,72.50
2018-02-24T03:12:30.055Z,72.70
2018-02-24T03:14:59.785Z,72.70
2018-02-24T03:17:29.473Z,72.70
2018-02-24T03:19:59.204Z,72.50
2018-02-24T03:22:28.870Z,72.30
2018-02-24T03:24:59.400Z,72.50
2018-02-24T03:27:29.067Z,72.40
2018-02-24T03:29:58.729Z,72.30
2018-02-24T03:32:28.469Z,71.90
2018-02-24T03:34:58.145Z,71.80
2018-02-24T03:37:27.877Z,71.40
2018-02-24T03:39:57.498Z,71.30
2018-02-24T03:42:27.376Z,71.00
2018-02-24T03:44:57.573Z,70.30
2018-02-24T03:47:28.177Z,68.80
2018-02-24T03:49:58.961Z,68.80
2018-02-24T03:52:29.603Z,67.60
2018-02-24T03:55:00.091Z,67.80
2018-02-24T03:57:30.501Z,64.20
2018-02-24T04:00:00.194Z,64.20
2018-02-24T04:02:29.951Z,63.30
2018-02-24T04:04:59.858Z,62.70
2018-02-24T04:07:30.514Z,63.70
2018-02-24T04:10:00.185Z,63.60
2018-02-24T04:12:29.867Z,63.80
2018-02-24T04:14:59.550Z,63.00
2018-02-24T04:17:29.255Z,63.20
2018-02-24T04:19:58.898Z,63.20
2018-02-24T04:22:28.538Z,62.30
2018-02-24T04:24:59.853Z,61.80
2018-02-24T04:27:29.497Z,61.70
2018-02-24T04:30:00.038Z,62.00
2018-02-24T04:32:30.513Z,62.30
2018-02-24T04:35:00.610Z,62.40
2018-02-24T04:37:30.292Z,62.70
2018-02-24T04:40:00.740Z,62.20
2018-02-24T04:42:30.388Z,62.20
2018-02-24T04:45:00.062Z,62.70
2018-02-24T04:47:29.723Z,63.20
2018-02-24T04:49:59.378Z,62.90
2018-02-24T04:52:29.042Z,62.60
2018-02-24T04:54:59.569Z,61.50
2018-02-24T04:57:29.241Z,61.50
2018-02-24T04:59:58.929Z,61.10
2018-02-24T05:02:29.506Z,61.30
2018-02-24T05:04:59.173Z,60.20
2018-02-24T05:07:29.991Z,59.70
2018-02-24T05:09:59.702Z,59.00
2018-02-24T05:12:29.339Z,58.90
2018-02-24T05:14:59.042Z,59.20
2018-02-24T05:17:28.818Z,59.40
2018-02-24T05:19:59.327Z,58.90
2018-02-24T05:22:29.816Z,59.50
2018-02-24T05:24:59.440Z,59.50
2018-02-24T05:27:29.106Z,59.10
2018-02-24T05:29:58.749Z,59.70
2018-02-24T05:32:28.483Z,58.80
2018-02-24T05:34:58.101Z,58.50
2018-02-24T05:37:28.602Z,57.70
2018-02-24T05:39:58.266Z,57.70
2018-02-24T05:42:28.078Z,57.50
2018-02-24T05:44:57.755Z,57.90
2018-02-24T05:47:27.437Z,56.90
2018-02-24T05:49:57.074Z,57.30
2018-02-24T05:52:26.701Z,57.30
2018-02-24T05:54:57.105Z,55.80
2018-02-24T05:57:26.817Z,55.80
2018-02-24T05:59:57.301Z,56.40
2018-02-24T06:02:26.964Z,56.40
2018-02-24T06:04:57.705Z,54.90
2018-02-24T06:07:28.242Z,55.30
2018-02-24T06:09:57.993Z,55.30
2018-02-24T06:12:27.702Z,55.10
2018-02-24T06:14:57.549Z,54.30
2018-02-24T06:17:28.060Z,54.70
2018-02-24T06:19:57.764Z,54.60
2018-02-24T06:22:27.438Z,54.60
2018-02-24T06:24:58.013Z,53.70
2018-02-24T06:27:27.896Z,54.30
2018-02-24T06:29:58.576Z,53.80
2018-02-24T06:32:29.199Z,53.60
2018-02-24T06:34:59.805Z,54.00
2018-02-24T06:37:29.488Z,53.90
2018-02-24T06:40:00.618Z,54.30
2018-02-24T06:42:30.329Z,54.50
2018-02-24T06:45:00.107Z,54.70
2018-02-24T06:47:30.633Z,53.60
2018-02-24T06:50:00.323Z,53.60
2018-02-24T06:52:29.982Z,54.30
2018-02-24T06:54:59.761Z,55.80
2018-02-24T06:57:30.201Z,54.80
2018-02-24T07:00:00.672Z,55.60
2018-02-24T07:02:31.358Z,55.60
2018-02-24T07:05:01.835Z,54.40
2018-02-24T07:07:31.497Z,54.50
2018-02-24T07:10:01.982Z,56.50
2018-02-24T07:12:31.670Z,56.50
2018-02-24T07:15:01.427Z,57.00
2018-02-24T07:17:32.025Z,57.00
2018-02-24T07:20:01.699Z,57.00
2018-02-24T07:22:31.354Z,58.10
2018-02-24T07:25:01.132Z,59.20
2018-02-24T07:27:30.834Z,59.70
2018-02-24T07:30:00.607Z,60.50
2018-02-24T07:32:30.293Z,60.80
2018-02-24T07:35:00.076Z,61.10
2018-02-24T07:37:29.764Z,60.60
2018-02-24T07:40:01.002Z,61.10
2018-02-24T07:42:30.705Z,61.70
2018-02-24T07:45:01.209Z,63.60
2018-02-24T07:47:31.936Z,63.50
2018-02-24T07:50:01.647Z,65.80
2018-02-24T07:52:31.376Z,66.60
2018-02-24T07:55:01.095Z,68.30
2018-02-24T07:57:31.518Z,69.20
2018-02-24T08:00:03.258Z,71.60
2018-02-24T08:02:33.055Z,71.50
2018-02-24T08:05:02.778Z,72.80
2018-02-24T08:07:32.417Z,73.90
2018-02-24T08:10:02.870Z,74.80
2018-02-24T08:12:32.543Z,74.80
2018-02-24T08:15:03.090Z,73.90
2018-02-24T08:17:32.858Z,73.70
2018-02-24T08:20:02.612Z,74.20
2018-02-24T08:22:32.397Z,74.80
2018-02-24T08:25:02.059Z,75.00
2018-02-24T08:27:31.805Z,74.30
2018-02-24T08:30:01.484Z,74.10
2018-02-24T08:32:31.209Z,74.40
2018-02-24T08:35:00.951Z,73.90
2018-02-24T08:37:31.398Z,73.90
2018-02-24T08:40:01.162Z,73.80
2018-02-24T08:42:30.841Z,73.50
2018-02-24T08:45:00.510Z,73.80
2018-02-24T08:47:30.927Z,74.70
2018-02-24T08:50:00.638Z,74.60
2018-02-24T08:52:30.320Z,74.80
2018-02-24T08:55:00.038Z,73.60
2018-02-24T08:57:29.770Z,73.50
2018-02-24T09:00:00.208Z,73.10
2018-02-24T09:02:30.686Z,72.30
2018-02-24T09:05:01.225Z,72.20
2018-02-24T09:07:30.852Z,72.10
2018-02-24T09:10:00.615Z,71.60
2018-02-24T09:12:30.286Z,72.00
2018-02-24T09:15:00.800Z,72.10
2018-02-24T09:17:31.296Z,71.90
2018-02-24T09:20:00.958Z,71.90
2018-02-24T09:22:31.449Z,71.60
2018-02-24T09:25:01.110Z,71.60
2018-02-24T09:27:30.784Z,70.50
2018-02-24T09:30:00.540Z,70.50
2018-02-24T09:32:30.299Z,70.40
2018-02-24T09:35:00.001Z,70.60
2018-02-24T09:37:29.735Z,70.60
2018-02-24T09:40:00.228Z,70.60
2018-02-24T09:42:29.924Z,70.60
2018-02-24T09:44:59.646Z,70.70
2018-02-24T09:47:29.325Z,70.80
2018-02-24T09:49:58.987Z,71.90
2018-02-24T09:52:28.727Z,73.40
2018-02-24T09:54:58.418Z,74.40
2018-02-24T09:57:28.904Z,75.00
2018-02-24T09:59:58.622Z,74.90
2018-02-24T10:02:28.345Z,75.30
2018-02-24T10:04:58.030Z,75.30
2018-02-24T10:07:27.859Z,76.00
2018-02-24T10:09:57.549Z,76.90
2018-02-24T10:12:27.271Z,77.40
2018-02-24T10:14:57.486Z,77.50
2018-02-24T10:17:27.142Z,77.70
2018-02-24T10:19:57.602Z,71.70
2018-02-24T10:22:27.350Z,71.70
2018-02-24T10:24:57.152Z,69.60
2018-02-24T10:27:26.914Z,68.40
2018-02-24T10:29:57.336Z,67.20
2018-02-24T10:32:27.774Z,67.00
2018-02-24T10:34:57.702Z,67.00
2018-02-24T10:37:27.601Z,67.90
2018-02-24T10:39:57.809Z,69.30
2018-02-24T10:42:28.477Z,70.20
2018-02-24T10:44:58.122Z,70.10
2018-02-24T10:47:28.714Z,71.00
2018-02-24T10:49:59.317Z,71.20
2018-02-24T10:52:30.115Z,71.70
2018-02-24T10:55:00.585Z,71.70
2018-02-24T10:57:30.256Z,73.90
2018-02-24T10:59:59.953Z,73.90
2018-02-24T11:02:30.477Z,74.20
2018-02-24T11:05:00.149Z,74.60
2018-02-24T11:07:29.868Z,74.40
2018-02-24T11:09:59.606Z,74.90
2018-02-24T11:12:29.410Z,75.00
2018-02-24T11:14:59.207Z,75.30
2018-02-24T11:17:28.880Z,76.00
2018-02-24T11:19:59.282Z,76.10
2018-02-24T11:22:29.045Z,76.00
2018-02-24T11:24:58.769Z,76.00
2018-02-24T11:27:28.442Z,76.00
2018-02-24T11:29:58.949Z,76.00
2018-02-24T11:32:28.694Z,76.00
2018-02-24T11:34:58.440Z,74.80
2018-02-24T11:37:29.002Z,76.10
2018-02-24T11:39:59.512Z,76.20
2018-02-24T11:42:29.258Z,76.20
2018-02-24T11:44:59.693Z,77.20
2018-02-24T11:47:29.353Z,77.20
2018-02-24T11:49:59.595Z,77.50
2018-02-24T11:52:30.007Z,78.60
2018-02-24T11:54:59.702Z,78.50
2018-02-24T11:57:29.469Z,78.30
2018-02-24T11:59:59.239Z,78.20
2018-02-24T12:02:29.079Z,78.30
2018-02-24T12:04:59.568Z,78.50
2018-02-24T12:07:29.237Z,78.40
2018-02-24T12:09:59.191Z,78.90
2018-02-24T12:12:29.032Z,79.30
2018-02-24T12:14:59.567Z,79.80
2018-02-24T12:17:30.439Z,79.70
2018-02-24T12:20:00.117Z,79.70
2018-02-24T12:22:31.114Z,79.80
2018-02-24T12:25:00.905Z,79.70
2018-02-24T12:27:30.511Z,80.00
2018-02-24T12:30:00.235Z,79.90
2018-02-24T12:32:29.914Z,79.80
2018-02-24T12:34:59.616Z,79.80
2018-02-24T12:37:29.342Z,80.20
2018-02-24T12:39:59.005Z,80.80
2018-02-24T12:42:28.721Z,80.70
2018-02-24T12:44:59.205Z,80.80
2018-02-24T12:47:29.902Z,80.60
2018-02-24T12:50:00.479Z,80.60
2018-02-24T12:52:30.467Z,80.60
2018-02-24T12:55:00.173Z,80.60
2018-02-24T12:57:29.922Z,80.60
2018-02-24T13:00:00.027Z,80.70
2018-02-24T13:02:29.844Z,80.60
2018-02-24T13:05:00.329Z,80.60
2018-02-24T13:07:30.067Z,80.70
2018-02-24T13:10:00.435Z,80.80
2018-02-24T13:12:30.996Z,81.20
2018-02-24T13:15:00.720Z,81.10
2018-02-24T13:17:30.462Z,81.30
2018-02-24T13:20:00.204Z,81.30
2018-02-24T13:22:30.699Z,81.50
2018-02-24T13:25:00.487Z,81.40
2018-02-24T13:27:31.006Z,81.50
2018-02-24T13:30:00.798Z,81.50
2018-02-24T13:32:30.498Z,81.20
2018-02-24T13:35:00.994Z,80.70
2018-02-24T13:37:30.901Z,80.60
2018-02-24T13:40:01.326Z,80.60
2018-02-24T13:42:31.121Z,81.00
2018-02-24T13:45:01.630Z,81.20
2018-02-24T13:47:31.420Z,81.30
2018-02-24T13:50:01.879Z,80.60
2018-02-24T13:52:31.546Z,80.50
2018-02-24T13:55:02.285Z,81.30
2018-02-24T13:57:32.741Z,81.20
2018-02-24T14:00:02.641Z,81.20
2018-02-24T14:02:32.288Z,81.00
2018-02-24T14:05:02.081Z,80.80
2018-02-24T14:07:31.769Z,80.80
2018-02-24T14:10:03.210Z,81.20
2018-02-24T14:12:34.442Z,81.30
2018-02-24T14:15:05.040Z,81.30
2018-02-24T14:17:34.740Z,81.30
2018-02-24T14:20:04.401Z,81.30
2018-02-24T14:22:36.738Z,81.20
2018-02-24T14:25:06.482Z,81.10
2018-02-24T14:27:37.072Z,81.00
2018-02-24T14:30:06.814Z,80.90
2018-02-24T14:32:36.501Z,80.80
2018-02-24T14:35:07.258Z,80.60
2018-02-24T14:37:36.900Z,81.30
2018-02-24T14:40:06.682Z,80.20
2018-02-24T14:42:37.274Z,80.30
2018-02-24T14:45:06.986Z,80.30
2018-02-24T14:47:36.662Z,80.40
2018-02-24T14:50:06.350Z,80.40
2018-02-24T14:52:36.154Z,80.40
2018-02-24T14:55:07.597Z,81.10
2018-02-24T14:57:38.358Z,81.00
2018-02-24T15:00:08.074Z,80.70
2018-02-24T15:02:37.770Z,80.60
2018-02-24T15:05:08.186Z,81.20
2018-02-24T15:07:38.938Z,81.00
2018-02-24T15:10:08.763Z,80.90
2018-02-24T15:12:38.442Z,80.50
2018-02-24T15:15:09.086Z,80.60
2018-02-24T15:17:39.739Z,80.50
2018-02-24T15:20:09.660Z,80.50
2018-02-24T15:22:39.367Z,80.60
2018-02-24T15:25:09.274Z,80.40
2018-02-24T15:27:39.121Z,80.20
2018-02-24T15:30:08.732Z,80.20
2018-02-24T15:32:38.873Z,79.60
2018-02-24T15:35:08.709Z,79.50
2018-02-24T15:37:38.497Z,79.80
2018-02-24T15:40:08.246Z,80.20
2018-02-24T15:42:37.960Z,80.30
2018-02-24T15:45:07.649Z,80.30
2018-02-24T15:47:38.122Z,80.40
2018-02-24T15:50:08.031Z,80.40
2018-02-24T15:52:38.112Z,80.50
2018-02-24T15:55:08.046Z,80.80
2018-02-24T15:57:38.586Z,80.70
2018-02-24T16:00:08.337Z,80.70
2018-02-24T16:02:39.266Z,80.80
2018-02-24T16:05:09.807Z,80.90
2018-02-24T16:07:40.345Z,80.40
2018-02-24T16:10:10.846Z,80.70
2018-02-24T16:12:41.102Z,80.70
2018-02-24T16:15:11.679Z,81.10
2018-02-24T16:17:41.358Z,81.10
2018-02-24T16:20:11.213Z,81.20
2018-02-24T16:22:41.073Z,81.20
2018-02-24T16:25:13.392Z,81.10
2018-02-24T16:27:44.235Z,81.10
2018-02-24T16:30:14.010Z,81.10
2018-02-24T16:32:44.766Z,81.10
2018-02-24T16:35:15.523Z,80.90
2018-02-24T16:37:46.178Z,81.10
2018-02-24T16:40:16.634Z,81.40
2018-02-24T16:42:46.388Z,81.40
2018-02-24T16:45:16.147Z,81.30
2018-02-24T16:47:45.850Z,81.30
2018-02-24T16:50:16.290Z,81.00
2018-02-24T16:52:46.019Z,81.00
2018-02-24T16:55:15.743Z,81.10
2018-02-24T16:57:45.441Z,81.00
2018-02-24T17:00:15.131Z,80.80
2018-02-24T17:02:44.870Z,80.80
2018-02-24T17:05:14.599Z,80.90
2018-02-24T17:07:44.261Z,81.10
2018-02-24T17:10:14.252Z,81.20
2018-02-24T17:12:44.746Z,81.20
2018-02-24T17:15:14.518Z,81.20
2018-02-24T17:17:44.189Z,81.20
2018-02-24T17:20:14.239Z,81.20
2018-02-24T17:22:43.953Z,81.40
2018-02-24T17:25:14.201Z,81.40
2018-02-24T17:27:43.853Z,81.50
2018-02-24T17:30:14.336Z,81.20
2018-02-24T17:32:44.063Z,81.10
2018-02-24T17:35:13.737Z,81.00
2018-02-24T17:37:43.651Z,81.10
2018-02-24T17:40:14.215Z,81.10
2018-02-24T17:42:44.113Z,81.80
2018-02-24T17:45:13.811Z,81.00
2018-02-24T17:47:43.481Z,79.00
2018-02-24T17:50:13.920Z,77.70
2018-02-24T17:52:43.674Z,77.60
2018-02-24T17:55:13.418Z,77.90
2018-02-24T17:57:43.861Z,79.20
2018-02-24T18:00:14.987Z,79.60
2018-02-24T18:02:45.425Z,79.70
2018-02-24T18:05:15.942Z,79.40
2018-02-24T18:07:45.625Z,79.40
2018-02-24T18:10:15.302Z,79.20
2018-02-24T18:12:45.003Z,79.20
2018-02-24T18:15:14.904Z,79.20
2018-02-24T18:17:45.361Z,78.70
2018-02-24T18:20:15.100Z,78.70
2018-02-24T18:22:44.884Z,78.00
2018-02-24T18:25:15.309Z,78.10
2018-02-24T18:27:44.968Z,78.20
2018-02-24T18:30:15.522Z,77.40
2018-02-24T18:32:45.242Z,77.30
2018-02-24T18:35:14.869Z,77.30
2018-02-24T18:37:44.557Z,76.90
2018-02-24T18:40:14.260Z,77.10
2018-02-24T18:42:43.905Z,77.20
2018-02-24T18:45:13.594Z,77.50
2018-02-24T18:47:43.337Z,77.90
2018-02-24T18:50:13.304Z,77.70
2018-02-24T18:52:43.017Z,77.40
2018-02-24T18:55:13.149Z,77.20
2018-02-24T18:57:42.826Z,76.60
2018-02-24T19:00:13.255Z,76.50
2018-02-24T19:02:43.697Z,76.30
2018-02-24T19:05:13.390Z,76.30
2018-02-24T19:07:44.071Z,76.10
2018-02-24T19:10:14.583Z,76.90
2018-02-24T19:12:45.028Z,75.80
2018-02-24T19:15:14.770Z,75.80
2018-02-24T19:20:20.201Z,75.90
2018-02-24T19:22:49.881Z,75.90
2018-02-24T19:25:19.794Z,75.60
2018-02-24T19:27:49.462Z,76.00
2018-02-24T19:30:20.168Z,76.30
2018-02-24T19:32:49.953Z,76.40
2018-02-24T19:35:19.622Z,76.50
2018-02-24T19:37:50.188Z,76.60
2018-02-24T19:40:19.887Z,76.60
2018-02-24T19:42:49.620Z,76.60
2018-02-24T19:45:19.307Z,76.60
2018-02-24T19:47:50.002Z,76.40
2018-02-24T19:50:20.475Z,76.90
2018-02-24T19:52:50.149Z,76.90
2018-02-24T19:55:20.598Z,77.00
2018-02-24T19:57:50.571Z,76.90
2018-02-24T20:00:20.270Z,77.20
2018-02-24T20:02:49.937Z,77.30
2018-02-24T20:05:19.906Z,77.40
2018-02-24T20:07:49.760Z,77.90
2018-02-24T20:10:19.413Z,78.00
2018-02-24T20:12:49.044Z,78.10
2018-02-24T20:15:18.765Z,78.30
2018-02-24T20:17:49.194Z,78.40
2018-02-24T20:20:19.649Z,78.90
2018-02-24T20:22:49.358Z,78.90
2018-02-24T20:25:20.174Z,79.00
2018-02-24T20:27:50.617Z,79.30
2018-02-24T20:30:20.281Z,79.20
2018-02-24T20:32:49.966Z,79.10
2018-02-24T20:35:19.686Z,79.10
2018-02-24T20:37:49.740Z,78.50
2018-02-24T20:40:20.186Z,78.50
2018-02-24T20:42:50.515Z,78.50
2018-02-24T20:45:21.152Z,78.30
2018-02-24T20:47:50.838Z,78.30
2018-02-24T20:50:21.384Z,78.30
2018-02-24T20:52:51.101Z,78.30
2018-02-24T20:55:20.957Z,78.30
2018-02-24T20:57:50.730Z,78.40
2018-02-24T21:00:20.407Z,78.50
2018-02-24T21:02:51.805Z,78.00
2018-02-24T21:05:21.489Z,78.00
2018-02-24T21:07:51.173Z,77.70
2018-02-24T21:10:21.587Z,77.70
2018-02-24T21:12:51.306Z,77.70
2018-02-24T21:15:21.018Z,78.20
2018-02-24T21:17:51.563Z,78.10
2018-02-24T21:20:21.279Z,78.10
2018-02-24T21:22:50.966Z,78.00
2018-02-24T21:25:22.206Z,77.90
2018-02-24T21:27:52.650Z,78.00
2018-02-24T21:30:22.410Z,78.00
2018-02-24T21:32:52.222Z,78.10
2018-02-24T21:35:22.105Z,78.00
2018-02-24T21:37:51.858Z,77.30
2018-02-24T21:40:21.548Z,77.40
2018-02-24T21:42:51.214Z,76.80
2018-02-24T21:45:20.935Z,76.60
2018-02-24T21:47:50.625Z,76.60
2018-02-24T21:50:21.821Z,76.60
2018-02-24T21:52:51.580Z,76.60
2018-02-24T21:55:22.090Z,76.20
2018-02-24T21:57:52.919Z,76.00
2018-02-24T22:00:23.356Z,75.90
2018-02-24T22:02:53.765Z,75.20
2018-02-24T22:05:23.498Z,75.20
2018-02-24T22:07:53.942Z,75.70
2018-02-24T22:10:23.578Z,75.80
2018-02-24T22:12:53.301Z,76.20
2018-02-24T22:15:23.023Z,75.60
2018-02-24T22:17:53.338Z,75.30
2018-02-24T22:20:23.083Z,75.70
2018-02-24T22:22:52.957Z,75.90
2018-02-24T22:25:24.590Z,75.90
2018-02-24T22:27:54.562Z,76.40
2018-02-24T22:30:26.459Z,75.60
2018-02-24T22:32:56.195Z,75.60
2018-02-24T22:35:25.906Z,74.90
2018-02-24T22:37:56.388Z,75.00
2018-02-24T22:40:27.223Z,75.90
2018-02-24T22:42:56.978Z,74.20
2018-02-24T22:45:26.629Z,75.90
2018-02-24T22:48:02.422Z,75.80
2018-02-24T22:50:32.134Z,75.80
2018-02-24T22:53:01.892Z,75.90
2018-02-24T22:55:32.367Z,76.40
2018-02-24T22:58:02.044Z,76.30
2018-02-24T23:00:32.592Z,77.00
2018-02-24T23:03:02.256Z,76.90
2018-02-24T23:05:31.965Z,77.20
2018-02-24T23:08:01.654Z,77.30
2018-02-24T23:10:31.400Z,77.30
2018-02-24T23:13:01.950Z,77.30
2018-02-24T23:15:31.743Z,77.30
2018-02-24T23:18:01.470Z,77.60
2018-02-24T23:20:32.046Z,77.80
2018-02-24T23:23:01.942Z,77.80
2018-02-24T23:25:31.926Z,77.80
2018-02-24T23:28:02.671Z,77.80
2018-02-24T23:30:32.439Z,77.80
2018-02-24T23:33:02.176Z,77.80
2018-02-24T23:35:32.630Z,77.70
2018-02-24T23:38:02.337Z,77.60
2018-02-24T23:40:33.182Z,77.60
2018-02-24T23:43:03.634Z,78.00
2018-02-24T23:45:34.397Z,77.90
2018-02-24T23:48:05.487Z,78.10
2018-02-24T23:50:35.359Z,78.20
2018-02-24T23:53:06.026Z,78.30
2018-02-24T23:55:36.032Z,78.20
2018-02-24T23:58:05.737Z,78.30
