createdAt,value
2023-10-07T00:09:00.544Z,0.55
2023-10-07T00:11:13.972Z,0.82
2023-10-07T00:13:22.820Z,0.70
2023-10-07T00:15:31.374Z,0.90
2023-10-07T00:17:41.946Z,1.00
2023-10-07T00:19:49.936Z,11.40
2023-10-07T00:22:01.101Z,13.73
2023-10-07T00:24:11.041Z,11.77
2023-10-07T00:26:19.899Z,9.93
2023-10-07T00:28:34.828Z,8.82
2023-10-07T00:30:43.942Z,1.20
2023-10-07T00:32:53.236Z,0.90
2023-10-07T00:35:02.868Z,0.90
2023-10-07T00:37:10.961Z,5.95
2023-10-07T00:39:24.274Z,4.88
2023-10-07T00:41:39.295Z,0.70
2023-10-07T00:43:47.453Z,0.98
2023-10-07T00:45:56.705Z,0.90
2023-10-07T00:48:07.512Z,0.88
2023-10-07T00:50:15.303Z,1.00
2023-10-07T00:52:35.522Z,1.00
2023-10-07T00:54:59.803Z,0.90
2023-10-07T00:57:10.262Z,1.00
2023-10-07T00:59:17.971Z,0.68
2023-10-07T01:01:25.863Z,0.82
2023-10-07T01:03:49.980Z,0.60
2023-10-07T01:06:12.225Z,1.00
2023-10-07T01:08:22.555Z,0.80
2023-10-07T01:10:33.827Z,0.65
2023-10-07T01:12:40.344Z,0.80
2023-10-07T01:14:49.853Z,1.10
2023-10-07T01:16:57.958Z,0.70
2023-10-07T01:19:21.118Z,0.95
2023-10-07T01:21:35.834Z,1.00
2023-10-07T01:23:47.203Z,0.85
2023-10-07T01:25:55.022Z,1.15
2023-10-07T01:28:05.463Z,0.90
2023-10-07T01:30:18.502Z,0.70
2023-10-07T01:32:29.670Z,1.17
2023-10-07T01:34:39.232Z,0.82
2023-10-07T01:36:47.537Z,0.95
2023-10-07T01:38:57.439Z,0.80
2023-10-07T01:41:09.940Z,1.08
2023-10-07T01:43:16.086Z,0.93
2023-10-07T01:45:36.853Z,0.80
2023-10-07T01:47:44.603Z,1.10
2023-10-07T01:49:55.920Z,1.30
2023-10-07T01:52:05.519Z,1.07
2023-10-07T01:54:14.498Z,0.85
2023-10-07T01:56:22.809Z,1.00
2023-10-07T01:58:30.603Z,1.05
2023-10-07T02:00:45.882Z,0.82
2023-10-07T02:03:02.063Z,1.25
2023-10-07T02:05:14.178Z,1.30
2023-10-07T02:07:21.950Z,1.05
2023-10-07T02:09:31.902Z,1.05
2023-10-07T02:11:42.693Z,1.05
2023-10-07T02:13:50.145Z,1.10
2023-10-07T02:15:58.082Z,1.02
2023-10-07T02:18:06.596Z,1.30
2023-10-07T02:20:25.160Z,1.33
2023-10-07T02:22:33.173Z,1.00
2023-10-07T02:24:43.696Z,1.27
2023-10-07T02:26:56.377Z,1.40
2023-10-07T02:29:09.574Z,1.10
2023-10-07T02:31:20.321Z,1.25
2023-10-07T02:33:30.241Z,1.30
2023-10-07T02:35:39.238Z,0.90
2023-10-07T02:37:51.883Z,1.00
2023-10-07T02:40:19.480Z,1.00
2023-10-07T02:42:30.888Z,1.27
2023-10-07T02:44:37.255Z,0.88
2023-10-07T02:46:45.212Z,1.17
2023-10-07T02:48:51.532Z,1.27
2023-10-07T02:51:09.072Z,1.30
2023-10-07T02:53:17.264Z,1.10
2023-10-07T02:55:41.046Z,1.40
2023-10-07T02:57:49.118Z,1.38
2023-10-07T03:00:02.708Z,1.27
2023-10-07T03:02:39.596Z,1.70
2023-10-07T03:05:02.127Z,1.35
2023-10-07T03:07:16.153Z,1.65
2023-10-07T03:09:27.915Z,1.25
2023-10-07T03:11:51.158Z,1.10
2023-10-07T03:14:01.119Z,1.42
2023-10-07T03:16:27.807Z,1.63
2023-10-07T03:18:35.516Z,1.20
2023-10-07T03:21:01.264Z,1.60
2023-10-07T03:23:20.809Z,2.00
2023-10-07T03:25:36.670Z,1.40
2023-10-07T03:27:52.284Z,1.38
2023-10-07T03:30:18.964Z,1.35
2023-10-07T03:32:26.701Z,1.50
2023-10-07T03:34:34.167Z,1.48
2023-10-07T03:37:09.320Z,1.88
2023-10-07T03:39:25.683Z,1.35
2023-10-07T03:41:36.114Z,1.50
2023-10-07T03:43:45.466Z,1.50
2023-10-07T03:45:53.272Z,1.63
2023-10-07T03:48:12.852Z,1.20
2023-10-07T03:50:36.947Z,1.33
2023-10-07T03:52:44.852Z,1.30
2023-10-07T03:54:53.345Z,1.17
2023-10-07T03:57:03.364Z,1.48
2023-10-07T03:59:17.282Z,1.00
2023-10-07T04:01:28.477Z,1.30
2023-10-07T04:03:37.850Z,1.30
2023-10-07T04:05:51.573Z,1.55
2023-10-07T04:07:59.887Z,1.20
2023-10-07T04:10:18.150Z,1.15
2023-10-07T04:12:28.536Z,1.35
2023-10-07T04:14:40.177Z,0.82
2023-10-07T04:16:50.294Z,1.00
2023-10-07T04:19:09.089Z,1.67
2023-10-07T04:21:17.302Z,1.38
2023-10-07T04:23:26.928Z,1.25
2023-10-07T04:25:42.089Z,1.23
2023-10-07T04:27:55.731Z,0.90
2023-10-07T04:30:05.752Z,1.10
2023-10-07T04:32:23.243Z,1.30
2023-10-07T04:34:35.774Z,1.45
2023-10-07T04:37:04.161Z,1.33
2023-10-07T04:39:20.281Z,1.02
2023-10-07T04:41:38.621Z,1.30
2023-10-07T04:43:52.314Z,1.33
2023-10-07T04:46:09.154Z,1.17
2023-10-07T04:48:26.939Z,1.10
2023-10-07T04:50:39.708Z,1.10
2023-10-07T04:52:52.656Z,1.20
2023-10-07T04:55:00.928Z,1.13
2023-10-07T04:57:19.318Z,1.05
2023-10-07T04:59:26.396Z,1.10
2023-10-07T05:01:36.299Z,1.13
2023-10-07T05:03:43.596Z,1.20
2023-10-07T05:05:51.220Z,1.00
2023-10-07T05:08:00.935Z,1.30
2023-10-07T05:10:10.979Z,1.00
2023-10-07T05:12:17.318Z,1.10
2023-10-07T05:14:27.022Z,1.30
2023-10-07T05:16:37.206Z,1.40
2023-10-07T05:18:45.237Z,1.13
2023-10-07T05:20:53.790Z,1.23
2023-10-07T05:23:03.111Z,1.13
2023-10-07T05:25:11.727Z,1.08
2023-10-07T05:27:20.908Z,0.95
2023-10-07T05:29:27.425Z,1.05
2023-10-07T05:31:36.682Z,1.23
2023-10-07T05:33:46.252Z,1.23
2023-10-07T05:35:54.196Z,1.27
2023-10-07T05:38:05.456Z,1.20
2023-10-07T05:40:16.105Z,1.23
2023-10-07T05:42:23.847Z,1.50
2023-10-07T05:44:32.249Z,1.63
2023-10-07T05:46:41.702Z,1.60
2023-10-07T05:48:49.692Z,1.30
2023-10-07T05:50:59.671Z,1.50
2023-10-07T05:53:07.322Z,1.67
2023-10-07T05:55:14.994Z,1.20
2023-10-07T05:57:23.585Z,1.92
2023-10-07T05:59:36.104Z,1.60
2023-10-07T06:01:45.993Z,1.60
2023-10-07T06:03:54.338Z,1.80
2023-10-07T06:06:02.148Z,1.38
2023-10-07T06:08:13.165Z,1.60
2023-10-07T06:10:19.967Z,1.70
2023-10-07T06:12:27.921Z,1.20
2023-10-07T06:14:37.730Z,1.60
2023-10-07T06:16:47.085Z,2.03
2023-10-07T06:18:54.785Z,1.75
2023-10-07T06:21:20.118Z,1.48
2023-10-07T06:23:27.786Z,1.50
2023-10-07T06:25:39.511Z,1.60
2023-10-07T06:27:47.323Z,1.90
2023-10-07T06:29:57.349Z,1.75
2023-10-07T06:32:24.627Z,1.23
2023-10-07T06:34:35.139Z,1.30
2023-10-07T06:36:43.359Z,1.17
2023-10-07T06:38:53.817Z,1.80
2023-10-07T06:41:01.601Z,1.10
2023-10-07T06:43:11.366Z,1.55
2023-10-07T06:45:20.275Z,1.50
2023-10-07T06:47:31.797Z,1.33
2023-10-07T06:49:41.836Z,1.60
2023-10-07T06:51:53.030Z,1.20
2023-10-07T06:54:06.188Z,1.20
2023-10-07T06:56:16.068Z,1.10
2023-10-07T06:58:25.018Z,1.35
2023-10-07T07:00:49.366Z,1.20
2023-10-07T07:05:25.460Z,1.45
2023-10-07T07:07:39.914Z,1.60
2023-10-07T07:10:00.741Z,0.90
2023-10-07T07:12:11.533Z,1.20
2023-10-07T07:14:19.152Z,1.08
2023-10-07T07:28:00.438Z,1.50
2023-10-07T07:30:07.511Z,1.30
2023-10-07T07:32:19.620Z,1.33
2023-10-07T07:34:29.187Z,1.70
2023-10-07T07:36:42.149Z,1.30
2023-10-07T07:38:49.611Z,1.05
2023-10-07T07:41:07.304Z,1.02
2023-10-07T07:43:17.543Z,1.52
2023-10-07T07:45:30.058Z,1.20
2023-10-07T07:47:38.921Z,1.27
2023-10-07T07:49:46.557Z,1.60
2023-10-07T07:51:55.743Z,1.40
2023-10-07T07:54:04.362Z,1.23
2023-10-07T07:56:15.016Z,1.10
2023-10-07T07:58:26.631Z,1.50
2023-10-07T08:00:34.526Z,1.70
2023-10-07T08:02:44.208Z,1.42
2023-10-07T08:04:52.422Z,1.17
2023-10-07T08:07:06.331Z,1.13
2023-10-07T08:09:14.038Z,1.17
2023-10-07T08:11:21.902Z,0.90
2023-10-07T08:13:31.832Z,1.00
2023-10-07T08:15:43.883Z,1.15
2023-10-07T08:17:54.721Z,1.20
2023-10-07T08:20:10.516Z,1.13
2023-10-07T08:22:21.061Z,1.00
2023-10-07T08:24:33.465Z,1.20
2023-10-07T08:26:43.747Z,0.95
2023-10-07T08:29:03.123Z,1.02
2023-10-07T08:31:16.340Z,0.82
2023-10-07T08:33:25.467Z,1.00
2023-10-07T08:35:36.918Z,0.90
2023-10-07T08:37:48.172Z,1.25
2023-10-07T08:39:59.239Z,1.20
2023-10-07T08:42:15.008Z,1.00
2023-10-07T08:44:31.834Z,1.02
2023-10-07T08:46:41.825Z,0.88
2023-10-07T08:49:00.064Z,0.90
2023-10-07T08:51:16.450Z,0.90
2023-10-07T08:53:26.116Z,0.90
2023-10-07T08:55:36.087Z,1.05
2023-10-07T08:57:49.734Z,1.17
2023-10-07T09:00:02.115Z,1.17
2023-10-07T09:02:15.193Z,1.20
2023-10-07T09:04:23.924Z,1.58
2023-10-07T09:06:35.827Z,4.47
2023-10-07T09:08:44.081Z,2.05
2023-10-07T09:10:52.050Z,1.67
2023-10-07T09:13:06.999Z,1.73
2023-10-07T09:15:23.669Z,11.25
2023-10-07T09:17:32.426Z,11.15
2023-10-07T09:19:42.032Z,11.35
2023-10-07T09:21:49.673Z,2.55
2023-10-07T09:24:02.093Z,2.83
2023-10-07T09:26:23.994Z,3.03
2023-10-07T09:28:33.620Z,3.03
2023-10-07T09:30:47.423Z,2.45
2023-10-07T09:32:58.729Z,1.85
2023-10-07T09:35:22.369Z,2.33
2023-10-07T09:37:34.584Z,1.85
2023-10-07T09:39:46.851Z,1.90
2023-10-07T09:42:05.571Z,1.67
2023-10-07T09:44:25.406Z,1.90
2023-10-07T09:46:42.633Z,1.95
2023-10-07T09:48:54.033Z,2.20
2023-10-07T09:51:03.003Z,4.55
2023-10-07T09:53:27.241Z,12.30
2023-10-07T09:55:50.191Z,1.85
2023-10-07T09:58:10.960Z,1.05
2023-10-07T10:00:42.629Z,1.20
2023-10-07T10:03:08.493Z,2.90
2023-10-07T10:05:37.438Z,2.65
2023-10-07T10:08:13.573Z,2.83
2023-10-07T10:10:32.409Z,2.30
2023-10-07T10:12:58.894Z,2.65
2023-10-07T10:15:31.207Z,2.47
2023-10-07T10:17:41.763Z,2.17
2023-10-07T10:19:50.280Z,1.80
2023-10-07T10:21:58.346Z,1.90
2023-10-07T10:24:06.431Z,1.95
2023-10-07T10:26:26.877Z,1.77
2023-10-07T10:28:39.747Z,1.88
2023-10-07T10:30:52.619Z,1.25
2023-10-07T10:33:09.636Z,1.40
2023-10-07T10:35:28.063Z,1.17
2023-10-07T10:37:37.096Z,1.00
2023-10-07T10:39:45.028Z,0.93
2023-10-07T10:41:53.595Z,0.93
2023-10-07T10:44:12.753Z,1.13
2023-10-07T10:46:21.050Z,1.25
2023-10-07T10:48:33.292Z,4.28
2023-10-07T10:50:42.905Z,4.03
2023-10-07T10:52:51.410Z,1.23
2023-10-07T10:54:58.956Z,1.40
2023-10-07T10:57:09.992Z,1.63
2023-10-07T10:59:16.967Z,1.77
2023-10-07T11:01:25.187Z,1.40
2023-10-07T11:03:34.417Z,2.35
2023-10-07T11:05:44.816Z,1.73
2023-10-07T11:07:53.761Z,1.65
2023-10-07T11:10:01.836Z,1.80
2023-10-07T11:12:15.242Z,1.80
2023-10-07T11:14:23.709Z,1.60
2023-10-07T11:16:32.956Z,8.50
2023-10-07T11:18:40.865Z,1.10
2023-10-07T11:20:51.457Z,1.50
2023-10-07T11:23:01.405Z,1.55
2023-10-07T11:25:16.682Z,1.60
2023-10-07T11:27:26.117Z,1.60
2023-10-07T11:29:34.673Z,1.42
2023-10-07T11:31:43.659Z,1.73
2023-10-07T11:33:55.703Z,1.30
2023-10-07T11:36:05.917Z,1.08
2023-10-07T11:38:14.361Z,0.95
2023-10-07T11:40:23.550Z,1.15
2023-10-07T11:42:31.284Z,1.48
2023-10-07T11:44:39.371Z,1.55
2023-10-07T11:46:47.728Z,0.98
2023-10-07T11:48:55.718Z,3.08
2023-10-07T11:51:06.249Z,2.30
2023-10-07T11:53:13.538Z,2.20
2023-10-07T11:55:22.384Z,2.10
2023-10-07T11:57:30.525Z,2.10
2023-10-07T11:59:43.552Z,2.55
2023-10-07T12:01:52.322Z,2.45
2023-10-07T12:04:00.251Z,1.83
2023-10-07T12:06:10.963Z,1.85
2023-10-07T12:08:18.803Z,2.00
2023-10-07T12:10:26.480Z,1.75
2023-10-07T12:12:35.226Z,1.70
2023-10-07T12:14:43.035Z,1.65
2023-10-07T12:16:51.529Z,1.48
2023-10-07T12:19:00.404Z,2.00
2023-10-07T12:21:14.301Z,1.50
2023-10-07T12:23:21.977Z,2.05
2023-10-07T12:25:30.972Z,12.32
2023-10-07T12:27:39.697Z,10.30
2023-10-07T12:29:48.000Z,1.55
2023-10-07T12:31:55.630Z,1.77
2023-10-07T12:34:03.416Z,1.70
2023-10-07T12:36:20.850Z,1.40
2023-10-07T12:38:29.140Z,1.40
2023-10-07T12:40:36.500Z,1.40
2023-10-07T12:42:45.668Z,10.75
2023-10-07T12:44:53.278Z,13.50
2023-10-07T12:47:02.359Z,8.20
2023-10-07T12:49:13.373Z,0.98
2023-10-07T12:51:22.293Z,1.27
2023-10-07T12:53:30.233Z,1.00
2023-10-07T12:55:38.081Z,1.23
2023-10-07T12:57:45.642Z,1.15
2023-10-07T12:59:54.658Z,2.92
2023-10-07T13:02:05.425Z,3.67
2023-10-07T13:04:14.306Z,0.63
2023-10-07T13:06:26.039Z,0.73
2023-10-07T13:08:33.796Z,0.57
2023-10-07T13:10:41.681Z,0.50
2023-10-07T13:12:52.010Z,0.40
2023-10-07T13:14:59.684Z,0.35
2023-10-07T13:17:07.576Z,0.30
2023-10-07T13:19:16.187Z,0.43
2023-10-07T13:21:27.657Z,0.40
2023-10-07T13:23:40.791Z,1.70
2023-10-07T13:25:48.392Z,1.10
2023-10-07T13:27:57.424Z,1.20
2023-10-07T13:30:07.647Z,0.80
2023-10-07T13:32:16.184Z,0.80
2023-10-07T13:34:23.955Z,1.70
2023-10-07T13:36:33.195Z,1.30
2023-10-07T13:38:41.233Z,0.68
2023-10-07T13:40:48.681Z,0.40
2023-10-07T13:42:57.355Z,0.70
2023-10-07T13:45:10.578Z,1.00
2023-10-07T13:47:19.733Z,0.70
2023-10-07T13:49:27.238Z,5.68
2023-10-07T13:51:40.270Z,5.40
2023-10-07T13:54:15.231Z,0.47
2023-10-07T13:56:37.070Z,0.40
2023-10-07T13:58:44.295Z,0.50
2023-10-07T14:00:54.280Z,1.10
2023-10-07T14:03:01.967Z,0.50
2023-10-07T14:05:12.847Z,0.40
2023-10-07T14:07:21.998Z,0.52
2023-10-07T14:09:33.630Z,0.30
2023-10-07T14:11:41.773Z,0.40
2023-10-07T14:13:50.882Z,0.30
2023-10-07T14:16:14.035Z,0.30
2023-10-07T14:18:30.215Z,0.30
2023-10-07T14:20:38.650Z,0.30
2023-10-07T14:22:48.959Z,0.90
2023-10-07T14:24:56.669Z,1.90
2023-10-07T14:27:05.784Z,0.47
2023-10-07T14:29:11.865Z,0.30
2023-10-07T14:31:22.957Z,0.25
2023-10-07T14:33:30.704Z,0.40
2023-10-07T14:35:42.569Z,0.40
2023-10-07T14:37:51.954Z,0.30
2023-10-07T14:40:02.740Z,0.30
2023-10-07T14:42:12.848Z,0.45
2023-10-07T14:44:24.074Z,0.40
2023-10-07T14:46:31.888Z,0.30
2023-10-07T14:48:39.837Z,0.45
2023-10-07T14:50:47.646Z,0.30
2023-10-07T14:52:57.425Z,0.40
2023-10-07T14:55:08.219Z,0.40
2023-10-07T14:57:19.821Z,0.52
2023-10-07T14:59:30.978Z,0.43
2023-10-07T15:01:42.792Z,0.30
2023-10-07T15:03:52.889Z,0.30
2023-10-07T15:06:12.136Z,0.57
2023-10-07T15:08:21.875Z,0.47
2023-10-07T15:10:31.976Z,0.30
2023-10-07T15:12:40.433Z,0.50
2023-10-07T15:14:48.298Z,0.35
2023-10-07T15:16:59.791Z,0.60
2023-10-07T15:21:17.928Z,0.60
2023-10-07T15:23:27.449Z,0.45
2023-10-07T15:25:35.145Z,0.40
2023-10-07T15:27:42.958Z,0.43
2023-10-07T15:29:50.706Z,0.57
2023-10-07T15:31:57.271Z,0.43
2023-10-07T15:34:06.709Z,0.40
2023-10-07T15:36:14.445Z,0.52
2023-10-07T15:38:22.165Z,0.40
2023-10-07T15:40:32.761Z,0.40
2023-10-07T15:42:42.605Z,0.30
2023-10-07T15:44:50.434Z,1.00
2023-10-07T15:46:57.983Z,0.30
2023-10-07T15:49:13.074Z,0.43
2023-10-07T15:51:21.054Z,0.50
2023-10-07T15:53:31.701Z,0.50
2023-10-07T15:55:40.844Z,0.55
2023-10-07T15:57:48.880Z,0.40
2023-10-07T15:59:56.369Z,0.40
2023-10-07T16:02:07.620Z,0.40
2023-10-07T16:04:15.972Z,0.40
2023-10-07T16:06:25.048Z,0.50
2023-10-07T16:08:32.574Z,0.40
2023-10-07T16:10:44.686Z,0.40
2023-10-07T16:15:00.125Z,0.45
2023-10-07T16:17:08.088Z,0.40
2023-10-07T16:19:16.263Z,0.32
2023-10-07T16:21:22.437Z,0.40
2023-10-07T16:23:32.137Z,0.30
2023-10-07T16:25:41.156Z,0.40
2023-10-07T16:27:50.837Z,0.40
2023-10-07T16:29:58.544Z,0.35
2023-10-07T16:32:07.848Z,0.65
2023-10-07T16:34:15.767Z,0.52
2023-10-07T16:36:23.287Z,0.40
2023-10-07T16:38:34.121Z,0.70
2023-10-07T16:40:44.988Z,0.82
2023-10-07T16:42:54.543Z,0.35
2023-10-07T16:45:03.813Z,0.80
2023-10-07T16:47:11.577Z,0.40
2023-10-07T16:49:19.144Z,0.40
2023-10-07T16:51:26.928Z,0.65
2023-10-07T16:53:33.353Z,0.60
2023-10-07T16:55:40.994Z,0.50
2023-10-07T16:57:48.535Z,0.68
2023-10-07T16:59:57.855Z,0.50
2023-10-07T17:02:05.340Z,0.50
2023-10-07T17:04:13.284Z,0.50
2023-10-07T17:06:21.529Z,0.57
2023-10-07T17:08:28.377Z,0.47
2023-10-07T17:10:42.953Z,0.38
2023-10-07T17:12:50.741Z,0.52
2023-10-07T17:14:59.810Z,0.40
2023-10-07T17:17:07.717Z,0.70
2023-10-07T17:19:15.244Z,0.50
2023-10-07T17:21:23.648Z,0.32
2023-10-07T17:23:31.392Z,0.50
2023-10-07T17:25:39.904Z,0.40
2023-10-07T17:27:47.294Z,0.50
2023-10-07T17:29:55.051Z,0.65
2023-10-07T17:32:04.513Z,0.45
2023-10-07T17:34:12.192Z,0.40
2023-10-07T17:36:19.472Z,0.77
2023-10-07T17:38:27.373Z,0.40
2023-10-07T17:40:34.343Z,0.57
2023-10-07T17:42:42.090Z,0.65
2023-10-07T17:44:49.459Z,0.70
2023-10-07T17:46:58.051Z,0.52
2023-10-07T17:49:07.267Z,0.43
2023-10-07T17:51:15.222Z,0.45
2023-10-07T17:53:24.168Z,0.55
2023-10-07T17:55:32.454Z,0.52
2023-10-07T17:57:40.592Z,0.75
2023-10-07T17:59:48.196Z,0.40
2023-10-07T18:01:56.995Z,0.40
2023-10-07T18:04:06.949Z,0.50
2023-10-07T18:06:13.728Z,0.25
2023-10-07T18:08:21.446Z,0.52
2023-10-07T18:10:29.464Z,0.35
2023-10-07T18:12:37.633Z,0.40
2023-10-07T18:14:45.744Z,0.40
2023-10-07T18:16:54.464Z,0.30
2023-10-07T18:19:02.702Z,0.38
2023-10-07T18:21:11.682Z,0.40
2023-10-07T18:23:19.723Z,0.82
2023-10-07T18:25:27.273Z,0.38
2023-10-07T18:27:35.437Z,0.40
2023-10-07T18:29:43.631Z,0.50
2023-10-07T18:31:51.486Z,0.50
2023-10-07T18:33:59.005Z,0.50
2023-10-07T18:36:08.708Z,0.50
2023-10-07T18:38:20.118Z,0.45
2023-10-07T18:40:27.590Z,0.40
2023-10-07T18:42:37.539Z,0.60
2023-10-07T18:44:45.481Z,0.60
2023-10-07T18:46:53.648Z,0.73
2023-10-07T18:49:01.264Z,0.40
2023-10-07T18:51:13.268Z,0.68
2023-10-07T18:55:30.400Z,0.60
2023-10-07T18:57:37.723Z,0.50
2023-10-07T18:59:45.506Z,0.50
2023-10-07T19:01:55.011Z,0.50
2023-10-07T19:04:02.973Z,0.50
2023-10-07T19:06:11.068Z,0.40
2023-10-07T19:08:18.952Z,0.47
2023-10-07T19:10:28.414Z,0.60
2023-10-07T19:12:37.068Z,0.55
2023-10-07T19:14:44.572Z,0.50
2023-10-07T19:16:52.870Z,0.57
2023-10-07T19:19:00.585Z,0.82
2023-10-07T19:21:10.906Z,0.50
2023-10-07T19:23:18.626Z,0.57
2023-10-07T19:25:28.517Z,0.50
2023-10-07T19:27:36.309Z,0.60
2023-10-07T19:29:44.140Z,0.38
2023-10-07T19:31:51.813Z,0.50
2023-10-07T19:33:59.949Z,0.40
2023-10-07T19:36:09.445Z,0.70
2023-10-07T19:38:17.492Z,0.73
2023-10-07T19:40:26.039Z,0.70
2023-10-07T19:42:35.486Z,0.80
2023-10-07T19:44:43.624Z,0.50
2023-10-07T19:46:51.188Z,0.57
2023-10-07T19:48:59.259Z,0.55
2023-10-07T19:51:07.799Z,0.70
2023-10-07T19:53:15.711Z,0.73
2023-10-07T19:55:23.505Z,0.70
2023-10-07T19:57:31.376Z,0.52
2023-10-07T19:59:40.823Z,0.40
2023-10-07T20:01:48.489Z,0.60
2023-10-07T20:03:58.912Z,0.85
2023-10-07T20:06:13.938Z,0.50
2023-10-07T20:08:21.625Z,0.50
2023-10-07T20:10:30.298Z,0.85
2023-10-07T20:12:36.495Z,0.68
2023-10-07T20:14:46.803Z,0.60
2023-10-07T20:16:54.442Z,0.88
2023-10-07T20:19:03.737Z,0.65
2023-10-07T20:21:11.922Z,0.50
2023-10-07T20:23:19.605Z,0.57
2023-10-07T20:25:28.198Z,1.13
2023-10-07T20:27:36.177Z,0.90
2023-10-07T20:29:45.991Z,0.90
2023-10-07T20:31:54.008Z,0.52
2023-10-07T20:34:01.740Z,0.55
2023-10-07T20:36:16.397Z,0.90
2023-10-07T20:38:24.361Z,0.50
2023-10-07T20:40:31.867Z,0.50
2023-10-07T20:42:39.712Z,0.77
2023-10-07T20:44:47.564Z,0.57
2023-10-07T20:46:55.198Z,0.50
2023-10-07T20:49:02.652Z,0.70
2023-10-07T20:51:12.253Z,0.45
2023-10-07T20:53:20.883Z,0.75
2023-10-07T20:55:28.494Z,0.57
2023-10-07T20:57:36.040Z,0.80
2023-10-07T20:59:43.688Z,0.45
2023-10-07T21:01:53.316Z,0.57
2023-10-07T21:04:01.157Z,0.80
2023-10-07T21:06:10.748Z,0.60
2023-10-07T21:08:18.079Z,0.70
2023-10-07T21:10:24.500Z,1.15
2023-10-07T21:12:32.046Z,0.90
2023-10-07T21:14:40.088Z,0.68
2023-10-07T21:16:47.135Z,0.90
2023-10-07T21:19:00.818Z,0.70
2023-10-07T21:21:13.843Z,0.70
2023-10-07T21:23:21.744Z,0.55
2023-10-07T21:25:27.872Z,0.77
2023-10-07T21:27:35.467Z,0.60
2023-10-07T21:29:44.820Z,0.77
2023-10-07T21:31:52.396Z,0.90
2023-10-07T21:34:01.714Z,0.88
2023-10-07T21:36:09.585Z,0.60
2023-10-07T21:38:17.855Z,1.05
2023-10-07T21:40:24.235Z,0.75
2023-10-07T21:42:31.645Z,0.70
2023-10-07T21:44:39.554Z,0.90
2023-10-07T21:46:47.016Z,0.70
2023-10-07T21:48:55.115Z,0.93
2023-10-07T21:51:12.411Z,0.68
2023-10-07T21:53:20.310Z,0.70
2023-10-07T21:55:31.268Z,0.70
2023-10-07T21:57:38.890Z,0.60
2023-10-07T21:59:46.458Z,0.70
2023-10-07T22:01:55.488Z,1.13
2023-10-07T22:04:03.209Z,1.10
2023-10-07T22:06:15.529Z,1.20
2023-10-07T22:08:23.806Z,1.10
2023-10-07T22:10:35.379Z,1.05
2023-10-07T22:12:45.141Z,1.13
2023-10-07T22:14:52.686Z,1.20
2023-10-07T22:17:00.329Z,1.00
2023-10-07T22:19:08.969Z,1.10
2023-10-07T22:21:18.317Z,1.73
2023-10-07T22:23:29.277Z,1.05
2023-10-07T22:25:37.251Z,0.80
2023-10-07T22:27:46.191Z,0.73
2023-10-07T22:29:53.899Z,0.70
2023-10-07T22:32:02.479Z,1.08
2023-10-07T22:34:10.420Z,3.25
2023-10-07T22:36:24.168Z,1.95
2023-10-07T22:38:35.212Z,2.40
2023-10-07T22:40:49.493Z,2.70
2023-10-07T22:42:56.191Z,1.73
2023-10-07T22:45:12.357Z,1.73
2023-10-07T22:47:19.869Z,1.58
2023-10-07T22:49:29.427Z,1.60
2023-10-07T22:51:42.176Z,1.23
2023-10-07T22:53:52.072Z,1.23
2023-10-07T22:56:00.235Z,1.10
2023-10-07T22:58:08.687Z,0.93
2023-10-07T23:00:21.368Z,1.10
2023-10-07T23:02:32.132Z,0.82
2023-10-07T23:04:41.668Z,1.05
2023-10-07T23:07:02.408Z,1.17
2023-10-07T23:09:18.641Z,1.20
2023-10-07T23:11:27.238Z,1.58
2023-10-07T23:13:35.980Z,1.08
2023-10-07T23:15:43.908Z,1.05
2023-10-07T23:17:54.021Z,1.10
2023-10-07T23:20:09.421Z,1.25
2023-10-07T23:22:25.364Z,1.00
2023-10-07T23:24:55.049Z,4.28
2023-10-07T23:27:02.394Z,1.05
2023-10-07T23:29:11.744Z,1.40
2023-10-07T23:31:38.886Z,0.90
2023-10-07T23:33:46.822Z,1.15
2023-10-07T23:35:57.401Z,1.40
2023-10-07T23:38:11.179Z,0.95
2023-10-07T23:40:32.157Z,1.30
2023-10-07T23:42:40.018Z,1.13
2023-10-07T23:44:47.658Z,2.00
2023-10-07T23:46:54.153Z,1.23
2023-10-07T23:49:08.319Z,1.38
2023-10-07T23:51:21.164Z,1.23
2023-10-07T23:53:33.077Z,1.52
2023-10-07T23:55:44.260Z,1.10
2023-10-07T23:57:58.353Z,1.40
