createdAt,value
2017-08-15T00:01:48.710Z,13.80
2017-08-15T00:04:14.969Z,15.17
2017-08-15T00:06:41.328Z,15.20
2017-08-15T00:09:08.310Z,17.80
2017-08-15T00:11:34.571Z,16.73
2017-08-15T00:14:00.805Z,13.40
2017-08-15T00:16:27.132Z,18.23
2017-08-15T00:18:53.483Z,16.90
2017-08-15T00:21:19.768Z,14.93
2017-08-15T00:23:46.633Z,15.00
2017-08-15T00:26:12.939Z,15.00
2017-08-15T00:28:39.941Z,15.00
2017-08-15T00:31:06.236Z,14.53
2017-08-15T00:33:32.491Z,16.10
2017-08-15T00:35:58.659Z,16.27
2017-08-15T00:38:25.557Z,14.90
2017-08-15T00:40:51.772Z,17.60
2017-08-15T00:43:17.981Z,14.20
2017-08-15T00:45:44.933Z,17.43
2017-08-15T00:48:11.891Z,15.03
2017-08-15T00:50:38.045Z,18.73
2017-08-15T00:53:04.263Z,14.47
2017-08-15T00:55:30.579Z,11.70
2017-08-15T00:57:56.811Z,16.13
2017-08-15T01:00:23.013Z,20.03
2017-08-15T01:02:49.284Z,17.50
2017-08-15T01:05:15.473Z,32.83
2017-08-15T01:07:41.589Z,34.83
2017-08-15T01:10:08.660Z,24.00
2017-08-15T01:12:34.860Z,26.20
2017-08-15T01:15:00.979Z,15.57
2017-08-15T01:17:27.197Z,20.57
2017-08-15T01:19:53.404Z,16.30
2017-08-15T01:22:19.568Z,15.17
2017-08-15T01:24:46.464Z,15.43
2017-08-15T01:27:12.636Z,15.07
2017-08-15T01:29:38.752Z,18.73
2017-08-15T01:32:05.658Z,11.60
2017-08-15T01:34:31.851Z,14.43
2017-08-15T01:36:57.953Z,15.37
2017-08-15T01:39:24.873Z,14.60
2017-08-15T01:41:58.040Z,17.70
2017-08-15T01:44:24.256Z,18.60
2017-08-15T01:46:50.490Z,12.80
2017-08-15T01:49:16.683Z,16.40
2017-08-15T01:51:42.822Z,14.47
2017-08-15T01:54:08.976Z,15.70
2017-08-15T01:56:35.169Z,16.37
2017-08-15T01:59:01.302Z,14.63
2017-08-15T02:01:28.428Z,18.93
2017-08-15T02:03:54.574Z,15.90
2017-08-15T02:06:21.438Z,16.70
2017-08-15T02:08:47.669Z,12.43
2017-08-15T02:11:13.862Z,14.00
2017-08-15T02:13:40.048Z,19.93
2017-08-15T02:16:07.073Z,14.20
2017-08-15T02:18:33.262Z,16.93
2017-08-15T02:21:00.193Z,14.77
2017-08-15T02:23:26.485Z,16.43
2017-08-15T02:25:52.597Z,15.20
2017-08-15T02:28:19.577Z,18.27
2017-08-15T02:30:46.495Z,15.93
2017-08-15T02:33:12.717Z,21.13
2017-08-15T02:35:39.073Z,14.47
2017-08-15T02:38:05.409Z,15.67
2017-08-15T02:40:33.012Z,15.67
2017-08-15T02:42:59.957Z,15.50
2017-08-15T02:45:26.841Z,17.57
2017-08-15T02:47:58.871Z,20.87
2017-08-15T02:50:25.723Z,14.50
2017-08-15T02:52:51.982Z,15.70
2017-08-15T02:55:18.968Z,14.47
2017-08-15T02:57:45.846Z,17.67
2017-08-15T03:00:12.816Z,20.93
2017-08-15T03:02:40.582Z,23.13
2017-08-15T03:05:06.774Z,22.33
2017-08-15T03:07:33.759Z,18.20
2017-08-15T03:10:00.671Z,15.20
2017-08-15T03:12:26.777Z,17.73
2017-08-15T03:14:53.677Z,18.90
2017-08-15T03:17:20.593Z,15.10
2017-08-15T03:19:47.524Z,15.90
2017-08-15T03:22:13.764Z,13.77
2017-08-15T03:24:39.977Z,15.47
2017-08-15T03:27:06.135Z,18.67
2017-08-15T03:29:32.465Z,17.53
2017-08-15T03:31:59.363Z,23.33
2017-08-15T03:34:25.585Z,16.40
2017-08-15T03:36:51.761Z,16.63
2017-08-15T03:39:18.096Z,16.73
2017-08-15T03:41:45.725Z,18.03
2017-08-15T03:44:11.979Z,17.77
2017-08-15T03:46:40.203Z,16.90
2017-08-15T03:49:06.325Z,17.37
2017-08-15T03:51:32.487Z,16.40
2017-08-15T03:53:58.718Z,18.30
2017-08-15T03:56:24.926Z,16.60
2017-08-15T03:58:51.083Z,18.07
2017-08-15T04:01:17.277Z,18.43
2017-08-15T04:03:43.400Z,20.30
2017-08-15T04:06:09.772Z,17.00
2017-08-15T04:08:35.874Z,14.57
2017-08-15T04:11:02.726Z,18.60
2017-08-15T04:13:28.991Z,24.13
2017-08-15T04:15:55.180Z,16.60
2017-08-15T04:18:21.396Z,21.90
2017-08-15T04:20:47.563Z,15.80
2017-08-15T04:23:13.825Z,17.33
2017-08-15T04:25:39.933Z,16.30
2017-08-15T04:28:06.202Z,14.27
2017-08-15T04:30:32.330Z,16.10
2017-08-15T04:32:59.197Z,18.13
2017-08-15T04:35:25.336Z,16.80
2017-08-15T04:37:52.306Z,23.17
2017-08-15T04:40:19.222Z,20.00
2017-08-15T04:42:45.466Z,15.70
2017-08-15T04:45:11.569Z,32.73
2017-08-15T04:47:38.413Z,14.53
2017-08-15T04:50:05.297Z,15.27
2017-08-15T04:52:31.487Z,19.83
2017-08-15T04:54:57.683Z,16.80
2017-08-15T04:57:24.586Z,17.00
2017-08-15T04:59:51.513Z,16.40
2017-08-15T05:02:18.679Z,14.77
2017-08-15T05:04:45.602Z,15.67
2017-08-15T05:07:12.541Z,14.00
2017-08-15T05:09:38.759Z,18.37
2017-08-15T05:12:04.882Z,13.73
2017-08-15T05:14:31.774Z,16.20
2017-08-15T05:16:58.681Z,17.00
2017-08-15T05:19:25.547Z,15.23
2017-08-15T05:21:52.178Z,16.37
2017-08-15T05:24:18.281Z,14.80
2017-08-15T05:26:45.455Z,15.87
2017-08-15T05:29:12.957Z,14.30
2017-08-15T05:31:39.854Z,13.93
2017-08-15T05:34:07.010Z,16.73
2017-08-15T05:36:33.817Z,16.03
2017-08-15T05:38:59.963Z,16.13
2017-08-15T05:41:28.243Z,13.03
2017-08-15T05:43:54.495Z,15.87
2017-08-15T05:46:20.645Z,23.30
2017-08-15T05:48:47.409Z,16.13
2017-08-15T05:51:14.285Z,13.07
2017-08-15T05:53:40.519Z,13.10
2017-08-15T05:56:06.710Z,26.33
2017-08-15T05:58:32.829Z,13.50
2017-08-15T06:00:59.752Z,13.70
2017-08-15T06:03:25.935Z,13.70
2017-08-15T06:05:52.047Z,18.40
2017-08-15T06:08:18.184Z,16.23
2017-08-15T06:10:45.027Z,14.93
2017-08-15T06:13:11.974Z,17.43
2017-08-15T06:15:39.492Z,11.83
2017-08-15T06:18:05.638Z,14.80
2017-08-15T06:20:32.535Z,18.50
2017-08-15T06:22:58.714Z,13.00
2017-08-15T06:25:24.886Z,13.63
2017-08-15T06:27:51.070Z,13.20
2017-08-15T06:30:17.228Z,11.10
2017-08-15T06:32:43.450Z,11.63
2017-08-15T06:35:09.637Z,13.50
2017-08-15T06:37:35.770Z,16.13
2017-08-15T06:40:01.924Z,14.27
2017-08-15T06:42:28.045Z,13.33
2017-08-15T06:44:54.302Z,12.67
2017-08-15T06:47:20.503Z,12.07
2017-08-15T06:49:46.745Z,13.80
2017-08-15T06:52:13.687Z,12.83
2017-08-15T06:54:39.881Z,13.73
2017-08-15T06:57:06.032Z,15.73
2017-08-15T06:59:32.274Z,10.63
2017-08-15T07:01:58.436Z,16.60
2017-08-15T07:04:24.598Z,10.73
2017-08-15T07:06:50.737Z,14.87
2017-08-15T07:09:17.097Z,11.57
2017-08-15T07:11:43.286Z,11.87
2017-08-15T07:14:09.450Z,13.97
2017-08-15T07:16:35.657Z,15.50
2017-08-15T07:19:01.756Z,10.70
2017-08-15T07:21:27.968Z,10.20
2017-08-15T07:23:54.906Z,14.53
2017-08-15T07:26:21.102Z,12.90
2017-08-15T07:28:47.278Z,8.30
2017-08-15T07:31:13.456Z,10.77
2017-08-15T07:33:39.684Z,10.67
2017-08-15T07:36:05.806Z,12.77
2017-08-15T07:38:31.957Z,9.03
2017-08-15T07:40:58.974Z,9.53
2017-08-15T07:43:25.307Z,13.00
2017-08-15T07:45:52.178Z,12.83
2017-08-15T07:48:19.164Z,11.60
2017-08-15T07:50:45.336Z,8.53
2017-08-15T07:53:11.622Z,9.60
2017-08-15T07:55:37.969Z,9.13
2017-08-15T07:58:04.186Z,9.67
2017-08-15T08:00:30.383Z,11.40
2017-08-15T08:02:56.619Z,14.50
2017-08-15T08:05:23.575Z,9.23
2017-08-15T08:07:49.862Z,10.87
2017-08-15T08:10:16.265Z,8.23
2017-08-15T08:12:42.457Z,10.93
2017-08-15T08:15:08.577Z,10.37
2017-08-15T08:17:34.836Z,9.07
2017-08-15T08:20:01.029Z,9.43
2017-08-15T08:22:27.213Z,8.73
2017-08-15T08:24:53.564Z,9.40
2017-08-15T08:27:19.927Z,10.10
2017-08-15T08:29:46.206Z,8.77
2017-08-15T08:32:13.133Z,9.93
2017-08-15T08:34:39.333Z,8.93
2017-08-15T08:37:05.541Z,16.10
2017-08-15T08:39:31.855Z,10.60
2017-08-15T08:41:58.132Z,12.40
2017-08-15T08:44:24.342Z,14.63
2017-08-15T08:46:50.650Z,8.57
2017-08-15T08:49:16.973Z,11.00
2017-08-15T08:51:43.126Z,10.60
2017-08-15T08:54:09.346Z,11.20
2017-08-15T08:56:35.545Z,9.03
2017-08-15T08:59:01.915Z,11.30
2017-08-15T09:01:29.282Z,10.83
2017-08-15T09:03:55.667Z,9.00
2017-08-15T09:06:21.878Z,11.17
2017-08-15T09:08:48.451Z,8.10
2017-08-15T09:11:14.810Z,8.90
2017-08-15T09:13:41.085Z,8.67
2017-08-15T09:16:07.604Z,8.60
2017-08-15T09:18:34.313Z,8.97
2017-08-15T09:21:00.541Z,9.00
2017-08-15T09:23:26.790Z,8.80
2017-08-15T09:25:53.077Z,8.10
2017-08-15T09:28:19.305Z,9.90
2017-08-15T09:30:45.554Z,10.60
2017-08-15T09:33:12.505Z,8.00
2017-08-15T09:35:39.548Z,10.60
2017-08-15T09:38:06.500Z,14.03
2017-08-15T09:40:36.595Z,8.10
2017-08-15T09:43:02.917Z,7.90
2017-08-15T09:45:34.279Z,8.07
2017-08-15T09:48:00.538Z,15.73
2017-08-15T09:50:26.841Z,8.97
2017-08-15T09:52:53.066Z,9.00
2017-08-15T09:55:19.385Z,15.13
2017-08-15T09:57:45.617Z,7.30
2017-08-15T10:00:12.862Z,7.27
2017-08-15T10:02:39.374Z,10.03
2017-08-15T10:05:06.733Z,8.47
2017-08-15T10:07:32.986Z,7.83
2017-08-15T10:09:59.956Z,9.20
2017-08-15T10:12:26.283Z,12.37
2017-08-15T10:14:53.073Z,7.43
2017-08-15T10:17:34.315Z,7.17
2017-08-15T10:20:00.623Z,9.10
2017-08-15T10:22:26.843Z,7.30
2017-08-15T10:24:53.202Z,7.73
2017-08-15T10:27:20.626Z,8.00
2017-08-15T10:29:46.847Z,10.87
2017-08-15T10:32:13.075Z,7.90
2017-08-15T10:34:39.291Z,14.57
2017-08-15T10:37:06.522Z,7.83
2017-08-15T10:39:36.044Z,13.87
2017-08-15T10:42:02.332Z,11.50
2017-08-15T10:44:28.522Z,11.80
2017-08-15T10:46:54.764Z,9.27
2017-08-15T10:49:21.036Z,7.87
2017-08-15T10:51:47.351Z,7.40
2017-08-15T10:54:14.413Z,8.17
2017-08-15T10:56:40.728Z,9.60
2017-08-15T10:59:07.063Z,7.30
2017-08-15T11:01:33.398Z,8.33
2017-08-15T11:03:59.679Z,11.43
2017-08-15T11:06:26.618Z,9.53
2017-08-15T11:08:52.900Z,7.27
2017-08-15T11:11:19.242Z,8.83
2017-08-15T11:13:45.515Z,8.03
2017-08-15T11:16:11.879Z,6.83
2017-08-15T11:18:38.066Z,7.30
2017-08-15T11:21:04.208Z,6.77
2017-08-15T11:23:30.491Z,6.90
2017-08-15T11:25:56.750Z,6.03
2017-08-15T11:28:22.999Z,7.77
2017-08-15T11:30:50.053Z,6.77
2017-08-15T11:33:16.343Z,5.40
2017-08-15T11:35:42.624Z,7.07
2017-08-15T11:38:08.970Z,5.87
2017-08-15T11:40:35.192Z,13.07
2017-08-15T11:43:02.233Z,7.40
2017-08-15T11:45:28.494Z,7.50
2017-08-15T11:47:54.843Z,13.00
2017-08-15T11:50:21.089Z,7.77
2017-08-15T11:52:47.363Z,6.30
2017-08-15T11:55:13.648Z,6.37
2017-08-15T11:57:39.879Z,5.63
2017-08-15T12:00:06.110Z,5.73
2017-08-15T12:02:32.345Z,7.10
2017-08-15T12:04:58.476Z,8.27
2017-08-15T12:07:24.728Z,10.43
2017-08-15T12:09:51.743Z,6.80
2017-08-15T12:12:17.976Z,7.40
2017-08-15T12:14:44.176Z,6.40
2017-08-15T12:17:11.337Z,6.63
2017-08-15T12:19:37.571Z,7.60
2017-08-15T12:22:03.959Z,7.13
2017-08-15T12:24:30.221Z,7.60
2017-08-15T12:26:56.411Z,5.70
2017-08-15T12:29:22.712Z,6.00
2017-08-15T12:31:48.940Z,6.30
2017-08-15T12:34:15.852Z,6.70
2017-08-15T12:36:42.105Z,7.70
2017-08-15T12:39:08.312Z,6.03
2017-08-15T12:41:34.649Z,6.90
2017-08-15T12:44:01.988Z,5.73
2017-08-15T12:46:28.255Z,6.17
2017-08-15T12:48:54.572Z,7.03
2017-08-15T12:51:20.823Z,6.60
2017-08-15T12:53:48.036Z,7.83
2017-08-15T12:56:14.318Z,8.73
2017-08-15T12:58:41.686Z,6.90
2017-08-15T13:01:07.904Z,7.67
2017-08-15T13:03:34.165Z,6.80
2017-08-15T13:06:01.251Z,5.93
2017-08-15T13:08:27.449Z,6.50
2017-08-15T13:10:53.707Z,6.80
2017-08-15T13:13:19.996Z,10.83
2017-08-15T13:15:46.284Z,8.27
2017-08-15T13:18:13.247Z,6.77
2017-08-15T13:20:39.610Z,6.90
2017-08-15T13:23:05.876Z,5.70
2017-08-15T13:25:32.097Z,6.93
2017-08-15T13:27:58.354Z,7.17
2017-08-15T13:30:24.710Z,6.73
2017-08-15T13:32:50.852Z,5.23
2017-08-15T13:35:17.163Z,7.40
2017-08-15T13:37:43.479Z,5.60
2017-08-15T13:40:10.642Z,11.00
2017-08-15T13:42:36.958Z,6.00
2017-08-15T13:45:03.254Z,7.80
2017-08-15T13:47:30.501Z,6.73
2017-08-15T13:49:56.794Z,6.60
2017-08-15T13:52:25.052Z,6.07
2017-08-15T13:54:51.382Z,7.47
2017-08-15T13:57:18.737Z,10.70
2017-08-15T13:59:45.014Z,9.43
2017-08-15T14:02:12.223Z,8.40
2017-08-15T14:04:38.557Z,6.97
2017-08-15T14:07:07.730Z,5.80
2017-08-15T14:09:34.088Z,6.77
2017-08-15T14:12:00.441Z,6.50
2017-08-15T14:14:27.643Z,5.77
2017-08-15T14:16:53.982Z,5.30
2017-08-15T14:19:20.300Z,7.47
2017-08-15T14:21:46.978Z,7.73
2017-08-15T14:24:13.240Z,7.03
2017-08-15T14:26:39.534Z,5.87
2017-08-15T14:29:05.836Z,6.00
2017-08-15T14:31:32.135Z,5.67
2017-08-15T14:34:04.120Z,6.30
2017-08-15T14:36:30.556Z,5.17
2017-08-15T14:38:56.812Z,6.20
2017-08-15T14:41:23.098Z,7.23
2017-08-15T14:43:49.321Z,9.30
2017-08-15T14:46:15.583Z,6.00
2017-08-15T14:48:41.885Z,6.50
2017-08-15T14:51:08.139Z,5.23
2017-08-15T14:53:34.465Z,6.57
2017-08-15T14:56:00.768Z,7.83
2017-08-15T14:58:27.012Z,13.63
2017-08-15T15:00:53.243Z,9.60
2017-08-15T15:03:19.474Z,12.73
2017-08-15T15:05:45.776Z,6.70
2017-08-15T15:08:12.045Z,8.00
2017-08-15T15:10:38.341Z,5.43
2017-08-15T15:13:04.574Z,5.90
2017-08-15T15:15:31.141Z,6.20
2017-08-15T15:17:57.551Z,12.90
2017-08-15T15:20:23.805Z,9.77
2017-08-15T15:22:50.133Z,6.20
2017-08-15T15:25:16.571Z,7.70
2017-08-15T15:27:44.417Z,8.27
2017-08-15T15:30:10.638Z,8.90
2017-08-15T15:32:37.561Z,5.77
2017-08-15T15:35:03.840Z,6.83
2017-08-15T15:37:30.197Z,6.30
2017-08-15T15:39:56.553Z,6.90
2017-08-15T15:42:23.764Z,5.73
2017-08-15T15:44:50.665Z,7.77
2017-08-15T15:47:16.899Z,5.93
2017-08-15T15:49:43.420Z,8.77
2017-08-15T15:52:09.855Z,7.60
2017-08-15T15:54:36.189Z,6.20
2017-08-15T15:57:04.464Z,8.47
2017-08-15T15:59:45.678Z,5.70
2017-08-15T16:02:12.218Z,6.57
2017-08-15T16:04:38.513Z,8.77
2017-08-15T16:07:04.748Z,7.20
2017-08-15T16:09:30.929Z,8.23
2017-08-15T16:11:57.193Z,13.67
2017-08-15T16:14:23.465Z,5.97
2017-08-15T16:16:50.344Z,7.60
2017-08-15T16:19:18.652Z,7.03
2017-08-15T16:21:45.269Z,6.53
2017-08-15T16:24:11.657Z,6.73
2017-08-15T16:26:37.903Z,6.50
2017-08-15T16:29:04.086Z,5.83
2017-08-15T16:31:31.083Z,7.07
2017-08-15T16:33:57.316Z,6.90
2017-08-15T16:36:23.541Z,7.30
2017-08-15T16:38:49.872Z,9.23
2017-08-15T16:41:15.988Z,6.20
2017-08-15T16:43:43.113Z,13.40
2017-08-15T16:46:09.336Z,7.20
2017-08-15T16:48:35.738Z,9.03
2017-08-15T16:51:03.063Z,6.60
2017-08-15T16:53:30.686Z,7.40
2017-08-15T16:55:57.528Z,7.60
2017-08-15T16:58:24.075Z,9.33
2017-08-15T17:00:50.271Z,11.87
2017-08-15T17:03:16.840Z,8.27
2017-08-15T17:05:43.196Z,10.63
2017-08-15T17:08:09.415Z,11.30
2017-08-15T17:10:35.620Z,8.30
2017-08-15T17:13:03.071Z,7.53
2017-08-15T17:15:29.473Z,10.33
2017-08-15T17:18:00.649Z,10.83
2017-08-15T17:20:27.619Z,11.40
2017-08-15T17:22:54.173Z,7.77
2017-08-15T17:25:20.386Z,7.73
2017-08-15T17:27:47.219Z,8.93
2017-08-15T17:30:13.737Z,8.23
2017-08-15T17:32:40.153Z,13.70
2017-08-15T17:35:06.349Z,6.60
2017-08-15T17:37:32.538Z,7.57
2017-08-15T17:39:58.798Z,10.00
2017-08-15T17:42:25.324Z,6.57
2017-08-15T17:44:51.666Z,7.47
2017-08-15T17:47:18.122Z,8.67
2017-08-15T17:49:44.310Z,9.00
2017-08-15T17:52:10.593Z,9.03
2017-08-15T17:54:36.771Z,7.60
2017-08-15T17:57:02.994Z,12.50
2017-08-15T17:59:29.149Z,11.83
2017-08-15T18:01:55.297Z,8.63
2017-08-15T18:04:21.565Z,10.90
2017-08-15T18:06:47.757Z,7.40
2017-08-15T18:09:13.914Z,15.10
2017-08-15T18:11:40.117Z,12.60
2017-08-15T18:14:07.009Z,11.40
2017-08-15T18:16:33.169Z,8.20
2017-08-15T18:18:59.338Z,9.13
2017-08-15T18:21:25.548Z,13.37
2017-08-15T18:23:52.825Z,11.37
2017-08-15T18:26:19.055Z,14.50
2017-08-15T18:28:46.379Z,36.33
2017-08-15T18:31:13.032Z,12.67
2017-08-15T18:33:39.258Z,10.43
2017-08-15T18:36:05.507Z,9.10
2017-08-15T18:38:31.726Z,16.40
2017-08-15T18:40:57.948Z,13.40
2017-08-15T18:43:24.265Z,12.37
2017-08-15T18:45:55.124Z,12.67
2017-08-15T18:48:22.282Z,11.73
2017-08-15T18:50:49.074Z,12.47
2017-08-15T18:53:16.447Z,9.77
2017-08-15T18:55:43.435Z,12.37
2017-08-15T18:58:10.912Z,10.30
2017-08-15T19:00:38.053Z,10.40
2017-08-15T19:03:05.426Z,14.83
2017-08-15T19:05:31.955Z,13.10
2017-08-15T19:07:59.113Z,12.47
2017-08-15T19:10:27.049Z,12.33
2017-08-15T19:12:55.315Z,16.43
2017-08-15T19:15:22.150Z,19.10
2017-08-15T19:17:48.394Z,13.33
2017-08-15T19:20:14.612Z,16.90
2017-08-15T19:22:41.926Z,14.93
2017-08-15T19:25:09.057Z,12.70
2017-08-15T19:27:38.408Z,12.53
2017-08-15T19:30:06.531Z,17.20
2017-08-15T19:32:33.120Z,16.60
2017-08-15T19:37:46.602Z,11.60
2017-08-15T19:40:12.900Z,11.67
2017-08-15T19:42:41.948Z,14.00
2017-08-15T19:45:08.733Z,14.03
2017-08-15T19:47:35.078Z,15.23
2017-08-15T19:50:05.213Z,16.00
2017-08-15T19:52:31.843Z,13.73
2017-08-15T19:54:58.094Z,16.33
2017-08-15T19:57:25.592Z,13.30
2017-08-15T19:59:51.826Z,14.63
2017-08-15T20:02:18.583Z,28.67
2017-08-15T20:04:44.730Z,15.13
2017-08-15T20:07:11.260Z,12.17
2017-08-15T20:09:38.038Z,16.00
2017-08-15T20:12:05.351Z,14.83
2017-08-15T20:14:31.648Z,16.53
2017-08-15T20:16:58.118Z,16.37
2017-08-15T20:19:24.896Z,13.93
2017-08-15T20:21:51.163Z,11.93
2017-08-15T20:24:17.494Z,20.67
2017-08-15T20:26:45.025Z,19.60
2017-08-15T20:29:11.258Z,17.63
2017-08-15T20:31:40.940Z,13.07
2017-08-15T20:34:07.303Z,17.50
2017-08-15T20:36:33.644Z,13.30
2017-08-15T20:39:00.678Z,13.53
2017-08-15T20:41:27.626Z,16.20
2017-08-15T20:43:53.735Z,19.43
2017-08-15T20:46:19.953Z,18.07
2017-08-15T20:48:46.278Z,17.33
2017-08-15T20:51:13.762Z,19.17
2017-08-15T20:53:42.198Z,17.60
2017-08-15T20:56:08.408Z,18.67
2017-08-15T20:58:34.694Z,23.13
2017-08-15T21:01:00.865Z,14.13
2017-08-15T21:03:27.194Z,18.80
2017-08-15T21:05:53.439Z,13.23
2017-08-15T21:08:21.043Z,13.87
2017-08-15T21:10:47.330Z,15.13
2017-08-15T21:13:13.546Z,14.00
2017-08-15T21:15:39.832Z,17.90
2017-08-15T21:18:06.128Z,12.80
2017-08-15T21:20:32.510Z,15.77
2017-08-15T21:22:58.732Z,14.50
2017-08-15T21:25:25.006Z,20.00
2017-08-15T21:27:51.184Z,13.43
2017-08-15T21:30:17.654Z,13.23
2017-08-15T21:32:43.941Z,11.80
2017-08-15T21:35:10.558Z,13.90
2017-08-15T21:37:38.358Z,13.07
2017-08-15T21:40:04.717Z,15.60
2017-08-15T21:42:31.466Z,12.43
2017-08-15T21:44:57.627Z,12.77
2017-08-15T21:47:23.819Z,14.27
2017-08-15T21:49:51.337Z,14.93
2017-08-15T21:52:17.639Z,23.47
2017-08-15T21:54:43.863Z,17.50
2017-08-15T21:57:10.418Z,17.67
2017-08-15T21:59:37.016Z,15.23
2017-08-15T22:02:18.418Z,13.40
2017-08-15T22:04:45.060Z,13.23
2017-08-15T22:07:12.063Z,10.30
2017-08-15T22:09:38.337Z,12.00
2017-08-15T22:12:04.520Z,15.43
2017-08-15T22:14:30.878Z,17.33
2017-08-15T22:16:57.138Z,14.03
2017-08-15T22:19:24.057Z,14.33
2017-08-15T22:21:50.321Z,12.90
2017-08-15T22:24:17.309Z,14.83
2017-08-15T22:26:43.526Z,12.57
2017-08-15T22:29:09.740Z,12.43
2017-08-15T22:31:36.814Z,12.30
2017-08-15T22:34:03.144Z,11.80
2017-08-15T22:36:29.427Z,25.07
2017-08-15T22:38:56.339Z,11.67
2017-08-15T22:41:23.867Z,13.57
2017-08-15T22:43:50.100Z,12.53
2017-08-15T22:46:16.352Z,16.80
2017-08-15T22:48:42.682Z,10.37
2017-08-15T22:51:08.912Z,15.90
2017-08-15T22:53:35.869Z,10.37
2017-08-15T22:56:02.051Z,11.33
2017-08-15T22:58:28.377Z,12.87
2017-08-15T23:00:54.638Z,13.77
2017-08-15T23:03:21.588Z,15.13
2017-08-15T23:05:47.802Z,18.73
2017-08-15T23:08:15.108Z,14.40
2017-08-15T23:10:41.354Z,11.77
2017-08-15T23:13:07.511Z,14.50
2017-08-15T23:15:33.841Z,26.70
2017-08-15T23:18:00.106Z,11.20
2017-08-15T23:20:26.346Z,13.70
2017-08-15T23:22:52.601Z,15.10
2017-08-15T23:25:18.945Z,15.00
2017-08-15T23:27:45.294Z,15.47
2017-08-15T23:30:11.962Z,16.33
2017-08-15T23:32:38.678Z,12.37
2017-08-15T23:35:04.962Z,24.60
2017-08-15T23:37:31.353Z,14.07
2017-08-15T23:39:57.625Z,15.80
2017-08-15T23:42:25.271Z,11.73
2017-08-15T23:44:51.497Z,31.13
2017-08-15T23:47:19.011Z,14.60
2017-08-15T23:49:45.255Z,16.10
2017-08-15T23:52:12.178Z,14.43
2017-08-15T23:54:38.356Z,20.00
2017-08-15T23:57:05.750Z,14.60
2017-08-15T23:59:32.096Z,15.73
