createdAt,value
2019-05-20T00:02:01.981Z,6.23
2019-05-20T00:04:31.216Z,5.57
2019-05-20T00:07:00.896Z,6.83
2019-05-20T00:09:29.691Z,6.07
2019-05-20T00:11:59.496Z,6.87
2019-05-20T00:14:28.572Z,6.30
2019-05-20T00:16:57.647Z,7.33
2019-05-20T00:19:26.886Z,7.20
2019-05-20T00:21:58.164Z,7.43
2019-05-20T00:24:27.054Z,7.30
2019-05-20T00:26:56.687Z,7.47
2019-05-20T00:29:26.852Z,7.13
2019-05-20T00:31:55.655Z,7.93
2019-05-20T00:34:34.662Z,7.80
2019-05-20T00:36:55.148Z,7.30
2019-05-20T00:39:24.788Z,6.73
2019-05-20T00:41:54.439Z,9.77
2019-05-20T00:44:23.623Z,6.80
2019-05-20T00:46:52.600Z,6.80
2019-05-20T00:49:22.028Z,7.60
2019-05-20T00:51:51.336Z,6.80
2019-05-20T00:54:20.547Z,6.67
2019-05-20T00:56:52.076Z,7.10
2019-05-20T00:59:21.725Z,6.73
2019-05-20T01:01:51.196Z,7.80
2019-05-20T01:04:20.424Z,7.40
2019-05-20T01:06:50.552Z,7.43
2019-05-20T01:09:20.382Z,8.47
2019-05-20T01:11:49.747Z,7.13
2019-05-20T01:14:18.671Z,8.00
2019-05-20T01:16:48.023Z,8.30
2019-05-20T01:19:17.627Z,12.73
2019-05-20T01:21:47.135Z,9.30
2019-05-20T01:24:16.640Z,11.13
2019-05-20T01:26:46.152Z,8.80
2019-05-20T01:29:15.336Z,7.80
2019-05-20T01:31:44.140Z,8.37
2019-05-20T01:34:13.764Z,8.53
2019-05-20T01:36:43.317Z,10.53
2019-05-20T01:39:12.191Z,8.03
2019-05-20T01:41:41.744Z,7.40
2019-05-20T01:44:11.450Z,8.67
2019-05-20T01:46:40.848Z,8.10
2019-05-20T01:49:09.687Z,7.33
2019-05-20T01:51:38.943Z,9.00
2019-05-20T01:54:07.975Z,7.53
2019-05-20T01:56:37.228Z,6.90
2019-05-20T01:59:06.974Z,6.93
2019-05-20T02:01:36.553Z,8.40
2019-05-20T02:04:05.382Z,8.03
2019-05-20T02:10:03.677Z,9.77
2019-05-20T02:12:32.452Z,7.30
2019-05-20T02:15:10.737Z,6.83
2019-05-20T02:17:39.662Z,6.80
2019-05-20T02:20:09.361Z,7.67
2019-05-20T02:22:38.523Z,7.07
2019-05-20T02:25:07.938Z,6.57
2019-05-20T02:27:36.849Z,6.30
2019-05-20T02:30:06.544Z,7.07
2019-05-20T02:32:36.146Z,6.77
2019-05-20T02:35:05.469Z,7.80
2019-05-20T02:37:34.645Z,6.93
2019-05-20T02:40:04.180Z,6.17
2019-05-20T02:42:33.453Z,6.53
2019-05-20T02:45:03.260Z,6.20
2019-05-20T02:47:32.396Z,6.67
2019-05-20T02:50:01.589Z,8.23
2019-05-20T02:52:30.961Z,7.23
2019-05-20T02:55:00.049Z,7.27
2019-05-20T02:57:29.253Z,6.60
2019-05-20T02:59:58.436Z,13.67
2019-05-20T03:02:28.156Z,7.53
2019-05-20T03:04:56.958Z,6.67
2019-05-20T03:07:26.449Z,7.10
2019-05-20T03:09:55.724Z,7.03
2019-05-20T03:12:25.257Z,7.70
2019-05-20T03:14:54.539Z,6.90
2019-05-20T03:17:23.963Z,7.17
2019-05-20T03:19:53.214Z,8.10
2019-05-20T03:22:23.021Z,9.40
2019-05-20T03:24:52.478Z,9.20
2019-05-20T03:27:21.667Z,7.90
2019-05-20T03:29:50.896Z,8.83
2019-05-20T03:32:20.513Z,7.57
2019-05-20T03:34:58.900Z,8.60
2019-05-20T03:37:21.331Z,9.27
2019-05-20T03:39:50.426Z,8.33
2019-05-20T03:42:19.931Z,8.53
2019-05-20T03:44:49.455Z,10.73
2019-05-20T03:47:19.041Z,8.17
2019-05-20T03:49:48.780Z,9.50
2019-05-20T03:52:17.905Z,8.37
2019-05-20T03:54:46.796Z,10.13
2019-05-20T03:57:16.264Z,7.70
2019-05-20T03:59:45.859Z,6.87
2019-05-20T04:02:14.845Z,8.10
2019-05-20T04:05:00.632Z,8.90
2019-05-20T04:07:14.878Z,8.70
2019-05-20T04:09:44.385Z,10.13
2019-05-20T04:12:13.580Z,10.10
2019-05-20T04:14:42.671Z,9.47
2019-05-20T04:17:11.768Z,10.57
2019-05-20T04:19:40.900Z,9.63
2019-05-20T04:22:10.260Z,15.90
2019-05-20T04:24:40.156Z,16.33
2019-05-20T04:27:09.484Z,15.10
2019-05-20T04:29:38.988Z,19.97
2019-05-20T04:32:09.120Z,22.13
2019-05-20T04:34:38.717Z,18.50
2019-05-20T04:37:07.638Z,24.60
2019-05-20T04:39:37.270Z,17.80
2019-05-20T04:42:06.996Z,17.73
2019-05-20T04:44:37.455Z,18.10
2019-05-20T04:47:06.253Z,17.77
2019-05-20T04:49:35.786Z,17.17
2019-05-20T04:52:04.980Z,20.43
2019-05-20T04:54:34.151Z,19.13
2019-05-20T04:57:03.023Z,18.07
2019-05-20T04:59:32.648Z,17.63
2019-05-20T05:02:01.555Z,20.80
2019-05-20T05:04:30.752Z,20.30
2019-05-20T05:07:00.236Z,22.57
2019-05-20T05:09:29.125Z,19.07
2019-05-20T05:11:58.047Z,19.10
2019-05-20T05:14:27.883Z,21.67
2019-05-20T05:16:56.880Z,19.77
2019-05-20T05:19:26.198Z,18.83
2019-05-20T05:21:55.524Z,22.47
2019-05-20T05:24:25.128Z,21.43
2019-05-20T05:26:54.456Z,19.83
2019-05-20T05:29:23.652Z,24.30
2019-05-20T05:31:53.239Z,22.60
2019-05-20T05:34:22.434Z,20.10
2019-05-20T05:39:44.236Z,21.20
2019-05-20T05:42:22.531Z,21.17
2019-05-20T06:16:36.173Z,20.10
2019-05-20T06:18:57.041Z,19.70
2019-05-20T06:21:26.200Z,20.80
2019-05-20T06:23:55.448Z,23.60
2019-05-20T06:26:25.695Z,22.60
2019-05-20T06:28:55.403Z,24.53
2019-05-20T06:31:24.366Z,26.80
2019-05-20T06:33:53.534Z,27.30
2019-05-20T06:36:27.011Z,24.90
2019-05-20T06:39:13.145Z,30.63
2019-05-20T06:41:42.590Z,29.53
2019-05-20T06:44:11.876Z,27.77
2019-05-20T06:46:41.352Z,31.40
2019-05-20T06:49:10.705Z,30.67
2019-05-20T06:51:39.685Z,28.00
2019-05-20T06:54:08.487Z,30.80
2019-05-20T06:56:37.991Z,32.90
2019-05-20T06:59:07.006Z,31.43
2019-05-20T07:01:36.324Z,29.10
2019-05-20T07:04:05.312Z,28.17
2019-05-20T07:06:45.289Z,25.20
2019-05-20T07:09:07.268Z,33.30
2019-05-20T07:11:36.821Z,26.83
2019-05-20T07:14:06.147Z,22.20
2019-05-20T07:16:35.825Z,22.97
2019-05-20T07:19:05.436Z,24.30
2019-05-20T07:21:34.777Z,24.10
2019-05-20T07:24:04.666Z,19.07
2019-05-20T07:26:34.152Z,20.60
2019-05-20T07:29:03.829Z,20.70
2019-05-20T07:31:33.069Z,22.60
2019-05-20T07:34:02.748Z,20.23
2019-05-20T07:36:31.971Z,23.40
2019-05-20T07:39:02.743Z,21.97
2019-05-20T07:41:31.958Z,25.73
2019-05-20T07:44:03.053Z,24.43
2019-05-20T07:46:32.464Z,25.13
2019-05-20T07:49:02.031Z,24.83
2019-05-20T07:51:33.240Z,21.30
2019-05-20T07:54:03.469Z,28.23
2019-05-20T07:56:35.899Z,27.87
2019-05-20T07:59:07.748Z,23.90
2019-05-20T08:01:37.000Z,24.30
2019-05-20T08:04:06.016Z,23.53
2019-05-20T08:06:35.027Z,25.33
2019-05-20T08:09:05.268Z,24.40
2019-05-20T08:11:34.564Z,28.13
2019-05-20T08:14:03.555Z,27.97
2019-05-20T08:16:32.856Z,26.10
2019-05-20T08:19:02.199Z,24.77
2019-05-20T08:21:31.637Z,22.27
2019-05-20T08:24:02.769Z,24.60
2019-05-20T08:26:31.772Z,20.23
2019-05-20T08:29:00.901Z,22.13
2019-05-20T08:31:30.566Z,22.23
2019-05-20T08:33:59.799Z,21.60
2019-05-20T08:36:28.676Z,22.83
2019-05-20T08:38:58.084Z,22.97
2019-05-20T08:41:27.100Z,20.57
2019-05-20T08:43:56.594Z,19.93
2019-05-20T08:46:25.945Z,24.20
2019-05-20T08:48:55.505Z,19.27
2019-05-20T08:51:25.124Z,17.83
2019-05-20T08:53:54.069Z,15.73
2019-05-20T08:56:23.621Z,16.57
2019-05-20T08:58:53.106Z,16.27
2019-05-20T09:01:22.504Z,16.20
2019-05-20T09:03:52.018Z,15.30
2019-05-20T09:06:21.229Z,14.40
2019-05-20T09:08:50.472Z,15.47
2019-05-20T09:11:19.696Z,14.50
2019-05-20T09:13:49.146Z,14.37
2019-05-20T09:16:19.061Z,14.53
2019-05-20T09:18:48.637Z,15.07
2019-05-20T09:21:17.929Z,14.33
2019-05-20T09:23:47.468Z,15.47
2019-05-20T09:26:16.657Z,17.83
2019-05-20T09:28:45.650Z,16.20
2019-05-20T09:31:14.853Z,13.63
2019-05-20T09:33:44.948Z,13.20
2019-05-20T09:36:14.158Z,14.40
2019-05-20T09:38:43.096Z,14.67
2019-05-20T09:41:12.437Z,12.10
2019-05-20T09:43:41.620Z,14.50
2019-05-20T09:46:10.801Z,14.60
2019-05-20T09:48:39.649Z,13.27
2019-05-20T09:51:09.372Z,13.40
2019-05-20T09:53:38.337Z,14.50
2019-05-20T09:56:07.477Z,13.53
2019-05-20T09:58:36.625Z,14.30
2019-05-20T10:01:05.571Z,14.93
2019-05-20T10:03:34.445Z,12.93
2019-05-20T10:06:03.613Z,12.63
2019-05-20T10:08:38.063Z,14.00
2019-05-20T10:11:03.867Z,14.90
2019-05-20T10:13:32.799Z,13.40
2019-05-20T10:16:03.045Z,14.70
2019-05-20T10:18:37.398Z,16.20
2019-05-20T10:21:02.945Z,16.40
2019-05-20T10:23:31.875Z,14.90
2019-05-20T10:26:01.916Z,15.13
2019-05-20T10:28:31.089Z,14.13
2019-05-20T10:31:00.288Z,15.67
2019-05-20T10:33:29.499Z,16.07
2019-05-20T10:35:59.089Z,15.80
2019-05-20T10:38:28.412Z,16.10
2019-05-20T10:40:57.906Z,17.43
2019-05-20T10:43:26.802Z,15.00
2019-05-20T10:45:56.200Z,16.50
2019-05-20T10:48:25.381Z,13.27
2019-05-20T10:50:54.664Z,16.87
2019-05-20T10:53:23.897Z,17.50
2019-05-20T10:55:52.890Z,18.40
2019-05-20T10:58:22.075Z,21.50
2019-05-20T11:01:01.572Z,16.53
2019-05-20T11:03:22.416Z,23.43
2019-05-20T11:05:51.265Z,17.33
2019-05-20T11:08:20.471Z,18.93
2019-05-20T11:10:49.717Z,21.17
2019-05-20T11:13:18.900Z,18.77
2019-05-20T11:15:48.248Z,19.80
2019-05-20T11:18:17.300Z,22.17
2019-05-20T11:20:46.619Z,20.13
2019-05-20T11:23:15.907Z,18.60
2019-05-20T11:25:45.203Z,20.80
2019-05-20T11:28:14.073Z,19.27
2019-05-20T11:30:43.899Z,22.13
2019-05-20T11:33:13.239Z,20.63
2019-05-20T11:35:42.647Z,23.60
2019-05-20T11:38:12.341Z,20.80
2019-05-20T11:40:41.301Z,26.90
2019-05-20T11:43:10.837Z,24.47
2019-05-20T11:45:39.760Z,23.10
2019-05-20T11:48:09.556Z,22.47
2019-05-20T11:50:38.415Z,23.43
2019-05-20T11:53:07.421Z,20.13
2019-05-20T11:55:36.432Z,21.27
2019-05-20T11:58:15.296Z,25.90
2019-05-20T12:00:37.164Z,29.20
2019-05-20T12:03:06.337Z,27.97
2019-05-20T12:05:35.847Z,25.97
2019-05-20T12:08:05.146Z,30.43
2019-05-20T12:10:34.566Z,31.77
2019-05-20T12:13:03.343Z,31.33
2019-05-20T12:15:32.266Z,27.90
2019-05-20T12:18:02.124Z,35.40
2019-05-20T12:20:31.148Z,34.40
2019-05-20T12:23:00.160Z,30.97
2019-05-20T12:25:29.224Z,30.43
2019-05-20T12:27:58.445Z,32.27
2019-05-20T12:30:27.648Z,29.87
2019-05-20T12:33:17.153Z,38.33
2019-05-20T12:35:27.585Z,35.13
2019-05-20T12:37:57.069Z,35.30
2019-05-20T12:40:26.680Z,32.77
2019-05-20T12:42:55.856Z,34.80
2019-05-20T12:45:24.820Z,32.67
2019-05-20T12:47:53.966Z,28.93
2019-05-20T12:50:23.963Z,31.07
2019-05-20T12:52:53.774Z,30.80
2019-05-20T12:55:22.798Z,31.00
2019-05-20T12:57:51.970Z,34.10
2019-05-20T13:00:21.843Z,36.97
2019-05-20T13:02:51.028Z,36.27
2019-05-20T13:05:19.919Z,33.17
2019-05-20T13:07:48.740Z,31.37
2019-05-20T13:10:28.929Z,37.67
2019-05-20T13:12:49.815Z,35.57
2019-05-20T13:15:18.957Z,33.73
2019-05-20T13:17:48.327Z,32.57
2019-05-20T13:20:17.305Z,36.67
2019-05-20T13:22:47.148Z,34.53
2019-05-20T13:25:16.425Z,38.90
2019-05-20T13:27:45.347Z,36.43
2019-05-20T13:30:14.736Z,39.30
2019-05-20T13:32:43.910Z,43.07
2019-05-20T13:35:13.686Z,42.30
2019-05-20T13:37:43.657Z,38.63
2019-05-20T13:40:22.654Z,36.50
2019-05-20T13:42:52.108Z,42.97
2019-05-20T13:45:20.971Z,41.40
2019-05-20T13:47:50.773Z,42.17
2019-05-20T13:50:21.011Z,43.50
2019-05-20T13:52:50.193Z,43.80
2019-05-20T13:55:19.389Z,45.83
2019-05-20T13:57:49.171Z,49.57
2019-05-20T14:00:18.584Z,46.00
2019-05-20T14:02:47.503Z,50.37
2019-05-20T14:05:16.460Z,43.73
2019-05-20T14:07:45.316Z,47.10
2019-05-20T14:10:15.306Z,46.70
2019-05-20T14:12:44.541Z,53.43
2019-05-20T14:15:14.096Z,52.97
2019-05-20T14:17:42.915Z,51.97
2019-05-20T14:20:12.525Z,47.93
2019-05-20T14:22:42.465Z,47.53
2019-05-20T14:25:11.980Z,53.87
2019-05-20T14:27:41.493Z,47.97
2019-05-20T14:30:11.752Z,48.33
2019-05-20T14:32:41.405Z,44.50
2019-05-20T14:35:10.875Z,48.80
2019-05-20T14:37:40.156Z,51.73
2019-05-20T14:40:09.755Z,43.23
2019-05-20T14:42:38.700Z,52.77
2019-05-20T14:45:08.475Z,46.80
2019-05-20T14:47:37.667Z,54.20
2019-05-20T14:50:07.009Z,45.83
2019-05-20T14:52:36.202Z,49.77
2019-05-20T14:55:05.691Z,52.90
2019-05-20T14:57:34.909Z,54.10
2019-05-20T15:00:04.504Z,50.17
2019-05-20T15:02:34.074Z,52.17
2019-05-20T15:05:02.975Z,48.80
2019-05-20T15:07:32.271Z,50.73
2019-05-20T15:10:04.214Z,51.10
2019-05-20T15:12:33.773Z,51.17
2019-05-20T15:15:03.445Z,50.50
2019-05-20T15:17:33.315Z,51.67
2019-05-20T15:20:02.893Z,47.33
2019-05-20T15:22:32.144Z,51.97
2019-05-20T15:25:01.017Z,53.60
2019-05-20T15:27:30.152Z,53.80
2019-05-20T15:29:59.052Z,50.23
2019-05-20T15:32:27.925Z,48.87
2019-05-20T15:34:56.885Z,49.00
2019-05-20T15:37:26.224Z,50.40
2019-05-20T15:39:55.343Z,52.77
2019-05-20T15:42:24.525Z,49.13
2019-05-20T15:44:53.490Z,52.50
2019-05-20T15:47:22.780Z,53.70
2019-05-20T15:49:52.012Z,48.37
2019-05-20T15:52:21.725Z,51.20
2019-05-20T15:54:51.132Z,50.03
2019-05-20T15:57:19.939Z,45.57
2019-05-20T15:59:49.010Z,50.83
2019-05-20T16:02:19.136Z,49.90
2019-05-20T16:04:48.154Z,47.50
2019-05-20T16:07:17.025Z,46.63
2019-05-20T16:09:46.033Z,51.20
2019-05-20T16:12:15.296Z,48.70
2019-05-20T16:14:44.816Z,49.50
2019-05-20T16:17:13.918Z,47.87
2019-05-20T16:19:43.109Z,52.50
2019-05-20T16:22:12.407Z,54.80
2019-05-20T16:24:45.043Z,53.93
2019-05-20T16:27:12.718Z,54.73
2019-05-20T16:29:42.070Z,50.57
2019-05-20T16:32:11.634Z,52.23
2019-05-20T16:34:41.036Z,48.17
2019-05-20T16:37:11.176Z,54.93
2019-05-20T16:39:41.497Z,57.17
2019-05-20T16:42:10.418Z,55.40
2019-05-20T16:44:39.523Z,54.50
2019-05-20T16:47:08.680Z,56.43
2019-05-20T16:49:37.831Z,54.60
2019-05-20T16:52:06.819Z,53.77
2019-05-20T16:54:35.722Z,55.33
2019-05-20T16:57:05.271Z,55.67
2019-05-20T16:59:34.195Z,55.63
2019-05-20T17:02:03.207Z,52.80
2019-05-20T17:04:32.548Z,53.77
2019-05-20T17:07:03.822Z,50.80
2019-05-20T17:09:32.616Z,54.00
2019-05-20T17:12:02.133Z,55.03
2019-05-20T17:14:31.006Z,56.43
2019-05-20T17:17:00.218Z,53.60
2019-05-20T17:19:29.138Z,51.77
2019-05-20T17:21:58.383Z,51.20
2019-05-20T17:24:27.566Z,50.73
2019-05-20T17:26:57.456Z,48.73
2019-05-20T17:29:26.744Z,50.03
2019-05-20T17:31:56.339Z,48.53
2019-05-20T17:34:25.917Z,44.47
2019-05-20T17:36:55.000Z,46.53
2019-05-20T17:39:23.941Z,53.87
2019-05-20T17:41:53.847Z,43.57
2019-05-20T17:44:23.053Z,47.43
2019-05-20T17:46:52.701Z,49.07
2019-05-20T17:49:22.828Z,45.30
2019-05-20T17:51:51.810Z,47.80
2019-05-20T17:54:21.785Z,50.90
2019-05-20T17:56:50.866Z,42.23
2019-05-20T17:59:20.242Z,51.40
2019-05-20T18:01:49.540Z,54.90
2019-05-20T18:04:19.032Z,50.97
2019-05-20T18:06:48.233Z,48.97
2019-05-20T18:09:18.424Z,45.23
2019-05-20T18:11:47.552Z,49.33
2019-05-20T18:14:17.615Z,50.70
2019-05-20T18:16:46.888Z,46.70
2019-05-20T18:19:15.732Z,46.13
2019-05-20T18:21:45.572Z,48.57
2019-05-20T18:24:15.076Z,49.03
2019-05-20T18:26:44.476Z,46.47
2019-05-20T18:29:14.232Z,51.50
2019-05-20T18:31:44.107Z,50.30
2019-05-20T18:34:12.932Z,53.23
2019-05-20T18:36:43.863Z,57.23
2019-05-20T18:39:12.745Z,47.97
2019-05-20T18:41:41.713Z,58.70
2019-05-20T18:44:13.270Z,59.77
2019-05-20T18:46:41.731Z,59.17
2019-05-20T18:49:11.255Z,53.10
2019-05-20T18:51:41.052Z,59.30
2019-05-20T18:54:11.466Z,58.10
2019-05-20T18:56:40.471Z,69.97
2019-05-20T18:59:10.131Z,62.27
2019-05-20T19:01:50.916Z,70.63
2019-05-20T19:04:10.470Z,73.00
2019-05-20T19:06:39.692Z,71.73
2019-05-20T19:09:09.746Z,67.13
2019-05-20T19:11:38.572Z,69.80
2019-05-20T19:14:08.654Z,69.20
2019-05-20T19:16:38.260Z,84.00
2019-05-20T19:19:08.044Z,71.80
2019-05-20T19:21:37.366Z,69.93
2019-05-20T19:24:07.529Z,79.60
2019-05-20T19:26:37.287Z,72.63
2019-05-20T19:29:06.632Z,74.37
2019-05-20T19:31:35.891Z,71.77
2019-05-20T19:34:05.187Z,84.40
2019-05-20T19:36:39.212Z,77.00
2019-05-20T19:39:09.134Z,77.60
2019-05-20T19:41:38.371Z,81.17
2019-05-20T19:44:08.193Z,72.77
2019-05-20T19:46:37.823Z,79.70
2019-05-20T19:49:06.868Z,76.60
2019-05-20T19:51:36.048Z,78.07
2019-05-20T19:54:04.895Z,75.50
2019-05-20T19:56:34.434Z,75.37
2019-05-20T19:59:03.945Z,71.77
2019-05-20T20:01:32.854Z,69.97
2019-05-20T20:04:02.239Z,80.90
2019-05-20T20:06:32.103Z,85.57
2019-05-20T20:09:01.791Z,81.83
2019-05-20T20:11:31.517Z,80.03
2019-05-20T20:14:00.324Z,80.97
2019-05-20T20:16:29.860Z,78.83
2019-05-20T20:18:59.618Z,81.27
2019-05-20T20:21:29.107Z,86.90
2019-05-20T20:23:58.885Z,84.67
2019-05-20T20:26:27.927Z,80.50
2019-05-20T20:28:57.288Z,93.33
2019-05-20T20:31:26.319Z,83.87
2019-05-20T20:33:55.515Z,65.67
2019-05-20T20:36:24.419Z,78.83
2019-05-20T20:38:53.516Z,87.27
2019-05-20T20:41:22.701Z,85.23
2019-05-20T20:43:52.167Z,71.57
2019-05-20T20:46:21.772Z,80.67
2019-05-20T20:48:51.384Z,87.63
2019-05-20T20:51:20.547Z,79.10
2019-05-20T20:53:49.775Z,87.40
2019-05-20T20:56:25.221Z,99.87
2019-05-20T20:58:49.895Z,92.67
2019-05-20T21:01:19.155Z,97.70
2019-05-20T21:03:48.615Z,102.63
2019-05-20T21:06:18.235Z,97.37
2019-05-20T21:08:48.065Z,95.43
2019-05-20T21:11:17.336Z,109.67
2019-05-20T21:13:46.160Z,92.13
2019-05-20T21:16:15.640Z,101.23
2019-05-20T21:18:45.232Z,96.83
2019-05-20T21:21:14.497Z,94.63
2019-05-20T21:23:43.813Z,102.93
2019-05-20T21:26:13.489Z,124.30
2019-05-20T21:28:42.343Z,122.90
2019-05-20T21:31:11.434Z,121.10
2019-05-20T21:33:40.856Z,137.47
2019-05-20T21:36:10.378Z,132.93
2019-05-20T21:38:39.724Z,130.37
2019-05-20T21:41:09.291Z,124.80
2019-05-20T21:43:38.590Z,122.90
2019-05-20T21:46:07.944Z,112.13
2019-05-20T21:48:37.756Z,147.83
2019-05-20T21:51:06.876Z,138.33
2019-05-20T21:53:35.725Z,144.30
2019-05-20T21:56:04.666Z,113.47
2019-05-20T21:58:33.723Z,120.97
2019-05-20T22:01:02.864Z,106.33
2019-05-20T22:03:32.037Z,103.63
2019-05-20T22:06:00.976Z,108.53
2019-05-20T22:08:30.417Z,108.67
2019-05-20T22:10:59.602Z,109.13
2019-05-20T22:13:29.147Z,93.97
2019-05-20T22:15:57.956Z,89.20
2019-05-20T22:18:27.005Z,103.00
2019-05-20T22:20:57.023Z,98.80
2019-05-20T22:23:54.211Z,105.80
2019-05-20T22:26:23.780Z,91.50
2019-05-20T22:28:52.667Z,114.60
2019-05-20T22:31:21.471Z,111.90
2019-05-20T22:33:50.911Z,114.50
2019-05-20T22:36:20.372Z,104.93
2019-05-20T22:38:50.138Z,93.30
2019-05-20T22:41:20.444Z,93.93
2019-05-20T22:43:50.288Z,90.67
2019-05-20T22:46:19.780Z,96.47
2019-05-20T22:48:49.028Z,102.23
2019-05-20T22:51:18.221Z,91.50
2019-05-20T22:53:47.555Z,85.97
2019-05-20T22:56:16.376Z,94.67
2019-05-20T22:58:46.060Z,93.53
2019-05-20T23:01:15.324Z,96.37
2019-05-20T23:03:55.690Z,102.90
2019-05-20T23:06:15.560Z,100.67
2019-05-20T23:08:44.459Z,87.77
2019-05-20T23:11:13.872Z,90.47
2019-05-20T23:13:43.485Z,83.73
2019-05-20T23:16:13.372Z,94.93
2019-05-20T23:18:42.795Z,95.43
2019-05-20T23:21:11.775Z,100.47
2019-05-20T23:23:40.816Z,103.20
2019-05-20T23:26:09.953Z,92.87
2019-05-20T23:28:39.060Z,93.77
2019-05-20T23:31:07.961Z,96.53
2019-05-20T23:33:37.410Z,92.83
2019-05-20T23:36:06.405Z,85.53
2019-05-20T23:38:35.567Z,79.10
2019-05-20T23:41:04.537Z,79.40
2019-05-20T23:43:33.628Z,81.37
2019-05-20T23:46:02.643Z,65.70
2019-05-20T23:48:31.718Z,62.60
2019-05-20T23:51:01.250Z,61.57
2019-05-20T23:53:30.320Z,55.50
2019-05-20T23:55:59.763Z,56.03
2019-05-20T23:58:29.328Z,47.87
