createdAt,value
2022-11-13T00:00:22.437Z,13.20
2022-11-13T00:02:48.917Z,14.10
2022-11-13T00:05:15.526Z,14.70
2022-11-13T00:07:42.041Z,14.90
2022-11-13T00:10:09.015Z,17.10
2022-11-13T00:12:35.585Z,15.63
2022-11-13T00:15:02.057Z,15.10
2022-11-13T00:17:28.943Z,15.13
2022-11-13T00:19:55.514Z,16.33
2022-11-13T00:22:22.084Z,15.57
2022-11-13T00:24:48.565Z,16.27
2022-11-13T00:27:15.026Z,15.10
2022-11-13T00:29:41.513Z,16.30
2022-11-13T00:32:08.095Z,14.93
2022-11-13T00:34:47.012Z,14.87
2022-11-13T00:37:14.851Z,13.60
2022-11-13T00:39:41.299Z,13.90
2022-11-13T00:42:17.756Z,14.10
2022-11-13T00:44:44.308Z,14.00
2022-11-13T00:47:10.870Z,13.60
2022-11-13T00:49:37.350Z,13.87
2022-11-13T00:52:04.056Z,14.80
2022-11-13T00:54:30.492Z,13.37
2022-11-13T00:56:56.925Z,13.13
2022-11-13T00:59:23.364Z,13.17
2022-11-13T01:01:49.913Z,14.80
2022-11-13T01:04:16.361Z,14.03
2022-11-13T01:06:44.447Z,13.67
2022-11-13T01:09:10.894Z,12.90
2022-11-13T01:11:37.370Z,12.83
2022-11-13T01:14:03.830Z,15.30
2022-11-13T01:16:30.271Z,14.40
2022-11-13T01:18:57.216Z,13.77
2022-11-13T01:21:27.215Z,13.60
2022-11-13T01:23:54.685Z,14.00
2022-11-13T01:26:22.672Z,12.10
2022-11-13T01:28:49.559Z,12.70
2022-11-13T01:31:19.567Z,13.40
2022-11-13T01:33:47.397Z,13.13
2022-11-13T01:36:20.359Z,12.80
2022-11-13T01:38:47.017Z,10.53
2022-11-13T01:41:33.532Z,13.07
2022-11-13T01:44:00.745Z,12.43
2022-11-13T01:46:32.166Z,13.00
2022-11-13T01:49:18.370Z,12.60
2022-11-13T01:51:51.854Z,11.97
2022-11-13T01:54:25.828Z,12.27
2022-11-13T01:56:53.435Z,13.07
2022-11-13T01:59:29.723Z,12.07
2022-11-13T02:01:56.726Z,12.47
2022-11-13T02:04:23.529Z,12.07
2022-11-13T02:06:54.927Z,12.60
2022-11-13T02:09:25.143Z,13.07
2022-11-13T02:11:52.145Z,12.47
2022-11-13T02:14:20.417Z,12.13
2022-11-13T02:16:48.209Z,13.10
2022-11-13T02:19:38.730Z,12.70
2022-11-13T02:22:15.586Z,13.77
2022-11-13T02:24:45.471Z,11.70
2022-11-13T02:27:22.541Z,13.53
2022-11-13T02:29:49.051Z,13.43
2022-11-13T02:32:15.524Z,14.00
2022-11-13T02:34:42.101Z,12.10
2022-11-13T02:37:08.623Z,13.20
2022-11-13T02:39:35.257Z,13.23
2022-11-13T02:42:01.691Z,14.27
2022-11-13T02:44:28.149Z,11.93
2022-11-13T02:46:54.630Z,12.30
2022-11-13T02:49:21.074Z,12.07
2022-11-13T02:51:47.552Z,12.10
2022-11-13T02:54:16.959Z,12.60
2022-11-13T02:56:43.897Z,12.07
2022-11-13T02:59:10.427Z,12.90
2022-11-13T03:01:36.947Z,11.97
2022-11-13T03:04:03.662Z,11.13
2022-11-13T03:06:30.083Z,12.33
2022-11-13T03:08:56.506Z,12.00
2022-11-13T03:11:23.876Z,12.20
2022-11-13T03:13:50.350Z,11.33
2022-11-13T03:16:17.505Z,12.27
2022-11-13T03:18:43.989Z,11.60
2022-11-13T03:21:12.860Z,11.50
2022-11-13T03:23:40.380Z,11.90
2022-11-13T03:26:08.431Z,12.40
2022-11-13T03:28:35.720Z,11.10
2022-11-13T03:31:03.606Z,13.30
2022-11-13T03:33:30.364Z,11.20
2022-11-13T03:35:57.102Z,11.90
2022-11-13T03:38:24.096Z,11.80
2022-11-13T03:40:51.057Z,11.83
2022-11-13T03:43:17.958Z,12.50
2022-11-13T03:45:46.436Z,11.17
2022-11-13T03:48:14.305Z,11.63
2022-11-13T03:50:45.609Z,11.60
2022-11-13T03:53:12.807Z,11.80
2022-11-13T03:55:39.725Z,12.20
2022-11-13T03:58:06.280Z,11.60
2022-11-13T04:00:33.116Z,12.10
2022-11-13T04:02:59.558Z,13.17
2022-11-13T04:05:26.197Z,12.00
2022-11-13T04:07:52.723Z,11.77
2022-11-13T04:10:19.160Z,13.33
2022-11-13T04:12:45.731Z,12.60
2022-11-13T04:15:12.281Z,13.93
2022-11-13T04:17:38.749Z,14.13
2022-11-13T04:20:05.791Z,13.83
2022-11-13T04:22:32.327Z,12.90
2022-11-13T04:24:58.984Z,12.63
2022-11-13T04:27:25.450Z,14.57
2022-11-13T04:29:52.121Z,12.60
2022-11-13T04:32:18.562Z,12.40
2022-11-13T04:34:44.976Z,12.37
2022-11-13T04:37:12.664Z,12.50
2022-11-13T04:39:39.496Z,13.43
2022-11-13T04:42:24.629Z,12.77
2022-11-13T04:44:51.117Z,14.03
2022-11-13T04:47:17.587Z,12.77
2022-11-13T04:49:44.024Z,16.23
2022-11-13T04:52:10.473Z,14.07
2022-11-13T04:54:36.929Z,12.93
2022-11-13T04:57:03.452Z,13.50
2022-11-13T04:59:29.957Z,11.63
2022-11-13T05:01:56.893Z,11.87
2022-11-13T05:04:23.464Z,12.23
2022-11-13T05:06:50.002Z,12.20
2022-11-13T05:09:16.558Z,12.80
2022-11-13T05:11:43.038Z,11.40
2022-11-13T05:14:12.527Z,11.83
2022-11-13T05:16:39.130Z,12.37
2022-11-13T05:19:08.644Z,11.87
2022-11-13T05:21:36.317Z,10.77
2022-11-13T05:24:03.468Z,10.73
2022-11-13T05:26:30.316Z,11.70
2022-11-13T05:28:58.367Z,11.67
2022-11-13T05:31:25.709Z,10.93
2022-11-13T05:33:52.225Z,12.50
2022-11-13T05:36:19.751Z,12.60
2022-11-13T05:38:46.412Z,11.80
2022-11-13T05:41:18.512Z,11.80
2022-11-13T05:43:45.615Z,12.03
2022-11-13T05:46:17.138Z,11.90
2022-11-13T05:48:44.221Z,11.83
2022-11-13T05:51:19.903Z,11.30
2022-11-13T05:53:46.413Z,10.90
2022-11-13T05:56:32.197Z,10.53
2022-11-13T05:58:59.929Z,10.90
2022-11-13T06:01:38.051Z,11.00
2022-11-13T06:04:05.911Z,12.47
2022-11-13T06:06:32.850Z,13.70
2022-11-13T06:09:01.131Z,14.37
2022-11-13T06:11:29.438Z,11.53
2022-11-13T06:13:56.758Z,10.00
2022-11-13T06:16:26.421Z,10.80
2022-11-13T06:19:01.041Z,10.33
2022-11-13T06:21:29.807Z,10.80
2022-11-13T06:23:57.887Z,10.63
2022-11-13T06:26:30.235Z,10.70
2022-11-13T06:28:57.265Z,11.40
2022-11-13T06:31:26.227Z,10.40
2022-11-13T06:33:53.131Z,11.07
2022-11-13T06:36:24.650Z,11.93
2022-11-13T06:38:51.760Z,12.27
2022-11-13T06:41:21.485Z,11.97
2022-11-13T06:43:48.008Z,11.77
2022-11-13T06:46:19.722Z,11.80
2022-11-13T06:48:46.928Z,9.83
2022-11-13T06:51:16.715Z,12.10
2022-11-13T06:53:43.553Z,11.13
2022-11-13T06:56:10.499Z,11.07
2022-11-13T06:58:37.274Z,10.57
2022-11-13T07:01:08.397Z,12.03
2022-11-13T07:03:34.931Z,10.57
2022-11-13T07:06:06.498Z,9.47
2022-11-13T07:08:33.785Z,9.63
2022-11-13T07:11:00.587Z,11.20
2022-11-13T07:13:27.993Z,11.20
2022-11-13T07:15:54.727Z,10.93
2022-11-13T07:18:24.140Z,10.77
2022-11-13T07:20:50.861Z,12.63
2022-11-13T07:23:17.374Z,12.10
2022-11-13T07:25:43.940Z,13.50
2022-11-13T07:28:10.452Z,11.80
2022-11-13T07:30:37.130Z,11.70
2022-11-13T07:33:04.336Z,10.07
2022-11-13T07:35:31.205Z,10.90
2022-11-13T07:37:58.663Z,10.30
2022-11-13T07:40:26.038Z,10.83
2022-11-13T07:42:59.922Z,10.20
2022-11-13T07:45:28.090Z,11.13
2022-11-13T07:48:01.954Z,10.90
2022-11-13T07:50:30.070Z,11.20
2022-11-13T07:53:01.795Z,10.80
2022-11-13T07:55:28.597Z,11.70
2022-11-13T07:57:56.864Z,10.43
2022-11-13T08:00:24.145Z,9.97
2022-11-13T08:02:50.980Z,9.60
2022-11-13T08:05:17.448Z,8.93
2022-11-13T08:07:51.396Z,8.63
2022-11-13T08:10:19.528Z,8.70
2022-11-13T08:12:46.121Z,8.50
2022-11-13T08:15:13.722Z,7.30
2022-11-13T08:17:40.577Z,7.90
2022-11-13T08:20:08.133Z,8.73
2022-11-13T08:22:34.763Z,7.40
2022-11-13T08:25:01.239Z,7.30
2022-11-13T08:27:27.709Z,6.93
2022-11-13T08:29:54.193Z,7.57
2022-11-13T08:32:22.493Z,7.50
2022-11-13T08:34:49.277Z,7.70
2022-11-13T08:37:16.016Z,7.87
2022-11-13T08:39:42.870Z,7.77
2022-11-13T08:42:09.330Z,7.73
2022-11-13T08:44:35.806Z,8.30
2022-11-13T08:47:02.339Z,7.33
2022-11-13T08:49:28.841Z,6.27
2022-11-13T08:51:55.318Z,7.43
2022-11-13T08:54:21.848Z,7.33
2022-11-13T08:56:52.974Z,6.07
2022-11-13T08:59:23.661Z,6.07
2022-11-13T09:01:50.649Z,6.27
2022-11-13T09:04:17.136Z,5.47
2022-11-13T09:06:43.733Z,5.30
2022-11-13T09:09:10.250Z,6.27
2022-11-13T09:11:37.021Z,5.00
2022-11-13T09:14:03.508Z,4.83
2022-11-13T09:16:29.980Z,6.10
2022-11-13T09:18:56.461Z,5.00
2022-11-13T09:21:22.945Z,4.60
2022-11-13T09:23:49.519Z,4.30
2022-11-13T09:26:16.770Z,4.20
2022-11-13T09:28:43.676Z,4.10
2022-11-13T09:31:10.286Z,4.50
2022-11-13T09:33:36.812Z,5.70
2022-11-13T09:36:03.543Z,5.17
2022-11-13T09:38:31.949Z,5.63
2022-11-13T09:41:05.628Z,5.73
2022-11-13T09:43:38.589Z,5.03
2022-11-13T09:46:20.129Z,5.40
2022-11-13T09:49:16.859Z,6.00
2022-11-13T09:51:58.509Z,5.10
2022-11-13T09:54:26.277Z,4.97
2022-11-13T09:56:58.489Z,4.93
2022-11-13T09:59:34.756Z,5.97
2022-11-13T10:02:01.426Z,6.43
2022-11-13T10:04:43.972Z,7.50
2022-11-13T10:07:13.720Z,7.50
2022-11-13T10:10:01.688Z,7.57
2022-11-13T10:12:30.455Z,9.57
2022-11-13T10:15:01.192Z,10.00
2022-11-13T10:17:41.233Z,8.57
2022-11-13T10:20:13.197Z,8.27
2022-11-13T10:22:43.248Z,8.47
2022-11-13T10:25:12.657Z,7.17
2022-11-13T10:27:39.583Z,7.20
2022-11-13T10:30:14.026Z,7.43
2022-11-13T10:32:40.544Z,6.10
2022-11-13T10:35:07.065Z,6.50
2022-11-13T10:37:55.531Z,6.27
2022-11-13T10:40:30.793Z,6.50
2022-11-13T10:43:13.235Z,6.00
2022-11-13T10:45:40.237Z,4.80
2022-11-13T10:48:19.499Z,4.63
2022-11-13T10:50:53.580Z,4.67
2022-11-13T10:53:20.627Z,4.23
2022-11-13T10:55:50.688Z,4.23
2022-11-13T10:58:19.258Z,4.90
2022-11-13T11:00:48.994Z,4.53
2022-11-13T11:03:19.995Z,4.40
2022-11-13T11:06:00.761Z,4.20
2022-11-13T11:08:33.060Z,4.63
2022-11-13T11:11:20.388Z,4.53
2022-11-13T11:13:48.363Z,5.40
2022-11-13T11:16:20.328Z,6.57
2022-11-13T11:18:54.021Z,5.67
2022-11-13T11:21:23.840Z,5.50
2022-11-13T11:24:05.835Z,5.63
2022-11-13T11:26:41.208Z,5.17
2022-11-13T11:29:21.468Z,5.53
2022-11-13T11:31:58.275Z,6.43
2022-11-13T11:34:41.098Z,5.43
2022-11-13T11:37:14.562Z,5.73
2022-11-13T11:39:46.853Z,7.67
2022-11-13T11:42:39.525Z,5.53
2022-11-13T11:45:35.480Z,5.20
2022-11-13T11:48:04.194Z,4.97
2022-11-13T11:50:46.223Z,4.80
2022-11-13T11:53:48.623Z,4.97
2022-11-13T11:56:27.736Z,5.30
2022-11-13T11:59:09.622Z,4.20
2022-11-13T12:02:02.294Z,4.10
2022-11-13T12:04:34.943Z,3.80
2022-11-13T12:07:29.161Z,4.30
2022-11-13T12:10:07.613Z,5.40
2022-11-13T12:12:52.334Z,4.90
2022-11-13T12:15:26.183Z,6.83
2022-11-13T12:18:25.134Z,5.30
2022-11-13T12:21:19.307Z,3.70
2022-11-13T12:23:56.410Z,3.50
2022-11-13T12:26:37.672Z,3.13
2022-11-13T12:29:16.473Z,3.90
2022-11-13T12:31:47.162Z,2.90
2022-11-13T12:34:29.975Z,3.23
2022-11-13T12:36:57.960Z,2.40
2022-11-13T12:39:46.216Z,2.47
2022-11-13T12:42:34.319Z,2.70
2022-11-13T12:45:33.557Z,3.13
2022-11-13T12:48:09.286Z,2.87
2022-11-13T12:50:36.186Z,3.20
2022-11-13T12:53:08.655Z,3.03
2022-11-13T12:55:37.642Z,2.70
2022-11-13T12:58:29.969Z,3.17
2022-11-13T13:01:11.966Z,3.27
2022-11-13T13:03:41.410Z,2.90
2022-11-13T13:06:30.243Z,3.00
2022-11-13T13:08:59.565Z,2.83
2022-11-13T13:11:32.713Z,3.00
2022-11-13T13:14:37.779Z,3.10
2022-11-13T13:17:25.849Z,3.37
2022-11-13T13:20:22.351Z,3.13
2022-11-13T13:22:59.402Z,3.03
2022-11-13T13:25:34.387Z,3.87
2022-11-13T13:28:23.003Z,3.50
2022-11-13T13:31:24.979Z,3.60
2022-11-13T13:34:04.720Z,3.17
2022-11-13T13:36:56.150Z,2.70
2022-11-13T13:39:26.677Z,2.40
2022-11-13T13:41:57.805Z,3.03
2022-11-13T13:44:46.285Z,3.60
2022-11-13T13:47:28.995Z,2.87
2022-11-13T13:49:55.821Z,2.87
2022-11-13T13:52:30.633Z,3.63
2022-11-13T13:54:59.769Z,3.20
2022-11-13T13:57:26.747Z,3.43
2022-11-13T13:59:53.296Z,3.80
2022-11-13T14:02:24.618Z,5.93
2022-11-13T14:04:52.893Z,4.30
2022-11-13T14:07:29.558Z,4.47
2022-11-13T14:10:06.611Z,3.63
2022-11-13T14:12:33.088Z,4.30
2022-11-13T14:14:59.611Z,4.30
2022-11-13T14:17:26.136Z,4.63
2022-11-13T14:19:54.353Z,4.27
2022-11-13T14:22:21.291Z,5.50
2022-11-13T14:24:54.351Z,4.97
2022-11-13T14:27:23.780Z,4.90
2022-11-13T14:29:56.603Z,5.13
2022-11-13T14:32:26.633Z,4.93
2022-11-13T14:34:55.926Z,4.37
2022-11-13T14:37:31.574Z,3.90
2022-11-13T14:40:00.877Z,3.57
2022-11-13T14:42:36.530Z,4.80
2022-11-13T14:45:13.681Z,4.43
2022-11-13T14:47:40.277Z,4.63
2022-11-13T14:50:21.902Z,4.60
2022-11-13T14:53:08.818Z,4.90
2022-11-13T14:55:51.683Z,5.27
2022-11-13T14:58:35.625Z,5.00
2022-11-13T15:01:17.240Z,5.30
2022-11-13T15:03:45.175Z,4.73
2022-11-13T15:06:14.709Z,5.03
2022-11-13T15:08:41.443Z,4.83
2022-11-13T15:11:09.762Z,5.87
2022-11-13T15:13:36.428Z,6.20
2022-11-13T15:16:02.933Z,6.40
2022-11-13T15:18:29.414Z,6.80
2022-11-13T15:20:56.050Z,5.80
2022-11-13T15:23:24.319Z,4.50
2022-11-13T15:25:50.817Z,4.20
2022-11-13T15:28:17.315Z,6.33
2022-11-13T15:30:43.904Z,4.80
2022-11-13T15:33:14.200Z,4.60
2022-11-13T15:35:42.735Z,4.30
2022-11-13T15:38:12.429Z,4.40
2022-11-13T15:40:39.368Z,24.80
2022-11-13T15:43:06.561Z,5.53
2022-11-13T15:45:33.016Z,4.60
2022-11-13T15:47:59.445Z,5.00
2022-11-13T15:50:26.082Z,3.93
2022-11-13T15:52:53.122Z,5.97
2022-11-13T15:55:28.987Z,6.20
2022-11-13T15:57:55.981Z,5.20
2022-11-13T16:00:25.306Z,5.20
2022-11-13T16:02:55.392Z,5.27
2022-11-13T16:05:28.924Z,5.70
2022-11-13T16:07:55.817Z,6.63
2022-11-13T16:10:25.011Z,8.73
2022-11-13T16:12:52.580Z,8.80
2022-11-13T16:15:19.686Z,5.33
2022-11-13T16:17:56.988Z,4.60
2022-11-13T16:20:24.003Z,3.77
2022-11-13T16:22:50.702Z,3.80
2022-11-13T16:25:19.889Z,3.20
2022-11-13T16:27:46.426Z,3.40
2022-11-13T16:30:19.934Z,4.33
2022-11-13T16:32:46.522Z,6.00
2022-11-13T16:35:17.702Z,4.67
2022-11-13T16:37:44.222Z,4.30
2022-11-13T16:40:20.948Z,4.00
2022-11-13T16:42:47.545Z,4.93
2022-11-13T16:45:14.111Z,5.10
2022-11-13T16:47:41.004Z,5.13
2022-11-13T16:50:29.816Z,4.57
2022-11-13T16:52:56.739Z,3.90
2022-11-13T16:55:23.714Z,8.40
2022-11-13T16:57:50.409Z,7.03
2022-11-13T17:00:18.205Z,4.40
2022-11-13T17:02:44.983Z,5.80
2022-11-13T17:05:14.088Z,4.50
2022-11-13T17:07:41.148Z,4.23
2022-11-13T17:10:30.334Z,4.30
2022-11-13T17:12:57.812Z,4.17
2022-11-13T17:15:24.266Z,3.20
2022-11-13T17:17:50.838Z,5.50
2022-11-13T17:20:19.347Z,4.87
2022-11-13T17:22:48.530Z,7.10
2022-11-13T17:25:18.560Z,5.33
2022-11-13T17:27:45.042Z,4.83
2022-11-13T17:30:12.750Z,4.70
2022-11-13T17:32:39.485Z,3.97
2022-11-13T17:35:06.628Z,3.90
2022-11-13T17:37:33.964Z,4.47
2022-11-13T17:40:00.547Z,3.87
2022-11-13T17:42:28.600Z,3.93
2022-11-13T17:44:55.279Z,4.83
2022-11-13T17:47:22.346Z,4.83
2022-11-13T17:49:48.999Z,4.47
2022-11-13T17:52:15.611Z,4.40
2022-11-13T17:54:42.131Z,4.93
2022-11-13T17:57:10.223Z,4.70
2022-11-13T17:59:36.817Z,5.50
2022-11-13T18:02:03.372Z,5.77
2022-11-13T18:04:29.895Z,6.57
2022-11-13T18:06:56.412Z,7.40
2022-11-13T18:09:22.999Z,8.30
2022-11-13T18:11:49.470Z,5.57
2022-11-13T18:14:15.982Z,5.70
2022-11-13T18:16:42.513Z,6.70
2022-11-13T18:19:09.369Z,7.73
2022-11-13T18:21:36.241Z,8.63
2022-11-13T18:24:08.329Z,7.60
2022-11-13T18:26:35.127Z,5.43
2022-11-13T18:29:01.890Z,4.50
2022-11-13T18:31:29.560Z,4.40
2022-11-13T18:33:58.778Z,4.80
2022-11-13T18:36:26.371Z,5.30
2022-11-13T18:38:53.080Z,5.07
2022-11-13T18:41:21.635Z,4.70
2022-11-13T18:43:49.830Z,5.33
2022-11-13T18:46:18.554Z,5.10
2022-11-13T18:48:45.978Z,5.33
2022-11-13T18:51:20.820Z,6.20
2022-11-13T18:53:49.008Z,5.80
2022-11-13T18:56:19.091Z,6.07
2022-11-13T18:58:46.888Z,6.00
2022-11-13T19:01:20.467Z,6.20
2022-11-13T19:04:08.185Z,5.40
2022-11-13T19:06:36.689Z,6.40
2022-11-13T19:09:10.546Z,6.70
2022-11-13T19:11:37.170Z,6.37
2022-11-13T19:14:04.234Z,7.00
2022-11-13T19:16:33.765Z,7.47
2022-11-13T19:19:03.587Z,6.37
2022-11-13T19:21:31.491Z,7.07
2022-11-13T19:23:58.694Z,6.90
2022-11-13T19:26:26.103Z,6.90
2022-11-13T19:28:53.564Z,7.33
2022-11-13T19:31:22.489Z,7.83
2022-11-13T19:33:55.285Z,7.97
2022-11-13T19:36:30.001Z,8.93
2022-11-13T19:38:56.895Z,7.93
2022-11-13T19:41:23.917Z,7.47
2022-11-13T19:43:50.468Z,8.50
2022-11-13T19:46:18.114Z,7.30
2022-11-13T19:48:45.866Z,7.17
2022-11-13T19:51:20.592Z,7.10
2022-11-13T19:53:47.331Z,6.87
2022-11-13T19:56:16.073Z,7.10
2022-11-13T19:58:46.988Z,6.80
2022-11-13T20:01:16.935Z,6.40
2022-11-13T20:03:43.737Z,6.63
2022-11-13T20:06:13.350Z,7.07
2022-11-13T20:08:39.937Z,6.60
2022-11-13T20:11:10.128Z,7.93
2022-11-13T20:13:38.307Z,8.80
2022-11-13T20:16:06.543Z,8.00
2022-11-13T20:18:33.106Z,7.00
2022-11-13T20:21:00.077Z,7.67
2022-11-13T20:23:26.620Z,6.90
2022-11-13T20:25:59.168Z,7.57
2022-11-13T20:28:27.541Z,7.33
2022-11-13T20:31:19.686Z,7.20
2022-11-13T20:33:47.417Z,8.10
2022-11-13T20:36:14.859Z,7.10
2022-11-13T20:38:44.104Z,7.33
2022-11-13T20:41:11.539Z,6.90
2022-11-13T20:43:38.606Z,7.37
2022-11-13T20:46:09.953Z,8.43
2022-11-13T20:48:36.766Z,7.90
2022-11-13T20:51:17.687Z,7.10
2022-11-13T20:53:44.263Z,7.20
2022-11-13T20:56:10.934Z,7.10
2022-11-13T20:58:37.527Z,7.27
2022-11-13T21:01:05.873Z,7.37
2022-11-13T21:03:35.977Z,6.60
2022-11-13T21:06:07.447Z,7.60
2022-11-13T21:08:35.147Z,7.63
2022-11-13T21:11:02.698Z,7.93
2022-11-13T21:13:30.554Z,7.40
2022-11-13T21:15:57.011Z,7.67
2022-11-13T21:18:23.751Z,8.27
2022-11-13T21:20:50.688Z,7.47
2022-11-13T21:23:17.203Z,7.67
2022-11-13T21:25:43.713Z,7.63
2022-11-13T21:28:10.297Z,7.47
2022-11-13T21:30:36.815Z,7.60
2022-11-13T21:33:03.866Z,7.17
2022-11-13T21:35:30.423Z,7.30
2022-11-13T21:37:56.890Z,6.77
2022-11-13T21:40:23.609Z,6.83
2022-11-13T21:42:50.156Z,7.47
2022-11-13T21:45:16.677Z,7.17
2022-11-13T21:47:43.386Z,7.07
2022-11-13T21:50:10.261Z,7.07
2022-11-13T21:52:36.828Z,7.13
2022-11-13T21:55:03.662Z,7.13
2022-11-13T21:57:30.223Z,7.20
2022-11-13T21:59:56.671Z,7.47
2022-11-13T22:02:23.240Z,7.50
2022-11-13T22:04:50.859Z,7.87
2022-11-13T22:07:17.815Z,6.10
2022-11-13T22:09:44.459Z,7.30
2022-11-13T22:12:11.023Z,6.83
2022-11-13T22:14:37.684Z,6.90
2022-11-13T22:17:04.157Z,6.87
2022-11-13T22:19:35.695Z,7.30
2022-11-13T22:22:02.890Z,8.00
2022-11-13T22:24:29.686Z,7.50
2022-11-13T22:26:56.914Z,7.67
2022-11-13T22:29:23.369Z,7.53
2022-11-13T22:31:49.911Z,7.77
2022-11-13T22:34:16.379Z,7.43
2022-11-13T22:36:42.803Z,7.73
2022-11-13T22:39:09.509Z,7.33
2022-11-13T22:41:36.488Z,7.47
2022-11-13T22:44:08.078Z,8.13
2022-11-13T22:46:36.020Z,8.77
2022-11-13T22:49:04.766Z,8.53
2022-11-13T22:51:35.076Z,7.73
2022-11-13T22:54:03.645Z,7.30
2022-11-13T22:56:31.778Z,7.80
2022-11-13T22:59:00.777Z,8.10
2022-11-13T23:01:32.398Z,8.00
2022-11-13T23:04:01.331Z,7.97
2022-11-13T23:06:30.280Z,7.87
2022-11-13T23:08:57.141Z,7.03
2022-11-13T23:11:27.367Z,8.10
2022-11-13T23:13:58.680Z,7.70
2022-11-13T23:16:26.553Z,7.97
2022-11-13T23:18:54.905Z,7.50
2022-11-13T23:21:21.874Z,8.03
2022-11-13T23:23:48.419Z,8.03
2022-11-13T23:26:15.656Z,8.30
2022-11-13T23:28:42.157Z,8.60
2022-11-13T23:31:09.050Z,9.60
2022-11-13T23:33:35.661Z,8.53
2022-11-13T23:36:02.555Z,9.60
2022-11-13T23:38:29.357Z,9.83
2022-11-13T23:40:57.177Z,7.73
2022-11-13T23:43:47.378Z,9.40
2022-11-13T23:46:11.803Z,8.33
2022-11-13T23:48:40.147Z,9.30
2022-11-13T23:51:07.347Z,8.80
2022-11-13T23:53:33.816Z,8.03
2022-11-13T23:56:00.427Z,8.70
2022-11-13T23:58:27.514Z,9.27
