createdAt,value
2019-02-08T00:00:24.191Z,12.00
2019-02-08T00:02:52.863Z,11.10
2019-02-08T00:05:21.661Z,10.60
2019-02-08T00:07:50.733Z,9.93
2019-02-08T00:10:20.326Z,12.27
2019-02-08T00:12:49.146Z,10.17
2019-02-08T00:15:22.479Z,15.57
2019-02-08T00:17:51.177Z,9.13
2019-02-08T00:20:20.679Z,14.97
2019-02-08T00:22:49.283Z,11.47
2019-02-08T00:25:21.994Z,13.30
2019-02-08T00:27:50.746Z,10.47
2019-02-08T00:30:22.743Z,12.43
2019-02-08T00:32:51.358Z,11.33
2019-02-08T00:35:20.025Z,10.33
2019-02-08T00:37:48.546Z,9.80
2019-02-08T00:40:22.383Z,10.47
2019-02-08T00:42:50.838Z,10.77
2019-02-08T00:45:22.463Z,11.47
2019-02-08T00:47:51.247Z,9.87
2019-02-08T00:50:24.708Z,11.00
2019-02-08T00:52:54.073Z,10.40
2019-02-08T00:55:22.941Z,10.97
2019-02-08T00:57:51.593Z,9.53
2019-02-08T01:00:21.191Z,7.57
2019-02-08T01:02:50.920Z,8.30
2019-02-08T01:05:26.508Z,9.33
2019-02-08T01:10:34.859Z,7.40
2019-02-08T01:13:04.611Z,7.50
2019-02-08T01:15:33.755Z,8.43
2019-02-08T01:18:02.735Z,8.67
2019-02-08T01:20:31.571Z,7.47
2019-02-08T01:23:00.047Z,6.27
2019-02-08T01:25:30.162Z,8.40
2019-02-08T01:27:58.678Z,8.57
2019-02-08T01:30:31.962Z,8.33
2019-02-08T01:33:01.038Z,7.77
2019-02-08T01:35:29.742Z,6.97
2019-02-08T01:38:00.126Z,8.60
2019-02-08T01:40:33.782Z,5.50
2019-02-08T01:43:02.419Z,8.43
2019-02-08T01:45:32.985Z,8.30
2019-02-08T01:48:01.782Z,7.37
2019-02-08T01:50:31.193Z,6.27
2019-02-08T01:53:01.266Z,9.00
2019-02-08T01:55:29.871Z,5.77
2019-02-08T01:57:58.404Z,8.23
2019-02-08T02:00:35.977Z,7.10
2019-02-08T02:03:05.926Z,7.20
2019-02-08T02:05:34.377Z,7.17
2019-02-08T02:08:02.927Z,6.50
2019-02-08T02:10:36.766Z,8.33
2019-02-08T02:13:06.219Z,7.63
2019-02-08T02:15:34.933Z,9.47
2019-02-08T02:18:04.254Z,13.93
2019-02-08T02:20:40.577Z,8.93
2019-02-08T02:23:10.194Z,10.13
2019-02-08T02:25:38.723Z,8.53
2019-02-08T02:28:07.544Z,9.93
2019-02-08T02:30:36.842Z,15.10
2019-02-08T02:33:08.462Z,12.17
2019-02-08T02:35:37.035Z,11.20
2019-02-08T02:38:06.396Z,11.53
2019-02-08T02:40:34.920Z,10.43
2019-02-08T02:43:03.853Z,10.03
2019-02-08T02:45:35.033Z,10.47
2019-02-08T02:48:04.762Z,13.67
2019-02-08T02:50:33.297Z,10.50
2019-02-08T02:53:01.853Z,9.73
2019-02-08T02:55:31.077Z,14.87
2019-02-08T02:57:59.892Z,9.30
2019-02-08T03:00:33.965Z,12.70
2019-02-08T03:03:02.401Z,12.03
2019-02-08T03:05:30.908Z,13.03
2019-02-08T03:07:59.427Z,14.50
2019-02-08T03:10:29.859Z,16.70
2019-02-08T03:12:58.421Z,11.33
2019-02-08T03:15:28.966Z,13.70
2019-02-08T03:17:57.579Z,13.30
2019-02-08T03:20:26.136Z,13.10
2019-02-08T03:22:54.587Z,12.90
2019-02-08T03:25:28.067Z,12.93
2019-02-08T03:27:56.676Z,11.23
2019-02-08T03:30:34.125Z,13.50
2019-02-08T03:33:02.732Z,15.30
2019-02-08T03:35:31.342Z,12.77
2019-02-08T03:37:59.838Z,14.90
2019-02-08T03:40:31.998Z,11.70
2019-02-08T03:43:00.708Z,12.50
2019-02-08T03:45:30.877Z,12.83
2019-02-08T03:47:59.431Z,13.77
2019-02-08T03:50:27.947Z,14.53
2019-02-08T03:52:56.519Z,14.43
2019-02-08T03:55:25.784Z,13.97
2019-02-08T03:57:54.383Z,13.53
2019-02-08T04:00:30.532Z,14.43
2019-02-08T04:02:59.198Z,15.00
2019-02-08T04:05:28.329Z,15.00
2019-02-08T04:07:56.846Z,13.77
2019-02-08T04:10:25.688Z,15.20
2019-02-08T04:12:54.473Z,13.77
2019-02-08T04:15:26.520Z,16.93
2019-02-08T04:17:55.124Z,14.03
2019-02-08T04:20:26.980Z,13.90
2019-02-08T04:22:56.214Z,14.97
2019-02-08T04:25:25.756Z,17.77
2019-02-08T04:27:55.050Z,16.77
2019-02-08T04:30:26.233Z,14.87
2019-02-08T04:32:55.368Z,16.00
2019-02-08T04:35:24.131Z,14.07
2019-02-08T04:37:53.283Z,13.57
2019-02-08T04:40:23.504Z,13.00
2019-02-08T04:42:52.315Z,14.10
2019-02-08T04:45:21.613Z,15.27
2019-02-08T04:47:50.789Z,13.70
2019-02-08T04:50:21.887Z,12.77
2019-02-08T04:52:50.737Z,13.97
2019-02-08T04:55:19.530Z,19.17
2019-02-08T04:57:48.142Z,17.67
2019-02-08T05:00:21.924Z,13.03
2019-02-08T05:02:50.551Z,15.23
2019-02-08T05:05:19.151Z,15.33
2019-02-08T05:07:47.954Z,12.93
2019-02-08T05:10:22.162Z,12.53
2019-02-08T05:12:51.072Z,15.70
2019-02-08T05:15:20.407Z,13.97
2019-02-08T05:17:49.230Z,14.50
2019-02-08T05:20:20.521Z,12.43
2019-02-08T05:22:49.048Z,13.07
2019-02-08T05:25:18.084Z,13.43
2019-02-08T05:27:46.708Z,13.20
2019-02-08T05:30:21.197Z,11.77
2019-02-08T05:32:49.739Z,10.53
2019-02-08T05:35:18.361Z,12.27
2019-02-08T05:37:47.054Z,11.73
2019-02-08T05:40:18.346Z,12.70
2019-02-08T05:42:46.915Z,11.53
2019-02-08T05:45:18.519Z,11.67
2019-02-08T05:47:47.319Z,11.50
2019-02-08T05:50:29.346Z,10.60
2019-02-08T05:52:58.256Z,14.30
2019-02-08T05:55:31.602Z,11.33
2019-02-08T05:58:00.296Z,11.00
2019-02-08T06:00:33.309Z,14.00
2019-02-08T06:03:02.053Z,12.00
2019-02-08T06:05:30.945Z,9.37
2019-02-08T06:07:59.444Z,11.00
2019-02-08T06:10:27.946Z,12.00
2019-02-08T06:12:56.425Z,10.37
2019-02-08T06:15:25.847Z,12.20
2019-02-08T06:17:54.513Z,11.43
2019-02-08T06:20:25.027Z,10.07
2019-02-08T06:22:54.023Z,12.40
2019-02-08T06:25:23.716Z,11.53
2019-02-08T06:27:52.299Z,11.30
2019-02-08T06:30:26.524Z,12.57
2019-02-08T06:32:55.151Z,11.83
2019-02-08T06:35:26.074Z,13.67
2019-02-08T06:37:54.717Z,13.67
2019-02-08T06:40:25.242Z,14.83
2019-02-08T06:42:54.542Z,12.40
2019-02-08T06:45:25.373Z,14.87
2019-02-08T06:47:54.764Z,14.10
2019-02-08T06:50:28.293Z,14.47
2019-02-08T06:52:56.833Z,16.10
2019-02-08T06:55:25.447Z,12.87
2019-02-08T06:58:02.407Z,11.97
2019-02-08T07:00:35.804Z,13.23
2019-02-08T07:03:22.122Z,13.57
2019-02-08T07:05:52.221Z,14.30
2019-02-08T07:08:25.227Z,16.33
2019-02-08T07:10:58.590Z,16.03
2019-02-08T07:13:46.639Z,15.60
2019-02-08T07:16:34.653Z,15.10
2019-02-08T07:19:07.434Z,16.23
2019-02-08T07:21:52.774Z,12.67
2019-02-08T07:24:39.070Z,14.83
2019-02-08T07:27:09.204Z,12.93
2019-02-08T07:29:39.706Z,16.80
2019-02-08T07:32:27.993Z,13.77
2019-02-08T07:35:13.518Z,13.57
2019-02-08T07:37:43.836Z,15.60
2019-02-08T07:40:25.152Z,14.27
2019-02-08T07:43:12.156Z,13.73
2019-02-08T07:46:03.462Z,14.90
2019-02-08T07:48:42.940Z,19.17
2019-02-08T07:51:21.891Z,16.80
2019-02-08T07:53:55.235Z,15.53
2019-02-08T07:56:28.554Z,20.17
2019-02-08T07:59:01.642Z,18.80
2019-02-08T08:01:43.838Z,15.30
2019-02-08T08:04:14.108Z,16.43
2019-02-08T08:06:45.291Z,15.07
2019-02-08T08:09:18.487Z,17.00
2019-02-08T08:11:49.439Z,15.90
2019-02-08T08:14:26.082Z,15.10
2019-02-08T08:16:56.263Z,16.97
2019-02-08T08:19:43.326Z,16.90
2019-02-08T08:22:30.765Z,18.40
2019-02-08T08:25:12.100Z,16.50
2019-02-08T08:27:42.372Z,15.60
2019-02-08T08:30:30.311Z,17.50
2019-02-08T08:33:09.555Z,16.00
2019-02-08T08:35:43.797Z,17.10
2019-02-08T08:38:34.748Z,16.37
2019-02-08T08:41:32.054Z,15.90
2019-02-08T08:44:03.786Z,15.37
2019-02-08T08:47:05.895Z,15.13
2019-02-08T08:49:40.470Z,17.77
2019-02-08T08:52:21.087Z,14.03
2019-02-08T08:55:15.721Z,15.23
2019-02-08T08:58:08.178Z,14.30
2019-02-08T09:00:59.571Z,13.93
2019-02-08T09:03:43.108Z,17.93
2019-02-08T09:06:20.340Z,12.77
2019-02-08T09:08:54.475Z,15.47
2019-02-08T09:11:48.825Z,14.77
2019-02-08T09:14:41.499Z,15.47
2019-02-08T09:17:22.316Z,16.40
2019-02-08T09:20:06.064Z,16.07
2019-02-08T09:22:43.308Z,19.80
2019-02-08T09:25:30.113Z,17.10
2019-02-08T09:28:10.529Z,23.47
2019-02-08T09:30:48.135Z,15.70
2019-02-08T09:33:31.231Z,16.00
2019-02-08T09:36:07.919Z,16.30
2019-02-08T09:38:45.435Z,13.57
2019-02-08T09:41:38.163Z,14.37
2019-02-08T09:44:35.501Z,14.07
2019-02-08T09:47:25.484Z,15.03
2019-02-08T09:50:00.317Z,13.53
2019-02-08T09:52:40.979Z,14.97
2019-02-08T09:55:21.415Z,15.00
2019-02-08T09:57:52.997Z,14.27
2019-02-08T10:00:33.385Z,14.10
2019-02-08T10:03:19.321Z,16.13
2019-02-08T10:06:19.463Z,13.60
2019-02-08T10:08:56.817Z,14.10
2019-02-08T10:12:00.456Z,17.27
2019-02-08T10:15:01.194Z,14.27
2019-02-08T10:17:52.246Z,13.27
2019-02-08T10:20:38.718Z,11.60
2019-02-08T10:23:10.239Z,14.13
2019-02-08T10:25:44.883Z,11.80
2019-02-08T10:28:36.030Z,12.73
2019-02-08T10:31:39.236Z,12.63
2019-02-08T10:34:27.431Z,11.40
2019-02-08T10:37:21.440Z,12.17
2019-02-08T10:40:09.624Z,13.00
2019-02-08T10:43:16.268Z,9.07
2019-02-08T10:46:10.795Z,12.27
2019-02-08T10:49:03.615Z,10.13
2019-02-08T10:51:52.600Z,10.83
2019-02-08T10:54:43.724Z,11.23
2019-02-08T10:57:40.991Z,8.27
2019-02-08T11:00:29.569Z,10.73
2019-02-08T11:03:22.373Z,6.93
2019-02-08T11:05:56.884Z,8.50
2019-02-08T11:08:58.529Z,9.10
2019-02-08T11:11:42.062Z,8.73
2019-02-08T11:14:30.389Z,4.70
2019-02-08T11:17:20.454Z,6.27
2019-02-08T11:19:56.625Z,7.03
2019-02-08T11:22:25.251Z,7.47
2019-02-08T11:24:53.794Z,7.63
2019-02-08T11:27:22.403Z,7.97
2019-02-08T11:29:50.958Z,6.87
2019-02-08T11:32:19.748Z,6.37
2019-02-08T11:34:48.228Z,6.33
2019-02-08T11:37:16.832Z,6.00
2019-02-08T11:39:45.380Z,6.23
2019-02-08T11:42:14.082Z,5.47
2019-02-08T11:44:42.621Z,7.67
2019-02-08T11:47:11.145Z,4.43
2019-02-08T11:49:42.122Z,5.00
2019-02-08T11:52:10.717Z,5.27
2019-02-08T11:54:39.195Z,6.20
2019-02-08T11:57:07.767Z,6.60
2019-02-08T11:59:36.257Z,6.37
2019-02-08T12:02:05.995Z,8.37
2019-02-08T12:04:34.520Z,6.97
2019-02-08T12:07:03.161Z,7.67
2019-02-08T12:09:31.624Z,6.17
2019-02-08T12:12:00.068Z,7.13
2019-02-08T12:14:28.558Z,8.07
2019-02-08T12:16:57.040Z,6.37
2019-02-08T12:19:25.611Z,5.40
2019-02-08T12:21:56.070Z,6.97
2019-02-08T12:24:25.012Z,5.67
2019-02-08T12:26:53.551Z,4.03
2019-02-08T12:29:22.118Z,6.13
2019-02-08T12:31:50.577Z,5.83
2019-02-08T12:34:19.403Z,6.47
2019-02-08T12:36:47.954Z,6.20
2019-02-08T12:39:16.504Z,8.23
2019-02-08T12:41:44.958Z,5.33
2019-02-08T12:44:13.588Z,4.27
2019-02-08T12:46:42.094Z,6.40
2019-02-08T12:49:10.968Z,5.13
2019-02-08T12:51:39.517Z,6.07
2019-02-08T12:54:08.150Z,5.13
2019-02-08T12:56:36.679Z,6.13
2019-02-08T12:59:05.411Z,5.67
2019-02-08T13:01:37.741Z,6.77
2019-02-08T13:04:04.610Z,5.37
2019-02-08T13:06:33.479Z,5.90
2019-02-08T13:09:01.944Z,4.93
2019-02-08T13:11:30.865Z,8.03
2019-02-08T13:13:59.339Z,7.17
2019-02-08T13:16:27.908Z,6.63
2019-02-08T13:18:56.712Z,8.80
2019-02-08T13:21:25.194Z,6.33
2019-02-08T13:23:53.693Z,6.17
2019-02-08T13:26:22.148Z,8.40
2019-02-08T13:28:50.585Z,5.47
2019-02-08T13:31:19.144Z,5.70
2019-02-08T13:33:47.621Z,9.70
2019-02-08T13:36:16.162Z,4.77
2019-02-08T13:38:44.623Z,7.73
2019-02-08T13:41:13.099Z,5.53
2019-02-08T13:43:41.559Z,6.20
2019-02-08T13:46:10.434Z,7.10
2019-02-08T13:48:39.201Z,6.40
2019-02-08T13:51:07.767Z,7.37
2019-02-08T13:53:36.300Z,6.93
2019-02-08T13:56:04.826Z,5.43
2019-02-08T13:58:33.298Z,6.30
2019-02-08T14:01:02.110Z,9.10
2019-02-08T14:03:30.907Z,5.37
2019-02-08T14:05:59.363Z,7.73
2019-02-08T14:08:27.897Z,5.17
2019-02-08T14:10:56.450Z,6.20
2019-02-08T14:13:24.894Z,7.63
2019-02-08T14:15:53.367Z,8.43
2019-02-08T14:18:21.867Z,7.33
2019-02-08T14:20:50.383Z,5.03
2019-02-08T14:23:18.876Z,6.60
2019-02-08T14:25:47.412Z,9.73
2019-02-08T14:28:15.964Z,5.13
2019-02-08T14:30:45.599Z,5.73
2019-02-08T14:33:14.129Z,6.43
2019-02-08T14:35:42.642Z,4.77
2019-02-08T14:38:14.597Z,7.57
2019-02-08T14:40:43.253Z,7.47
2019-02-08T14:43:12.123Z,5.07
2019-02-08T14:45:40.691Z,5.07
2019-02-08T14:48:09.224Z,6.07
2019-02-08T14:50:37.702Z,5.37
2019-02-08T14:53:06.307Z,6.40
2019-02-08T14:55:34.918Z,8.67
2019-02-08T14:58:06.818Z,7.43
2019-02-08T15:00:35.276Z,6.60
2019-02-08T15:03:04.171Z,6.00
2019-02-08T15:05:32.652Z,6.10
2019-02-08T15:08:01.270Z,7.03
2019-02-08T15:10:38.567Z,5.33
2019-02-08T15:13:07.133Z,6.97
2019-02-08T15:15:35.583Z,9.43
2019-02-08T15:18:04.989Z,6.60
2019-02-08T15:20:35.411Z,4.50
2019-02-08T15:23:04.607Z,6.50
2019-02-08T15:25:34.203Z,4.67
2019-02-08T15:28:02.817Z,5.73
2019-02-08T15:30:36.505Z,4.83
2019-02-08T15:33:06.008Z,4.63
2019-02-08T15:35:35.225Z,6.60
2019-02-08T15:38:04.740Z,5.00
2019-02-08T15:40:41.852Z,5.10
2019-02-08T15:43:11.860Z,5.57
2019-02-08T15:45:41.494Z,8.67
2019-02-08T15:48:10.032Z,4.23
2019-02-08T15:50:38.675Z,4.67
2019-02-08T15:53:07.241Z,7.07
2019-02-08T15:55:38.829Z,4.67
2019-02-08T15:58:07.631Z,6.33
2019-02-08T16:00:36.237Z,4.50
2019-02-08T16:03:06.975Z,5.70
2019-02-08T16:05:35.567Z,5.57
2019-02-08T16:08:04.174Z,3.70
2019-02-08T16:10:32.895Z,7.73
2019-02-08T16:13:01.395Z,5.73
2019-02-08T16:15:31.223Z,5.87
2019-02-08T16:17:59.774Z,6.40
2019-02-08T16:20:29.295Z,5.60
2019-02-08T16:22:58.905Z,5.33
2019-02-08T16:25:29.846Z,3.67
2019-02-08T16:27:59.113Z,6.57
2019-02-08T16:30:32.655Z,6.17
2019-02-08T16:33:01.818Z,4.23
2019-02-08T16:35:30.448Z,5.13
2019-02-08T16:37:59.043Z,3.40
2019-02-08T16:40:31.432Z,6.33
2019-02-08T16:43:00.063Z,4.37
2019-02-08T16:45:34.145Z,5.47
2019-02-08T16:48:04.652Z,4.10
2019-02-08T16:50:34.379Z,3.50
2019-02-08T16:53:03.069Z,4.97
2019-02-08T16:55:31.709Z,4.63
2019-02-08T16:58:00.556Z,5.27
2019-02-08T17:00:37.237Z,4.67
2019-02-08T17:03:13.584Z,3.30
2019-02-08T17:05:42.430Z,4.93
2019-02-08T17:08:11.375Z,3.63
2019-02-08T17:10:40.110Z,8.33
2019-02-08T17:13:08.709Z,5.20
2019-02-08T17:15:37.618Z,4.67
2019-02-08T17:18:07.224Z,4.57
2019-02-08T17:20:38.383Z,5.03
2019-02-08T17:23:07.100Z,4.77
2019-02-08T17:25:35.803Z,6.87
2019-02-08T17:28:06.186Z,7.47
2019-02-08T17:30:34.796Z,4.80
2019-02-08T17:33:03.331Z,6.53
2019-02-08T17:35:31.949Z,7.40
2019-02-08T17:38:00.421Z,5.40
2019-02-08T17:40:40.859Z,8.70
2019-02-08T17:43:09.393Z,5.07
2019-02-08T17:45:37.835Z,6.73
2019-02-08T17:48:08.852Z,3.80
2019-02-08T17:50:37.298Z,6.73
2019-02-08T17:53:05.854Z,5.20
2019-02-08T17:55:34.700Z,6.07
2019-02-08T17:58:04.012Z,7.33
2019-02-08T18:00:42.644Z,3.90
2019-02-08T18:03:11.193Z,3.53
2019-02-08T18:05:39.658Z,3.80
2019-02-08T18:08:08.195Z,7.63
2019-02-08T18:10:36.822Z,4.87
2019-02-08T18:13:05.449Z,3.70
2019-02-08T18:15:34.302Z,3.47
2019-02-08T18:18:05.867Z,7.20
2019-02-08T18:20:40.031Z,7.80
2019-02-08T18:23:08.507Z,4.30
2019-02-08T18:25:37.046Z,7.17
2019-02-08T18:28:10.754Z,6.77
2019-02-08T18:30:36.007Z,5.53
2019-02-08T18:33:05.025Z,6.33
2019-02-08T18:35:33.586Z,5.77
2019-02-08T18:38:02.113Z,8.07
2019-02-08T18:40:30.682Z,6.20
2019-02-08T18:42:59.162Z,7.30
2019-02-08T18:45:32.409Z,4.10
2019-02-08T18:48:00.880Z,3.73
2019-02-08T18:50:35.571Z,6.23
2019-02-08T18:53:04.568Z,5.03
2019-02-08T18:55:33.162Z,3.90
2019-02-08T18:58:01.726Z,4.67
2019-02-08T19:00:39.944Z,5.83
2019-02-08T19:03:06.011Z,4.37
2019-02-08T19:05:34.463Z,5.27
2019-02-08T19:08:02.996Z,3.63
2019-02-08T19:10:31.598Z,5.97
2019-02-08T19:13:00.070Z,4.23
2019-02-08T19:15:28.618Z,6.93
2019-02-08T19:17:57.162Z,5.30
2019-02-08T19:20:27.362Z,5.97
2019-02-08T19:22:55.913Z,5.20
2019-02-08T19:25:32.675Z,4.77
2019-02-08T19:28:01.142Z,3.83
2019-02-08T19:30:32.404Z,3.70
2019-02-08T19:33:00.953Z,4.17
2019-02-08T19:35:29.483Z,2.37
2019-02-08T19:37:58.295Z,5.23
2019-02-08T19:40:28.896Z,3.37
2019-02-08T19:42:57.449Z,5.23
2019-02-08T19:45:26.144Z,4.83
2019-02-08T19:47:54.871Z,4.57
2019-02-08T19:50:29.374Z,4.67
2019-02-08T19:52:57.898Z,5.70
2019-02-08T19:55:26.834Z,3.83
2019-02-08T19:57:55.380Z,6.93
2019-02-08T20:00:25.985Z,4.97
2019-02-08T20:02:55.049Z,3.13
2019-02-08T20:05:24.746Z,3.40
2019-02-08T20:07:54.762Z,4.07
2019-02-08T20:10:25.380Z,3.93
2019-02-08T20:12:54.343Z,6.03
2019-02-08T20:15:23.149Z,3.67
2019-02-08T20:17:51.689Z,3.87
2019-02-08T20:20:20.270Z,6.13
2019-02-08T20:22:48.986Z,4.67
2019-02-08T20:25:19.959Z,5.13
2019-02-08T20:27:48.527Z,4.93
2019-02-08T20:30:19.497Z,4.73
2019-02-08T20:32:48.289Z,3.63
2019-02-08T20:35:18.619Z,4.63
2019-02-08T20:37:47.398Z,5.47
2019-02-08T20:40:27.669Z,4.97
2019-02-08T20:42:56.444Z,4.80
2019-02-08T20:45:32.901Z,7.30
2019-02-08T20:48:09.463Z,4.03
2019-02-08T20:50:37.939Z,4.60
2019-02-08T20:53:06.467Z,3.53
2019-02-08T20:55:35.270Z,3.63
2019-02-08T20:58:06.410Z,4.50
2019-02-08T21:00:40.310Z,7.47
2019-02-08T21:03:13.571Z,5.20
2019-02-08T21:05:43.396Z,3.77
2019-02-08T21:08:12.588Z,2.50
2019-02-08T21:10:41.476Z,3.63
2019-02-08T21:13:10.591Z,2.63
2019-02-08T21:15:39.478Z,3.77
2019-02-08T21:18:08.399Z,2.60
2019-02-08T21:20:38.309Z,2.73
2019-02-08T21:23:07.536Z,3.23
2019-02-08T21:25:38.201Z,5.03
2019-02-08T21:28:07.107Z,4.03
2019-02-08T21:30:35.655Z,3.07
2019-02-08T21:33:05.584Z,3.13
2019-02-08T21:35:34.271Z,4.33
2019-02-08T21:38:03.165Z,2.33
2019-02-08T21:40:31.787Z,5.37
2019-02-08T21:43:00.325Z,3.10
2019-02-08T21:45:31.890Z,5.07
2019-02-08T21:48:00.978Z,4.70
2019-02-08T21:50:30.087Z,5.27
2019-02-08T21:52:58.996Z,4.37
2019-02-08T21:55:28.879Z,5.00
2019-02-08T21:57:57.340Z,6.37
2019-02-08T22:00:30.772Z,3.60
2019-02-08T22:02:59.867Z,3.70
2019-02-08T22:05:34.015Z,5.50
2019-02-08T22:08:02.704Z,3.80
2019-02-08T22:10:31.250Z,5.27
2019-02-08T22:12:59.798Z,6.77
2019-02-08T22:15:30.788Z,5.37
2019-02-08T22:17:59.392Z,4.13
2019-02-08T22:20:28.074Z,4.17
2019-02-08T22:22:56.541Z,4.77
2019-02-08T22:25:27.565Z,5.90
2019-02-08T22:27:56.189Z,4.93
2019-02-08T22:30:26.603Z,4.70
2019-02-08T22:32:59.818Z,4.77
2019-02-08T22:35:28.534Z,5.90
2019-02-08T22:37:57.024Z,5.13
2019-02-08T22:40:26.324Z,6.17
2019-02-08T22:42:54.863Z,6.47
2019-02-08T22:45:28.913Z,5.57
2019-02-08T22:47:57.561Z,6.87
2019-02-08T22:50:26.680Z,4.90
2019-02-08T22:52:55.214Z,7.17
2019-02-08T22:55:29.290Z,4.87
2019-02-08T22:57:58.251Z,4.33
2019-02-08T23:00:41.849Z,4.50
2019-02-08T23:03:11.468Z,3.73
2019-02-08T23:05:45.626Z,4.13
2019-02-08T23:08:11.615Z,3.93
2019-02-08T23:10:40.434Z,4.63
2019-02-08T23:13:09.919Z,4.87
2019-02-08T23:15:38.426Z,4.23
2019-02-08T23:18:08.856Z,3.67
2019-02-08T23:20:37.561Z,4.73
2019-02-08T23:23:07.370Z,3.37
2019-02-08T23:25:35.903Z,5.03
2019-02-08T23:28:05.486Z,4.70
2019-02-08T23:30:34.121Z,5.33
2019-02-08T23:33:02.663Z,3.97
2019-02-08T23:35:31.127Z,3.30
2019-02-08T23:37:59.596Z,4.20
2019-02-08T23:40:28.653Z,4.33
2019-02-08T23:42:57.189Z,4.97
2019-02-08T23:45:26.143Z,6.93
2019-02-08T23:47:54.770Z,5.33
2019-02-08T23:50:24.273Z,3.43
2019-02-08T23:52:52.953Z,5.77
2019-02-08T23:55:22.884Z,4.70
2019-02-08T23:57:51.431Z,5.27
