createdAt,value
2019-06-08T00:01:31.069Z,13.10
2019-06-08T00:03:59.483Z,13.10
2019-06-08T00:11:25.626Z,13.10
2019-06-08T00:13:55.161Z,13.10
2019-06-08T00:16:24.376Z,12.90
2019-06-08T00:18:52.884Z,12.80
2019-06-08T00:21:21.776Z,12.80
2019-06-08T00:23:50.759Z,12.90
2019-06-08T00:26:20.142Z,13.00
2019-06-08T00:28:48.950Z,13.00
2019-06-08T00:31:17.409Z,13.00
2019-06-08T00:33:46.334Z,13.00
2019-06-08T00:36:14.826Z,13.10
2019-06-08T00:38:43.258Z,13.10
2019-06-08T00:41:12.750Z,13.10
2019-06-08T00:46:10.501Z,13.10
2019-06-08T00:48:38.997Z,13.10
2019-06-08T00:51:07.942Z,13.10
2019-06-08T00:53:38.851Z,13.10
2019-06-08T00:56:07.325Z,13.10
2019-06-08T00:58:36.859Z,13.00
2019-06-08T01:01:06.930Z,13.00
2019-06-08T01:03:35.506Z,13.10
2019-06-08T01:06:04.912Z,13.10
2019-06-08T01:08:33.552Z,13.10
2019-06-08T01:11:03.263Z,13.00
2019-06-08T01:13:31.896Z,12.90
2019-06-08T01:16:00.333Z,12.90
2019-06-08T01:18:29.357Z,12.90
2019-06-08T01:20:58.065Z,12.90
2019-06-08T01:23:27.871Z,12.90
2019-06-08T01:25:56.405Z,12.90
2019-06-08T01:28:26.044Z,12.90
2019-06-08T01:30:55.570Z,12.90
2019-06-08T01:33:24.505Z,12.80
2019-06-08T01:35:54.244Z,12.80
2019-06-08T01:38:23.008Z,12.90
2019-06-08T01:40:51.975Z,12.90
2019-06-08T01:43:21.770Z,12.80
2019-06-08T01:45:50.294Z,12.70
2019-06-08T01:53:17.423Z,12.80
2019-06-08T01:55:46.174Z,12.80
2019-06-08T01:58:14.652Z,12.80
2019-06-08T02:00:43.299Z,12.80
2019-06-08T02:03:11.839Z,12.80
2019-06-08T02:05:40.940Z,12.70
2019-06-08T02:08:10.174Z,12.70
2019-06-08T02:10:38.847Z,12.70
2019-06-08T02:18:06.412Z,12.60
2019-06-08T02:20:35.296Z,12.60
2019-06-08T02:25:33.551Z,12.70
2019-06-08T02:28:03.618Z,12.70
2019-06-08T02:30:38.598Z,12.70
2019-06-08T02:35:35.190Z,12.70
2019-06-08T02:38:03.556Z,12.60
2019-06-08T02:40:33.048Z,12.60
2019-06-08T02:45:32.036Z,12.50
2019-06-08T02:48:02.405Z,12.50
2019-06-08T02:50:49.736Z,12.60
2019-06-08T02:53:19.258Z,12.60
2019-06-08T02:55:49.718Z,12.60
2019-06-08T02:58:18.778Z,12.60
2019-06-08T03:00:48.766Z,12.70
2019-06-08T03:03:18.132Z,12.60
2019-06-08T03:05:49.883Z,12.60
2019-06-08T03:08:19.579Z,12.60
2019-06-08T03:10:51.690Z,12.60
2019-06-08T03:13:22.558Z,12.60
2019-06-08T03:15:50.991Z,12.60
2019-06-08T03:20:48.512Z,12.70
2019-06-08T03:23:17.073Z,12.60
2019-06-08T03:25:52.507Z,12.60
2019-06-08T03:28:16.970Z,12.60
2019-06-08T03:30:53.864Z,12.60
2019-06-08T03:33:18.475Z,12.70
2019-06-08T03:38:17.285Z,12.70
2019-06-08T03:40:46.022Z,12.70
2019-06-08T03:43:35.293Z,12.70
2019-06-08T03:46:04.309Z,12.60
2019-06-08T03:48:32.832Z,12.60
2019-06-08T03:51:02.149Z,12.60
2019-06-08T03:53:30.633Z,12.60
2019-06-08T03:55:59.067Z,12.60
2019-06-08T03:58:27.483Z,12.70
2019-06-08T04:00:56.174Z,12.70
2019-06-08T04:03:25.233Z,12.70
2019-06-08T04:05:53.822Z,12.70
2019-06-08T04:08:22.247Z,12.70
2019-06-08T04:10:51.146Z,12.70
2019-06-08T04:13:19.922Z,12.70
2019-06-08T04:15:50.190Z,12.70
2019-06-08T04:18:18.635Z,12.70
2019-06-08T04:20:48.793Z,12.80
2019-06-08T04:23:18.015Z,12.80
2019-06-08T04:28:16.956Z,12.80
2019-06-08T04:30:49.167Z,12.80
2019-06-08T04:33:16.197Z,12.80
2019-06-08T04:35:46.954Z,12.80
2019-06-08T04:38:15.287Z,12.90
2019-06-08T04:40:45.680Z,12.90
2019-06-08T04:43:14.252Z,12.80
2019-06-08T04:45:43.561Z,12.80
2019-06-08T04:48:12.968Z,12.90
2019-06-08T04:50:43.078Z,12.90
2019-06-08T04:55:41.072Z,13.00
2019-06-08T04:58:10.025Z,13.00
2019-06-08T05:00:57.827Z,13.10
2019-06-08T05:03:26.645Z,13.10
2019-06-08T05:05:55.705Z,13.10
2019-06-08T05:08:24.359Z,13.20
2019-06-08T05:10:52.799Z,13.20
2019-06-08T05:13:21.229Z,13.20
2019-06-08T05:15:50.407Z,13.20
2019-06-08T05:18:19.024Z,13.20
2019-06-08T05:20:49.338Z,13.20
2019-06-08T05:23:17.921Z,13.30
2019-06-08T05:25:47.252Z,13.30
2019-06-08T05:28:15.841Z,13.40
2019-06-08T05:30:45.257Z,13.30
2019-06-08T05:35:43.376Z,13.30
2019-06-08T05:38:16.220Z,13.30
2019-06-08T05:40:45.563Z,13.30
2019-06-08T05:45:42.194Z,13.40
2019-06-08T05:50:54.920Z,13.50
2019-06-08T05:53:08.874Z,13.50
2019-06-08T05:55:37.308Z,13.60
2019-06-08T05:58:05.734Z,13.80
2019-06-08T06:20:41.051Z,14.30
2019-06-08T06:23:09.780Z,14.20
2019-06-08T06:25:38.251Z,14.20
2019-06-08T06:28:06.828Z,14.30
2019-06-08T06:30:35.485Z,14.30
2019-06-08T06:33:03.996Z,14.30
2019-06-08T06:35:32.784Z,14.40
2019-06-08T06:38:01.523Z,14.40
2019-06-08T06:40:43.960Z,14.40
2019-06-08T06:43:12.616Z,14.50
2019-06-08T06:45:41.811Z,14.40
2019-06-08T06:48:10.425Z,14.40
2019-06-08T06:50:39.854Z,14.50
2019-06-08T06:53:08.306Z,14.50
2019-06-08T06:55:36.723Z,14.50
2019-06-08T06:58:05.407Z,14.50
2019-06-08T07:00:45.228Z,14.60
2019-06-08T07:03:23.169Z,14.60
2019-06-08T07:06:07.882Z,14.70
2019-06-08T07:08:42.168Z,14.70
2019-06-08T07:11:10.617Z,14.90
2019-06-08T07:13:39.053Z,14.90
2019-06-08T07:16:17.811Z,14.90
2019-06-08T07:18:37.656Z,14.90
2019-06-08T07:21:06.124Z,14.90
2019-06-08T07:23:34.549Z,14.90
2019-06-08T07:26:02.975Z,15.00
2019-06-08T07:28:31.736Z,15.00
2019-06-08T07:31:00.165Z,15.00
2019-06-08T07:33:28.601Z,15.00
2019-06-08T07:35:57.389Z,15.10
2019-06-08T07:38:25.833Z,15.10
2019-06-08T07:40:57.359Z,15.20
2019-06-08T07:43:24.401Z,15.30
2019-06-08T07:45:54.062Z,15.30
2019-06-08T07:48:22.654Z,15.30
2019-06-08T07:50:52.179Z,15.50
2019-06-08T07:53:20.798Z,15.50
2019-06-08T07:55:50.095Z,15.50
2019-06-08T07:58:18.918Z,15.50
2019-06-08T08:00:48.586Z,15.50
2019-06-08T08:03:17.520Z,15.60
2019-06-08T08:05:46.210Z,15.60
2019-06-08T08:08:14.636Z,15.70
2019-06-08T08:10:43.660Z,15.70
2019-06-08T08:13:12.386Z,15.70
2019-06-08T08:15:40.798Z,15.70
2019-06-08T08:18:09.215Z,15.70
2019-06-08T08:20:37.638Z,15.70
2019-06-08T08:23:08.994Z,15.80
2019-06-08T08:25:37.924Z,15.90
2019-06-08T08:28:08.193Z,15.90
2019-06-08T08:30:37.655Z,16.00
2019-06-08T08:33:07.772Z,16.00
2019-06-08T08:35:38.088Z,16.10
2019-06-08T08:38:07.538Z,16.20
2019-06-08T08:40:38.610Z,16.30
2019-06-08T08:43:06.645Z,16.30
2019-06-08T08:45:37.222Z,16.30
2019-06-08T08:48:21.052Z,16.30
2019-06-08T08:50:35.454Z,16.40
2019-06-08T08:53:04.179Z,16.30
2019-06-08T08:55:32.601Z,16.40
2019-06-08T08:58:02.194Z,16.40
2019-06-08T09:00:31.532Z,16.40
2019-06-08T09:03:21.949Z,16.50
2019-06-08T09:05:30.133Z,16.50
2019-06-08T09:08:00.829Z,16.50
2019-06-08T09:10:29.042Z,16.50
2019-06-08T09:13:00.556Z,16.50
2019-06-08T09:15:31.214Z,16.60
2019-06-08T09:18:00.985Z,16.70
2019-06-08T09:20:28.832Z,16.90
2019-06-08T09:23:06.693Z,16.90
2019-06-08T09:25:48.385Z,17.00
2019-06-08T09:28:18.671Z,16.90
2019-06-08T09:30:48.395Z,16.90
2019-06-08T09:33:18.813Z,17.00
2019-06-08T09:35:47.957Z,17.30
2019-06-08T09:38:18.665Z,17.40
2019-06-08T09:40:48.875Z,17.50
2019-06-08T09:43:18.962Z,17.70
2019-06-08T09:45:48.348Z,17.80
2019-06-08T09:48:18.159Z,17.80
2019-06-08T09:50:48.633Z,17.90
2019-06-08T09:53:26.801Z,18.00
2019-06-08T09:55:48.100Z,18.10
2019-06-08T09:58:18.098Z,18.10
2019-06-08T10:00:48.612Z,18.10
2019-06-08T10:03:18.657Z,18.20
2019-06-08T10:05:48.397Z,18.20
2019-06-08T10:08:20.352Z,18.20
2019-06-08T10:10:48.411Z,18.40
2019-06-08T10:13:18.872Z,18.60
2019-06-08T10:15:51.168Z,18.60
2019-06-08T10:18:17.734Z,18.60
2019-06-08T10:20:48.173Z,18.50
2019-06-08T10:23:30.308Z,18.40
2019-06-08T10:25:48.170Z,18.30
2019-06-08T10:28:21.331Z,18.50
2019-06-08T10:30:48.502Z,18.90
2019-06-08T10:33:18.495Z,19.20
2019-06-08T10:35:48.006Z,19.30
2019-06-08T10:38:18.156Z,19.40
2019-06-08T10:41:10.163Z,19.60
2019-06-08T10:43:35.074Z,19.50
2019-06-08T10:46:10.029Z,19.60
2019-06-08T10:48:33.633Z,19.60
2019-06-08T10:51:04.170Z,19.60
2019-06-08T10:53:45.147Z,19.80
2019-06-08T10:56:03.470Z,19.90
2019-06-08T10:58:32.808Z,20.00
2019-06-08T11:01:03.974Z,20.10
2019-06-08T11:03:31.382Z,20.20
2019-06-08T11:06:01.182Z,20.40
2019-06-08T11:08:30.293Z,20.50
2019-06-08T11:11:00.016Z,20.50
2019-06-08T11:13:29.197Z,20.40
2019-06-08T11:16:00.055Z,20.50
2019-06-08T11:18:28.667Z,20.60
2019-06-08T11:20:59.420Z,20.40
2019-06-08T11:23:28.779Z,20.30
2019-06-08T11:25:59.475Z,20.30
2019-06-08T11:28:28.433Z,21.00
2019-06-08T11:30:57.058Z,20.30
2019-06-08T11:33:25.591Z,20.30
2019-06-08T11:35:54.037Z,20.40
2019-06-08T11:38:22.485Z,20.40
2019-06-08T11:40:50.905Z,20.40
2019-06-08T11:43:19.332Z,20.30
2019-06-08T11:45:48.122Z,20.30
2019-06-08T11:48:18.278Z,20.20
2019-06-08T11:50:48.906Z,20.20
2019-06-08T11:53:18.117Z,20.20
2019-06-08T11:55:50.755Z,20.10
2019-06-08T11:58:22.141Z,20.30
2019-06-08T12:00:53.821Z,20.50
2019-06-08T12:03:22.654Z,20.30
2019-06-08T12:05:51.088Z,20.20
2019-06-08T12:08:20.996Z,20.30
2019-06-08T12:10:49.720Z,20.30
2019-06-08T12:13:18.429Z,20.20
2019-06-08T12:15:48.838Z,20.20
2019-06-08T12:18:18.260Z,20.20
2019-06-08T12:20:48.851Z,20.30
2019-06-08T12:23:17.090Z,20.40
2019-06-08T12:25:45.501Z,20.40
2019-06-08T12:28:14.737Z,20.50
2019-06-08T12:30:43.321Z,20.50
2019-06-08T12:33:12.724Z,20.50
2019-06-08T12:35:42.313Z,20.60
2019-06-08T12:38:12.388Z,20.50
2019-06-08T12:40:41.206Z,20.60
2019-06-08T12:43:11.677Z,20.70
2019-06-08T12:45:40.002Z,20.70
2019-06-08T12:48:14.145Z,20.70
2019-06-08T12:50:38.876Z,20.40
2019-06-08T12:53:11.200Z,20.40
2019-06-08T12:55:37.808Z,20.30
2019-06-08T12:58:09.386Z,20.40
2019-06-08T13:00:37.926Z,20.50
2019-06-08T13:03:08.635Z,20.60
2019-06-08T13:05:37.940Z,20.60
2019-06-08T13:08:09.748Z,20.60
2019-06-08T13:10:38.197Z,20.80
2019-06-08T13:13:08.444Z,20.80
2019-06-08T13:15:38.421Z,20.80
2019-06-08T13:18:09.851Z,20.80
2019-06-08T13:20:38.911Z,20.70
2019-06-08T13:23:08.721Z,20.70
2019-06-08T13:25:43.481Z,20.70
2019-06-08T13:28:13.011Z,20.50
2019-06-08T13:30:39.125Z,20.50
2019-06-08T13:33:08.242Z,20.60
2019-06-08T13:35:39.259Z,20.60
2019-06-08T13:38:08.659Z,20.60
2019-06-08T13:40:40.224Z,20.70
2019-06-08T13:43:08.163Z,20.70
2019-06-08T13:45:39.103Z,20.70
2019-06-08T13:48:09.008Z,20.50
2019-06-08T13:50:39.012Z,20.60
2019-06-08T13:53:10.566Z,20.70
2019-06-08T13:55:49.508Z,20.70
2019-06-08T13:58:08.207Z,20.60
2019-06-08T14:00:38.595Z,20.60
2019-06-08T14:03:08.631Z,20.60
2019-06-08T14:05:38.935Z,20.70
2019-06-08T14:08:10.542Z,20.70
2019-06-08T14:10:42.354Z,20.80
2019-06-08T14:13:10.897Z,20.80
2019-06-08T14:15:39.478Z,20.90
2019-06-08T14:18:09.025Z,20.90
2019-06-08T14:20:38.630Z,21.00
2019-06-08T14:23:09.196Z,21.00
2019-06-08T14:25:47.906Z,21.00
2019-06-08T14:28:08.605Z,21.00
2019-06-08T14:30:37.716Z,21.00
2019-06-08T14:33:08.387Z,21.00
2019-06-08T14:35:37.254Z,21.00
2019-06-08T14:38:05.691Z,21.00
2019-06-08T14:40:34.321Z,21.00
2019-06-08T14:43:02.742Z,20.90
2019-06-08T14:45:31.473Z,21.00
2019-06-08T14:47:59.912Z,21.00
2019-06-08T14:50:30.620Z,21.00
2019-06-08T14:52:59.717Z,21.10
2019-06-08T14:55:33.139Z,21.00
2019-06-08T14:57:58.527Z,21.00
2019-06-08T15:00:27.784Z,21.00
2019-06-08T15:02:59.035Z,21.00
2019-06-08T15:05:30.492Z,21.00
2019-06-08T15:07:58.106Z,21.10
2019-06-08T15:10:29.374Z,21.10
2019-06-08T15:12:57.944Z,21.10
2019-06-08T15:15:30.239Z,21.20
2019-06-08T15:17:58.173Z,21.20
2019-06-08T15:20:28.470Z,21.30
2019-06-08T15:22:57.957Z,21.30
2019-06-08T15:25:29.506Z,21.30
2019-06-08T15:28:01.227Z,21.30
2019-06-08T15:30:30.682Z,21.40
2019-06-08T15:32:58.782Z,21.30
2019-06-08T15:35:27.659Z,21.30
2019-06-08T15:37:58.465Z,21.30
2019-06-08T15:40:27.809Z,21.40
2019-06-08T15:42:58.346Z,21.40
2019-06-08T15:45:29.375Z,21.30
2019-06-08T15:47:58.691Z,21.30
2019-06-08T15:50:49.315Z,21.40
2019-06-08T15:53:18.441Z,21.40
2019-06-08T15:55:51.308Z,21.40
2019-06-08T15:58:18.223Z,21.40
2019-06-08T16:00:46.847Z,21.40
2019-06-08T16:03:15.337Z,21.40
2019-06-08T16:05:43.774Z,21.40
2019-06-08T16:08:12.190Z,21.50
2019-06-08T16:10:40.730Z,21.50
2019-06-08T16:13:09.148Z,21.50
2019-06-08T16:15:37.639Z,21.50
2019-06-08T16:18:06.130Z,21.50
2019-06-08T16:20:35.684Z,21.50
2019-06-08T16:23:04.196Z,21.60
2019-06-08T16:25:36.736Z,21.50
2019-06-08T16:28:02.768Z,21.60
2019-06-08T16:30:31.224Z,21.60
2019-06-08T16:32:59.871Z,21.50
2019-06-08T16:35:29.546Z,21.60
2019-06-08T16:37:58.168Z,21.50
2019-06-08T16:40:27.631Z,21.50
2019-06-08T16:42:56.166Z,21.60
2019-06-08T16:45:24.635Z,21.60
2019-06-08T16:47:53.066Z,21.70
2019-06-08T16:50:24.862Z,21.70
2019-06-08T16:52:51.648Z,21.70
2019-06-08T16:55:20.093Z,21.80
2019-06-08T16:57:48.510Z,21.70
2019-06-08T17:00:30.830Z,21.80
2019-06-08T17:02:47.553Z,21.80
2019-06-08T17:05:15.966Z,21.70
2019-06-08T17:07:44.409Z,21.60
2019-06-08T17:10:13.231Z,21.60
2019-06-08T17:12:41.683Z,21.60
2019-06-08T17:15:10.475Z,21.60
2019-06-08T17:17:38.922Z,21.60
2019-06-08T17:20:07.683Z,21.60
2019-06-08T17:22:36.755Z,21.60
2019-06-08T17:25:08.698Z,21.60
2019-06-08T17:27:55.195Z,21.60
2019-06-08T17:30:23.658Z,21.50
2019-06-08T17:32:52.114Z,21.50
2019-06-08T17:35:20.552Z,21.50
2019-06-08T17:37:48.990Z,21.40
2019-06-08T17:40:17.474Z,21.40
2019-06-08T17:42:45.898Z,21.30
2019-06-08T17:45:14.461Z,21.30
2019-06-08T17:47:42.900Z,21.30
2019-06-08T17:50:11.646Z,21.20
2019-06-08T17:52:41.042Z,21.10
2019-06-08T17:55:09.782Z,21.00
2019-06-08T17:57:49.489Z,20.90
2019-06-08T18:00:10.197Z,20.90
2019-06-08T18:02:42.034Z,20.80
2019-06-08T18:05:10.252Z,20.70
2019-06-08T18:07:40.654Z,20.60
2019-06-08T18:10:09.110Z,20.50
2019-06-08T18:12:41.051Z,20.50
2019-06-08T18:15:09.123Z,20.30
2019-06-08T18:17:41.686Z,20.30
2019-06-08T18:20:12.590Z,20.10
2019-06-08T18:22:43.948Z,19.80
2019-06-08T18:25:12.204Z,19.30
2019-06-08T18:27:42.120Z,19.30
2019-06-08T18:30:12.622Z,19.00
2019-06-08T18:32:42.464Z,18.90
2019-06-08T18:35:12.300Z,18.80
2019-06-08T18:37:42.530Z,18.70
2019-06-08T18:40:12.689Z,18.60
2019-06-08T18:42:42.622Z,18.60
2019-06-08T18:45:12.524Z,18.50
2019-06-08T18:47:42.384Z,18.50
2019-06-08T18:50:11.167Z,18.40
2019-06-08T18:52:41.867Z,18.40
2019-06-08T18:55:10.075Z,18.30
2019-06-08T18:57:41.012Z,18.20
2019-06-08T19:00:11.770Z,18.10
2019-06-08T19:02:43.314Z,17.90
2019-06-08T19:06:03.555Z,17.90
2019-06-08T19:07:58.456Z,17.70
2019-06-08T19:10:50.490Z,17.60
2019-06-08T19:13:29.706Z,17.50
2019-06-08T19:16:23.615Z,17.50
2019-06-08T19:21:33.618Z,17.20
2019-06-08T19:36:28.015Z,15.50
2019-06-08T19:41:28.108Z,15.30
2019-06-08T19:46:27.129Z,15.40
2019-06-08T19:51:27.633Z,15.40
2019-06-08T19:53:58.059Z,15.40
2019-06-08T19:56:27.966Z,15.40
2019-06-08T19:59:01.823Z,15.50
2019-06-08T20:01:27.680Z,15.40
2019-06-08T20:03:57.991Z,15.40
2019-06-08T20:08:57.579Z,15.30
2019-06-08T20:11:26.207Z,15.00
2019-06-08T20:16:22.722Z,14.80
2019-06-08T20:21:20.953Z,14.70
2019-06-08T20:28:49.786Z,14.50
2019-06-08T20:31:18.036Z,14.50
2019-06-08T20:33:49.835Z,14.50
2019-06-08T20:36:17.467Z,14.50
2019-06-08T20:43:49.109Z,14.40
2019-06-08T20:51:17.226Z,14.30
2019-06-08T20:53:48.826Z,14.20
2019-06-08T20:56:17.401Z,14.20
2019-06-08T20:58:47.923Z,14.20
2019-06-08T21:01:18.003Z,14.10
2019-06-08T21:03:48.148Z,14.10
2019-06-08T21:06:17.141Z,14.10
2019-06-08T21:08:46.590Z,14.00
2019-06-08T21:13:48.882Z,13.80
2019-06-08T21:16:18.062Z,13.70
2019-06-08T21:21:17.432Z,13.60
2019-06-08T21:23:48.898Z,13.60
2019-06-08T21:26:17.882Z,13.60
2019-06-08T21:28:49.846Z,13.60
2019-06-08T21:38:49.839Z,13.20
2019-06-08T21:41:17.213Z,12.70
2019-06-08T21:48:42.029Z,12.00
2019-06-08T21:51:10.429Z,11.90
2019-06-08T21:53:39.143Z,11.80
2019-06-08T21:56:07.952Z,11.80
2019-06-08T21:58:37.858Z,11.70
2019-06-08T22:01:07.330Z,11.70
2019-06-08T22:06:07.871Z,11.70
2019-06-08T22:11:08.329Z,11.80
2019-06-08T22:16:08.114Z,11.60
2019-06-08T22:18:38.014Z,11.40
2019-06-08T22:21:08.122Z,11.30
2019-06-08T22:36:08.895Z,10.40
2019-06-08T22:38:37.295Z,10.40
2019-06-08T22:41:07.977Z,10.30
2019-06-08T22:46:08.064Z,10.30
2019-06-08T22:48:38.217Z,10.40
2019-06-08T22:51:08.015Z,10.40
2019-06-08T23:01:08.709Z,10.50
2019-06-08T23:08:34.244Z,10.40
2019-06-08T23:11:03.734Z,10.30
2019-06-08T23:13:32.817Z,10.20
2019-06-08T23:18:31.045Z,10.20
2019-06-08T23:21:01.590Z,10.20
2019-06-08T23:23:29.729Z,10.20
2019-06-08T23:31:10.320Z,10.10
2019-06-08T23:36:33.803Z,9.90
2019-06-08T23:38:27.868Z,9.70
2019-06-08T23:45:58.317Z,9.70
2019-06-08T23:48:27.885Z,9.70
