createdAt,value
2019-06-10T00:01:11.826Z,16.90
2019-06-10T00:03:42.118Z,16.90
2019-06-10T00:06:12.165Z,16.90
2019-06-10T00:08:42.070Z,16.90
2019-06-10T00:11:12.084Z,16.90
2019-06-10T00:13:42.487Z,16.80
2019-06-10T00:16:12.402Z,16.90
2019-06-10T00:18:45.779Z,16.80
2019-06-10T00:21:14.587Z,16.80
2019-06-10T00:23:44.600Z,16.80
2019-06-10T00:26:14.510Z,16.80
2019-06-10T00:28:44.425Z,16.80
2019-06-10T00:31:14.340Z,16.70
2019-06-10T00:33:44.250Z,16.60
2019-06-10T00:36:14.366Z,16.50
2019-06-10T00:38:44.374Z,16.60
2019-06-10T00:41:14.384Z,16.60
2019-06-10T00:43:44.395Z,16.60
2019-06-10T00:46:14.309Z,16.60
2019-06-10T00:48:44.223Z,16.60
2019-06-10T00:51:14.137Z,16.60
2019-06-10T00:53:44.054Z,16.50
2019-06-10T00:56:14.579Z,16.50
2019-06-10T00:58:44.661Z,16.50
2019-06-10T01:01:14.848Z,16.60
2019-06-10T01:03:45.276Z,16.40
2019-06-10T01:06:15.385Z,16.30
2019-06-10T01:08:45.299Z,16.30
2019-06-10T01:11:21.337Z,16.30
2019-06-10T01:13:47.287Z,16.20
2019-06-10T01:16:17.202Z,16.20
2019-06-10T01:18:50.331Z,16.20
2019-06-10T01:21:18.800Z,16.20
2019-06-10T01:23:50.863Z,16.10
2019-06-10T01:26:21.518Z,16.10
2019-06-10T01:28:51.878Z,16.00
2019-06-10T01:31:24.371Z,16.00
2019-06-10T01:33:54.458Z,16.00
2019-06-10T01:36:24.371Z,16.10
2019-06-10T01:38:54.578Z,16.00
2019-06-10T01:41:24.508Z,16.00
2019-06-10T01:43:54.702Z,16.00
2019-06-10T01:46:24.650Z,16.00
2019-06-10T01:48:54.628Z,15.90
2019-06-10T01:51:24.545Z,16.00
2019-06-10T01:53:54.451Z,15.90
2019-06-10T01:56:24.484Z,15.80
2019-06-10T01:58:54.380Z,15.70
2019-06-10T02:01:44.246Z,15.70
2019-06-10T02:04:16.076Z,15.70
2019-06-10T02:06:45.843Z,15.70
2019-06-10T02:09:17.208Z,15.70
2019-06-10T02:11:47.439Z,15.70
2019-06-10T02:14:18.221Z,15.50
2019-06-10T02:16:50.686Z,15.60
2019-06-10T02:19:22.875Z,15.70
2019-06-10T02:21:52.453Z,15.60
2019-06-10T02:24:23.568Z,15.50
2019-06-10T02:26:53.605Z,15.50
2019-06-10T02:29:23.812Z,15.50
2019-06-10T02:31:53.732Z,15.50
2019-06-10T02:34:27.271Z,15.50
2019-06-10T02:36:55.327Z,15.40
2019-06-10T02:39:33.384Z,15.40
2019-06-10T02:41:58.985Z,15.40
2019-06-10T02:44:33.112Z,15.40
2019-06-10T02:47:03.447Z,15.40
2019-06-10T02:49:51.658Z,15.40
2019-06-10T02:52:05.341Z,15.40
2019-06-10T02:54:36.115Z,15.30
2019-06-10T02:57:06.624Z,15.30
2019-06-10T02:59:36.799Z,15.20
2019-06-10T03:02:06.943Z,15.10
2019-06-10T03:04:37.920Z,14.90
2019-06-10T03:07:08.142Z,14.80
2019-06-10T03:09:38.057Z,14.70
2019-06-10T03:12:08.176Z,14.60
2019-06-10T03:14:38.080Z,14.60
2019-06-10T03:17:12.441Z,14.50
2019-06-10T03:19:50.088Z,14.40
2019-06-10T03:22:15.941Z,14.40
2019-06-10T03:24:46.284Z,14.30
2019-06-10T03:27:16.404Z,14.40
2019-06-10T03:29:46.406Z,14.40
2019-06-10T03:32:17.651Z,14.40
2019-06-10T03:34:48.142Z,14.50
2019-06-10T03:37:18.369Z,14.40
2019-06-10T03:39:48.319Z,14.50
2019-06-10T03:42:18.827Z,14.50
2019-06-10T03:44:48.932Z,14.40
2019-06-10T03:47:19.148Z,14.40
2019-06-10T03:49:52.880Z,14.30
2019-06-10T03:52:23.518Z,14.30
2019-06-10T03:54:53.016Z,14.30
2019-06-10T03:57:24.199Z,14.30
2019-06-10T03:59:54.802Z,14.30
2019-06-10T04:02:25.593Z,14.30
2019-06-10T04:04:56.410Z,14.30
2019-06-10T04:07:30.627Z,14.40
2019-06-10T04:09:58.388Z,14.30
2019-06-10T04:12:29.182Z,14.30
2019-06-10T04:14:59.350Z,14.20
2019-06-10T04:17:29.506Z,14.20
2019-06-10T04:20:09.226Z,14.10
2019-06-10T04:22:32.960Z,14.10
2019-06-10T04:25:03.295Z,14.30
2019-06-10T04:27:33.490Z,14.40
2019-06-10T04:30:03.595Z,14.30
2019-06-10T04:32:33.507Z,14.10
2019-06-10T04:35:03.518Z,14.00
2019-06-10T04:37:33.446Z,13.90
2019-06-10T04:40:03.445Z,13.90
2019-06-10T04:42:33.753Z,13.80
2019-06-10T04:45:04.155Z,13.80
2019-06-10T04:47:34.263Z,13.80
2019-06-10T04:50:04.767Z,13.80
2019-06-10T04:52:34.679Z,13.80
2019-06-10T04:55:05.275Z,13.80
2019-06-10T04:57:35.395Z,13.70
2019-06-10T05:00:12.020Z,13.60
2019-06-10T05:02:39.937Z,13.50
2019-06-10T05:05:09.951Z,13.50
2019-06-10T05:07:39.863Z,13.60
2019-06-10T05:10:12.392Z,13.60
2019-06-10T05:12:43.290Z,13.60
2019-06-10T05:15:14.420Z,13.60
2019-06-10T05:17:44.447Z,13.50
2019-06-10T05:20:15.132Z,13.60
2019-06-10T05:22:45.144Z,13.50
2019-06-10T05:25:15.448Z,13.50
2019-06-10T05:27:45.558Z,13.40
2019-06-10T05:30:16.448Z,13.40
2019-06-10T05:32:46.368Z,13.50
2019-06-10T05:35:16.282Z,13.50
2019-06-10T05:37:46.196Z,13.50
2019-06-10T05:40:16.704Z,13.30
2019-06-10T05:42:46.711Z,13.30
2019-06-10T05:45:17.317Z,13.30
2019-06-10T05:47:47.225Z,13.30
2019-06-10T05:50:17.335Z,13.30
2019-06-10T05:52:47.251Z,13.40
2019-06-10T05:55:17.556Z,13.40
2019-06-10T05:57:47.470Z,13.40
2019-06-10T06:00:18.661Z,13.50
2019-06-10T06:02:48.575Z,13.40
2019-06-10T06:05:18.978Z,13.30
2019-06-10T06:08:01.366Z,13.30
2019-06-10T06:10:22.356Z,13.40
2019-06-10T06:12:52.718Z,13.40
2019-06-10T06:15:22.962Z,13.40
2019-06-10T06:18:06.133Z,13.30
2019-06-10T06:20:25.251Z,13.40
2019-06-10T06:22:55.258Z,13.40
2019-06-10T06:25:27.405Z,13.40
2019-06-10T06:27:57.387Z,13.40
2019-06-10T06:30:28.121Z,13.50
2019-06-10T06:32:58.550Z,13.50
2019-06-10T06:35:28.527Z,13.50
2019-06-10T06:37:58.765Z,13.50
2019-06-10T06:40:29.315Z,13.40
2019-06-10T06:42:59.281Z,13.40
2019-06-10T06:45:29.661Z,13.50
2019-06-10T06:47:59.999Z,13.40
2019-06-10T06:50:30.814Z,13.40
2019-06-10T06:53:20.059Z,13.50
2019-06-10T06:55:36.195Z,13.40
2019-06-10T06:58:05.643Z,13.40
2019-06-10T07:00:52.980Z,13.40
2019-06-10T07:03:08.517Z,13.50
2019-06-10T07:05:43.190Z,13.40
2019-06-10T07:08:13.283Z,13.40
2019-06-10T07:10:45.249Z,13.40
2019-06-10T07:13:15.147Z,13.40
2019-06-10T07:15:47.609Z,13.30
2019-06-10T07:18:17.731Z,13.30
2019-06-10T07:20:47.641Z,13.40
2019-06-10T07:23:17.555Z,13.40
2019-06-10T07:25:47.828Z,13.30
2019-06-10T07:28:17.971Z,13.40
2019-06-10T07:30:52.660Z,13.40
2019-06-10T07:33:19.565Z,13.50
2019-06-10T07:35:49.479Z,13.40
2019-06-10T07:38:19.393Z,13.40
2019-06-10T07:40:49.306Z,13.40
2019-06-10T07:43:19.322Z,13.50
2019-06-10T07:45:49.238Z,13.50
2019-06-10T07:48:19.438Z,13.50
2019-06-10T07:50:49.351Z,13.60
2019-06-10T07:53:19.560Z,13.60
2019-06-10T07:55:49.476Z,13.60
2019-06-10T07:58:19.388Z,13.60
2019-06-10T08:00:49.305Z,13.50
2019-06-10T08:03:19.512Z,13.50
2019-06-10T08:05:49.521Z,13.60
2019-06-10T08:08:19.533Z,13.50
2019-06-10T08:10:49.450Z,13.60
2019-06-10T08:13:19.360Z,13.60
2019-06-10T08:15:49.371Z,13.70
2019-06-10T08:18:19.490Z,13.80
2019-06-10T08:20:49.494Z,13.90
2019-06-10T08:23:23.656Z,13.90
2019-06-10T08:25:57.579Z,14.10
2019-06-10T08:28:25.919Z,14.20
2019-06-10T08:30:56.322Z,14.40
2019-06-10T08:33:26.338Z,14.60
2019-06-10T08:36:00.395Z,14.70
2019-06-10T08:38:28.039Z,14.90
2019-06-10T08:40:58.070Z,14.90
2019-06-10T08:43:28.057Z,15.00
2019-06-10T08:45:57.966Z,14.70
2019-06-10T08:48:28.178Z,14.50
2019-06-10T08:50:58.389Z,14.50
2019-06-10T08:53:28.394Z,14.50
2019-06-10T08:55:58.702Z,14.70
2019-06-10T08:58:28.809Z,14.70
2019-06-10T09:00:58.724Z,14.90
2019-06-10T09:03:28.735Z,14.80
2019-06-10T09:05:59.240Z,14.70
2019-06-10T09:08:29.153Z,14.80
2019-06-10T09:10:59.068Z,14.80
2019-06-10T09:13:31.126Z,14.80
2019-06-10T09:16:12.879Z,14.60
2019-06-10T09:18:33.937Z,14.70
2019-06-10T09:21:05.009Z,14.80
2019-06-10T09:23:34.928Z,14.70
2019-06-10T09:26:05.231Z,14.50
2019-06-10T09:28:35.143Z,14.50
2019-06-10T09:31:05.519Z,14.80
2019-06-10T09:33:35.467Z,15.00
2019-06-10T09:36:06.463Z,15.00
2019-06-10T09:38:36.667Z,15.10
2019-06-10T09:41:06.655Z,15.10
2019-06-10T09:43:36.715Z,14.90
2019-06-10T09:46:07.189Z,15.20
2019-06-10T09:48:37.111Z,15.20
2019-06-10T09:51:07.017Z,15.00
2019-06-10T09:53:42.805Z,15.10
2019-06-10T09:56:08.712Z,15.10
2019-06-10T09:58:38.741Z,15.30
2019-06-10T10:01:08.934Z,15.30
2019-06-10T10:03:38.847Z,15.30
2019-06-10T10:06:15.456Z,15.30
2019-06-10T10:08:45.941Z,15.60
2019-06-10T10:11:13.178Z,15.60
2019-06-10T10:13:46.083Z,15.90
2019-06-10T10:16:15.195Z,16.00
2019-06-10T10:18:48.911Z,15.80
2019-06-10T10:21:17.185Z,15.90
2019-06-10T10:23:56.523Z,16.30
2019-06-10T10:26:19.077Z,16.20
2019-06-10T10:28:51.804Z,16.30
2019-06-10T10:31:23.078Z,16.60
2019-06-10T10:33:52.692Z,16.70
2019-06-10T10:36:23.054Z,16.90
2019-06-10T10:38:53.550Z,16.90
2019-06-10T10:41:24.225Z,16.70
2019-06-10T10:43:57.777Z,16.50
2019-06-10T10:46:26.639Z,16.30
2019-06-10T10:48:56.727Z,16.20
2019-06-10T10:51:26.665Z,16.20
2019-06-10T10:54:28.442Z,16.40
2019-06-10T10:56:29.833Z,16.40
2019-06-10T10:59:02.013Z,16.30
2019-06-10T11:01:33.312Z,16.80
2019-06-10T11:04:03.917Z,16.50
2019-06-10T11:06:34.403Z,16.70
2019-06-10T11:09:06.280Z,16.60
2019-06-10T11:11:37.275Z,16.40
2019-06-10T11:14:07.517Z,16.30
2019-06-10T11:16:40.084Z,16.30
2019-06-10T11:19:09.965Z,16.30
2019-06-10T11:21:42.374Z,16.70
2019-06-10T11:24:14.308Z,16.50
2019-06-10T11:26:43.381Z,16.50
2019-06-10T11:29:13.463Z,16.50
2019-06-10T11:31:43.367Z,16.50
2019-06-10T11:34:13.459Z,16.70
2019-06-10T11:36:43.389Z,16.90
2019-06-10T11:39:13.702Z,16.70
2019-06-10T11:41:43.796Z,16.70
2019-06-10T11:44:13.820Z,16.80
2019-06-10T11:46:43.731Z,16.90
2019-06-10T11:49:13.645Z,17.20
2019-06-10T11:51:43.657Z,17.20
2019-06-10T11:54:14.562Z,16.90
2019-06-10T11:56:44.564Z,16.90
2019-06-10T11:59:14.478Z,16.90
2019-06-10T12:01:44.392Z,16.90
2019-06-10T12:04:14.799Z,16.70
2019-06-10T12:06:44.711Z,16.60
2019-06-10T12:09:14.623Z,16.90
2019-06-10T12:11:44.542Z,17.00
2019-06-10T12:14:14.989Z,16.90
2019-06-10T12:19:16.931Z,16.80
2019-06-10T12:21:46.844Z,16.70
2019-06-10T12:24:16.764Z,16.70
2019-06-10T12:26:47.067Z,16.80
2019-06-10T12:29:17.467Z,17.00
2019-06-10T12:31:47.581Z,17.30
2019-06-10T12:34:17.689Z,17.60
2019-06-10T12:36:47.604Z,17.50
2019-06-10T12:39:17.630Z,17.70
2019-06-10T12:41:48.320Z,18.00
2019-06-10T12:44:18.228Z,18.00
2019-06-10T12:46:48.142Z,17.70
2019-06-10T12:49:18.575Z,18.00
2019-06-10T12:51:48.852Z,17.80
2019-06-10T12:54:18.767Z,17.80
2019-06-10T12:56:49.072Z,17.50
2019-06-10T12:59:19.084Z,17.40
2019-06-10T13:01:49.099Z,17.70
2019-06-10T13:04:19.305Z,17.90
2019-06-10T13:06:52.636Z,18.20
2019-06-10T13:09:23.619Z,18.30
2019-06-10T13:11:55.632Z,18.10
2019-06-10T13:14:25.839Z,17.70
2019-06-10T13:16:55.949Z,17.60
2019-06-10T13:19:25.862Z,17.90
2019-06-10T13:21:57.178Z,18.20
2019-06-10T13:24:27.754Z,18.30
2019-06-10T13:26:58.735Z,18.80
2019-06-10T13:29:29.940Z,19.10
2019-06-10T13:32:02.784Z,19.20
2019-06-10T13:34:32.479Z,19.30
2019-06-10T13:37:03.885Z,18.70
2019-06-10T13:39:34.412Z,19.10
2019-06-10T13:42:06.836Z,18.60
2019-06-10T13:44:36.400Z,18.20
2019-06-10T13:47:09.010Z,18.00
2019-06-10T13:49:38.291Z,18.30
2019-06-10T13:52:12.793Z,18.60
2019-06-10T13:54:42.466Z,19.00
2019-06-10T13:57:13.688Z,18.80
2019-06-10T13:59:46.418Z,18.60
2019-06-10T14:02:15.133Z,18.40
2019-06-10T14:04:45.047Z,18.50
2019-06-10T14:07:17.408Z,18.30
2019-06-10T14:09:46.646Z,18.40
2019-06-10T14:12:17.804Z,18.20
2019-06-10T14:14:47.849Z,18.10
2019-06-10T14:17:19.583Z,17.60
2019-06-10T14:19:50.424Z,17.70
2019-06-10T14:22:22.826Z,17.60
2019-06-10T14:24:53.030Z,17.60
2019-06-10T14:27:24.615Z,17.70
2019-06-10T14:29:55.586Z,17.60
2019-06-10T14:32:25.498Z,17.50
2019-06-10T14:34:55.411Z,17.50
2019-06-10T14:37:38.068Z,17.60
2019-06-10T14:39:57.112Z,17.80
2019-06-10T14:42:27.024Z,17.80
2019-06-10T14:44:57.031Z,17.90
2019-06-10T14:47:26.945Z,18.00
2019-06-10T14:49:57.841Z,18.00
2019-06-10T14:52:27.753Z,17.90
2019-06-10T14:54:57.765Z,17.80
2019-06-10T14:57:27.779Z,17.80
2019-06-10T14:59:58.229Z,17.80
2019-06-10T15:02:28.297Z,18.10
2019-06-10T15:04:58.438Z,18.00
2019-06-10T15:07:28.414Z,17.90
2019-06-10T15:09:58.294Z,17.90
2019-06-10T15:12:28.437Z,17.80
2019-06-10T15:14:58.449Z,17.70
2019-06-10T15:17:28.363Z,17.60
2019-06-10T15:19:58.276Z,17.70
2019-06-10T15:22:28.389Z,17.80
2019-06-10T15:24:58.398Z,17.90
2019-06-10T15:27:31.605Z,18.00
2019-06-10T15:30:00.304Z,18.10
2019-06-10T15:32:34.531Z,18.20
2019-06-10T15:35:03.390Z,18.40
2019-06-10T15:37:33.671Z,18.40
2019-06-10T15:40:04.467Z,18.30
2019-06-10T15:42:34.476Z,18.20
2019-06-10T15:45:09.819Z,18.20
2019-06-10T15:47:42.562Z,18.20
2019-06-10T15:50:13.210Z,18.50
2019-06-10T15:52:44.157Z,18.20
2019-06-10T15:55:33.511Z,18.10
2019-06-10T15:57:46.638Z,17.90
2019-06-10T16:00:22.363Z,17.70
2019-06-10T16:02:50.398Z,17.70
2019-06-10T16:05:21.228Z,17.70
2019-06-10T16:07:53.001Z,17.60
2019-06-10T16:10:27.441Z,17.50
2019-06-10T16:12:54.867Z,17.40
2019-06-10T16:15:26.644Z,17.40
2019-06-10T16:17:56.857Z,17.30
2019-06-10T16:20:26.769Z,17.30
2019-06-10T16:22:56.785Z,17.40
2019-06-10T16:25:28.259Z,17.30
2019-06-10T16:27:59.127Z,17.30
2019-06-10T16:30:29.077Z,17.20
2019-06-10T16:32:59.103Z,17.20
2019-06-10T16:35:29.007Z,17.10
2019-06-10T16:37:59.117Z,17.10
2019-06-10T16:40:29.027Z,17.00
2019-06-10T16:42:58.944Z,17.10
2019-06-10T16:45:30.952Z,17.20
2019-06-10T16:48:02.419Z,17.20
2019-06-10T16:50:34.071Z,17.20
2019-06-10T16:53:04.201Z,17.20
2019-06-10T16:55:34.308Z,17.20
2019-06-10T16:58:08.138Z,17.20
2019-06-10T17:00:36.407Z,17.10
2019-06-10T17:03:07.292Z,17.10
2019-06-10T17:05:37.303Z,17.00
2019-06-10T17:08:07.314Z,17.00
2019-06-10T17:10:37.231Z,16.90
2019-06-10T17:13:08.912Z,16.90
2019-06-10T17:15:38.825Z,16.80
2019-06-10T17:18:09.038Z,16.70
2019-06-10T17:20:39.048Z,16.70
2019-06-10T17:23:24.688Z,16.70
2019-06-10T17:25:58.634Z,16.60
2019-06-10T17:28:33.876Z,16.60
2019-06-10T17:31:03.422Z,16.60
2019-06-10T17:33:35.488Z,16.50
2019-06-10T17:36:04.067Z,16.60
2019-06-10T17:38:33.866Z,16.50
2019-06-10T17:41:04.109Z,16.50
2019-06-10T17:43:34.580Z,16.40
2019-06-10T17:46:05.314Z,16.50
2019-06-10T17:48:35.423Z,16.40
2019-06-10T17:51:05.339Z,16.40
2019-06-10T17:53:35.380Z,16.40
2019-06-10T17:56:05.363Z,16.40
2019-06-10T17:58:50.301Z,16.30
2019-06-10T18:01:07.249Z,16.20
2019-06-10T18:03:39.906Z,16.10
2019-06-10T18:06:09.025Z,16.10
2019-06-10T18:08:40.775Z,16.00
2019-06-10T18:11:12.674Z,16.00
2019-06-10T18:13:43.048Z,16.00
2019-06-10T18:16:13.359Z,16.00
2019-06-10T18:18:43.723Z,16.00
2019-06-10T18:21:13.898Z,16.00
2019-06-10T18:23:43.955Z,16.00
2019-06-10T18:26:13.955Z,15.90
2019-06-10T18:29:00.284Z,15.90
2019-06-10T18:31:18.552Z,15.90
2019-06-10T18:33:47.823Z,15.90
2019-06-10T18:36:17.741Z,15.80
2019-06-10T18:38:47.586Z,15.80
2019-06-10T18:41:17.568Z,15.80
2019-06-10T18:43:47.702Z,15.70
2019-06-10T18:46:17.687Z,15.70
2019-06-10T18:48:47.599Z,15.70
2019-06-10T18:51:17.907Z,15.70
2019-06-10T18:53:47.918Z,15.70
2019-06-10T18:56:17.927Z,15.70
2019-06-10T18:58:47.944Z,15.60
2019-06-10T19:01:18.140Z,15.50
2019-06-10T19:03:48.310Z,15.50
2019-06-10T19:06:18.470Z,15.50
2019-06-10T19:08:48.453Z,15.50
2019-06-10T19:11:19.142Z,15.40
2019-06-10T19:13:49.244Z,15.40
2019-06-10T19:16:19.298Z,15.40
2019-06-10T19:18:49.321Z,15.40
2019-06-10T19:21:19.847Z,15.40
2019-06-10T19:23:52.986Z,15.40
2019-06-10T19:26:22.632Z,15.30
2019-06-10T19:28:53.413Z,15.30
2019-06-10T19:31:23.504Z,15.30
2019-06-10T19:33:54.181Z,15.30
2019-06-10T19:36:24.114Z,15.30
2019-06-10T19:38:54.227Z,15.30
2019-06-10T19:41:24.530Z,15.30
2019-06-10T19:43:55.248Z,15.20
2019-06-10T19:46:25.438Z,15.30
2019-06-10T19:49:02.699Z,15.30
2019-06-10T19:51:27.426Z,15.30
2019-06-10T19:53:57.391Z,15.20
2019-06-10T19:56:27.446Z,15.30
2019-06-10T19:58:57.697Z,15.20
2019-06-10T20:01:27.979Z,15.20
2019-06-10T20:03:58.578Z,15.20
2019-06-10T20:06:29.167Z,15.20
2019-06-10T20:08:59.770Z,15.20
2019-06-10T20:11:32.067Z,15.10
2019-06-10T20:14:02.554Z,15.10
2019-06-10T20:16:33.049Z,15.10
2019-06-10T20:19:03.245Z,15.10
2019-06-10T20:21:33.567Z,15.10
2019-06-10T20:24:03.867Z,15.00
2019-06-10T20:26:33.685Z,15.00
2019-06-10T20:29:04.381Z,15.00
2019-06-10T20:31:35.801Z,15.00
2019-06-10T20:34:05.932Z,15.00
2019-06-10T20:36:37.395Z,15.00
2019-06-10T20:39:10.129Z,14.90
2019-06-10T20:41:43.673Z,15.00
2019-06-10T20:44:13.126Z,14.90
2019-06-10T20:46:46.159Z,15.00
2019-06-10T20:49:15.637Z,14.90
2019-06-10T20:51:57.006Z,14.90
2019-06-10T20:54:17.575Z,15.00
2019-06-10T20:56:50.032Z,15.00
2019-06-10T20:59:22.427Z,15.00
2019-06-10T21:01:53.709Z,14.90
2019-06-10T21:04:23.482Z,14.80
2019-06-10T21:06:56.383Z,14.80
2019-06-10T21:09:28.033Z,14.90
2019-06-10T21:11:58.277Z,14.80
2019-06-10T21:14:28.291Z,14.80
2019-06-10T21:16:58.784Z,14.70
2019-06-10T21:19:28.804Z,14.70
2019-06-10T21:21:59.009Z,14.70
2019-06-10T21:24:29.047Z,14.60
2019-06-10T21:26:58.888Z,14.60
2019-06-10T21:29:28.845Z,14.60
2019-06-10T21:31:58.854Z,14.60
2019-06-10T21:34:29.011Z,14.50
2019-06-10T21:36:58.981Z,14.50
2019-06-10T21:39:28.930Z,14.50
2019-06-10T21:41:58.902Z,14.50
2019-06-10T21:44:29.116Z,14.50
2019-06-10T21:46:59.024Z,14.40
2019-06-10T21:49:28.938Z,14.30
2019-06-10T21:51:59.047Z,14.20
2019-06-10T21:54:29.065Z,14.10
2019-06-10T21:56:58.971Z,14.00
2019-06-10T21:59:28.885Z,13.90
2019-06-10T22:01:59.039Z,13.80
2019-06-10T22:04:29.017Z,13.80
2019-06-10T22:06:58.973Z,13.80
2019-06-10T22:09:28.933Z,13.60
2019-06-10T22:11:59.043Z,13.60
2019-06-10T22:14:29.152Z,13.60
2019-06-10T22:16:59.068Z,13.50
2019-06-10T22:19:29.176Z,13.50
2019-06-10T22:21:59.089Z,13.60
2019-06-10T22:24:29.100Z,13.50
2019-06-10T22:26:59.316Z,13.50
2019-06-10T22:29:29.222Z,13.50
2019-06-10T22:31:59.135Z,13.40
2019-06-10T22:34:29.441Z,13.30
2019-06-10T22:36:59.456Z,13.30
2019-06-10T22:39:29.375Z,13.30
2019-06-10T22:41:59.665Z,13.30
2019-06-10T22:44:29.882Z,13.20
2019-06-10T22:47:00.074Z,13.20
2019-06-10T22:49:32.787Z,13.10
2019-06-10T22:52:02.574Z,13.10
2019-06-10T22:54:32.484Z,13.00
2019-06-10T22:57:02.984Z,13.00
2019-06-10T22:59:33.099Z,13.00
2019-06-10T23:02:03.201Z,12.90
2019-06-10T23:04:33.362Z,12.90
2019-06-10T23:07:03.447Z,12.80
2019-06-10T23:09:33.542Z,12.70
2019-06-10T23:12:03.551Z,12.70
2019-06-10T23:14:33.466Z,12.60
2019-06-10T23:17:03.527Z,12.50
2019-06-10T23:19:33.487Z,12.40
2019-06-10T23:22:03.507Z,12.30
2019-06-10T23:24:33.519Z,12.20
2019-06-10T23:27:03.697Z,12.30
2019-06-10T23:29:34.224Z,12.20
2019-06-10T23:32:07.122Z,12.20
2019-06-10T23:34:35.917Z,12.20
2019-06-10T23:37:05.941Z,12.20
2019-06-10T23:39:35.854Z,12.10
2019-06-10T23:42:05.858Z,12.10
2019-06-10T23:44:36.159Z,12.10
2019-06-10T23:47:06.374Z,12.00
2019-06-10T23:49:36.281Z,12.00
2019-06-10T23:52:06.272Z,12.00
2019-06-10T23:54:36.435Z,12.00
2019-06-10T23:57:06.929Z,12.00
2019-06-10T23:59:36.918Z,12.00
