createdAt,value
2018-07-31T00:00:05.685Z,79.01
2018-07-31T00:02:34.917Z,79.16
2018-07-31T00:05:03.661Z,79.62
2018-07-31T00:07:32.173Z,79.41
2018-07-31T00:10:00.970Z,79.53
2018-07-31T00:12:29.843Z,79.42
2018-07-31T00:14:58.365Z,79.38
2018-07-31T00:17:27.392Z,79.07
2018-07-31T00:19:55.879Z,79.09
2018-07-31T00:22:24.612Z,78.81
2018-07-31T00:24:53.451Z,79.50
2018-07-31T00:27:21.934Z,78.98
2018-07-31T00:29:50.403Z,79.46
2018-07-31T00:32:19.141Z,79.09
2018-07-31T00:34:47.974Z,79.18
2018-07-31T00:37:16.697Z,79.86
2018-07-31T00:39:46.489Z,79.25
2018-07-31T00:42:14.975Z,79.76
2018-07-31T00:44:43.556Z,79.12
2018-07-31T00:47:12.478Z,79.26
2018-07-31T00:49:41.098Z,79.37
2018-07-31T00:52:09.562Z,79.82
2018-07-31T00:54:38.538Z,79.54
2018-07-31T00:57:07.553Z,80.02
2018-07-31T00:59:36.013Z,80.09
2018-07-31T01:02:05.207Z,80.19
2018-07-31T01:04:33.798Z,80.05
2018-07-31T01:07:02.370Z,80.18
2018-07-31T01:09:31.631Z,80.62
2018-07-31T01:12:01.141Z,80.73
2018-07-31T01:14:29.740Z,80.53
2018-07-31T01:16:58.857Z,80.50
2018-07-31T01:19:27.370Z,80.30
2018-07-31T01:21:55.839Z,80.39
2018-07-31T01:24:25.129Z,80.67
2018-07-31T01:26:53.978Z,80.91
2018-07-31T01:29:22.473Z,80.87
2018-07-31T01:31:51.643Z,80.84
2018-07-31T01:34:20.111Z,81.14
2018-07-31T01:36:48.561Z,81.26
2018-07-31T01:39:17.639Z,80.82
2018-07-31T01:41:46.326Z,81.43
2018-07-31T01:44:14.905Z,81.31
2018-07-31T01:46:44.094Z,80.90
2018-07-31T01:49:12.873Z,80.95
2018-07-31T01:51:41.573Z,80.72
2018-07-31T01:54:10.878Z,80.90
2018-07-31T01:56:39.382Z,81.15
2018-07-31T01:59:07.921Z,80.96
2018-07-31T02:01:36.727Z,80.81
2018-07-31T02:04:05.313Z,80.89
2018-07-31T02:06:34.302Z,80.95
2018-07-31T02:09:03.366Z,81.05
2018-07-31T02:11:31.849Z,80.96
2018-07-31T02:14:00.313Z,81.47
2018-07-31T02:16:29.512Z,80.76
2018-07-31T02:18:58.001Z,81.14
2018-07-31T02:21:26.701Z,80.51
2018-07-31T02:23:56.125Z,81.00
2018-07-31T02:26:24.600Z,80.87
2018-07-31T02:28:53.153Z,80.52
2018-07-31T02:31:22.241Z,81.22
2018-07-31T02:33:50.717Z,80.47
2018-07-31T02:36:19.450Z,80.52
2018-07-31T02:38:48.542Z,81.03
2018-07-31T02:41:17.125Z,80.47
2018-07-31T02:43:45.566Z,80.59
2018-07-31T02:46:14.606Z,80.53
2018-07-31T02:48:43.089Z,80.83
2018-07-31T02:51:11.569Z,80.64
2018-07-31T02:53:47.272Z,80.65
2018-07-31T02:56:15.973Z,80.77
2018-07-31T02:58:44.483Z,80.68
2018-07-31T03:01:13.410Z,80.62
2018-07-31T03:03:41.854Z,80.51
2018-07-31T03:06:10.321Z,80.93
2018-07-31T03:08:39.586Z,80.27
2018-07-31T03:11:08.113Z,80.32
2018-07-31T03:13:36.767Z,80.52
2018-07-31T03:16:05.801Z,80.24
2018-07-31T03:18:34.221Z,80.11
2018-07-31T03:21:02.696Z,80.52
2018-07-31T03:23:31.699Z,80.39
2018-07-31T03:26:00.796Z,80.07
2018-07-31T03:28:29.389Z,80.37
2018-07-31T03:30:58.677Z,80.27
2018-07-31T03:33:27.097Z,79.57
2018-07-31T03:35:55.867Z,79.67
2018-07-31T03:38:24.604Z,79.42
2018-07-31T03:40:53.053Z,79.74
2018-07-31T03:43:21.494Z,79.83
2018-07-31T03:45:50.458Z,79.55
2018-07-31T03:48:18.980Z,78.96
2018-07-31T03:50:47.413Z,79.18
2018-07-31T03:53:16.169Z,78.56
2018-07-31T03:55:44.620Z,78.37
2018-07-31T03:58:13.082Z,78.51
2018-07-31T04:00:41.721Z,78.45
2018-07-31T04:03:10.169Z,78.40
2018-07-31T04:05:38.712Z,77.72
2018-07-31T04:08:07.733Z,77.89
2018-07-31T04:10:36.204Z,77.64
2018-07-31T04:13:04.661Z,76.91
2018-07-31T04:15:34.076Z,76.80
2018-07-31T04:18:02.530Z,76.65
2018-07-31T04:20:30.987Z,76.47
2018-07-31T04:23:00.097Z,77.03
2018-07-31T04:25:28.584Z,76.54
2018-07-31T04:27:57.049Z,76.60
2018-07-31T04:30:26.144Z,76.79
2018-07-31T04:32:54.704Z,76.42
2018-07-31T04:35:23.170Z,76.92
2018-07-31T04:37:51.894Z,76.53
2018-07-31T04:40:20.453Z,76.09
2018-07-31T04:42:49.070Z,76.38
2018-07-31T04:45:17.699Z,76.34
2018-07-31T04:47:46.165Z,76.37
2018-07-31T04:50:14.656Z,75.82
2018-07-31T04:52:43.413Z,75.67
2018-07-31T04:55:11.917Z,75.66
2018-07-31T04:57:40.640Z,75.43
2018-07-31T05:00:09.839Z,75.13
2018-07-31T05:02:39.179Z,75.11
2018-07-31T05:05:07.649Z,75.71
2018-07-31T05:07:39.501Z,76.10
2018-07-31T05:10:13.129Z,75.57
2018-07-31T05:12:43.952Z,75.52
2018-07-31T05:15:12.477Z,75.87
2018-07-31T05:17:41.024Z,75.47
2018-07-31T05:20:10.980Z,75.25
2018-07-31T05:22:40.618Z,75.44
2018-07-31T05:25:09.107Z,75.62
2018-07-31T05:27:38.193Z,75.45
2018-07-31T05:30:08.649Z,76.14
2018-07-31T05:32:37.331Z,75.56
2018-07-31T05:35:06.576Z,75.62
2018-07-31T05:37:35.218Z,75.58
2018-07-31T05:40:03.742Z,76.05
2018-07-31T05:42:32.407Z,75.69
2018-07-31T05:45:00.842Z,75.99
2018-07-31T05:47:30.169Z,75.78
2018-07-31T05:49:59.065Z,75.43
2018-07-31T05:52:27.639Z,75.27
2018-07-31T05:54:56.497Z,75.20
2018-07-31T05:57:25.746Z,74.98
2018-07-31T05:59:54.342Z,74.51
2018-07-31T06:02:23.096Z,74.80
2018-07-31T06:04:51.745Z,74.76
2018-07-31T06:07:20.465Z,74.67
2018-07-31T06:09:48.903Z,74.27
2018-07-31T06:12:17.533Z,73.73
2018-07-31T06:14:46.122Z,73.72
2018-07-31T06:17:14.690Z,73.65
2018-07-31T06:19:43.401Z,73.60
2018-07-31T06:22:11.881Z,72.51
2018-07-31T06:24:40.324Z,72.20
2018-07-31T06:27:09.568Z,71.59
2018-07-31T06:29:38.285Z,71.29
2018-07-31T06:32:06.805Z,70.89
2018-07-31T06:34:35.766Z,71.37
2018-07-31T06:37:04.389Z,71.01
2018-07-31T06:39:32.878Z,70.61
2018-07-31T06:42:01.886Z,70.48
2018-07-31T06:44:30.590Z,70.81
2018-07-31T06:46:59.339Z,70.86
2018-07-31T06:49:28.494Z,71.19
2018-07-31T06:51:56.925Z,70.20
2018-07-31T06:54:25.351Z,71.07
2018-07-31T06:56:54.274Z,70.50
2018-07-31T06:59:22.741Z,71.02
2018-07-31T07:01:51.189Z,71.06
2018-07-31T07:04:19.995Z,70.28
2018-07-31T07:06:48.457Z,70.27
2018-07-31T07:09:17.254Z,70.00
2018-07-31T07:11:46.051Z,69.89
2018-07-31T07:14:14.609Z,69.57
2018-07-31T07:16:43.308Z,69.24
2018-07-31T07:19:12.417Z,69.15
2018-07-31T07:21:40.913Z,69.36
2018-07-31T07:24:09.650Z,69.40
2018-07-31T07:26:38.837Z,68.59
2018-07-31T07:29:07.335Z,69.05
2018-07-31T07:31:35.900Z,69.82
2018-07-31T07:34:05.262Z,68.37
2018-07-31T07:36:33.696Z,66.78
2018-07-31T07:39:07.357Z,65.17
2018-07-31T07:41:35.865Z,63.64
2018-07-31T07:44:04.379Z,63.21
2018-07-31T07:46:32.940Z,61.90
2018-07-31T07:49:01.693Z,61.11
2018-07-31T07:51:30.437Z,61.26
2018-07-31T07:53:59.517Z,60.64
2018-07-31T07:56:28.009Z,60.59
2018-07-31T07:58:56.831Z,60.10
2018-07-31T08:01:27.847Z,58.84
2018-07-31T08:03:56.400Z,57.60
2018-07-31T08:06:25.066Z,58.05
2018-07-31T08:08:54.729Z,57.63
2018-07-31T08:11:24.131Z,56.44
2018-07-31T08:13:52.746Z,55.20
2018-07-31T08:16:22.067Z,53.92
2018-07-31T08:18:50.535Z,53.81
2018-07-31T08:21:19.054Z,53.45
2018-07-31T08:23:48.431Z,52.75
2018-07-31T08:26:16.930Z,51.67
2018-07-31T08:28:46.338Z,51.05
2018-07-31T08:31:15.037Z,51.09
2018-07-31T08:33:43.651Z,50.40
2018-07-31T08:36:12.089Z,49.93
2018-07-31T08:38:41.883Z,49.47
2018-07-31T08:41:10.369Z,48.96
2018-07-31T08:43:38.850Z,48.29
2018-07-31T08:46:08.382Z,47.48
2018-07-31T08:48:36.825Z,48.23
2018-07-31T08:51:05.627Z,47.22
2018-07-31T08:53:34.366Z,46.99
2018-07-31T08:56:02.932Z,47.76
2018-07-31T08:58:31.369Z,47.05
2018-07-31T09:01:01.089Z,44.73
2018-07-31T09:03:30.108Z,44.27
2018-07-31T09:05:58.624Z,45.86
2018-07-31T09:08:27.884Z,45.31
2018-07-31T09:10:56.445Z,46.18
2018-07-31T09:13:24.982Z,46.67
2018-07-31T09:15:54.770Z,45.45
2018-07-31T09:18:23.229Z,44.15
2018-07-31T09:20:51.733Z,43.63
2018-07-31T09:23:20.813Z,42.96
2018-07-31T09:25:49.303Z,41.46
2018-07-31T09:28:18.690Z,41.15
2018-07-31T09:30:52.849Z,40.27
2018-07-31T09:33:21.745Z,40.00
2018-07-31T09:35:50.542Z,39.67
2018-07-31T09:38:19.374Z,38.50
2018-07-31T09:40:47.853Z,39.13
2018-07-31T09:43:16.317Z,39.78
2018-07-31T09:45:45.140Z,39.81
2018-07-31T09:48:14.097Z,40.83
2018-07-31T09:50:42.630Z,41.93
2018-07-31T09:53:11.282Z,42.03
2018-07-31T09:55:39.857Z,39.89
2018-07-31T09:58:08.324Z,39.60
2018-07-31T10:00:42.465Z,39.64
2018-07-31T10:03:11.271Z,39.99
2018-07-31T10:05:40.013Z,39.83
2018-07-31T10:08:13.183Z,39.52
2018-07-31T10:10:48.942Z,38.61
2018-07-31T10:13:18.235Z,38.86
2018-07-31T10:15:46.748Z,38.00
2018-07-31T10:18:15.412Z,35.84
2018-07-31T10:20:44.541Z,35.18
2018-07-31T10:23:13.587Z,35.37
2018-07-31T10:25:42.585Z,34.78
2018-07-31T10:28:11.268Z,34.67
2018-07-31T10:30:39.790Z,33.78
2018-07-31T10:33:08.463Z,33.90
2018-07-31T10:35:37.314Z,34.61
2018-07-31T10:38:06.918Z,35.46
2018-07-31T10:40:35.445Z,35.44
2018-07-31T10:43:04.266Z,35.16
2018-07-31T10:45:32.808Z,35.39
2018-07-31T10:48:02.359Z,34.12
2018-07-31T10:50:31.234Z,33.25
2018-07-31T10:52:59.934Z,32.63
2018-07-31T10:55:28.839Z,32.80
2018-07-31T10:57:57.629Z,33.38
2018-07-31T11:00:26.094Z,32.83
2018-07-31T11:02:54.648Z,32.54
2018-07-31T11:05:23.609Z,32.99
2018-07-31T11:07:52.073Z,33.32
2018-07-31T11:10:20.590Z,34.34
2018-07-31T11:12:49.413Z,34.99
2018-07-31T11:15:19.010Z,36.38
2018-07-31T11:17:48.049Z,37.12
2018-07-31T11:20:17.655Z,36.08
2018-07-31T11:22:46.121Z,35.27
2018-07-31T11:25:15.021Z,34.19
2018-07-31T11:27:44.270Z,34.01
2018-07-31T11:30:12.737Z,34.44
2018-07-31T11:32:41.358Z,34.24
2018-07-31T11:35:10.321Z,35.13
2018-07-31T11:37:38.811Z,35.24
2018-07-31T11:40:07.496Z,36.25
2018-07-31T11:42:36.378Z,36.96
2018-07-31T11:45:05.677Z,37.59
2018-07-31T11:47:34.710Z,36.25
2018-07-31T11:50:03.416Z,35.24
2018-07-31T11:52:32.740Z,35.12
2018-07-31T11:55:01.691Z,34.48
2018-07-31T11:57:31.258Z,34.69
2018-07-31T11:59:59.725Z,34.64
2018-07-31T12:02:28.501Z,34.77
2018-07-31T12:04:57.957Z,34.68
2018-07-31T12:07:26.413Z,35.82
2018-07-31T12:09:55.041Z,37.32
2018-07-31T12:12:23.977Z,37.46
2018-07-31T12:14:52.486Z,38.49
2018-07-31T12:17:20.934Z,39.38
2018-07-31T12:19:49.510Z,40.34
2018-07-31T12:22:17.965Z,40.28
2018-07-31T12:24:46.730Z,41.93
2018-07-31T12:27:15.483Z,41.89
2018-07-31T12:29:43.941Z,43.02
2018-07-31T12:32:12.681Z,43.54
2018-07-31T12:34:41.846Z,43.72
2018-07-31T12:37:11.166Z,43.35
2018-07-31T12:39:39.717Z,44.15
2018-07-31T12:42:09.186Z,43.58
2018-07-31T12:44:37.739Z,43.60
2018-07-31T12:47:06.291Z,44.81
2018-07-31T12:49:35.216Z,44.90
2018-07-31T12:52:03.682Z,45.39
2018-07-31T12:54:32.667Z,44.90
2018-07-31T12:57:01.241Z,43.75
2018-07-31T12:59:29.709Z,43.71
2018-07-31T13:01:58.439Z,44.03
2018-07-31T13:04:27.601Z,44.20
2018-07-31T13:06:56.174Z,43.61
2018-07-31T13:09:24.625Z,42.22
2018-07-31T13:11:53.410Z,42.66
2018-07-31T13:14:21.915Z,42.19
2018-07-31T13:16:50.377Z,42.06
2018-07-31T13:19:19.161Z,41.24
2018-07-31T13:21:47.609Z,40.43
2018-07-31T13:24:16.513Z,40.04
2018-07-31T13:26:45.470Z,38.75
2018-07-31T13:29:13.913Z,38.49
2018-07-31T13:31:42.379Z,37.72
2018-07-31T13:34:11.213Z,37.51
2018-07-31T13:36:39.673Z,37.02
2018-07-31T13:39:10.029Z,37.00
2018-07-31T13:41:38.862Z,37.99
2018-07-31T13:44:08.174Z,36.69
2018-07-31T13:46:37.150Z,37.14
2018-07-31T13:49:06.135Z,36.93
2018-07-31T13:51:34.609Z,35.08
2018-07-31T13:54:03.249Z,35.30
2018-07-31T13:56:32.138Z,35.67
2018-07-31T13:59:00.714Z,34.87
2018-07-31T14:01:29.592Z,35.73
2018-07-31T14:03:58.513Z,35.96
2018-07-31T14:06:26.965Z,35.09
2018-07-31T14:08:55.409Z,35.11
2018-07-31T14:11:24.253Z,35.65
2018-07-31T14:13:52.772Z,35.90
2018-07-31T14:16:21.154Z,36.15
2018-07-31T14:18:50.333Z,35.10
2018-07-31T14:21:18.770Z,35.12
2018-07-31T14:23:47.253Z,35.43
2018-07-31T14:26:16.057Z,35.13
2018-07-31T14:28:44.509Z,33.88
2018-07-31T14:31:12.978Z,34.10
2018-07-31T14:33:41.805Z,33.89
2018-07-31T14:36:10.306Z,34.18
2018-07-31T14:38:38.989Z,33.78
2018-07-31T14:41:07.873Z,33.72
2018-07-31T14:43:36.361Z,33.10
2018-07-31T14:46:05.010Z,33.62
2018-07-31T14:48:33.913Z,32.83
2018-07-31T14:51:02.345Z,32.64
2018-07-31T14:53:31.017Z,33.11
2018-07-31T14:56:00.346Z,33.40
2018-07-31T14:58:29.457Z,33.74
2018-07-31T15:00:58.433Z,34.13
2018-07-31T15:03:27.574Z,34.11
2018-07-31T15:05:56.473Z,34.23
2018-07-31T15:08:25.004Z,34.34
2018-07-31T15:10:53.694Z,34.79
2018-07-31T15:13:22.153Z,35.18
2018-07-31T15:15:50.621Z,35.35
2018-07-31T15:18:19.538Z,35.87
2018-07-31T15:20:47.981Z,34.84
2018-07-31T15:23:16.437Z,34.79
2018-07-31T15:25:45.121Z,34.75
2018-07-31T15:28:13.758Z,34.64
2018-07-31T15:30:42.250Z,34.74
2018-07-31T15:33:11.182Z,35.83
2018-07-31T15:35:39.699Z,35.96
2018-07-31T15:38:08.431Z,37.58
2018-07-31T15:40:37.337Z,37.04
2018-07-31T15:43:05.992Z,37.60
2018-07-31T15:45:34.708Z,37.88
2018-07-31T15:48:03.931Z,37.60
2018-07-31T15:50:32.367Z,37.79
2018-07-31T15:53:00.857Z,37.75
2018-07-31T15:55:30.024Z,37.29
2018-07-31T15:57:58.716Z,38.06
2018-07-31T16:00:27.954Z,38.95
2018-07-31T16:02:56.629Z,39.85
2018-07-31T16:05:25.109Z,39.79
2018-07-31T16:07:53.630Z,39.95
2018-07-31T16:10:22.385Z,40.31
2018-07-31T16:12:50.947Z,40.84
2018-07-31T16:15:19.508Z,40.62
2018-07-31T16:17:48.125Z,41.48
2018-07-31T16:20:16.793Z,41.75
2018-07-31T16:22:45.365Z,41.18
2018-07-31T16:25:14.559Z,40.75
2018-07-31T16:27:43.036Z,40.06
2018-07-31T16:30:11.685Z,39.99
2018-07-31T16:32:40.850Z,39.37
2018-07-31T16:35:09.417Z,39.26
2018-07-31T16:37:37.984Z,39.62
2018-07-31T16:40:06.643Z,39.15
2018-07-31T16:42:35.108Z,39.48
2018-07-31T16:45:06.326Z,39.55
2018-07-31T16:47:34.870Z,39.62
2018-07-31T16:50:03.893Z,39.97
2018-07-31T16:52:32.398Z,42.06
2018-07-31T16:55:01.477Z,41.90
2018-07-31T16:57:30.110Z,41.62
2018-07-31T17:00:00.008Z,42.03
2018-07-31T17:02:28.771Z,42.74
2018-07-31T17:04:57.244Z,42.54
2018-07-31T17:07:26.602Z,42.62
2018-07-31T17:09:55.744Z,43.37
2018-07-31T17:12:24.315Z,43.71
2018-07-31T17:14:53.800Z,44.09
2018-07-31T17:17:22.414Z,45.23
2018-07-31T17:19:50.883Z,46.30
2018-07-31T17:22:19.569Z,46.26
2018-07-31T17:24:50.089Z,47.88
2018-07-31T17:27:19.026Z,48.03
2018-07-31T17:29:47.817Z,48.60
2018-07-31T17:32:16.485Z,48.69
2018-07-31T17:34:45.075Z,48.76
2018-07-31T17:37:13.802Z,49.67
2018-07-31T17:39:42.422Z,50.69
2018-07-31T17:42:10.925Z,51.46
2018-07-31T17:44:39.432Z,51.70
2018-07-31T17:47:08.181Z,51.70
2018-07-31T17:49:36.645Z,52.19
2018-07-31T17:52:06.335Z,52.03
2018-07-31T17:54:35.148Z,51.99
2018-07-31T17:57:04.541Z,52.79
2018-07-31T17:59:33.585Z,53.61
2018-07-31T18:02:02.717Z,53.91
2018-07-31T18:04:32.204Z,54.39
2018-07-31T18:07:02.091Z,55.59
2018-07-31T18:09:32.003Z,55.47
2018-07-31T18:12:01.526Z,55.66
2018-07-31T18:14:30.980Z,56.50
2018-07-31T18:17:00.210Z,56.31
2018-07-31T18:19:28.801Z,56.42
2018-07-31T18:21:57.508Z,57.33
2018-07-31T18:24:26.135Z,58.04
2018-07-31T18:26:54.613Z,58.27
2018-07-31T18:29:23.332Z,58.65
2018-07-31T18:31:52.193Z,58.96
2018-07-31T18:34:21.581Z,59.40
2018-07-31T18:36:50.215Z,59.61
2018-07-31T18:39:19.474Z,60.09
2018-07-31T18:41:47.956Z,59.39
2018-07-31T18:44:16.889Z,59.71
2018-07-31T18:46:45.530Z,58.84
2018-07-31T18:49:14.001Z,58.77
2018-07-31T18:51:42.634Z,59.00
2018-07-31T18:54:11.646Z,59.64
2018-07-31T18:56:40.521Z,59.34
2018-07-31T18:59:09.308Z,59.53
2018-07-31T19:01:38.308Z,59.39
2018-07-31T19:04:07.133Z,59.25
2018-07-31T19:06:35.734Z,59.96
2018-07-31T19:09:05.945Z,60.33
2018-07-31T19:11:34.411Z,60.47
2018-07-31T19:14:02.972Z,60.92
2018-07-31T19:16:31.963Z,60.88
2018-07-31T19:19:00.657Z,61.33
2018-07-31T19:21:29.621Z,61.19
2018-07-31T19:23:58.264Z,61.21
2018-07-31T19:26:26.781Z,61.23
2018-07-31T19:28:55.790Z,61.34
2018-07-31T19:31:27.138Z,62.10
2018-07-31T19:33:56.068Z,62.28
2018-07-31T19:36:24.470Z,62.37
2018-07-31T19:38:53.564Z,62.63
2018-07-31T19:41:22.524Z,63.53
2018-07-31T19:43:51.062Z,63.77
2018-07-31T19:46:19.931Z,64.11
2018-07-31T19:48:48.748Z,64.18
2018-07-31T19:51:17.420Z,63.86
2018-07-31T19:53:46.241Z,64.75
2018-07-31T19:56:14.909Z,65.08
2018-07-31T19:58:43.378Z,64.82
2018-07-31T20:01:11.961Z,65.37
2018-07-31T20:03:40.832Z,65.85
2018-07-31T20:06:09.355Z,65.81
2018-07-31T20:08:38.597Z,66.64
2018-07-31T20:11:07.774Z,66.83
2018-07-31T20:13:36.243Z,66.71
2018-07-31T20:16:05.983Z,66.77
2018-07-31T20:18:34.745Z,67.34
2018-07-31T20:21:03.752Z,67.34
2018-07-31T20:23:33.185Z,67.78
2018-07-31T20:26:01.897Z,67.67
2018-07-31T20:28:30.345Z,68.02
2018-07-31T20:30:59.041Z,68.28
2018-07-31T20:33:28.004Z,68.46
2018-07-31T20:35:56.496Z,68.55
2018-07-31T20:38:25.340Z,68.72
2018-07-31T20:40:54.531Z,69.39
2018-07-31T20:43:23.136Z,70.62
2018-07-31T20:47:41.323Z,69.30
2018-07-31T20:50:09.873Z,70.03
2018-07-31T20:52:38.326Z,69.51
2018-07-31T20:55:07.297Z,69.86
2018-07-31T20:57:36.289Z,69.75
2018-07-31T21:00:05.883Z,70.36
2018-07-31T21:02:34.968Z,70.43
2018-07-31T21:05:03.684Z,70.46
2018-07-31T21:07:32.138Z,70.45
2018-07-31T21:10:01.082Z,70.59
2018-07-31T21:12:30.202Z,71.19
2018-07-31T21:14:59.074Z,71.35
2018-07-31T21:17:28.926Z,71.30
2018-07-31T21:19:57.605Z,71.26
2018-07-31T21:22:26.809Z,71.94
2018-07-31T21:26:48.950Z,71.39
2018-07-31T21:29:17.382Z,72.00
2018-07-31T21:31:46.081Z,71.81
2018-07-31T21:34:15.018Z,72.59
2018-07-31T21:36:43.605Z,72.78
2018-07-31T21:39:13.416Z,73.00
2018-07-31T21:41:42.898Z,73.08
2018-07-31T21:44:11.821Z,72.92
2018-07-31T21:46:40.350Z,73.72
2018-07-31T21:49:09.631Z,73.81
2018-07-31T21:51:40.994Z,73.46
2018-07-31T21:54:09.475Z,74.14
2018-07-31T21:56:38.705Z,74.26
2018-07-31T21:59:07.588Z,74.11
2018-07-31T22:01:36.129Z,74.82
2018-07-31T22:04:05.124Z,74.91
2018-07-31T22:06:33.797Z,75.21
2018-07-31T22:09:02.325Z,75.27
2018-07-31T22:11:32.049Z,75.30
2018-07-31T22:14:01.581Z,75.34
2018-07-31T22:16:30.534Z,75.41
2018-07-31T22:18:59.692Z,75.64
2018-07-31T22:21:28.424Z,75.37
2018-07-31T22:23:56.930Z,75.38
2018-07-31T22:26:26.056Z,75.62
2018-07-31T22:28:54.504Z,75.67
2018-07-31T22:31:23.277Z,76.26
2018-07-31T22:33:52.057Z,76.52
2018-07-31T22:36:20.630Z,76.01
2018-07-31T22:38:49.365Z,76.73
2018-07-31T22:41:18.458Z,76.50
2018-07-31T22:43:46.898Z,76.40
2018-07-31T22:46:15.412Z,76.54
2018-07-31T22:48:44.469Z,76.62
2018-07-31T22:51:12.922Z,76.83
2018-07-31T22:53:41.488Z,76.52
2018-07-31T22:56:10.833Z,77.20
2018-07-31T22:58:39.657Z,77.03
2018-07-31T23:01:08.501Z,77.89
2018-07-31T23:03:37.512Z,77.48
2018-07-31T23:06:05.992Z,77.89
2018-07-31T23:08:34.473Z,77.56
2018-07-31T23:11:03.568Z,78.18
2018-07-31T23:13:32.037Z,78.12
2018-07-31T23:16:01.440Z,77.94
2018-07-31T23:18:30.522Z,78.39
2018-07-31T23:20:58.985Z,78.44
2018-07-31T23:23:27.486Z,77.98
2018-07-31T23:25:56.489Z,78.40
2018-07-31T23:28:24.917Z,78.41
2018-07-31T23:30:53.384Z,78.89
2018-07-31T23:33:22.349Z,78.33
2018-07-31T23:35:50.785Z,78.35
2018-07-31T23:38:19.269Z,79.00
2018-07-31T23:40:48.405Z,78.93
2018-07-31T23:43:16.850Z,78.84
2018-07-31T23:45:46.298Z,78.92
2018-07-31T23:48:15.591Z,78.90
2018-07-31T23:50:44.351Z,79.08
2018-07-31T23:53:12.857Z,78.66
2018-07-31T23:55:41.746Z,78.85
2018-07-31T23:58:10.201Z,78.99
