createdAt,value
2023-06-07T00:09:25.324Z,15.08
2023-06-07T00:24:21.139Z,14.42
2023-06-07T00:39:16.893Z,14.12
2023-06-07T00:54:13.132Z,14.33
2023-06-07T01:09:09.418Z,13.88
2023-06-07T01:39:02.246Z,14.47
2023-06-07T01:53:58.654Z,14.85
2023-06-07T02:08:54.891Z,15.11
2023-06-07T02:23:51.237Z,14.97
2023-06-07T02:38:47.514Z,15.18
2023-06-07T02:53:43.989Z,15.19
2023-06-07T03:08:40.391Z,15.17
2023-06-07T03:23:36.686Z,15.15
2023-06-07T03:38:33.009Z,15.11
2023-06-07T03:53:28.967Z,15.19
2023-06-07T04:08:25.050Z,15.18
2023-06-07T04:23:21.198Z,15.03
2023-06-07T04:38:17.587Z,14.89
2023-06-07T04:53:14.164Z,14.86
2023-06-07T05:23:06.208Z,15.12
2023-06-07T05:38:02.907Z,15.33
2023-06-07T05:52:59.538Z,15.54
2023-06-07T06:07:55.671Z,15.83
2023-06-07T06:22:52.370Z,16.03
2023-06-07T06:37:48.789Z,16.28
2023-06-07T06:52:45.539Z,16.27
2023-06-07T07:07:41.850Z,16.29
2023-06-07T07:22:37.976Z,16.37
2023-06-07T07:37:34.333Z,16.71
2023-06-07T07:52:30.766Z,16.99
2023-06-07T08:07:27.173Z,17.85
2023-06-07T08:22:23.974Z,19.03
2023-06-07T08:37:21.367Z,19.89
2023-06-07T08:52:17.887Z,20.49
2023-06-07T09:07:14.513Z,20.91
2023-06-07T09:22:11.665Z,21.94
2023-06-07T09:37:08.472Z,22.51
2023-06-07T09:52:05.522Z,22.97
2023-06-07T10:07:02.330Z,21.74
2023-06-07T10:21:57.983Z,21.82
2023-06-07T10:36:54.892Z,22.43
2023-06-07T10:51:51.036Z,22.8
2023-06-07T11:06:48.018Z,24.52
2023-06-07T11:21:43.814Z,23.9
2023-06-07T11:36:39.806Z,23.12
2023-06-07T11:51:36.900Z,25.43
2023-06-07T12:06:34.055Z,26.24
2023-06-07T12:21:31.205Z,25.68
2023-06-07T12:36:27.251Z,23.01
2023-06-07T12:51:22.027Z,22
2023-06-07T13:06:17.679Z,22.03
2023-06-07T13:21:12.608Z,20.01
2023-06-07T13:36:08.499Z,21.06
2023-06-07T13:51:04.777Z,22.56
2023-06-07T14:06:01.336Z,22.68
2023-06-07T14:20:57.587Z,23.44
2023-06-07T14:35:53.723Z,23.37
2023-06-07T14:50:50.405Z,24.21
2023-06-07T15:05:46.724Z,23.37
2023-06-07T15:20:42.524Z,23.49
2023-06-07T15:35:38.940Z,24.12
2023-06-07T15:50:35.975Z,24.43
2023-06-07T16:05:32.221Z,22.6
2023-06-07T16:20:27.604Z,23.17
2023-06-07T16:35:24.312Z,23.8
2023-06-07T16:50:20.677Z,24.08
2023-06-07T17:05:16.981Z,23.62
2023-06-07T17:20:12.967Z,23.04
2023-06-07T17:35:09.768Z,23.53
2023-06-07T17:50:05.994Z,21.9
2023-06-07T18:05:00.903Z,21.87
2023-06-07T18:19:57.045Z,21.5
2023-06-07T18:34:52.788Z,21.17
2023-06-07T18:49:48.637Z,20.82
2023-06-07T19:04:44.526Z,20.44
2023-06-07T19:19:40.392Z,20.26
2023-06-07T19:34:36.143Z,19.78
2023-06-07T19:49:31.993Z,19.44
2023-06-07T20:04:27.922Z,19.04
2023-06-07T20:19:23.611Z,18.52
2023-06-07T20:34:19.761Z,18.41
2023-06-07T20:49:15.689Z,17.9
2023-06-07T21:04:12.175Z,17.91
2023-06-07T21:19:08.008Z,17.35
2023-06-07T21:34:04.089Z,17.05
2023-06-07T21:48:59.931Z,16.6
2023-06-07T22:03:56.248Z,16.36
2023-06-07T22:18:51.885Z,16.19
2023-06-07T22:33:48.078Z,15.87
2023-06-07T22:48:44.223Z,15.67
2023-06-07T23:03:40.052Z,15.55
2023-06-07T23:18:36.203Z,15.67
2023-06-07T23:33:32.611Z,15.25
