createdAt,value
2019-04-28T00:01:14.909Z,95880.57
2019-04-28T00:03:43.797Z,95885.96
2019-04-28T00:06:13.106Z,95885.87
2019-04-28T00:08:42.891Z,95878.73
2019-04-28T00:11:12.400Z,95878.12
2019-04-28T00:13:41.912Z,95875.25
2019-04-28T00:16:11.939Z,95872.49
2019-04-28T00:18:41.686Z,95865.69
2019-04-28T00:21:20.771Z,95862.70
2019-04-28T00:24:07.516Z,95860.53
2019-04-28T00:26:37.918Z,95852.45
2019-04-28T00:29:07.407Z,95842.97
2019-04-28T00:31:36.211Z,95842.50
2019-04-28T00:34:05.512Z,95837.17
2019-04-28T00:36:35.529Z,95826.16
2019-04-28T00:39:05.649Z,95825.08
2019-04-28T00:41:34.538Z,95821.11
2019-04-28T00:44:03.437Z,95813.11
2019-04-28T00:46:36.935Z,95820.72
2019-04-28T00:49:05.929Z,95821.91
2019-04-28T00:51:34.819Z,95825.23
2019-04-28T00:54:03.720Z,95829.63
2019-04-28T00:56:32.605Z,95824.47
2019-04-28T00:59:01.766Z,95822.14
2019-04-28T01:01:48.721Z,95825.91
2019-04-28T01:04:17.707Z,95817.23
2019-04-28T01:06:48.134Z,95811.92
2019-04-28T01:09:17.332Z,95803.70
2019-04-28T01:11:46.224Z,95804.86
2019-04-28T01:14:15.114Z,95800.39
2019-04-28T01:16:45.541Z,95799.92
2019-04-28T01:19:20.247Z,95801.47
2019-04-28T01:22:10.269Z,95805.44
2019-04-28T01:24:41.001Z,95807.72
2019-04-28T01:27:15.822Z,95804.93
2019-04-28T01:29:44.718Z,95799.47
2019-04-28T01:32:17.901Z,95802.80
2019-04-28T01:34:46.792Z,95810.52
2019-04-28T01:37:15.683Z,95804.73
2019-04-28T01:39:44.575Z,95796.41
2019-04-28T01:42:13.466Z,95798.20
2019-04-28T01:44:42.357Z,95797.70
2019-04-28T01:47:11.759Z,95799.52
2019-04-28T01:49:40.731Z,95796.20
2019-04-28T01:52:10.486Z,95788.14
2019-04-28T01:54:40.307Z,95790.48
2019-04-28T01:57:10.200Z,95793.50
2019-04-28T01:59:40.306Z,95789.38
2019-04-28T02:02:10.636Z,95781.70
2019-04-28T02:04:40.245Z,95777.74
2019-04-28T02:07:11.069Z,95781.56
2019-04-28T02:09:40.074Z,95777.74
2019-04-28T02:12:10.625Z,95789.06
2019-04-28T02:14:40.370Z,95793.86
2019-04-28T02:17:10.742Z,95792.75
2019-04-28T02:19:40.976Z,95798.70
2019-04-28T02:22:12.824Z,95810.97
2019-04-28T02:24:41.716Z,95808.16
2019-04-28T02:27:12.040Z,95815.87
2019-04-28T02:29:41.730Z,95820.36
2019-04-28T02:32:12.998Z,95823.30
2019-04-28T02:34:42.014Z,95832.21
2019-04-28T02:37:12.831Z,95819.98
2019-04-28T02:39:41.719Z,95815.56
2019-04-28T02:42:11.636Z,95819.48
2019-04-28T02:44:40.813Z,95814.67
2019-04-28T02:47:11.299Z,95807.48
2019-04-28T02:49:50.698Z,95806.22
2019-04-28T02:52:24.114Z,95814.16
2019-04-28T02:54:52.986Z,95820.42
2019-04-28T02:57:21.890Z,95824.98
2019-04-28T02:59:51.154Z,95826.85
2019-04-28T03:02:20.984Z,95829.92
2019-04-28T03:04:50.850Z,95828.72
2019-04-28T03:07:21.672Z,95827.53
2019-04-28T03:09:52.013Z,95824.44
2019-04-28T03:12:21.738Z,95817.94
2019-04-28T03:14:50.897Z,95812.64
2019-04-28T03:17:20.737Z,95821.85
2019-04-28T03:19:51.639Z,95815.34
2019-04-28T03:22:20.825Z,95811.03
2019-04-28T03:24:51.305Z,95801.91
2019-04-28T03:27:33.766Z,95809.16
2019-04-28T03:30:13.233Z,95807.82
2019-04-28T03:32:52.231Z,95808.05
2019-04-28T03:35:13.562Z,95802.08
2019-04-28T03:37:42.536Z,95807.08
2019-04-28T03:40:12.039Z,95796.70
2019-04-28T03:42:41.264Z,95795.77
2019-04-28T03:45:12.230Z,95795.55
2019-04-28T03:47:41.087Z,95792.15
2019-04-28T03:50:10.715Z,95784.66
2019-04-28T03:52:41.463Z,95789.68
2019-04-28T03:55:12.866Z,95776.94
2019-04-28T03:57:44.217Z,95780.66
2019-04-28T04:00:14.035Z,95778.02
2019-04-28T04:02:42.924Z,95776.25
2019-04-28T04:05:12.465Z,95780.34
2019-04-28T04:07:43.283Z,95782.56
2019-04-28T04:10:20.683Z,95784.09
2019-04-28T04:12:51.206Z,95782.52
2019-04-28T04:15:41.330Z,95774.70
2019-04-28T04:18:16.004Z,95781.39
2019-04-28T04:20:44.890Z,95787.61
2019-04-28T04:23:13.786Z,95791.89
2019-04-28T04:25:42.677Z,95794.41
2019-04-28T04:28:12.695Z,95797.62
2019-04-28T04:30:41.587Z,95805.62
2019-04-28T04:33:11.393Z,95813.31
2019-04-28T04:35:41.095Z,95809.27
2019-04-28T04:38:11.845Z,95806.41
2019-04-28T04:40:41.472Z,95804.92
2019-04-28T04:43:11.506Z,95814.25
2019-04-28T04:45:40.768Z,95808.87
2019-04-28T04:48:11.599Z,95806.29
2019-04-28T04:50:41.301Z,95817.75
2019-04-28T04:53:11.257Z,95819.13
2019-04-28T04:55:41.009Z,95815.34
2019-04-28T04:58:10.708Z,95821.66
2019-04-28T05:00:56.638Z,95820.34
2019-04-28T05:03:33.310Z,95832.23
2019-04-28T05:06:03.737Z,95827.72
2019-04-28T05:08:32.631Z,95825.80
2019-04-28T05:11:01.520Z,95827.51
2019-04-28T05:13:30.411Z,95823.56
2019-04-28T05:15:59.859Z,95827.84
2019-04-28T05:18:29.738Z,95834.38
2019-04-28T05:20:59.485Z,95840.01
2019-04-28T05:23:36.216Z,95842.78
2019-04-28T05:26:08.028Z,95846.63
2019-04-28T05:28:36.942Z,95842.16
2019-04-28T05:31:06.166Z,95839.34
2019-04-28T05:33:35.058Z,95847.78
2019-04-28T05:36:03.957Z,95849.39
2019-04-28T05:38:32.847Z,95846.37
2019-04-28T05:41:02.806Z,95846.98
2019-04-28T05:43:31.955Z,95848.48
2019-04-28T05:46:00.845Z,95860.65
2019-04-28T05:48:47.555Z,95857.25
2019-04-28T05:51:23.509Z,95858.92
2019-04-28T05:53:59.670Z,95855.88
2019-04-28T05:56:39.732Z,95864.28
2019-04-28T05:59:21.399Z,95860.33
2019-04-28T06:01:58.065Z,95851.17
2019-04-28T06:04:30.277Z,95854.92
2019-04-28T06:07:00.275Z,95864.88
2019-04-28T06:09:30.702Z,95857.58
2019-04-28T06:12:00.122Z,95857.98
2019-04-28T06:14:30.044Z,95874.11
2019-04-28T06:17:00.483Z,95871.89
2019-04-28T06:19:30.211Z,95873.31
2019-04-28T06:21:59.260Z,95871.77
2019-04-28T06:24:28.145Z,95878.98
2019-04-28T06:26:57.036Z,95871.95
2019-04-28T06:29:25.927Z,95872.23
2019-04-28T06:31:54.818Z,95882.28
2019-04-28T06:34:23.709Z,95873.47
2019-04-28T06:36:52.601Z,95873.47
2019-04-28T06:39:21.492Z,95877.30
2019-04-28T06:41:50.389Z,95877.86
2019-04-28T06:44:19.377Z,95876.50
2019-04-28T06:46:48.370Z,95880.36
2019-04-28T06:49:17.262Z,95872.60
2019-04-28T06:51:46.256Z,95874.41
2019-04-28T06:54:15.150Z,95869.29
2019-04-28T06:56:44.043Z,95866.30
2019-04-28T06:59:12.930Z,95864.00
2019-04-28T07:01:41.963Z,95876.16
2019-04-28T07:04:11.123Z,95875.09
2019-04-28T07:06:41.041Z,95876.42
2019-04-28T07:09:10.360Z,95873.50
2019-04-28T07:11:39.439Z,95877.10
2019-04-28T07:14:08.738Z,95874.28
2019-04-28T07:16:37.836Z,95865.62
2019-04-28T07:19:07.851Z,95870.47
2019-04-28T07:21:41.119Z,95874.06
2019-04-28T07:24:10.251Z,95870.38
2019-04-28T07:26:39.252Z,95865.89
2019-04-28T07:29:08.739Z,95868.39
2019-04-28T07:31:37.632Z,95870.69
2019-04-28T07:34:06.830Z,95859.75
2019-04-28T07:36:35.824Z,95856.89
2019-04-28T07:39:07.015Z,95867.34
2019-04-28T07:41:35.858Z,95860.44
2019-04-28T07:44:05.080Z,95860.27
2019-04-28T07:46:33.948Z,95851.55
2019-04-28T07:49:02.942Z,95855.23
2019-04-28T07:51:39.311Z,95854.84
2019-04-28T07:54:10.003Z,95850.25
2019-04-28T07:56:38.933Z,95843.91
2019-04-28T07:59:07.910Z,95836.45
2019-04-28T08:01:36.898Z,95842.37
2019-04-28T08:04:05.705Z,95841.86
2019-04-28T08:06:34.699Z,95838.76
2019-04-28T08:09:05.381Z,95841.89
2019-04-28T08:11:34.224Z,95841.02
2019-04-28T08:14:03.216Z,95838.02
2019-04-28T08:16:32.107Z,95838.69
2019-04-28T08:19:01.002Z,95836.59
2019-04-28T08:21:29.894Z,95842.72
2019-04-28T08:23:58.677Z,95850.63
2019-04-28T08:26:27.591Z,95852.40
2019-04-28T08:28:56.460Z,95857.52
2019-04-28T08:31:26.889Z,95869.42
2019-04-28T08:34:02.835Z,95882.80
2019-04-28T08:36:32.147Z,95884.02
2019-04-28T08:39:01.038Z,95877.31
2019-04-28T08:41:29.989Z,95877.71
2019-04-28T08:43:58.920Z,95879.03
2019-04-28T08:46:27.812Z,95878.00
2019-04-28T08:48:56.703Z,95865.33
2019-04-28T08:51:25.595Z,95863.88
2019-04-28T08:53:54.485Z,95861.92
2019-04-28T08:56:23.480Z,95865.92
2019-04-28T08:58:52.370Z,95861.05
2019-04-28T09:01:21.367Z,95861.09
2019-04-28T09:03:50.204Z,95865.92
2019-04-28T09:06:19.147Z,95854.52
2019-04-28T09:08:48.038Z,95847.94
2019-04-28T09:11:17.284Z,95850.02
2019-04-28T09:13:46.127Z,95855.45
2019-04-28T09:16:15.020Z,95845.63
2019-04-28T09:18:44.013Z,95848.66
2019-04-28T09:21:12.905Z,95851.98
2019-04-28T09:23:41.794Z,95845.05
2019-04-28T09:26:10.992Z,95842.14
2019-04-28T09:28:39.883Z,95844.74
2019-04-28T09:31:10.054Z,95844.78
2019-04-28T09:33:38.896Z,95842.23
2019-04-28T09:36:08.608Z,95840.31
2019-04-28T09:38:37.611Z,95837.25
2019-04-28T09:41:07.798Z,95831.77
2019-04-28T09:43:53.304Z,95830.27
2019-04-28T09:46:23.729Z,95830.44
2019-04-28T09:48:52.620Z,95820.10
2019-04-28T09:51:21.510Z,95821.65
2019-04-28T09:53:50.407Z,95820.50
2019-04-28T09:56:19.396Z,95820.35
2019-04-28T09:58:48.287Z,95816.80
2019-04-28T10:01:17.179Z,95810.79
2019-04-28T10:03:46.071Z,95813.20
2019-04-28T10:06:14.964Z,95807.41
2019-04-28T10:08:43.958Z,95811.19
2019-04-28T10:11:12.849Z,95804.84
2019-04-28T10:13:43.169Z,95799.02
2019-04-28T10:16:12.061Z,95803.78
2019-04-28T10:18:40.954Z,95795.79
2019-04-28T10:21:10.869Z,95793.38
2019-04-28T10:23:39.764Z,95785.44
2019-04-28T10:26:09.777Z,95786.05
2019-04-28T10:28:38.585Z,95780.11
2019-04-28T10:31:08.792Z,95783.56
2019-04-28T10:33:39.274Z,95779.95
2019-04-28T10:36:08.416Z,95780.55
2019-04-28T10:38:38.943Z,95779.94
2019-04-28T10:41:10.968Z,95781.33
2019-04-28T10:43:39.799Z,95782.52
2019-04-28T10:46:09.714Z,95774.33
2019-04-28T10:48:38.699Z,95775.70
2019-04-28T10:51:08.524Z,95785.83
2019-04-28T10:53:37.411Z,95778.84
2019-04-28T10:56:06.302Z,95776.54
2019-04-28T10:58:35.191Z,95770.91
2019-04-28T11:01:04.188Z,95770.02
2019-04-28T11:03:33.085Z,95773.27
2019-04-28T11:06:01.973Z,95767.41
2019-04-28T11:08:38.597Z,95773.91
2019-04-28T11:11:10.349Z,95782.98
2019-04-28T11:13:39.907Z,95774.87
2019-04-28T11:16:11.149Z,95779.02
2019-04-28T11:18:40.145Z,95779.61
2019-04-28T11:21:09.962Z,95779.52
2019-04-28T11:23:38.853Z,95780.84
2019-04-28T11:26:08.675Z,95787.51
2019-04-28T11:28:37.939Z,95779.47
2019-04-28T11:31:07.980Z,95786.41
2019-04-28T11:33:44.266Z,95781.72
2019-04-28T11:36:14.673Z,95795.13
2019-04-28T11:38:43.563Z,95817.98
2019-04-28T11:41:12.971Z,95828.34
2019-04-28T11:43:41.857Z,95837.58
2019-04-28T11:46:12.797Z,95832.95
2019-04-28T11:48:41.688Z,95829.97
2019-04-28T11:51:11.705Z,95827.35
2019-04-28T11:53:40.597Z,95825.31
2019-04-28T11:56:10.000Z,95825.34
2019-04-28T11:58:38.891Z,95817.47
2019-04-28T12:01:09.932Z,95814.25
2019-04-28T12:03:38.823Z,95810.59
2019-04-28T12:06:08.638Z,95802.96
2019-04-28T12:08:37.528Z,95798.94
2019-04-28T12:11:13.891Z,95791.52
2019-04-28T12:13:44.322Z,95784.79
2019-04-28T12:16:30.109Z,95777.80
2019-04-28T12:19:04.139Z,95777.67
2019-04-28T12:21:33.318Z,95778.84
2019-04-28T12:24:02.331Z,95787.87
2019-04-28T12:26:31.203Z,95783.72
2019-04-28T12:29:00.914Z,95776.75
2019-04-28T12:31:30.010Z,95774.92
2019-04-28T12:33:58.899Z,95783.06
2019-04-28T12:36:27.910Z,95781.89
2019-04-28T12:38:56.785Z,95775.43
2019-04-28T12:41:25.574Z,95771.41
2019-04-28T12:43:54.466Z,95771.00
2019-04-28T12:46:23.357Z,95774.05
2019-04-28T12:48:53.887Z,95773.70
2019-04-28T12:51:24.313Z,95765.41
2019-04-28T12:53:54.741Z,95765.25
2019-04-28T12:56:23.635Z,95767.50
2019-04-28T12:58:54.059Z,95764.45
2019-04-28T13:01:30.521Z,95764.49
2019-04-28T13:04:00.955Z,95766.81
2019-04-28T13:06:29.848Z,95756.46
2019-04-28T13:09:00.173Z,95750.66
2019-04-28T13:11:29.069Z,95753.86
2019-04-28T13:13:57.953Z,95753.05
2019-04-28T13:16:26.846Z,95747.34
2019-04-28T13:18:55.738Z,95746.04
2019-04-28T13:21:24.628Z,95744.42
2019-04-28T13:23:53.538Z,95742.73
2019-04-28T13:26:22.420Z,95740.81
2019-04-28T13:28:51.305Z,95746.84
2019-04-28T13:31:20.201Z,95743.97
2019-04-28T13:33:56.363Z,95747.22
2019-04-28T13:36:22.891Z,95755.03
2019-04-28T13:38:52.810Z,95748.38
2019-04-28T13:41:21.805Z,95752.19
2019-04-28T13:43:50.922Z,95754.98
2019-04-28T13:46:19.788Z,95757.92
2019-04-28T13:48:50.223Z,95765.48
2019-04-28T13:51:20.641Z,95769.66
2019-04-28T13:53:51.068Z,95763.37
2019-04-28T13:56:21.844Z,95760.44
2019-04-28T13:58:52.207Z,95761.36
2019-04-28T14:01:28.698Z,95756.70
2019-04-28T14:04:08.216Z,95746.09
2019-04-28T14:06:38.790Z,95750.36
2019-04-28T14:09:10.966Z,95743.70
2019-04-28T14:11:39.827Z,95742.37
2019-04-28T14:14:10.588Z,95750.64
2019-04-28T14:16:39.401Z,95750.64
2019-04-28T14:19:08.466Z,95747.75
2019-04-28T14:21:37.338Z,95744.55
2019-04-28T14:24:06.281Z,95745.08
2019-04-28T14:26:35.295Z,95742.30
2019-04-28T14:29:04.362Z,95732.44
2019-04-28T14:31:33.213Z,95729.47
2019-04-28T14:34:02.162Z,95727.90
2019-04-28T14:36:41.454Z,95727.75
2019-04-28T14:39:01.803Z,95723.09
2019-04-28T14:41:30.723Z,95725.50
2019-04-28T14:44:00.368Z,95722.73
2019-04-28T14:46:29.324Z,95725.19
2019-04-28T14:48:58.214Z,95726.00
2019-04-28T14:51:28.622Z,95727.38
2019-04-28T14:53:57.540Z,95716.37
2019-04-28T14:56:29.085Z,95725.55
2019-04-28T14:58:57.976Z,95714.47
2019-04-28T15:01:37.209Z,95710.14
2019-04-28T15:04:09.483Z,95707.61
2019-04-28T15:06:55.821Z,95709.94
2019-04-28T15:09:26.923Z,95708.53
2019-04-28T15:11:57.354Z,95705.22
2019-04-28T15:14:26.395Z,95704.63
2019-04-28T15:16:55.338Z,95700.52
2019-04-28T15:19:24.410Z,95702.52
2019-04-28T15:21:54.691Z,95697.42
2019-04-28T15:24:23.651Z,95696.72
2019-04-28T15:26:52.543Z,95695.22
2019-04-28T15:29:21.433Z,95695.20
2019-04-28T15:31:50.425Z,95695.64
2019-04-28T15:34:19.318Z,95689.87
2019-04-28T15:36:48.208Z,95690.59
2019-04-28T15:39:17.598Z,95688.30
2019-04-28T15:41:46.623Z,95689.61
2019-04-28T15:44:15.599Z,95682.48
2019-04-28T15:46:44.601Z,95681.30
2019-04-28T15:49:13.791Z,95680.27
2019-04-28T15:51:42.712Z,95686.48
2019-04-28T15:54:12.495Z,95682.23
2019-04-28T15:56:43.229Z,95681.09
2019-04-28T15:59:12.054Z,95687.25
2019-04-28T16:01:41.105Z,95682.16
2019-04-28T16:04:10.624Z,95685.49
2019-04-28T16:06:39.512Z,95693.25
2019-04-28T16:09:10.861Z,95687.28
2019-04-28T16:11:39.959Z,95681.50
2019-04-28T16:14:10.795Z,95685.54
2019-04-28T16:16:40.121Z,95682.04
2019-04-28T16:19:09.604Z,95684.64
2019-04-28T16:21:38.594Z,95685.03
2019-04-28T16:24:07.776Z,95682.20
2019-04-28T16:26:36.816Z,95681.44
2019-04-28T16:29:05.810Z,95682.06
2019-04-28T16:31:34.837Z,95681.80
2019-04-28T16:34:03.867Z,95684.84
2019-04-28T16:36:32.879Z,95689.23
2019-04-28T16:39:01.872Z,95680.23
2019-04-28T16:41:31.975Z,95680.80
2019-04-28T16:44:03.018Z,95677.63
2019-04-28T16:46:32.052Z,95680.13
2019-04-28T16:49:01.003Z,95678.52
2019-04-28T16:51:30.208Z,95676.53
2019-04-28T16:53:59.093Z,95679.31
2019-04-28T16:56:29.692Z,95679.34
2019-04-28T16:59:16.042Z,95683.78
2019-04-28T17:01:58.796Z,95683.59
2019-04-28T17:04:27.839Z,95692.59
2019-04-28T17:06:56.728Z,95694.09
2019-04-28T17:09:25.755Z,95700.11
2019-04-28T17:11:54.615Z,95705.59
2019-04-28T17:14:23.734Z,95711.15
2019-04-28T17:16:53.730Z,95714.14
2019-04-28T17:19:22.619Z,95710.02
2019-04-28T17:21:51.613Z,95704.72
2019-04-28T17:24:20.599Z,95707.97
2019-04-28T17:26:49.499Z,95706.08
2019-04-28T17:29:18.389Z,95703.75
2019-04-28T17:31:47.280Z,95709.70
2019-04-28T17:34:16.168Z,95707.64
2019-04-28T17:36:46.493Z,95709.92
2019-04-28T17:39:16.581Z,95707.44
2019-04-28T17:41:45.610Z,95713.86
2019-04-28T17:44:17.011Z,95708.14
2019-04-28T17:46:45.139Z,95708.94
2019-04-28T17:49:15.664Z,95707.45
2019-04-28T17:51:44.556Z,95705.08
2019-04-28T17:54:13.442Z,95710.42
2019-04-28T17:56:42.334Z,95717.05
2019-04-28T17:59:13.682Z,95713.83
2019-04-28T18:01:46.744Z,95712.41
2019-04-28T18:04:29.487Z,95715.39
2019-04-28T18:06:59.913Z,95722.92
2019-04-28T18:09:29.318Z,95721.39
2019-04-28T18:11:58.211Z,95716.70
2019-04-28T18:14:27.099Z,95714.41
2019-04-28T18:17:13.753Z,95715.85
2019-04-28T18:19:42.699Z,95716.77
2019-04-28T18:22:12.512Z,95720.47
2019-04-28T18:24:41.405Z,95719.30
2019-04-28T18:27:10.910Z,95716.39
2019-04-28T18:29:39.800Z,95722.95
2019-04-28T18:32:25.793Z,95722.45
2019-04-28T18:35:01.859Z,95718.83
2019-04-28T18:37:48.663Z,95723.56
2019-04-28T18:40:19.090Z,95731.24
2019-04-28T18:42:50.562Z,95728.03
2019-04-28T18:45:19.639Z,95728.89
2019-04-28T18:47:48.528Z,95739.41
2019-04-28T18:50:17.536Z,95739.43
2019-04-28T18:52:46.524Z,95740.80
2019-04-28T18:55:15.526Z,95741.27
2019-04-28T18:57:44.508Z,95747.58
2019-04-28T19:00:14.842Z,95752.70
2019-04-28T19:02:45.261Z,95748.05
2019-04-28T19:05:14.970Z,95742.63
2019-04-28T19:07:48.466Z,95742.80
2019-04-28T19:10:19.233Z,95746.52
2019-04-28T19:12:58.720Z,95747.44
2019-04-28T19:15:45.354Z,95749.19
2019-04-28T19:18:21.811Z,95757.59
2019-04-28T19:20:50.712Z,95756.21
2019-04-28T19:23:19.601Z,95756.58
2019-04-28T19:25:48.492Z,95762.51
2019-04-28T19:28:17.385Z,95764.08
2019-04-28T19:30:46.274Z,95766.59
2019-04-28T19:33:15.164Z,95761.52
2019-04-28T19:35:44.058Z,95769.27
2019-04-28T19:38:12.947Z,95767.47
2019-04-28T19:40:41.839Z,95771.92
2019-04-28T19:43:11.464Z,95773.46
2019-04-28T19:45:41.872Z,95775.45
2019-04-28T19:48:11.787Z,95769.56
2019-04-28T19:50:40.679Z,95774.51
2019-04-28T19:53:09.674Z,95772.05
2019-04-28T19:55:42.863Z,95773.41
2019-04-28T19:58:30.402Z,95769.87
2019-04-28T20:01:03.793Z,95769.38
2019-04-28T20:03:32.833Z,95769.52
2019-04-28T20:06:01.776Z,95772.16
2019-04-28T20:08:30.667Z,95777.37
2019-04-28T20:10:59.580Z,95764.37
2019-04-28T20:13:31.301Z,95767.67
2019-04-28T20:15:59.080Z,95767.58
2019-04-28T20:18:29.629Z,95767.39
2019-04-28T20:20:58.585Z,95760.41
2019-04-28T20:23:27.393Z,95765.80
2019-04-28T20:25:56.286Z,95761.77
2019-04-28T20:28:25.177Z,95764.30
2019-04-28T20:30:54.067Z,95765.42
2019-04-28T20:33:22.959Z,95759.27
2019-04-28T20:36:03.335Z,95762.48
2019-04-28T20:38:33.438Z,95766.95
2019-04-28T20:41:09.800Z,95768.72
2019-04-28T20:43:38.586Z,95764.83
2019-04-28T20:46:07.703Z,95764.55
2019-04-28T20:48:36.583Z,95762.67
2019-04-28T20:51:05.474Z,95760.04
2019-04-28T20:53:34.370Z,95757.14
2019-04-28T20:56:03.463Z,95761.89
2019-04-28T20:58:32.353Z,95760.97
2019-04-28T21:01:01.243Z,95762.39
2019-04-28T21:03:30.238Z,95758.56
2019-04-28T21:05:59.129Z,95752.07
2019-04-28T21:08:28.017Z,95748.89
2019-04-28T21:10:56.910Z,95748.52
2019-04-28T21:13:25.799Z,95748.21
2019-04-28T21:15:54.603Z,95743.33
2019-04-28T21:18:23.481Z,95745.28
2019-04-28T21:20:52.376Z,95746.91
2019-04-28T21:23:22.797Z,95738.45
2019-04-28T21:25:51.689Z,95737.52
2019-04-28T21:28:20.580Z,95738.94
2019-04-28T21:30:49.471Z,95730.66
2019-04-28T21:33:18.362Z,95730.63
2019-04-28T21:35:47.257Z,95741.38
2019-04-28T21:38:16.147Z,95728.65
2019-04-28T21:40:45.035Z,95734.31
2019-04-28T21:43:27.753Z,95734.03
2019-04-28T21:45:58.178Z,95735.69
2019-04-28T21:48:37.718Z,95738.08
2019-04-28T21:51:07.638Z,95732.09
2019-04-28T21:53:36.536Z,95733.38
2019-04-28T21:56:05.622Z,95736.50
2019-04-28T21:58:34.617Z,95731.99
2019-04-28T22:01:04.326Z,95731.74
2019-04-28T22:03:33.318Z,95730.61
2019-04-28T22:06:02.227Z,95724.27
2019-04-28T22:08:31.104Z,95729.94
2019-04-28T22:10:59.995Z,95730.58
2019-04-28T22:13:28.884Z,95733.18
2019-04-28T22:15:57.776Z,95728.67
2019-04-28T22:18:26.671Z,95727.00
2019-04-28T22:20:55.579Z,95731.27
2019-04-28T22:23:42.474Z,95731.74
2019-04-28T22:26:13.103Z,95734.43
2019-04-28T22:28:41.998Z,95728.72
2019-04-28T22:31:11.707Z,95732.47
2019-04-28T22:33:40.597Z,95727.78
2019-04-28T22:36:09.999Z,95725.19
2019-04-28T22:38:38.889Z,95728.03
2019-04-28T22:41:08.729Z,95727.95
2019-04-28T22:43:39.231Z,95727.64
2019-04-28T22:46:09.146Z,95729.25
2019-04-28T22:48:38.039Z,95731.28
2019-04-28T22:51:07.748Z,95733.88
2019-04-28T22:53:38.176Z,95730.05
2019-04-28T22:56:11.547Z,95732.10
2019-04-28T22:58:45.175Z,95730.45
2019-04-28T23:01:15.603Z,95732.03
2019-04-28T23:03:46.223Z,95732.91
2019-04-28T23:06:15.228Z,95726.38
2019-04-28T23:08:44.116Z,95730.14
2019-04-28T23:11:13.021Z,95727.18
2019-04-28T23:13:41.903Z,95734.64
2019-04-28T23:16:12.023Z,95728.16
2019-04-28T23:18:41.013Z,95725.34
2019-04-28T23:21:11.970Z,95731.41
2019-04-28T23:23:40.844Z,95728.73
2019-04-28T23:26:09.940Z,95731.31
2019-04-28T23:28:38.830Z,95731.44
2019-04-28T23:31:08.439Z,95728.89
2019-04-28T23:33:37.228Z,95726.74
2019-04-28T23:36:07.661Z,95724.77
2019-04-28T23:38:36.545Z,95727.73
2019-04-28T23:41:12.835Z,95726.92
2019-04-28T23:43:43.136Z,95723.09
2019-04-28T23:46:12.436Z,95722.00
2019-04-28T23:48:41.327Z,95717.50
2019-04-28T23:51:27.523Z,95713.48
2019-04-28T23:54:03.666Z,95718.58
2019-04-28T23:56:32.576Z,95701.25
2019-04-28T23:59:01.467Z,95702.55
