createdAt,value
2023-02-08T00:03:15.979Z,22.70
2023-02-08T00:07:18.791Z,26.55
2023-02-08T00:11:21.584Z,19.92
2023-02-08T00:15:25.811Z,26.80
2023-02-08T00:19:28.638Z,21.83
2023-02-08T00:23:31.436Z,20.95
2023-02-08T00:27:34.614Z,27.52
2023-02-08T00:31:38.825Z,22.02
2023-02-08T00:35:42.493Z,23.10
2023-02-08T00:39:45.295Z,25.70
2023-02-08T00:43:48.117Z,26.15
2023-02-08T00:47:52.307Z,21.63
2023-02-08T00:51:56.570Z,20.33
2023-02-08T00:55:59.479Z,23.15
2023-02-08T01:00:02.311Z,22.73
2023-02-08T01:04:06.949Z,26.58
2023-02-08T01:08:09.740Z,32.22
2023-02-08T01:12:12.694Z,21.50
2023-02-08T01:16:18.275Z,21.75
2023-02-08T01:20:23.060Z,25.80
2023-02-08T01:24:26.023Z,23.15
2023-02-08T01:28:28.798Z,20.52
2023-02-08T01:32:31.669Z,26.75
2023-02-08T01:36:36.418Z,24.95
2023-02-08T01:40:39.586Z,22.08
2023-02-08T01:45:24.308Z,21.73
2023-02-08T01:49:30.171Z,26.40
2023-02-08T01:57:38.515Z,26.90
2023-02-08T02:01:44.142Z,23.13
2023-02-08T02:05:50.358Z,24.60
2023-02-08T02:10:00.832Z,29.23
2023-02-08T02:14:04.994Z,25.80
2023-02-08T02:18:09.469Z,24.95
2023-02-08T02:22:42.736Z,24.25
2023-02-08T02:27:09.087Z,30.73
2023-02-08T02:35:44.070Z,24.08
2023-02-08T02:39:55.434Z,24.40
2023-02-08T02:43:59.673Z,23.70
2023-02-08T02:48:11.395Z,24.30
2023-02-08T02:52:20.233Z,19.88
2023-02-08T02:56:25.574Z,25.52
2023-02-08T03:00:31.704Z,30.77
2023-02-08T03:04:54.166Z,23.85
2023-02-08T03:09:16.600Z,31.30
2023-02-08T03:13:27.770Z,29.55
2023-02-08T03:17:41.887Z,27.95
2023-02-08T03:21:50.199Z,31.25
2023-02-08T03:26:03.451Z,25.15
2023-02-08T03:30:11.804Z,27.92
2023-02-08T03:34:18.490Z,29.42
2023-02-08T03:38:27.035Z,33.63
2023-02-08T03:42:33.394Z,30.00
2023-02-08T03:46:39.067Z,28.55
2023-02-08T03:54:52.814Z,28.85
2023-02-08T03:59:01.117Z,32.05
2023-02-08T04:03:10.099Z,31.95
2023-02-08T04:07:13.286Z,28.35
2023-02-08T04:11:16.100Z,30.73
2023-02-08T04:15:20.246Z,26.83
2023-02-08T04:19:23.036Z,28.50
2023-02-08T04:23:25.896Z,28.23
2023-02-08T04:27:28.698Z,26.30
2023-02-08T04:31:32.931Z,27.77
2023-02-08T04:35:35.748Z,25.65
2023-02-08T04:39:38.786Z,28.98
2023-02-08T04:43:41.562Z,31.08
2023-02-08T04:47:46.264Z,24.65
2023-02-08T04:51:49.035Z,26.07
2023-02-08T04:55:52.218Z,29.42
2023-02-08T04:59:55.010Z,35.55
2023-02-08T05:03:59.142Z,31.67
2023-02-08T05:08:02.063Z,29.52
2023-02-08T05:12:05.432Z,26.38
2023-02-08T05:16:08.385Z,25.75
2023-02-08T05:20:13.382Z,26.20
2023-02-08T05:24:16.163Z,27.38
2023-02-08T05:28:20.838Z,26.67
2023-02-08T05:32:23.690Z,27.33
2023-02-08T05:36:27.998Z,29.40
2023-02-08T05:40:30.814Z,36.63
2023-02-08T05:44:33.620Z,34.42
2023-02-08T05:48:36.409Z,27.90
2023-02-08T05:52:40.633Z,31.35
2023-02-08T05:56:43.434Z,24.95
2023-02-08T06:00:46.374Z,30.35
2023-02-08T06:04:49.139Z,34.33
2023-02-08T06:08:53.267Z,30.17
2023-02-08T06:12:56.112Z,30.25
2023-02-08T06:16:58.921Z,33.30
2023-02-08T06:21:01.733Z,39.38
2023-02-08T06:25:06.890Z,28.70
2023-02-08T06:29:09.803Z,27.23
2023-02-08T06:33:15.147Z,17.67
2023-02-08T06:37:19.272Z,32.70
2023-02-08T06:41:23.464Z,31.45
2023-02-08T06:45:26.215Z,33.33
2023-02-08T06:49:29.010Z,35.20
2023-02-08T06:53:32.056Z,30.58
2023-02-08T06:57:36.151Z,25.83
2023-02-08T07:01:39.365Z,31.98
2023-02-08T07:05:49.461Z,28.92
2023-02-08T07:14:02.113Z,38.35
2023-02-08T07:18:05.018Z,22.52
2023-02-08T07:22:09.049Z,40.35
2023-02-08T07:26:14.411Z,29.98
2023-02-08T07:30:18.716Z,36.95
2023-02-08T07:34:22.266Z,36.28
2023-02-08T07:38:25.111Z,27.13
2023-02-08T07:42:27.920Z,36.58
2023-02-08T07:46:55.116Z,26.83
2023-02-08T07:50:57.892Z,29.38
2023-02-08T07:55:00.664Z,29.73
2023-02-08T07:59:03.463Z,39.75
2023-02-08T08:03:07.633Z,24.83
2023-02-08T08:07:10.691Z,24.80
2023-02-08T08:11:13.495Z,25.02
2023-02-08T08:15:16.289Z,27.73
2023-02-08T08:19:20.483Z,32.45
2023-02-08T08:23:23.788Z,28.88
2023-02-08T08:27:26.901Z,26.00
2023-02-08T08:31:30.554Z,27.60
2023-02-08T08:35:34.816Z,26.50
2023-02-08T08:39:37.957Z,19.15
2023-02-08T08:43:40.783Z,25.55
2023-02-08T08:47:43.646Z,31.90
2023-02-08T08:51:47.769Z,22.90
2023-02-08T08:55:50.508Z,22.83
2023-02-08T08:59:53.314Z,25.65
2023-02-08T09:03:56.128Z,27.92
2023-02-08T09:08:01.355Z,26.58
2023-02-08T09:12:04.600Z,27.52
2023-02-08T09:16:09.711Z,24.50
2023-02-08T09:20:12.685Z,33.85
2023-02-08T09:24:17.374Z,25.73
2023-02-08T09:28:20.401Z,29.13
2023-02-08T09:32:23.297Z,25.20
2023-02-08T09:36:27.917Z,28.73
2023-02-08T09:40:44.141Z,25.38
2023-02-08T09:45:02.282Z,25.48
2023-02-08T09:49:08.435Z,26.67
2023-02-08T09:57:23.287Z,28.20
2023-02-08T10:01:28.827Z,30.02
2023-02-08T10:05:32.707Z,23.40
2023-02-08T10:09:35.512Z,23.13
2023-02-08T10:13:52.282Z,24.38
2023-02-08T10:18:09.416Z,22.83
2023-02-08T10:22:27.637Z,27.65
2023-02-08T10:26:37.454Z,21.65
2023-02-08T10:30:47.352Z,22.27
2023-02-08T10:34:55.597Z,23.33
2023-02-08T10:39:00.099Z,24.42
2023-02-08T10:43:17.543Z,23.15
2023-02-08T10:47:37.529Z,18.90
2023-02-08T10:51:40.504Z,19.50
2023-02-08T10:55:45.643Z,19.67
2023-02-08T10:59:52.362Z,21.80
2023-02-08T11:04:07.621Z,16.70
2023-02-08T11:08:13.980Z,18.98
2023-02-08T11:12:21.406Z,19.13
2023-02-08T11:16:26.970Z,16.85
2023-02-08T11:24:43.125Z,18.98
2023-02-08T11:28:59.316Z,21.10
2023-02-08T11:33:19.073Z,20.95
2023-02-08T11:37:28.632Z,21.13
2023-02-08T11:41:31.729Z,18.80
2023-02-08T11:45:37.848Z,26.65
2023-02-08T11:49:42.871Z,25.88
2023-02-08T11:53:49.676Z,17.87
2023-02-08T11:57:54.927Z,22.92
2023-02-08T12:01:57.863Z,20.90
2023-02-08T12:06:25.794Z,22.92
2023-02-08T12:10:44.309Z,19.77
2023-02-08T12:14:55.117Z,18.75
2023-02-08T12:19:19.434Z,21.73
2023-02-08T12:23:38.604Z,19.52
2023-02-08T12:27:47.075Z,20.42
2023-02-08T12:32:05.248Z,25.95
2023-02-08T12:36:37.902Z,23.02
2023-02-08T12:40:52.713Z,22.48
2023-02-08T12:45:17.577Z,25.58
2023-02-08T12:49:51.285Z,26.38
2023-02-08T12:53:57.958Z,23.95
2023-02-08T12:58:17.849Z,24.25
2023-02-08T13:02:26.867Z,23.13
2023-02-08T13:06:34.683Z,28.58
2023-02-08T13:10:40.505Z,23.55
2023-02-08T13:14:47.555Z,29.02
2023-02-08T13:18:55.573Z,27.73
2023-02-08T13:23:03.610Z,26.05
2023-02-08T13:27:08.573Z,25.52
2023-02-08T13:31:16.394Z,23.50
2023-02-08T13:35:27.097Z,24.70
2023-02-08T13:39:36.720Z,27.17
2023-02-08T13:43:43.785Z,28.63
2023-02-08T13:47:49.931Z,25.90
2023-02-08T13:51:55.318Z,23.45
2023-02-08T13:56:01.166Z,27.25
2023-02-08T14:00:22.983Z,22.77
2023-02-08T14:04:34.691Z,28.50
2023-02-08T14:08:45.108Z,24.35
2023-02-08T14:12:55.970Z,26.58
2023-02-08T14:17:19.092Z,28.75
2023-02-08T14:21:31.860Z,27.30
2023-02-08T14:25:47.103Z,26.83
2023-02-08T14:29:57.992Z,27.80
2023-02-08T14:34:00.854Z,27.95
2023-02-08T14:38:32.725Z,31.52
2023-02-08T14:42:58.848Z,28.45
2023-02-08T14:47:01.779Z,25.47
2023-02-08T14:51:19.959Z,24.55
2023-02-08T14:55:27.620Z,24.10
2023-02-08T14:59:34.500Z,34.42
2023-02-08T15:03:37.681Z,22.67
2023-02-08T15:07:48.360Z,24.25
2023-02-08T15:12:00.700Z,27.52
2023-02-08T15:16:12.282Z,23.50
2023-02-08T15:20:21.242Z,31.95
2023-02-08T15:24:29.025Z,30.73
2023-02-08T15:28:34.704Z,24.13
2023-02-08T15:32:41.999Z,34.00
2023-02-08T15:36:50.464Z,24.02
2023-02-08T15:41:05.189Z,27.25
2023-02-08T15:45:24.263Z,27.25
2023-02-08T15:49:32.250Z,24.42
2023-02-08T15:53:45.275Z,27.70
2023-02-08T15:57:55.680Z,27.35
2023-02-08T16:02:03.890Z,29.30
2023-02-08T16:06:10.704Z,26.85
2023-02-08T16:10:24.988Z,28.27
2023-02-08T16:14:30.845Z,22.73
2023-02-08T16:18:39.205Z,31.23
2023-02-08T16:22:43.464Z,27.02
2023-02-08T16:26:50.474Z,28.40
2023-02-08T16:30:53.749Z,21.67
2023-02-08T16:34:56.940Z,26.88
2023-02-08T16:39:24.379Z,29.58
2023-02-08T16:43:28.795Z,26.70
2023-02-08T16:47:37.023Z,25.02
2023-02-08T16:51:43.304Z,29.23
2023-02-08T16:55:47.479Z,24.25
2023-02-08T16:59:50.242Z,30.92
2023-02-08T17:03:53.277Z,28.55
2023-02-08T17:07:56.465Z,26.98
2023-02-08T17:12:01.229Z,39.85
2023-02-08T17:16:04.253Z,27.90
2023-02-08T17:20:13.888Z,29.70
2023-02-08T17:24:17.333Z,22.48
2023-02-08T17:28:22.630Z,30.08
2023-02-08T17:32:25.658Z,29.80
2023-02-08T17:36:28.421Z,25.35
2023-02-08T17:40:33.752Z,27.45
2023-02-08T17:44:37.958Z,26.25
2023-02-08T17:48:40.749Z,24.00
2023-02-08T17:52:43.763Z,25.67
2023-02-08T17:56:46.528Z,32.65
2023-02-08T18:00:50.639Z,25.23
2023-02-08T18:04:53.472Z,24.27
2023-02-08T18:08:56.432Z,24.25
2023-02-08T18:12:59.213Z,28.13
2023-02-08T18:17:03.349Z,25.58
2023-02-08T18:21:14.426Z,28.92
2023-02-08T18:25:21.088Z,24.92
2023-02-08T18:29:24.891Z,30.15
2023-02-08T18:33:29.161Z,23.55
2023-02-08T18:37:32.299Z,26.65
2023-02-08T18:41:35.402Z,32.13
2023-02-08T18:45:38.246Z,31.33
2023-02-08T18:49:42.405Z,25.65
2023-02-08T18:53:48.414Z,31.35
2023-02-08T19:01:53.922Z,26.92
2023-02-08T19:06:02.921Z,30.88
2023-02-08T19:10:06.992Z,36.85
2023-02-08T19:14:13.163Z,28.10
2023-02-08T19:18:15.937Z,28.10
2023-02-08T19:22:20.136Z,30.33
2023-02-08T19:26:25.441Z,28.50
2023-02-08T19:30:28.305Z,35.47
2023-02-08T19:34:31.149Z,35.13
2023-02-08T19:38:35.382Z,28.58
2023-02-08T19:42:38.362Z,38.35
2023-02-08T19:46:44.078Z,28.98
2023-02-08T19:50:54.799Z,30.25
2023-02-08T19:54:58.928Z,33.20
2023-02-08T19:59:02.458Z,35.90
2023-02-08T20:03:19.747Z,39.70
2023-02-08T20:07:25.986Z,33.53
2023-02-08T20:11:32.377Z,36.03
2023-02-08T20:15:35.219Z,31.05
2023-02-08T20:19:38.599Z,32.20
2023-02-08T20:23:41.432Z,41.97
2023-02-08T20:27:45.530Z,32.35
2023-02-08T20:31:51.845Z,28.15
2023-02-08T20:35:55.392Z,35.53
2023-02-08T20:39:58.119Z,41.30
2023-02-08T20:44:02.798Z,34.35
2023-02-08T20:48:06.230Z,37.83
2023-02-08T20:52:09.040Z,34.95
2023-02-08T20:56:14.266Z,36.72
2023-02-08T21:00:18.992Z,31.38
2023-02-08T21:04:23.448Z,38.50
2023-02-08T21:08:26.449Z,39.78
2023-02-08T21:12:29.244Z,37.83
2023-02-08T21:16:34.009Z,36.50
2023-02-08T21:20:38.739Z,34.13
2023-02-08T21:24:41.529Z,33.83
2023-02-08T21:28:44.507Z,37.92
2023-02-08T21:32:48.727Z,36.50
2023-02-08T21:36:51.556Z,31.20
2023-02-08T21:40:54.326Z,34.15
2023-02-08T21:44:58.449Z,29.20
2023-02-08T21:49:20.222Z,38.72
2023-02-08T21:53:48.758Z,33.97
2023-02-08T21:57:51.540Z,34.75
2023-02-08T22:01:54.417Z,34.47
2023-02-08T22:05:58.519Z,41.88
2023-02-08T22:10:01.305Z,46.17
2023-02-08T22:14:04.093Z,57.13
2023-02-08T22:18:07.080Z,47.78
2023-02-08T22:22:11.809Z,44.55
2023-02-08T22:26:14.665Z,53.38
2023-02-08T22:30:18.327Z,48.63
2023-02-08T22:34:21.323Z,46.10
2023-02-08T22:38:25.713Z,52.25
2023-02-08T22:42:29.021Z,54.90
2023-02-08T22:46:31.969Z,45.60
2023-02-08T22:50:34.888Z,56.53
2023-02-08T22:54:39.300Z,54.78
2023-02-08T22:58:42.160Z,45.88
2023-02-08T23:02:45.294Z,50.90
2023-02-08T23:06:48.168Z,40.88
2023-02-08T23:10:59.298Z,44.38
2023-02-08T23:15:02.111Z,45.33
2023-02-08T23:19:05.066Z,53.15
2023-02-08T23:23:08.432Z,48.17
2023-02-08T23:27:12.610Z,48.88
2023-02-08T23:31:15.888Z,46.35
2023-02-08T23:35:18.775Z,45.13
2023-02-08T23:39:21.537Z,37.03
2023-02-08T23:43:25.676Z,40.28
2023-02-08T23:47:29.955Z,36.67
2023-02-08T23:51:33.534Z,34.70
2023-02-08T23:55:36.392Z,36.22
2023-02-08T23:59:40.844Z,34.20
