createdAt,value
2019-05-05T00:02:07.594Z,8.00
2019-05-05T00:04:47.098Z,13.40
2019-05-05T00:07:19.670Z,8.00
2019-05-05T00:09:48.826Z,8.58
2019-05-05T00:12:31.629Z,10.70
2019-05-05T00:15:12.210Z,5.62
2019-05-05T00:17:41.591Z,5.80
2019-05-05T00:20:10.900Z,5.58
2019-05-05T00:22:39.845Z,4.33
2019-05-05T00:25:08.234Z,5.20
2019-05-05T00:27:37.398Z,5.92
2019-05-05T00:30:07.057Z,5.50
2019-05-05T00:32:36.495Z,5.08
2019-05-05T00:35:06.155Z,7.80
2019-05-05T00:37:35.732Z,4.95
2019-05-05T00:40:05.460Z,5.30
2019-05-05T00:42:35.205Z,5.00
2019-05-05T00:45:05.440Z,4.42
2019-05-05T00:47:42.445Z,5.12
2019-05-05T00:50:14.619Z,10.88
2019-05-05T00:52:44.627Z,4.85
2019-05-05T00:55:15.115Z,5.45
2019-05-05T00:57:45.350Z,5.28
2019-05-05T01:00:26.238Z,4.80
2019-05-05T01:02:55.536Z,5.83
2019-05-05T01:05:41.714Z,4.70
2019-05-05T01:08:15.224Z,5.78
2019-05-05T01:10:44.506Z,5.78
2019-05-05T01:13:15.202Z,5.40
2019-05-05T01:15:44.931Z,6.83
2019-05-05T01:18:15.195Z,8.23
2019-05-05T01:20:44.928Z,6.22
2019-05-05T01:23:15.006Z,4.92
2019-05-05T01:25:46.125Z,5.08
2019-05-05T01:28:15.307Z,4.20
2019-05-05T01:30:46.042Z,6.20
2019-05-05T01:33:46.241Z,6.42
2019-05-05T01:36:15.278Z,7.62
2019-05-05T01:38:55.137Z,7.90
2019-05-05T01:41:30.125Z,6.47
2019-05-05T01:43:59.169Z,6.10
2019-05-05T01:46:28.620Z,7.83
2019-05-05T01:48:57.828Z,10.15
2019-05-05T01:51:26.988Z,8.18
2019-05-05T01:53:55.642Z,7.55
2019-05-05T01:56:24.858Z,7.90
2019-05-05T01:58:54.718Z,6.85
2019-05-05T02:01:24.665Z,6.55
2019-05-05T02:03:54.927Z,9.30
2019-05-05T02:06:24.837Z,6.50
2019-05-05T02:08:54.765Z,7.25
2019-05-05T02:11:24.797Z,7.47
2019-05-05T02:13:54.672Z,7.70
2019-05-05T02:16:25.312Z,8.45
2019-05-05T02:18:54.653Z,6.83
2019-05-05T02:21:24.750Z,10.45
2019-05-05T02:23:54.759Z,8.95
2019-05-05T02:26:24.622Z,10.20
2019-05-05T02:29:00.506Z,8.20
2019-05-05T02:31:47.376Z,10.05
2019-05-05T02:34:16.671Z,9.20
2019-05-05T02:36:46.103Z,8.98
2019-05-05T02:39:16.021Z,8.60
2019-05-05T02:41:45.451Z,12.30
2019-05-05T02:44:15.469Z,9.08
2019-05-05T02:47:00.949Z,10.88
2019-05-05T02:49:30.059Z,9.88
2019-05-05T02:52:04.686Z,9.90
2019-05-05T02:54:33.865Z,9.00
2019-05-05T02:57:04.623Z,9.28
2019-05-05T02:59:43.498Z,8.93
2019-05-05T03:02:16.013Z,10.40
2019-05-05T03:04:45.128Z,8.88
2019-05-05T03:07:14.340Z,6.47
2019-05-05T03:09:43.956Z,6.30
2019-05-05T03:12:14.907Z,6.90
2019-05-05T03:14:44.641Z,6.28
2019-05-05T03:17:14.446Z,6.20
2019-05-05T03:19:44.413Z,8.90
2019-05-05T03:22:14.264Z,6.55
2019-05-05T03:24:44.651Z,6.20
2019-05-05T03:27:14.445Z,5.58
2019-05-05T03:29:44.325Z,5.15
2019-05-05T03:32:16.190Z,5.80
2019-05-05T03:34:44.719Z,6.12
2019-05-05T03:37:16.492Z,6.25
2019-05-05T03:39:51.175Z,7.80
2019-05-05T03:42:35.569Z,5.70
2019-05-05T03:45:08.579Z,7.40
2019-05-05T03:47:37.771Z,6.55
2019-05-05T03:50:07.322Z,8.10
2019-05-05T03:52:36.600Z,8.93
2019-05-05T03:55:06.969Z,7.83
2019-05-05T03:57:36.243Z,8.90
2019-05-05T04:00:07.566Z,9.13
2019-05-05T04:02:53.948Z,8.15
2019-05-05T04:05:40.416Z,8.43
2019-05-05T04:08:09.131Z,8.08
2019-05-05T04:10:38.247Z,7.22
2019-05-05T04:13:07.380Z,9.50
2019-05-05T04:15:38.341Z,9.08
2019-05-05T04:18:23.797Z,8.35
2019-05-05T04:20:53.480Z,8.25
2019-05-05T04:23:24.558Z,8.00
2019-05-05T04:25:54.433Z,8.30
2019-05-05T04:28:24.152Z,11.38
2019-05-05T04:30:53.656Z,8.53
2019-05-05T04:33:23.646Z,7.37
2019-05-05T04:35:54.492Z,9.60
2019-05-05T04:38:24.316Z,10.08
2019-05-05T04:40:54.147Z,8.58
2019-05-05T04:43:24.593Z,9.68
2019-05-05T04:45:54.143Z,9.40
2019-05-05T04:48:40.014Z,8.90
2019-05-05T04:51:43.471Z,6.87
2019-05-05T04:54:26.454Z,8.65
2019-05-05T04:56:55.722Z,7.15
2019-05-05T04:59:24.869Z,6.95
2019-05-05T05:01:56.607Z,7.37
2019-05-05T05:04:56.482Z,9.23
2019-05-05T05:07:25.516Z,6.08
2019-05-05T05:09:54.654Z,8.65
2019-05-05T05:12:23.889Z,7.85
2019-05-05T05:14:54.696Z,9.30
2019-05-05T05:17:29.978Z,12.15
2019-05-05T05:19:58.665Z,10.38
2019-05-05T05:22:27.981Z,12.20
2019-05-05T05:25:00.390Z,12.33
2019-05-05T05:27:29.631Z,12.15
2019-05-05T05:29:58.898Z,14.60
2019-05-05T05:32:28.236Z,10.45
2019-05-05T05:34:57.595Z,15.58
2019-05-05T05:37:26.594Z,11.85
2019-05-05T05:40:05.005Z,10.88
2019-05-05T05:42:33.716Z,10.78
2019-05-05T05:45:20.346Z,12.40
2019-05-05T05:48:03.992Z,13.62
2019-05-05T05:50:36.306Z,11.07
2019-05-05T05:53:05.536Z,13.25
2019-05-05T05:55:34.912Z,15.23
2019-05-05T05:58:04.814Z,13.55
2019-05-05T06:00:34.559Z,16.20
2019-05-05T06:03:05.629Z,39.90
2019-05-05T06:05:35.449Z,33.93
2019-05-05T06:08:04.814Z,20.72
2019-05-05T06:10:34.028Z,21.82
2019-05-05T06:13:04.093Z,24.30
2019-05-05T06:15:35.638Z,15.63
2019-05-05T06:18:06.123Z,15.68
2019-05-05T06:20:35.282Z,13.43
2019-05-05T06:23:04.566Z,12.30
2019-05-05T06:25:34.353Z,11.73
2019-05-05T06:28:04.281Z,12.55
2019-05-05T06:30:33.794Z,14.90
2019-05-05T06:33:04.864Z,17.32
2019-05-05T06:35:34.011Z,15.73
2019-05-05T06:38:04.688Z,17.80
2019-05-05T06:40:53.756Z,16.52
2019-05-05T06:43:41.174Z,16.73
2019-05-05T06:46:11.661Z,21.87
2019-05-05T06:48:40.961Z,18.17
2019-05-05T06:51:09.635Z,15.60
2019-05-05T06:53:38.899Z,17.00
2019-05-05T06:56:08.169Z,17.67
2019-05-05T06:58:37.310Z,20.33
2019-05-05T07:01:06.755Z,15.43
2019-05-05T07:03:35.929Z,18.43
2019-05-05T07:06:05.197Z,14.60
2019-05-05T07:08:34.829Z,16.77
2019-05-05T07:11:04.208Z,18.23
2019-05-05T07:13:33.940Z,18.17
2019-05-05T07:16:04.872Z,19.07
2019-05-05T07:18:34.268Z,18.60
2019-05-05T07:21:03.878Z,21.23
2019-05-05T07:23:34.196Z,18.57
2019-05-05T07:26:04.104Z,15.63
2019-05-05T07:28:34.265Z,14.37
2019-05-05T07:31:04.574Z,17.27
2019-05-05T07:33:34.648Z,14.17
2019-05-05T07:36:21.191Z,14.45
2019-05-05T07:38:50.380Z,20.53
2019-05-05T07:41:19.698Z,26.77
2019-05-05T07:43:48.953Z,19.98
2019-05-05T07:46:18.136Z,22.22
2019-05-05T07:48:47.270Z,17.98
2019-05-05T07:51:16.529Z,31.53
2019-05-05T07:53:45.867Z,30.43
2019-05-05T07:56:14.947Z,21.80
2019-05-05T07:58:44.219Z,25.50
2019-05-05T08:01:14.105Z,22.80
2019-05-05T08:03:44.564Z,23.57
2019-05-05T08:06:14.497Z,24.57
2019-05-05T08:08:44.431Z,43.87
2019-05-05T08:11:14.710Z,73.43
2019-05-05T08:13:44.430Z,30.80
2019-05-05T08:16:27.553Z,28.50
2019-05-05T08:19:34.623Z,19.13
2019-05-05T08:22:03.991Z,20.00
2019-05-05T08:24:50.979Z,21.47
2019-05-05T08:27:39.209Z,20.87
2019-05-05T08:30:24.435Z,23.30
2019-05-05T08:32:54.496Z,24.50
2019-05-05T08:35:23.920Z,18.93
2019-05-05T08:37:54.234Z,20.10
2019-05-05T08:40:24.056Z,25.10
2019-05-05T08:42:53.954Z,19.53
2019-05-05T08:45:26.194Z,20.40
2019-05-05T08:47:54.368Z,25.70
2019-05-05T08:50:26.475Z,30.30
2019-05-05T08:52:54.478Z,21.20
2019-05-05T08:55:24.884Z,56.63
2019-05-05T08:57:54.698Z,25.03
2019-05-05T09:00:24.515Z,29.30
2019-05-05T09:02:54.383Z,18.50
2019-05-05T09:05:23.941Z,21.70
2019-05-05T09:07:54.808Z,19.47
2019-05-05T09:10:23.952Z,20.20
2019-05-05T09:12:54.259Z,20.77
2019-05-05T09:15:24.290Z,25.63
2019-05-05T09:17:54.412Z,21.00
2019-05-05T09:20:24.269Z,29.93
2019-05-05T09:22:53.674Z,21.90
2019-05-05T09:25:39.453Z,26.37
2019-05-05T09:28:34.149Z,21.10
2019-05-05T09:31:04.175Z,22.83
2019-05-05T09:33:33.948Z,20.87
2019-05-05T09:36:04.666Z,20.80
2019-05-05T09:38:34.717Z,19.77
2019-05-05T09:41:04.155Z,22.60
2019-05-05T09:43:45.003Z,19.90
2019-05-05T09:46:17.069Z,28.93
2019-05-05T09:48:46.665Z,29.57
2019-05-05T09:51:15.687Z,19.77
2019-05-05T09:53:44.748Z,29.83
2019-05-05T09:56:14.548Z,24.70
2019-05-05T09:58:44.105Z,23.40
2019-05-05T10:01:14.066Z,24.23
2019-05-05T10:03:44.698Z,26.10
2019-05-05T10:06:14.264Z,22.60
2019-05-05T10:08:44.615Z,27.93
2019-05-05T10:11:16.529Z,24.33
2019-05-05T10:13:44.665Z,21.13
2019-05-05T10:16:14.284Z,26.07
2019-05-05T10:18:44.818Z,31.43
2019-05-05T10:21:13.931Z,26.47
2019-05-05T10:23:45.190Z,29.93
2019-05-05T10:26:14.903Z,27.83
2019-05-05T10:28:44.504Z,27.13
2019-05-05T10:31:13.891Z,24.93
2019-05-05T10:33:47.601Z,30.13
2019-05-05T10:36:16.658Z,25.63
2019-05-05T10:38:47.898Z,23.70
2019-05-05T10:41:16.933Z,19.97
2019-05-05T10:43:46.124Z,24.47
2019-05-05T10:46:15.003Z,17.87
2019-05-05T10:48:47.280Z,27.20
2019-05-05T10:51:16.423Z,23.53
2019-05-05T10:53:45.250Z,22.93
2019-05-05T10:56:14.505Z,21.00
2019-05-05T10:58:44.149Z,24.00
2019-05-05T11:01:14.537Z,20.93
2019-05-05T11:04:05.294Z,39.03
2019-05-05T11:06:34.388Z,23.10
2019-05-05T11:09:04.438Z,18.57
2019-05-05T11:11:34.400Z,22.70
2019-05-05T11:14:03.748Z,24.73
2019-05-05T11:16:32.602Z,22.97
2019-05-05T11:19:01.419Z,21.83
2019-05-05T11:21:30.414Z,26.10
2019-05-05T11:24:01.536Z,22.43
2019-05-05T11:26:30.277Z,21.53
2019-05-05T11:28:59.444Z,28.23
2019-05-05T11:31:28.483Z,23.70
2019-05-05T11:34:14.070Z,19.40
2019-05-05T11:36:50.709Z,18.70
2019-05-05T11:39:19.795Z,19.20
2019-05-05T11:41:49.013Z,18.47
2019-05-05T11:44:17.368Z,26.10
2019-05-05T11:46:46.527Z,24.83
2019-05-05T11:49:15.868Z,22.47
2019-05-05T11:51:45.078Z,27.10
2019-05-05T11:54:16.094Z,21.37
2019-05-05T11:56:45.102Z,21.80
2019-05-05T11:59:14.556Z,21.23
2019-05-05T12:01:44.158Z,23.50
2019-05-05T12:04:14.728Z,23.30
2019-05-05T12:06:46.210Z,21.80
2019-05-05T12:09:24.975Z,22.87
2019-05-05T12:11:56.620Z,24.83
2019-05-05T12:14:30.593Z,24.20
2019-05-05T12:16:59.412Z,27.83
2019-05-05T12:19:28.539Z,25.40
2019-05-05T12:21:57.651Z,21.53
2019-05-05T12:24:30.710Z,25.77
2019-05-05T12:27:17.231Z,19.93
2019-05-05T12:29:50.694Z,27.30
2019-05-05T12:32:19.720Z,31.33
2019-05-05T12:34:48.816Z,23.30
2019-05-05T12:37:17.522Z,23.97
2019-05-05T12:39:46.503Z,24.70
2019-05-05T12:42:15.595Z,36.33
2019-05-05T12:44:53.836Z,28.57
2019-05-05T12:47:34.291Z,23.23
2019-05-05T12:50:02.894Z,27.23
2019-05-05T12:52:33.566Z,27.50
2019-05-05T12:55:04.991Z,23.07
2019-05-05T12:57:34.295Z,23.87
2019-05-05T13:00:04.731Z,21.47
2019-05-05T13:02:33.887Z,22.33
2019-05-05T13:05:04.269Z,21.63
2019-05-05T13:07:33.863Z,21.80
2019-05-05T13:10:04.800Z,18.63
2019-05-05T13:12:34.374Z,18.23
2019-05-05T13:15:04.104Z,19.97
2019-05-05T13:17:33.899Z,17.13
2019-05-05T13:20:34.233Z,29.27
2019-05-05T13:23:25.157Z,21.30
2019-05-05T13:26:15.898Z,21.50
2019-05-05T13:28:45.110Z,15.73
2019-05-05T13:31:14.296Z,15.93
2019-05-05T13:33:44.218Z,15.23
2019-05-05T13:36:13.845Z,21.20
2019-05-05T13:38:43.771Z,16.67
2019-05-05T13:41:13.187Z,19.30
2019-05-05T13:43:42.377Z,15.87
2019-05-05T13:46:24.711Z,15.87
2019-05-05T13:48:55.989Z,16.70
2019-05-05T13:51:24.856Z,19.27
2019-05-05T13:53:54.163Z,13.17
2019-05-05T13:56:24.441Z,16.30
2019-05-05T13:58:53.114Z,24.17
2019-05-05T14:01:23.763Z,21.83
2019-05-05T14:03:54.163Z,13.10
2019-05-05T14:06:24.264Z,17.70
2019-05-05T14:08:54.175Z,18.07
2019-05-05T14:11:24.715Z,15.70
2019-05-05T14:13:55.168Z,13.47
2019-05-05T14:16:24.222Z,14.90
2019-05-05T14:18:53.715Z,12.73
2019-05-05T14:21:22.184Z,18.07
2019-05-05T14:24:03.884Z,18.37
2019-05-05T14:26:35.189Z,18.50
2019-05-05T14:29:04.420Z,16.40
2019-05-05T14:31:36.834Z,18.67
2019-05-05T14:34:13.941Z,16.93
2019-05-05T14:36:48.424Z,17.67
2019-05-05T14:39:17.994Z,20.47
2019-05-05T14:41:46.581Z,18.40
2019-05-05T14:44:15.587Z,14.67
2019-05-05T14:46:44.695Z,13.67
2019-05-05T14:49:14.075Z,17.63
2019-05-05T14:51:44.728Z,13.90
2019-05-05T14:54:14.825Z,17.27
2019-05-05T14:56:44.151Z,14.70
2019-05-05T14:59:14.215Z,14.60
2019-05-05T15:01:48.823Z,16.87
2019-05-05T15:04:19.320Z,13.93
2019-05-05T15:07:15.962Z,14.60
2019-05-05T15:10:06.805Z,16.37
2019-05-05T15:12:41.151Z,16.03
2019-05-05T15:15:10.194Z,29.70
2019-05-05T15:17:41.873Z,14.33
2019-05-05T15:20:10.754Z,17.40
2019-05-05T15:22:43.540Z,20.30
2019-05-05T15:25:15.587Z,18.17
2019-05-05T15:27:47.865Z,11.50
2019-05-05T15:30:16.395Z,15.63
2019-05-05T15:32:46.501Z,14.47
2019-05-05T15:35:15.482Z,29.10
2019-05-05T15:37:44.392Z,18.00
2019-05-05T15:40:14.335Z,22.27
2019-05-05T15:42:43.958Z,18.47
2019-05-05T15:45:13.203Z,15.03
2019-05-05T15:47:43.598Z,17.40
2019-05-05T15:50:13.768Z,41.30
2019-05-05T15:52:44.123Z,36.27
2019-05-05T15:55:14.154Z,34.00
2019-05-05T15:57:44.292Z,35.10
2019-05-05T16:00:14.069Z,17.13
2019-05-05T16:02:44.162Z,21.60
2019-05-05T16:05:13.849Z,24.83
2019-05-05T16:07:44.012Z,16.37
2019-05-05T16:10:13.711Z,12.97
2019-05-05T16:12:44.824Z,14.80
2019-05-05T16:15:47.679Z,14.67
2019-05-05T16:18:28.291Z,14.70
2019-05-05T16:21:16.454Z,15.90
2019-05-05T16:23:51.700Z,15.67
2019-05-05T16:26:20.802Z,15.90
2019-05-05T16:28:50.082Z,13.17
2019-05-05T16:31:19.002Z,12.60
2019-05-05T16:33:48.708Z,17.23
2019-05-05T16:36:17.610Z,17.30
2019-05-05T16:38:46.372Z,11.60
2019-05-05T16:41:15.411Z,11.40
2019-05-05T16:43:44.670Z,13.43
2019-05-05T16:46:16.760Z,15.27
2019-05-05T16:48:44.573Z,12.33
2019-05-05T16:51:15.440Z,15.30
2019-05-05T16:53:44.369Z,9.60
2019-05-05T16:56:15.912Z,10.73
2019-05-05T16:58:45.299Z,6.77
2019-05-05T17:01:15.213Z,4.27
2019-05-05T17:03:45.774Z,4.50
2019-05-05T17:06:15.273Z,4.80
2019-05-05T17:08:44.613Z,5.27
2019-05-05T17:11:15.976Z,6.30
2019-05-05T17:14:08.645Z,5.73
2019-05-05T17:16:55.004Z,5.47
2019-05-05T17:19:53.825Z,5.77
2019-05-05T17:22:40.476Z,6.30
2019-05-05T17:25:13.755Z,5.95
2019-05-05T17:27:48.611Z,21.42
2019-05-05T17:30:13.167Z,48.83
2019-05-05T17:32:43.700Z,27.77
2019-05-05T17:35:17.728Z,30.82
2019-05-05T17:37:46.798Z,9.08
2019-05-05T17:40:47.449Z,14.70
2019-05-05T17:43:47.914Z,16.13
2019-05-05T17:46:24.240Z,19.85
2019-05-05T17:49:11.272Z,9.60
2019-05-05T17:51:55.640Z,12.90
2019-05-05T17:54:33.730Z,7.75
2019-05-05T17:57:03.528Z,7.85
2019-05-05T17:59:33.759Z,5.95
2019-05-05T18:02:04.766Z,9.90
2019-05-05T18:04:33.955Z,9.68
2019-05-05T18:07:10.831Z,9.80
2019-05-05T18:09:58.156Z,10.55
2019-05-05T18:12:34.361Z,11.33
2019-05-05T18:15:04.562Z,11.12
2019-05-05T18:17:37.324Z,9.65
2019-05-05T18:20:06.573Z,11.30
2019-05-05T18:22:35.603Z,11.78
2019-05-05T18:25:14.343Z,9.63
2019-05-05T18:27:43.380Z,13.60
2019-05-05T18:30:12.303Z,16.55
2019-05-05T18:32:45.908Z,19.37
2019-05-05T18:35:15.004Z,13.10
2019-05-05T18:37:43.890Z,11.40
2019-05-05T18:40:14.241Z,11.93
2019-05-05T18:43:04.406Z,13.48
2019-05-05T18:45:35.442Z,12.67
2019-05-05T18:48:08.435Z,11.22
2019-05-05T18:50:37.733Z,9.20
2019-05-05T18:53:08.784Z,12.15
2019-05-05T18:55:37.553Z,10.55
2019-05-05T18:58:07.923Z,12.63
2019-05-05T19:00:54.644Z,14.87
2019-05-05T19:03:28.482Z,13.15
2019-05-05T19:06:04.176Z,12.33
2019-05-05T19:08:36.687Z,15.13
2019-05-05T19:11:08.525Z,19.10
2019-05-05T19:13:38.742Z,18.70
2019-05-05T19:16:07.928Z,20.37
2019-05-05T19:18:36.967Z,29.92
2019-05-05T19:21:11.483Z,17.63
2019-05-05T19:23:40.587Z,11.23
2019-05-05T19:26:09.615Z,63.37
2019-05-05T19:28:44.434Z,27.67
2019-05-05T19:31:08.978Z,28.63
2019-05-05T19:33:37.811Z,14.58
2019-05-05T19:36:06.761Z,13.62
2019-05-05T19:38:35.616Z,14.00
2019-05-05T19:41:06.972Z,13.70
2019-05-05T19:43:38.511Z,16.67
2019-05-05T19:46:09.463Z,21.23
2019-05-05T19:48:38.520Z,18.73
2019-05-05T19:51:10.362Z,18.52
2019-05-05T19:53:39.881Z,14.90
2019-05-05T19:56:09.099Z,18.80
2019-05-05T19:58:38.006Z,16.00
2019-05-05T20:01:07.020Z,20.60
2019-05-05T20:03:36.282Z,16.43
2019-05-05T20:06:05.607Z,20.08
2019-05-05T20:08:41.042Z,18.30
2019-05-05T20:11:05.581Z,18.17
2019-05-05T20:13:33.997Z,19.37
2019-05-05T20:16:20.115Z,14.07
2019-05-05T20:18:50.346Z,20.77
2019-05-05T20:21:19.827Z,22.13
2019-05-05T20:23:49.008Z,20.17
2019-05-05T20:26:17.771Z,19.00
2019-05-05T20:28:46.674Z,23.27
2019-05-05T20:31:17.381Z,18.37
2019-05-05T20:33:54.410Z,28.07
2019-05-05T20:36:25.517Z,26.55
2019-05-05T20:38:55.016Z,40.50
2019-05-05T20:41:24.906Z,32.80
2019-05-05T20:43:54.373Z,32.13
2019-05-05T20:46:23.760Z,17.10
2019-05-05T20:48:54.448Z,22.80
2019-05-05T20:51:24.290Z,19.30
2019-05-05T20:53:54.222Z,18.60
2019-05-05T20:56:23.268Z,15.47
2019-05-05T20:58:52.130Z,18.10
2019-05-05T21:01:20.891Z,15.33
2019-05-05T21:03:49.657Z,15.47
2019-05-05T21:06:18.450Z,24.53
2019-05-05T21:08:47.283Z,14.73
2019-05-05T21:11:16.788Z,14.97
2019-05-05T21:13:46.064Z,15.10
2019-05-05T21:16:14.878Z,18.27
2019-05-05T21:18:43.725Z,19.40
2019-05-05T21:21:18.158Z,22.67
2019-05-05T21:23:51.338Z,16.45
2019-05-05T21:26:42.220Z,15.43
2019-05-05T21:29:11.386Z,14.67
2019-05-05T21:31:40.341Z,15.87
2019-05-05T21:34:09.264Z,20.80
2019-05-05T21:36:38.127Z,13.83
2019-05-05T21:39:06.762Z,15.98
2019-05-05T21:41:35.861Z,15.30
2019-05-05T21:44:05.000Z,13.62
2019-05-05T21:46:34.699Z,16.50
2019-05-05T21:49:04.094Z,14.43
2019-05-05T21:51:48.393Z,18.57
2019-05-05T21:54:35.097Z,12.33
2019-05-05T21:57:26.068Z,15.58
2019-05-05T21:59:58.634Z,18.27
2019-05-05T22:02:25.479Z,22.77
2019-05-05T22:04:54.627Z,18.30
2019-05-05T22:07:24.152Z,18.27
2019-05-05T22:09:54.458Z,16.23
2019-05-05T22:12:24.329Z,20.67
2019-05-05T22:14:55.032Z,15.40
2019-05-05T22:17:24.266Z,19.70
2019-05-05T22:20:04.256Z,20.03
2019-05-05T22:22:36.373Z,19.13
2019-05-05T22:25:05.887Z,17.07
2019-05-05T22:27:34.599Z,17.40
2019-05-05T22:30:10.044Z,14.03
2019-05-05T22:32:34.576Z,22.20
2019-05-05T22:35:03.876Z,16.97
2019-05-05T22:37:38.465Z,19.43
2019-05-05T22:40:07.710Z,19.90
2019-05-05T22:42:36.765Z,19.80
2019-05-05T22:45:06.034Z,19.53
2019-05-05T22:47:34.656Z,15.17
2019-05-05T22:50:04.410Z,15.73
2019-05-05T22:52:34.365Z,16.00
2019-05-05T22:55:04.547Z,18.27
2019-05-05T22:57:34.516Z,19.57
2019-05-05T23:00:05.938Z,16.97
2019-05-05T23:02:39.384Z,19.55
2019-05-05T23:05:30.437Z,21.42
2019-05-05T23:07:59.417Z,20.23
2019-05-05T23:10:28.251Z,16.37
2019-05-05T23:12:56.690Z,19.07
2019-05-05T23:15:25.607Z,16.90
2019-05-05T23:18:03.862Z,20.80
2019-05-05T23:21:09.241Z,18.65
2019-05-05T23:23:57.171Z,17.32
2019-05-05T23:26:29.696Z,15.30
2019-05-05T23:29:07.845Z,21.77
2019-05-05T23:31:36.634Z,17.57
2019-05-05T23:34:05.487Z,19.97
2019-05-05T23:36:34.295Z,18.07
2019-05-05T23:39:05.040Z,21.43
2019-05-05T23:41:34.887Z,19.70
2019-05-05T23:44:04.388Z,22.70
2019-05-05T23:46:34.796Z,17.80
2019-05-05T23:49:04.314Z,22.70
2019-05-05T23:51:34.973Z,21.97
2019-05-05T23:54:07.004Z,23.27
2019-05-05T23:56:38.440Z,18.93
2019-05-05T23:59:06.719Z,20.45
