createdAt,value
2019-04-03T00:00:06.012Z,24.60
2019-04-03T00:02:35.323Z,20.47
2019-04-03T00:05:05.407Z,26.13
2019-04-03T00:07:35.882Z,20.33
2019-04-03T00:10:07.228Z,22.07
2019-04-03T00:12:36.811Z,20.03
2019-04-03T00:15:07.542Z,18.97
2019-04-03T00:17:36.873Z,19.13
2019-04-03T00:20:07.439Z,16.70
2019-04-03T00:22:37.761Z,16.63
2019-04-03T00:25:07.552Z,18.30
2019-04-03T00:27:37.011Z,16.23
2019-04-03T00:30:07.309Z,18.80
2019-04-03T00:32:36.680Z,18.33
2019-04-03T00:35:06.543Z,15.27
2019-04-03T00:37:35.889Z,17.83
2019-04-03T00:40:05.688Z,19.97
2019-04-03T00:42:35.066Z,15.23
2019-04-03T00:45:05.045Z,16.57
2019-04-03T00:47:34.452Z,16.33
2019-04-03T00:50:03.881Z,14.37
2019-04-03T00:52:33.230Z,12.13
2019-04-03T00:55:02.630Z,14.67
2019-04-03T00:57:31.964Z,12.53
2019-04-03T01:00:01.270Z,14.57
2019-04-03T01:02:30.576Z,12.63
2019-04-03T01:04:59.987Z,12.30
2019-04-03T01:07:29.804Z,11.50
2019-04-03T01:09:59.487Z,13.13
2019-04-03T01:12:31.296Z,11.37
2019-04-03T01:15:01.526Z,9.80
2019-04-03T01:17:32.659Z,12.83
2019-04-03T01:20:02.514Z,9.90
2019-04-03T01:22:31.788Z,9.00
2019-04-03T01:25:03.202Z,11.07
2019-04-03T01:27:32.578Z,9.57
2019-04-03T01:30:01.913Z,8.57
2019-04-03T01:32:31.289Z,9.27
2019-04-03T01:35:00.687Z,8.17
2019-04-03T01:37:30.007Z,8.03
2019-04-03T01:39:59.333Z,7.00
2019-04-03T01:42:28.677Z,7.27
2019-04-03T01:44:57.975Z,5.40
2019-04-03T01:47:27.784Z,6.77
2019-04-03T01:49:58.568Z,5.33
2019-04-03T01:52:31.037Z,7.20
2019-04-03T01:54:59.659Z,5.97
2019-04-03T01:57:29.172Z,6.17
2019-04-03T01:59:58.800Z,6.70
2019-04-03T02:02:28.564Z,8.47
2019-04-03T02:04:58.413Z,6.43
2019-04-03T02:07:27.855Z,6.20
2019-04-03T02:09:57.257Z,5.57
2019-04-03T02:12:26.902Z,6.70
2019-04-03T02:14:56.533Z,9.17
2019-04-03T02:17:26.058Z,6.73
2019-04-03T02:19:56.598Z,6.77
2019-04-03T02:22:27.587Z,6.50
2019-04-03T02:24:57.737Z,8.33
2019-04-03T02:27:27.255Z,6.87
2019-04-03T02:29:59.394Z,7.90
2019-04-03T02:32:29.249Z,6.03
2019-04-03T02:34:59.049Z,5.30
2019-04-03T02:37:28.679Z,5.93
2019-04-03T02:40:00.335Z,8.10
2019-04-03T02:42:30.169Z,7.90
2019-04-03T02:45:02.201Z,6.60
2019-04-03T02:47:33.624Z,4.83
2019-04-03T02:50:03.705Z,5.10
2019-04-03T02:52:33.545Z,6.10
2019-04-03T02:55:06.711Z,4.10
2019-04-03T02:57:35.170Z,3.20
2019-04-03T03:00:05.336Z,3.87
2019-04-03T03:02:35.346Z,4.20
2019-04-03T03:05:05.945Z,3.80
2019-04-03T03:07:36.506Z,3.60
2019-04-03T03:10:08.298Z,3.87
2019-04-03T03:12:39.884Z,4.57
2019-04-03T03:15:11.915Z,4.60
2019-04-03T03:17:41.351Z,4.20
2019-04-03T03:20:11.135Z,4.43
2019-04-03T03:22:42.027Z,4.13
2019-04-03T03:25:11.866Z,4.23
2019-04-03T03:27:42.748Z,4.33
2019-04-03T03:30:34.180Z,4.30
2019-04-03T03:32:44.921Z,4.50
2019-04-03T03:35:22.906Z,3.50
2019-04-03T03:37:47.586Z,4.57
2019-04-03T03:40:17.590Z,3.87
2019-04-03T03:42:48.054Z,4.00
2019-04-03T03:45:21.643Z,4.30
2019-04-03T03:47:53.301Z,3.77
2019-04-03T03:50:26.691Z,4.07
2019-04-03T03:52:58.430Z,3.97
2019-04-03T03:55:29.080Z,4.80
2019-04-03T03:57:59.885Z,4.43
2019-04-03T04:00:30.330Z,3.63
2019-04-03T04:03:00.794Z,3.10
2019-04-03T04:05:30.846Z,3.40
2019-04-03T04:08:01.088Z,3.37
2019-04-03T04:10:35.028Z,3.53
2019-04-03T04:13:02.934Z,3.47
2019-04-03T04:15:33.283Z,3.70
2019-04-03T04:18:04.145Z,4.70
2019-04-03T04:20:36.583Z,3.03
2019-04-03T04:23:05.546Z,2.87
2019-04-03T04:25:37.414Z,3.27
2019-04-03T04:28:09.202Z,3.97
2019-04-03T04:30:38.340Z,4.30
2019-04-03T04:33:07.919Z,6.37
2019-04-03T04:35:37.427Z,4.37
2019-04-03T04:38:07.092Z,4.73
2019-04-03T04:40:36.812Z,4.30
2019-04-03T04:43:08.197Z,4.70
2019-04-03T04:45:38.003Z,6.67
2019-04-03T04:48:07.896Z,5.73
2019-04-03T04:50:37.604Z,8.23
2019-04-03T04:53:07.073Z,5.43
2019-04-03T04:58:12.245Z,5.67
2019-04-03T05:00:41.968Z,6.00
2019-04-03T05:03:11.565Z,6.97
2019-04-03T05:05:41.358Z,5.17
2019-04-03T05:08:10.957Z,6.97
2019-04-03T05:10:40.605Z,6.87
2019-04-03T05:13:15.256Z,5.87
2019-04-03T05:15:44.238Z,7.77
2019-04-03T05:18:13.840Z,7.90
2019-04-03T05:20:43.450Z,6.40
2019-04-03T05:23:13.009Z,8.67
2019-04-03T05:25:42.764Z,5.70
2019-04-03T05:28:12.396Z,7.00
2019-04-03T05:30:42.056Z,5.80
2019-04-03T05:33:11.875Z,7.37
2019-04-03T05:35:41.337Z,8.17
2019-04-03T05:38:11.236Z,9.40
2019-04-03T05:40:41.226Z,6.23
2019-04-03T05:43:11.124Z,7.97
2019-04-03T05:45:42.118Z,8.13
2019-04-03T05:48:13.590Z,6.83
2019-04-03T05:50:43.589Z,8.77
2019-04-03T05:53:13.384Z,8.17
2019-04-03T05:55:44.440Z,8.83
2019-04-03T05:58:16.473Z,10.90
2019-04-03T06:00:45.339Z,8.93
2019-04-03T06:03:14.893Z,8.93
2019-04-03T06:05:49.232Z,11.17
2019-04-03T06:08:19.956Z,8.67
2019-04-03T06:10:50.439Z,9.13
2019-04-03T06:13:20.180Z,9.17
2019-04-03T06:15:52.771Z,10.40
2019-04-03T06:18:20.812Z,9.20
2019-04-03T06:20:50.611Z,7.40
2019-04-03T06:23:21.413Z,8.20
2019-04-03T06:25:51.736Z,8.67
2019-04-03T06:28:21.319Z,11.47
2019-04-03T06:30:52.773Z,10.93
2019-04-03T06:33:24.116Z,7.10
2019-04-03T06:35:54.104Z,8.57
2019-04-03T06:38:24.611Z,9.70
2019-04-03T06:40:55.168Z,7.87
2019-04-03T06:43:24.966Z,9.13
2019-04-03T06:45:56.999Z,7.60
2019-04-03T06:48:29.721Z,13.23
2019-04-03T06:50:59.960Z,12.70
2019-04-03T06:53:30.184Z,8.90
2019-04-03T06:56:00.059Z,10.40
2019-04-03T06:58:38.218Z,10.13
2019-04-03T07:01:04.739Z,9.87
2019-04-03T07:03:35.730Z,7.30
2019-04-03T07:06:05.956Z,14.73
2019-04-03T07:08:38.101Z,8.87
2019-04-03T07:11:07.786Z,9.73
2019-04-03T07:13:37.522Z,10.17
2019-04-03T07:16:07.204Z,11.43
2019-04-03T07:18:37.462Z,11.47
2019-04-03T07:21:07.361Z,12.47
2019-04-03T07:23:37.316Z,8.13
2019-04-03T07:26:07.012Z,10.33
2019-04-03T07:28:36.843Z,10.50
2019-04-03T07:31:08.134Z,10.30
2019-04-03T07:33:38.294Z,7.33
2019-04-03T07:36:11.317Z,11.03
2019-04-03T07:38:41.125Z,9.13
2019-04-03T07:41:11.259Z,8.33
2019-04-03T07:43:41.523Z,10.63
2019-04-03T07:46:13.616Z,6.83
2019-04-03T07:48:43.743Z,10.43
2019-04-03T07:51:16.126Z,10.03
2019-04-03T07:53:46.287Z,8.00
2019-04-03T07:56:17.778Z,11.87
2019-04-03T07:58:47.848Z,10.00
2019-04-03T08:01:18.822Z,10.03
2019-04-03T08:03:52.443Z,9.17
2019-04-03T08:06:21.868Z,9.83
2019-04-03T08:09:05.594Z,8.67
2019-04-03T08:11:23.107Z,8.13
2019-04-03T08:13:52.800Z,7.87
2019-04-03T08:16:22.341Z,9.30
2019-04-03T08:18:52.446Z,10.73
2019-04-03T08:21:21.931Z,7.83
2019-04-03T08:23:51.538Z,9.67
2019-04-03T08:26:21.135Z,7.00
2019-04-03T08:28:51.281Z,7.90
2019-04-03T08:31:20.893Z,8.83
2019-04-03T08:33:50.768Z,11.37
2019-04-03T08:36:25.394Z,9.23
2019-04-03T08:38:51.381Z,8.40
2019-04-03T08:41:23.410Z,11.50
2019-04-03T08:43:51.978Z,9.17
2019-04-03T08:46:21.611Z,10.63
2019-04-03T08:48:52.738Z,9.20
2019-04-03T08:51:23.720Z,10.30
2019-04-03T08:53:54.537Z,10.83
2019-04-03T08:56:24.340Z,9.80
2019-04-03T08:58:57.263Z,13.07
2019-04-03T09:01:28.261Z,8.80
2019-04-03T09:03:57.770Z,7.83
2019-04-03T09:06:27.135Z,7.60
2019-04-03T09:08:58.172Z,9.03
2019-04-03T09:11:28.918Z,8.03
2019-04-03T09:13:58.978Z,8.13
2019-04-03T09:16:30.247Z,7.47
2019-04-03T09:18:59.677Z,11.10
2019-04-03T09:21:29.812Z,9.97
2019-04-03T09:24:00.141Z,10.07
2019-04-03T09:26:29.946Z,8.57
2019-04-03T09:29:00.041Z,9.57
2019-04-03T09:31:29.755Z,9.57
2019-04-03T09:33:59.344Z,10.13
2019-04-03T09:36:28.816Z,9.33
2019-04-03T09:38:58.643Z,10.33
2019-04-03T09:41:28.362Z,9.03
2019-04-03T09:43:57.921Z,9.90
2019-04-03T09:46:31.486Z,10.70
2019-04-03T09:49:05.771Z,9.73
2019-04-03T09:51:35.852Z,9.03
2019-04-03T09:54:06.021Z,8.90
2019-04-03T09:56:37.523Z,11.90
2019-04-03T09:59:08.045Z,10.23
2019-04-03T10:01:37.868Z,9.60
2019-04-03T10:04:08.370Z,9.13
2019-04-03T10:06:38.888Z,9.53
2019-04-03T10:09:11.744Z,11.90
2019-04-03T10:11:41.217Z,9.20
2019-04-03T10:14:11.153Z,7.73
2019-04-03T10:16:41.018Z,12.17
2019-04-03T10:19:12.449Z,8.57
2019-04-03T10:21:42.410Z,8.60
2019-04-03T10:24:12.472Z,7.23
2019-04-03T10:26:42.652Z,9.40
2019-04-03T10:29:12.373Z,8.43
2019-04-03T10:31:42.713Z,6.97
2019-04-03T10:34:13.694Z,7.10
2019-04-03T10:36:43.795Z,6.90
2019-04-03T10:39:14.539Z,6.23
2019-04-03T10:41:43.939Z,6.07
2019-04-03T10:44:13.780Z,7.97
2019-04-03T10:46:43.611Z,6.93
2019-04-03T10:49:13.025Z,7.10
2019-04-03T10:51:42.694Z,7.10
2019-04-03T10:54:12.564Z,7.70
2019-04-03T10:56:42.258Z,7.40
2019-04-03T10:59:13.668Z,6.30
2019-04-03T11:01:43.520Z,6.23
2019-04-03T11:04:13.179Z,8.10
2019-04-03T11:06:43.354Z,6.40
2019-04-03T11:09:13.382Z,5.40
2019-04-03T11:11:44.055Z,6.70
2019-04-03T11:14:13.582Z,4.50
2019-04-03T11:16:46.478Z,6.53
2019-04-03T11:19:15.837Z,6.13
2019-04-03T11:21:45.572Z,5.77
2019-04-03T11:24:15.438Z,4.40
2019-04-03T11:26:45.195Z,4.17
2019-04-03T11:29:15.334Z,5.17
2019-04-03T11:31:44.917Z,3.60
2019-04-03T11:34:17.969Z,4.40
2019-04-03T11:36:48.252Z,3.80
2019-04-03T11:39:17.877Z,3.90
2019-04-03T11:41:48.289Z,3.13
2019-04-03T11:44:18.103Z,3.20
2019-04-03T11:46:50.383Z,3.30
2019-04-03T11:49:20.887Z,3.03
2019-04-03T11:51:50.961Z,4.13
2019-04-03T11:54:20.660Z,5.17
2019-04-03T11:56:50.277Z,3.40
2019-04-03T11:59:23.175Z,5.43
2019-04-03T12:01:52.499Z,4.00
2019-04-03T12:04:22.990Z,4.17
2019-04-03T12:06:53.971Z,4.30
2019-04-03T12:09:24.449Z,4.87
2019-04-03T12:11:55.596Z,3.63
2019-04-03T12:14:25.827Z,3.77
2019-04-03T12:16:59.616Z,3.80
2019-04-03T12:19:30.429Z,3.03
2019-04-03T12:22:00.922Z,3.33
2019-04-03T12:24:30.934Z,3.50
2019-04-03T12:27:01.678Z,4.17
2019-04-03T12:29:32.165Z,4.17
2019-04-03T12:32:04.030Z,3.80
2019-04-03T12:34:37.586Z,3.87
2019-04-03T12:37:10.472Z,4.00
2019-04-03T12:39:40.865Z,4.10
2019-04-03T12:42:10.926Z,4.07
2019-04-03T12:44:40.979Z,4.07
2019-04-03T12:47:13.151Z,3.57
2019-04-03T12:49:43.331Z,5.13
2019-04-03T12:52:13.404Z,4.27
2019-04-03T12:54:43.396Z,3.37
2019-04-03T12:57:13.167Z,4.30
2019-04-03T12:59:46.599Z,4.27
2019-04-03T13:02:15.863Z,4.93
2019-04-03T13:04:51.892Z,3.53
2019-04-03T13:07:21.653Z,4.13
2019-04-03T13:09:53.445Z,4.93
2019-04-03T13:12:26.121Z,3.73
2019-04-03T13:14:54.347Z,4.47
2019-04-03T13:17:24.001Z,4.50
2019-04-03T13:19:53.424Z,3.43
2019-04-03T13:22:23.343Z,4.23
2019-04-03T13:24:53.249Z,3.57
2019-04-03T13:27:22.938Z,3.73
2019-04-03T13:29:52.368Z,6.33
2019-04-03T13:32:23.131Z,3.63
2019-04-03T13:34:53.077Z,3.27
2019-04-03T13:37:23.321Z,3.97
2019-04-03T13:39:53.311Z,4.23
2019-04-03T13:42:23.127Z,5.63
2019-04-03T13:44:52.880Z,5.17
2019-04-03T13:47:22.285Z,3.93
2019-04-03T13:49:53.040Z,4.37
2019-04-03T13:52:23.993Z,3.77
2019-04-03T13:54:59.282Z,6.20
2019-04-03T13:57:30.608Z,4.03
2019-04-03T14:00:03.355Z,4.80
2019-04-03T14:02:32.049Z,5.50
2019-04-03T14:05:01.853Z,3.83
2019-04-03T14:07:32.205Z,4.47
2019-04-03T14:10:02.207Z,4.40
2019-04-03T14:12:32.121Z,4.87
2019-04-03T14:15:05.032Z,5.07
2019-04-03T14:17:36.285Z,4.07
2019-04-03T14:20:07.577Z,4.53
2019-04-03T14:22:38.369Z,4.77
2019-04-03T14:25:19.807Z,4.97
2019-04-03T14:27:40.707Z,4.47
2019-04-03T14:30:11.892Z,6.63
2019-04-03T14:32:44.843Z,6.83
2019-04-03T14:35:41.097Z,5.17
2019-04-03T14:37:44.488Z,3.60
2019-04-03T14:40:15.613Z,3.17
2019-04-03T14:42:45.312Z,3.30
2019-04-03T14:45:15.322Z,3.57
2019-04-03T14:47:45.483Z,3.60
2019-04-03T14:50:15.016Z,4.20
2019-04-03T14:52:47.702Z,4.23
2019-04-03T14:55:19.779Z,5.27
2019-04-03T14:57:46.671Z,5.33
2019-04-03T15:00:26.108Z,4.80
2019-04-03T15:02:48.054Z,3.60
2019-04-03T15:05:17.559Z,4.50
2019-04-03T15:07:49.046Z,4.07
2019-04-03T15:10:18.583Z,3.80
2019-04-03T15:12:48.040Z,6.57
2019-04-03T15:15:19.141Z,4.80
2019-04-03T15:17:48.800Z,13.00
2019-04-03T15:20:19.831Z,8.43
2019-04-03T15:22:51.699Z,7.37
2019-04-03T15:25:21.629Z,5.73
2019-04-03T15:27:51.608Z,3.93
2019-04-03T15:30:24.561Z,3.70
2019-04-03T15:32:53.202Z,4.43
2019-04-03T15:35:23.064Z,5.53
2019-04-03T15:37:52.662Z,3.00
2019-04-03T15:40:25.877Z,4.17
2019-04-03T15:42:56.826Z,3.30
2019-04-03T15:45:29.150Z,3.27
2019-04-03T15:47:58.717Z,3.70
2019-04-03T15:50:30.203Z,2.93
2019-04-03T15:52:59.552Z,6.67
2019-04-03T15:55:28.978Z,2.30
2019-04-03T15:57:58.354Z,6.27
2019-04-03T16:00:28.489Z,3.67
2019-04-03T16:02:58.137Z,4.20
2019-04-03T16:05:29.606Z,2.27
2019-04-03T16:07:58.747Z,4.23
2019-04-03T16:10:28.182Z,3.73
2019-04-03T16:12:57.798Z,3.77
2019-04-03T16:15:27.175Z,2.63
2019-04-03T16:17:56.743Z,3.97
2019-04-03T16:20:26.537Z,3.33
2019-04-03T16:22:56.202Z,3.17
2019-04-03T16:25:25.585Z,3.43
2019-04-03T16:27:54.955Z,3.43
2019-04-03T16:30:24.388Z,4.73
2019-04-03T16:32:56.977Z,3.83
2019-04-03T16:35:25.025Z,4.77
2019-04-03T16:37:56.519Z,4.10
2019-04-03T16:40:25.546Z,3.60
2019-04-03T16:42:55.289Z,3.67
2019-04-03T16:45:24.643Z,4.90
2019-04-03T16:47:54.270Z,3.30
2019-04-03T16:50:26.231Z,4.40
2019-04-03T16:52:54.759Z,4.33
2019-04-03T16:55:24.458Z,3.83
2019-04-03T16:57:54.837Z,4.40
2019-04-03T17:00:25.093Z,3.37
2019-04-03T17:02:56.098Z,5.20
2019-04-03T17:05:25.712Z,4.73
2019-04-03T17:07:55.609Z,6.77
2019-04-03T17:10:25.072Z,3.83
2019-04-03T17:12:54.969Z,4.10
2019-04-03T17:15:24.636Z,5.50
2019-04-03T17:17:54.759Z,4.33
2019-04-03T17:20:24.822Z,6.53
2019-04-03T17:22:54.787Z,2.90
2019-04-03T17:25:27.352Z,3.80
2019-04-03T17:27:58.109Z,4.30
2019-04-03T17:30:27.758Z,2.97
2019-04-03T17:32:57.523Z,3.00
2019-04-03T17:35:27.637Z,2.67
2019-04-03T17:38:00.927Z,3.00
2019-04-03T17:40:32.836Z,2.77
2019-04-03T17:43:02.316Z,3.10
2019-04-03T17:45:32.225Z,3.07
2019-04-03T17:48:02.750Z,5.80
2019-04-03T17:50:32.237Z,4.97
2019-04-03T17:53:01.723Z,3.70
2019-04-03T17:55:34.164Z,3.63
2019-04-03T17:58:03.741Z,4.90
2019-04-03T18:00:33.491Z,5.03
2019-04-03T18:03:02.938Z,3.30
2019-04-03T18:05:33.299Z,4.33
2019-04-03T18:08:05.123Z,4.43
2019-04-03T18:10:34.664Z,3.23
2019-04-03T18:13:04.140Z,4.63
2019-04-03T18:15:33.457Z,6.17
2019-04-03T18:18:03.372Z,5.50
2019-04-03T18:20:32.838Z,3.33
2019-04-03T18:23:02.164Z,4.00
2019-04-03T18:25:31.496Z,3.70
2019-04-03T18:28:00.955Z,7.07
2019-04-03T18:30:30.479Z,3.90
2019-04-03T18:32:59.879Z,4.23
2019-04-03T18:35:29.240Z,6.23
2019-04-03T18:37:59.811Z,5.33
2019-04-03T18:40:29.129Z,4.57
2019-04-03T18:42:58.529Z,5.57
2019-04-03T18:45:27.922Z,3.37
2019-04-03T18:47:57.297Z,3.73
2019-04-03T18:50:26.755Z,3.40
2019-04-03T18:52:56.235Z,4.33
2019-04-03T18:55:25.560Z,3.50
2019-04-03T18:57:54.960Z,4.10
2019-04-03T19:00:24.385Z,6.23
2019-04-03T19:02:53.772Z,4.00
2019-04-03T19:05:23.190Z,4.77
2019-04-03T19:07:54.326Z,4.37
2019-04-03T19:10:23.810Z,5.83
2019-04-03T19:12:53.220Z,5.10
2019-04-03T19:15:22.585Z,5.07
2019-04-03T19:17:59.950Z,7.23
2019-04-03T19:20:23.276Z,5.50
2019-04-03T19:23:01.852Z,5.20
2019-04-03T19:25:23.905Z,5.73
2019-04-03T19:27:53.278Z,5.93
2019-04-03T19:30:22.592Z,5.53
2019-04-03T19:32:51.971Z,5.90
2019-04-03T19:35:21.399Z,6.03
2019-04-03T19:37:52.350Z,6.80
2019-04-03T19:40:21.829Z,6.57
2019-04-03T19:42:51.212Z,8.50
2019-04-03T19:45:22.962Z,6.80
2019-04-03T19:47:54.809Z,8.13
2019-04-03T19:50:23.773Z,8.37
2019-04-03T19:52:55.578Z,10.67
2019-04-03T19:55:24.912Z,9.20
2019-04-03T19:57:57.446Z,7.77
2019-04-03T20:00:26.402Z,8.57
2019-04-03T20:02:57.895Z,9.07
2019-04-03T20:05:27.230Z,8.33
2019-04-03T20:07:58.608Z,9.23
2019-04-03T20:10:27.668Z,8.43
2019-04-03T20:12:56.972Z,12.67
2019-04-03T20:15:26.359Z,8.57
2019-04-03T20:17:55.746Z,8.17
2019-04-03T20:20:25.121Z,9.13
2019-04-03T20:22:54.573Z,10.83
2019-04-03T20:25:24.045Z,12.87
2019-04-03T20:27:56.749Z,10.70
2019-04-03T20:30:24.463Z,12.23
2019-04-03T20:32:53.861Z,13.07
2019-04-03T20:35:23.308Z,10.23
2019-04-03T20:37:52.673Z,11.07
2019-04-03T20:40:22.039Z,12.33
2019-04-03T20:42:51.460Z,12.80
2019-04-03T20:45:21.199Z,11.10
2019-04-03T20:47:50.662Z,11.63
2019-04-03T20:50:20.566Z,11.30
2019-04-03T20:52:49.911Z,11.37
2019-04-03T20:55:19.253Z,14.50
2019-04-03T20:57:55.272Z,11.40
2019-04-03T21:00:19.954Z,13.33
2019-04-03T21:02:49.300Z,10.93
2019-04-03T21:05:20.235Z,13.63
2019-04-03T21:07:49.590Z,13.27
2019-04-03T21:10:18.964Z,11.97
2019-04-03T21:12:48.276Z,14.63
2019-04-03T21:15:17.613Z,13.03
2019-04-03T21:17:49.690Z,12.03
2019-04-03T21:20:18.027Z,14.97
2019-04-03T21:22:47.309Z,14.87
2019-04-03T21:25:16.707Z,12.43
2019-04-03T21:27:46.024Z,13.83
2019-04-03T21:30:15.478Z,13.67
2019-04-03T21:32:44.839Z,12.50
2019-04-03T21:35:14.200Z,12.77
2019-04-03T21:37:43.524Z,12.17
2019-04-03T21:40:15.105Z,13.40
2019-04-03T21:42:44.080Z,16.03
2019-04-03T21:45:13.369Z,15.07
2019-04-03T21:47:43.253Z,15.43
2019-04-03T21:50:12.646Z,17.23
2019-04-03T21:52:42.000Z,13.87
2019-04-03T21:55:11.447Z,15.33
2019-04-03T21:57:40.774Z,14.60
2019-04-03T22:00:13.933Z,13.27
2019-04-03T22:02:45.009Z,14.63
2019-04-03T22:05:14.636Z,14.87
2019-04-03T22:07:44.003Z,11.63
2019-04-03T22:10:13.322Z,13.50
2019-04-03T22:12:43.587Z,16.57
2019-04-03T22:15:14.344Z,13.80
2019-04-03T22:17:43.924Z,15.10
2019-04-03T22:20:13.360Z,14.97
2019-04-03T22:22:42.695Z,14.23
2019-04-03T22:25:12.012Z,14.33
2019-04-03T22:27:42.767Z,14.90
2019-04-03T22:30:12.365Z,13.53
2019-04-03T22:32:41.663Z,14.43
2019-04-03T22:35:11.008Z,17.33
2019-04-03T22:37:40.344Z,14.77
2019-04-03T22:40:10.899Z,14.80
2019-04-03T22:42:40.301Z,15.53
2019-04-03T22:45:09.735Z,15.33
2019-04-03T22:47:39.081Z,14.27
2019-04-03T22:50:08.383Z,14.27
2019-04-03T22:52:39.644Z,13.20
2019-04-03T22:55:08.808Z,14.33
2019-04-03T22:57:38.128Z,15.83
2019-04-03T23:00:07.899Z,13.73
2019-04-03T23:02:37.179Z,13.87
2019-04-03T23:05:06.757Z,14.17
2019-04-03T23:07:36.188Z,14.37
2019-04-03T23:10:05.736Z,15.67
2019-04-03T23:12:35.066Z,13.97
2019-04-03T23:15:04.407Z,14.27
2019-04-03T23:17:33.729Z,15.67
2019-04-03T23:20:03.034Z,18.47
2019-04-03T23:22:33.015Z,15.70
2019-04-03T23:25:02.405Z,15.67
2019-04-03T23:27:32.983Z,14.20
2019-04-03T23:30:02.843Z,17.00
2019-04-03T23:32:32.143Z,16.80
2019-04-03T23:35:01.472Z,16.00
2019-04-03T23:37:30.892Z,17.93
2019-04-03T23:40:01.010Z,15.47
2019-04-03T23:42:30.895Z,19.63
2019-04-03T23:45:00.237Z,18.47
2019-04-03T23:47:29.566Z,19.00
2019-04-03T23:49:59.546Z,17.47
2019-04-03T23:52:29.931Z,17.63
2019-04-03T23:54:59.921Z,17.90
2019-04-03T23:57:29.251Z,18.00
2019-04-03T23:59:58.572Z,20.07
