createdAt,value
2017-12-26T00:02:22.879Z,35.40
2017-12-26T00:04:50.466Z,37.33
2017-12-26T00:07:18.011Z,34.70
2017-12-26T00:09:45.643Z,34.60
2017-12-26T00:12:13.222Z,34.23
2017-12-26T00:14:40.781Z,34.30
2017-12-26T00:17:08.399Z,30.70
2017-12-26T00:19:35.963Z,28.43
2017-12-26T00:22:03.627Z,30.13
2017-12-26T00:24:31.247Z,28.67
2017-12-26T00:26:58.821Z,33.60
2017-12-26T00:29:26.391Z,45.70
2017-12-26T00:31:54.037Z,35.13
2017-12-26T00:34:21.636Z,28.40
2017-12-26T00:36:49.223Z,29.83
2017-12-26T00:39:16.815Z,27.63
2017-12-26T00:41:44.395Z,26.70
2017-12-26T00:44:11.960Z,32.40
2017-12-26T00:46:39.559Z,28.03
2017-12-26T00:49:07.124Z,25.80
2017-12-26T00:51:34.713Z,23.40
2017-12-26T00:54:02.338Z,22.73
2017-12-26T00:56:29.976Z,22.40
2017-12-26T00:58:57.588Z,20.70
2017-12-26T01:01:25.202Z,18.77
2017-12-26T01:03:52.863Z,19.60
2017-12-26T01:06:20.476Z,19.80
2017-12-26T01:08:48.065Z,17.93
2017-12-26T01:11:15.694Z,18.27
2017-12-26T01:13:43.294Z,19.90
2017-12-26T01:16:10.859Z,20.63
2017-12-26T01:18:38.478Z,18.40
2017-12-26T01:21:06.053Z,19.23
2017-12-26T01:23:33.629Z,19.53
2017-12-26T01:26:01.231Z,19.70
2017-12-26T01:28:28.800Z,19.90
2017-12-26T01:30:56.411Z,22.10
2017-12-26T01:33:24.540Z,25.30
2017-12-26T01:35:52.130Z,29.80
2017-12-26T01:38:19.706Z,33.10
2017-12-26T01:40:47.346Z,34.73
2017-12-26T01:43:14.960Z,27.67
2017-12-26T01:45:42.534Z,27.93
2017-12-26T01:48:10.372Z,28.73
2017-12-26T01:50:37.959Z,27.27
2017-12-26T01:53:05.574Z,28.90
2017-12-26T01:55:33.205Z,28.40
2017-12-26T01:58:00.790Z,30.57
2017-12-26T02:00:28.391Z,29.37
2017-12-26T02:02:55.994Z,28.40
2017-12-26T02:05:24.498Z,29.37
2017-12-26T02:07:52.201Z,31.43
2017-12-26T02:10:19.828Z,30.27
2017-12-26T02:12:47.408Z,27.20
2017-12-26T02:15:15.066Z,29.57
2017-12-26T02:17:42.700Z,28.17
2017-12-26T02:20:10.410Z,25.87
2017-12-26T02:22:37.994Z,23.57
2017-12-26T02:25:05.614Z,28.90
2017-12-26T02:27:33.200Z,27.33
2017-12-26T02:30:00.792Z,26.33
2017-12-26T02:32:28.419Z,30.10
2017-12-26T02:34:56.006Z,30.13
2017-12-26T02:37:23.602Z,27.17
2017-12-26T02:39:51.198Z,26.40
2017-12-26T02:42:18.771Z,27.73
2017-12-26T02:44:46.342Z,28.00
2017-12-26T02:47:13.969Z,25.07
2017-12-26T02:49:41.541Z,26.47
2017-12-26T02:52:09.145Z,24.73
2017-12-26T02:54:36.791Z,25.60
2017-12-26T02:57:04.356Z,22.27
2017-12-26T02:59:31.926Z,22.73
2017-12-26T03:01:59.538Z,22.80
2017-12-26T03:04:27.099Z,22.03
2017-12-26T03:06:54.666Z,20.90
2017-12-26T03:09:22.286Z,21.50
2017-12-26T03:11:49.865Z,23.87
2017-12-26T03:14:17.435Z,24.23
2017-12-26T03:16:45.066Z,27.20
2017-12-26T03:19:12.645Z,28.33
2017-12-26T03:21:40.216Z,24.63
2017-12-26T03:24:07.867Z,22.87
2017-12-26T03:26:35.450Z,21.90
2017-12-26T03:29:03.037Z,24.43
2017-12-26T03:31:30.658Z,22.13
2017-12-26T03:33:58.230Z,22.80
2017-12-26T03:36:25.971Z,22.70
2017-12-26T03:38:53.601Z,22.87
2017-12-26T03:41:21.212Z,22.90
2017-12-26T03:43:48.809Z,24.53
2017-12-26T03:46:16.463Z,23.60
2017-12-26T03:48:44.053Z,21.57
2017-12-26T03:51:11.630Z,22.60
2017-12-26T03:53:39.247Z,22.27
2017-12-26T03:56:06.853Z,22.97
2017-12-26T03:58:34.443Z,24.70
2017-12-26T04:01:02.084Z,21.57
2017-12-26T04:03:29.699Z,24.57
2017-12-26T04:05:57.317Z,22.40
2017-12-26T04:08:24.982Z,24.67
2017-12-26T04:10:52.576Z,20.53
2017-12-26T04:13:20.168Z,22.17
2017-12-26T04:15:47.786Z,24.65
2017-12-26T04:18:15.402Z,22.37
2017-12-26T04:20:42.974Z,21.63
2017-12-26T04:23:10.581Z,21.50
2017-12-26T04:25:38.161Z,21.00
2017-12-26T04:28:05.760Z,21.80
2017-12-26T04:30:33.374Z,24.27
2017-12-26T04:33:00.948Z,20.07
2017-12-26T04:35:28.537Z,22.53
2017-12-26T04:37:56.182Z,21.97
2017-12-26T04:40:23.774Z,22.00
2017-12-26T04:42:51.349Z,22.53
2017-12-26T04:45:18.970Z,23.87
2017-12-26T04:47:46.559Z,23.07
2017-12-26T04:50:14.132Z,21.63
2017-12-26T04:52:41.763Z,22.13
2017-12-26T04:55:09.353Z,25.10
2017-12-26T04:57:36.996Z,24.43
2017-12-26T05:00:04.619Z,23.20
2017-12-26T05:02:32.332Z,24.20
2017-12-26T05:04:59.902Z,24.70
2017-12-26T05:07:27.538Z,26.10
2017-12-26T05:09:55.120Z,26.23
2017-12-26T05:12:22.704Z,23.87
2017-12-26T05:14:50.384Z,23.07
2017-12-26T05:17:17.978Z,23.37
2017-12-26T05:19:45.553Z,22.10
2017-12-26T05:22:13.163Z,23.90
2017-12-26T05:24:40.759Z,21.57
2017-12-26T05:27:08.345Z,24.30
2017-12-26T05:29:35.965Z,22.20
2017-12-26T05:32:03.542Z,24.83
2017-12-26T05:34:31.124Z,22.27
2017-12-26T05:36:58.751Z,23.07
2017-12-26T05:39:26.338Z,22.03
2017-12-26T05:41:53.920Z,20.67
2017-12-26T05:44:21.527Z,20.43
2017-12-26T05:46:49.109Z,20.47
2017-12-26T05:49:16.689Z,20.90
2017-12-26T05:51:44.298Z,17.50
2017-12-26T05:54:11.891Z,20.37
2017-12-26T05:56:39.682Z,19.93
2017-12-26T05:59:07.321Z,18.50
2017-12-26T06:01:34.896Z,18.47
2017-12-26T06:04:02.486Z,19.00
2017-12-26T06:06:30.117Z,20.13
2017-12-26T06:08:57.709Z,22.97
2017-12-26T06:11:25.307Z,21.27
2017-12-26T06:13:53.082Z,25.13
2017-12-26T06:16:20.664Z,21.00
2017-12-26T06:18:48.256Z,20.83
2017-12-26T06:21:15.844Z,22.87
2017-12-26T06:23:43.424Z,20.90
2017-12-26T06:26:10.990Z,22.77
2017-12-26T06:28:38.601Z,20.43
2017-12-26T06:31:06.156Z,20.40
2017-12-26T06:33:33.729Z,23.50
2017-12-26T06:36:01.350Z,25.43
2017-12-26T06:38:28.910Z,26.00
2017-12-26T06:40:56.469Z,29.07
2017-12-26T06:43:24.089Z,27.70
2017-12-26T06:45:51.669Z,26.47
2017-12-26T06:48:19.226Z,30.27
2017-12-26T06:50:46.828Z,32.73
2017-12-26T06:53:14.425Z,20.90
2017-12-26T06:55:41.995Z,22.93
2017-12-26T06:58:09.590Z,22.43
2017-12-26T07:00:37.150Z,18.67
2017-12-26T07:03:04.738Z,17.37
2017-12-26T07:05:32.325Z,20.73
2017-12-26T07:07:59.897Z,15.83
2017-12-26T07:10:27.466Z,19.63
2017-12-26T07:12:55.128Z,16.73
2017-12-26T07:15:22.700Z,18.30
2017-12-26T07:17:50.259Z,15.87
2017-12-26T07:20:23.261Z,18.63
2017-12-26T07:22:50.827Z,18.90
2017-12-26T07:25:18.385Z,16.47
2017-12-26T07:27:46.024Z,19.20
2017-12-26T07:30:13.592Z,18.30
2017-12-26T07:32:41.171Z,18.70
2017-12-26T07:35:08.773Z,19.73
2017-12-26T07:37:36.325Z,19.77
2017-12-26T07:40:03.907Z,20.00
2017-12-26T07:42:31.519Z,25.70
2017-12-26T07:44:59.126Z,25.67
2017-12-26T07:47:26.705Z,32.07
2017-12-26T07:49:54.312Z,39.40
2017-12-26T07:52:21.877Z,39.93
2017-12-26T07:54:49.427Z,31.43
2017-12-26T07:57:17.046Z,28.07
2017-12-26T07:59:44.591Z,26.37
2017-12-26T08:02:12.158Z,31.97
2017-12-26T08:04:39.770Z,28.10
2017-12-26T08:07:07.337Z,30.80
2017-12-26T08:09:34.896Z,32.90
2017-12-26T08:12:02.508Z,27.53
2017-12-26T08:14:30.170Z,24.10
2017-12-26T08:16:57.752Z,22.43
2017-12-26T08:19:25.353Z,22.13
2017-12-26T08:21:52.913Z,26.07
2017-12-26T08:24:20.480Z,26.97
2017-12-26T08:26:48.102Z,26.47
2017-12-26T08:29:15.657Z,34.07
2017-12-26T08:31:43.227Z,36.90
2017-12-26T08:34:10.826Z,31.17
2017-12-26T08:36:38.406Z,35.43
2017-12-26T08:39:05.982Z,42.60
2017-12-26T08:41:33.580Z,38.20
2017-12-26T08:44:01.157Z,29.43
2017-12-26T08:46:28.732Z,27.60
2017-12-26T08:48:56.342Z,21.83
2017-12-26T08:51:23.915Z,15.03
2017-12-26T08:53:51.487Z,15.53
2017-12-26T08:56:19.092Z,13.40
2017-12-26T08:58:46.664Z,11.50
2017-12-26T09:01:14.231Z,13.27
2017-12-26T09:03:41.858Z,10.40
2017-12-26T09:06:09.441Z,10.80
2017-12-26T09:08:37.009Z,12.33
2017-12-26T09:11:04.614Z,11.47
2017-12-26T09:13:32.178Z,14.57
2017-12-26T09:15:59.750Z,13.40
2017-12-26T09:18:27.365Z,16.40
2017-12-26T09:20:54.935Z,14.70
2017-12-26T09:23:22.495Z,13.80
2017-12-26T09:25:50.106Z,15.20
2017-12-26T09:28:17.658Z,16.60
2017-12-26T09:30:45.548Z,17.80
2017-12-26T09:33:14.005Z,17.57
2017-12-26T09:35:41.935Z,16.57
2017-12-26T09:38:11.211Z,16.40
2017-12-26T09:40:39.579Z,14.63
2017-12-26T09:43:08.112Z,14.70
2017-12-26T09:45:36.742Z,16.07
2017-12-26T09:48:04.583Z,15.63
2017-12-26T09:50:32.159Z,16.97
2017-12-26T09:52:59.746Z,15.57
2017-12-26T09:55:27.375Z,16.70
2017-12-26T09:57:54.950Z,15.30
2017-12-26T10:00:22.529Z,15.60
2017-12-26T10:02:50.127Z,16.43
2017-12-26T10:05:17.706Z,17.50
2017-12-26T10:07:45.271Z,15.17
2017-12-26T10:10:12.880Z,16.13
2017-12-26T10:12:40.443Z,17.30
2017-12-26T10:15:08.009Z,15.63
2017-12-26T10:17:35.621Z,15.70
2017-12-26T10:20:03.176Z,14.33
2017-12-26T10:22:30.740Z,15.83
2017-12-26T10:24:58.352Z,14.73
2017-12-26T10:27:25.912Z,13.13
2017-12-26T10:29:53.494Z,14.43
2017-12-26T10:32:21.108Z,17.00
2017-12-26T10:34:48.667Z,14.13
2017-12-26T10:37:16.240Z,14.30
2017-12-26T10:39:43.842Z,16.77
2017-12-26T10:42:11.414Z,14.13
2017-12-26T10:44:38.993Z,13.63
2017-12-26T10:47:06.610Z,14.40
2017-12-26T10:49:34.185Z,14.20
2017-12-26T10:52:01.762Z,13.23
2017-12-26T10:54:29.351Z,14.53
2017-12-26T10:56:56.913Z,13.60
2017-12-26T10:59:24.463Z,13.10
2017-12-26T11:01:52.068Z,10.80
2017-12-26T11:04:19.633Z,11.60
2017-12-26T11:06:47.199Z,12.53
2017-12-26T11:09:14.809Z,13.10
2017-12-26T11:11:42.389Z,13.27
2017-12-26T11:14:10.020Z,13.90
2017-12-26T11:16:37.616Z,15.93
2017-12-26T11:19:05.174Z,13.50
2017-12-26T11:21:32.734Z,14.43
2017-12-26T11:24:00.328Z,12.80
2017-12-26T11:26:27.900Z,13.53
2017-12-26T11:28:55.462Z,14.63
2017-12-26T11:31:23.250Z,12.30
2017-12-26T11:33:50.836Z,12.83
2017-12-26T11:36:18.400Z,13.97
2017-12-26T11:38:45.992Z,14.63
2017-12-26T11:41:13.544Z,9.30
2017-12-26T11:43:41.119Z,7.37
2017-12-26T11:46:08.743Z,7.53
2017-12-26T11:48:36.305Z,6.37
2017-12-26T11:51:03.882Z,6.23
2017-12-26T11:53:31.506Z,5.13
2017-12-26T11:55:59.078Z,6.97
2017-12-26T11:58:26.636Z,5.17
2017-12-26T12:00:54.252Z,6.57
2017-12-26T12:03:21.795Z,4.30
2017-12-26T12:05:49.386Z,4.93
2017-12-26T12:08:16.971Z,3.87
2017-12-26T12:10:44.531Z,3.63
2017-12-26T12:13:12.098Z,3.40
2017-12-26T12:15:39.702Z,4.30
2017-12-26T12:18:07.295Z,3.90
2017-12-26T12:20:34.867Z,3.70
2017-12-26T12:23:02.450Z,5.10
2017-12-26T12:25:30.041Z,4.30
2017-12-26T12:27:57.665Z,4.30
2017-12-26T12:30:25.267Z,3.97
2017-12-26T12:32:52.839Z,4.40
2017-12-26T12:35:20.558Z,5.50
2017-12-26T12:37:48.164Z,4.40
2017-12-26T12:40:15.743Z,6.37
2017-12-26T12:42:43.313Z,3.83
2017-12-26T12:45:10.915Z,3.97
2017-12-26T12:47:38.494Z,2.67
2017-12-26T12:50:06.060Z,13.37
2017-12-26T12:52:33.661Z,8.77
2017-12-26T12:55:01.233Z,8.57
2017-12-26T12:57:28.802Z,8.37
2017-12-26T12:59:56.377Z,5.53
2017-12-26T13:02:23.942Z,5.17
2017-12-26T13:04:51.514Z,7.57
2017-12-26T13:07:19.119Z,5.27
2017-12-26T13:09:46.674Z,4.73
2017-12-26T13:12:14.277Z,11.00
2017-12-26T13:14:41.875Z,7.93
2017-12-26T13:17:09.437Z,8.97
2017-12-26T13:19:37.004Z,6.00
2017-12-26T13:22:04.587Z,10.27
2017-12-26T13:24:32.231Z,4.83
2017-12-26T13:26:59.783Z,12.03
2017-12-26T13:29:27.392Z,7.70
2017-12-26T13:31:54.940Z,6.13
2017-12-26T13:34:22.521Z,11.17
2017-12-26T13:36:50.163Z,13.47
2017-12-26T13:39:17.698Z,15.30
2017-12-26T13:41:45.257Z,14.90
2017-12-26T13:44:12.862Z,15.00
2017-12-26T13:46:40.419Z,7.70
2017-12-26T13:49:07.996Z,6.87
2017-12-26T13:51:35.618Z,5.87
2017-12-26T13:54:03.198Z,3.97
2017-12-26T13:56:30.777Z,5.00
2017-12-26T13:58:58.379Z,5.50
2017-12-26T14:01:25.949Z,6.23
2017-12-26T14:03:53.503Z,4.50
2017-12-26T14:06:21.105Z,5.10
2017-12-26T14:08:48.680Z,7.97
2017-12-26T14:11:16.289Z,11.07
2017-12-26T14:13:44.018Z,7.47
2017-12-26T14:16:11.585Z,16.80
2017-12-26T14:18:39.142Z,15.13
2017-12-26T14:21:06.739Z,12.50
2017-12-26T14:23:34.284Z,16.63
2017-12-26T14:26:01.858Z,13.27
2017-12-26T14:28:29.505Z,13.57
2017-12-26T14:30:57.089Z,10.60
2017-12-26T14:33:24.693Z,8.20
2017-12-26T14:35:52.291Z,10.40
2017-12-26T14:38:19.870Z,11.03
2017-12-26T14:40:47.512Z,7.57
2017-12-26T14:43:15.111Z,7.60
2017-12-26T14:45:42.685Z,8.43
2017-12-26T14:48:10.270Z,7.00
2017-12-26T14:50:37.874Z,10.67
2017-12-26T14:53:05.824Z,10.30
2017-12-26T14:55:33.480Z,10.57
2017-12-26T14:58:01.072Z,9.70
2017-12-26T15:00:28.657Z,13.07
2017-12-26T15:02:56.236Z,10.47
2017-12-26T15:05:23.828Z,10.00
2017-12-26T15:07:51.404Z,19.37
2017-12-26T15:10:18.970Z,17.08
2017-12-26T15:12:46.572Z,16.23
2017-12-26T15:15:14.127Z,13.27
2017-12-26T15:17:41.721Z,13.97
2017-12-26T15:20:09.343Z,11.27
2017-12-26T15:22:36.939Z,16.00
2017-12-26T15:25:04.545Z,15.30
2017-12-26T15:27:32.175Z,27.00
2017-12-26T15:29:59.738Z,24.53
2017-12-26T15:32:27.313Z,26.40
2017-12-26T15:34:54.922Z,21.07
2017-12-26T15:37:22.491Z,44.55
2017-12-26T15:39:50.044Z,34.30
2017-12-26T15:42:17.638Z,45.00
2017-12-26T15:44:45.213Z,42.23
2017-12-26T15:47:12.767Z,19.27
2017-12-26T15:49:40.369Z,12.83
2017-12-26T15:52:07.917Z,12.30
2017-12-26T15:54:35.531Z,15.13
2017-12-26T15:57:03.149Z,15.37
2017-12-26T15:59:30.742Z,21.93
2017-12-26T16:01:58.281Z,18.00
2017-12-26T16:04:25.887Z,19.53
2017-12-26T16:06:53.478Z,17.70
2017-12-26T16:09:21.143Z,18.87
2017-12-26T16:11:48.756Z,17.80
2017-12-26T16:14:16.329Z,19.50
2017-12-26T16:16:43.885Z,21.10
2017-12-26T16:19:11.480Z,20.97
2017-12-26T16:21:39.042Z,22.83
2017-12-26T16:24:06.676Z,30.20
2017-12-26T16:26:34.289Z,22.00
2017-12-26T16:29:01.856Z,21.23
2017-12-26T16:31:29.415Z,21.50
2017-12-26T16:33:57.012Z,19.97
2017-12-26T16:36:24.565Z,19.90
2017-12-26T16:38:52.129Z,19.87
2017-12-26T16:41:19.753Z,19.73
2017-12-26T16:43:47.333Z,29.77
2017-12-26T16:46:14.910Z,31.67
2017-12-26T16:48:42.522Z,32.60
2017-12-26T16:51:10.079Z,37.93
2017-12-26T16:53:37.644Z,23.60
2017-12-26T16:56:05.246Z,26.43
2017-12-26T16:58:32.808Z,52.87
2017-12-26T17:01:00.374Z,34.40
2017-12-26T17:03:28.149Z,28.73
2017-12-26T17:05:55.728Z,32.53
2017-12-26T17:08:23.305Z,36.00
2017-12-26T17:10:51.011Z,25.20
2017-12-26T17:13:18.648Z,41.27
2017-12-26T17:15:46.208Z,39.43
2017-12-26T17:18:13.829Z,20.90
2017-12-26T17:20:41.404Z,25.43
2017-12-26T17:23:08.981Z,25.43
2017-12-26T17:25:36.637Z,27.03
2017-12-26T17:28:04.237Z,26.03
2017-12-26T17:30:31.807Z,26.60
2017-12-26T17:32:59.401Z,21.53
2017-12-26T17:35:26.951Z,20.37
2017-12-26T17:37:54.518Z,26.20
2017-12-26T17:40:22.094Z,22.20
2017-12-26T17:42:49.662Z,22.37
2017-12-26T17:45:17.473Z,27.83
2017-12-26T17:47:45.134Z,26.70
2017-12-26T17:50:12.778Z,21.17
2017-12-26T17:52:40.342Z,27.90
2017-12-26T17:55:07.955Z,21.70
2017-12-26T17:57:35.507Z,24.00
2017-12-26T18:00:03.115Z,24.23
2017-12-26T18:02:30.721Z,23.60
2017-12-26T18:04:58.285Z,25.27
2017-12-26T18:07:25.868Z,32.40
2017-12-26T18:09:53.578Z,24.37
2017-12-26T18:12:21.152Z,20.50
2017-12-26T18:14:48.849Z,20.27
2017-12-26T18:17:16.436Z,23.10
2017-12-26T18:19:44.038Z,22.53
2017-12-26T18:22:11.630Z,18.77
2017-12-26T18:24:39.237Z,20.10
2017-12-26T18:27:06.826Z,22.13
2017-12-26T18:29:34.415Z,20.33
2017-12-26T18:32:02.216Z,21.13
2017-12-26T18:34:29.765Z,20.83
2017-12-26T18:36:57.340Z,23.85
2017-12-26T18:39:24.957Z,22.30
2017-12-26T18:41:52.544Z,22.17
2017-12-26T18:44:20.114Z,28.83
2017-12-26T18:46:47.730Z,55.63
2017-12-26T18:49:15.312Z,26.13
2017-12-26T18:51:42.877Z,20.13
2017-12-26T18:54:10.484Z,16.97
2017-12-26T18:56:38.056Z,16.20
2017-12-26T18:59:05.619Z,22.80
2017-12-26T19:01:33.216Z,32.23
2017-12-26T19:04:00.772Z,34.40
2017-12-26T19:06:28.337Z,20.90
2017-12-26T19:08:55.941Z,33.83
2017-12-26T19:11:23.496Z,37.73
2017-12-26T19:13:51.135Z,27.30
2017-12-26T19:16:18.754Z,48.57
2017-12-26T19:18:46.351Z,44.60
2017-12-26T19:21:13.905Z,17.10
2017-12-26T19:23:41.542Z,15.23
2017-12-26T19:26:09.115Z,22.53
2017-12-26T19:28:36.677Z,18.57
2017-12-26T19:31:04.284Z,17.90
2017-12-26T19:33:31.834Z,18.05
2017-12-26T19:35:59.401Z,23.33
2017-12-26T19:38:26.993Z,26.47
2017-12-26T19:40:54.560Z,17.30
2017-12-26T19:43:22.130Z,24.10
2017-12-26T19:45:49.744Z,19.17
2017-12-26T19:48:17.312Z,20.43
2017-12-26T19:50:45.012Z,17.13
2017-12-26T19:53:12.787Z,20.77
2017-12-26T19:55:40.338Z,28.67
2017-12-26T19:58:07.910Z,33.63
2017-12-26T20:00:35.514Z,37.47
2017-12-26T20:03:03.069Z,40.70
2017-12-26T20:05:30.651Z,26.10
2017-12-26T20:07:58.318Z,26.10
2017-12-26T20:10:25.914Z,31.83
2017-12-26T20:12:53.478Z,31.00
2017-12-26T20:15:21.044Z,36.00
2017-12-26T20:17:48.653Z,38.97
2017-12-26T20:20:16.223Z,37.00
2017-12-26T20:22:43.787Z,41.60
2017-12-26T20:25:11.406Z,37.80
2017-12-26T20:27:39.018Z,35.17
2017-12-26T20:30:06.593Z,34.40
2017-12-26T20:32:34.239Z,29.63
2017-12-26T20:35:01.783Z,25.37
2017-12-26T20:37:29.332Z,21.47
2017-12-26T20:39:56.919Z,18.80
2017-12-26T20:42:24.484Z,27.70
2017-12-26T20:44:52.058Z,30.37
2017-12-26T20:47:19.665Z,27.60
2017-12-26T20:49:47.214Z,26.87
2017-12-26T20:52:14.770Z,24.93
2017-12-26T20:54:42.366Z,29.73
2017-12-26T20:57:09.915Z,26.60
2017-12-26T20:59:37.471Z,25.93
2017-12-26T21:02:05.077Z,24.40
2017-12-26T21:04:32.637Z,24.03
2017-12-26T21:07:00.214Z,24.70
2017-12-26T21:09:28.265Z,32.40
2017-12-26T21:11:55.834Z,23.37
2017-12-26T21:14:23.422Z,25.30
2017-12-26T21:16:56.629Z,22.57
2017-12-26T21:19:24.292Z,23.63
2017-12-26T21:21:51.879Z,26.67
2017-12-26T21:24:19.648Z,25.83
2017-12-26T21:26:47.213Z,23.13
2017-12-26T21:29:14.762Z,22.67
2017-12-26T21:31:42.369Z,21.30
2017-12-26T21:34:09.946Z,24.30
2017-12-26T21:36:37.531Z,20.17
2017-12-26T21:39:05.179Z,17.93
2017-12-26T21:41:32.764Z,22.20
2017-12-26T21:44:00.383Z,21.00
2017-12-26T21:46:28.025Z,24.33
2017-12-26T21:48:55.584Z,24.33
2017-12-26T21:51:23.161Z,24.00
2017-12-26T21:53:50.813Z,24.27
2017-12-26T21:56:18.395Z,22.20
2017-12-26T21:58:45.967Z,24.20
2017-12-26T22:01:13.566Z,21.80
2017-12-26T22:03:42.562Z,24.77
2017-12-26T22:06:12.426Z,36.40
2017-12-26T22:08:40.833Z,41.03
2017-12-26T22:11:12.639Z,38.20
2017-12-26T22:13:43.485Z,36.67
2017-12-26T22:16:14.985Z,43.10
2017-12-26T22:18:42.887Z,41.30
2017-12-26T22:21:10.469Z,40.03
2017-12-26T22:23:38.061Z,34.67
2017-12-26T22:26:05.655Z,38.87
2017-12-26T22:28:33.257Z,34.40
2017-12-26T22:31:00.866Z,37.03
2017-12-26T22:33:29.173Z,31.63
2017-12-26T22:35:56.740Z,25.40
2017-12-26T22:38:24.293Z,24.80
2017-12-26T22:40:51.876Z,23.57
2017-12-26T22:43:19.437Z,24.87
2017-12-26T22:45:47.014Z,25.20
2017-12-26T22:48:14.598Z,22.37
2017-12-26T22:50:42.160Z,21.70
2017-12-26T22:53:09.735Z,19.80
2017-12-26T22:55:37.396Z,19.37
2017-12-26T22:58:04.973Z,22.57
2017-12-26T23:00:32.531Z,25.70
2017-12-26T23:03:00.133Z,25.70
2017-12-26T23:05:28.975Z,21.23
2017-12-26T23:07:56.641Z,23.63
2017-12-26T23:10:28.164Z,26.20
2017-12-26T23:12:59.099Z,24.13
2017-12-26T23:15:35.063Z,22.67
2017-12-26T23:18:11.301Z,21.93
2017-12-26T23:20:47.268Z,26.97
2017-12-26T23:23:22.954Z,22.77
2017-12-26T23:25:56.248Z,24.80
2017-12-26T23:28:29.470Z,26.57
2017-12-26T23:31:02.550Z,23.03
2017-12-26T23:33:35.787Z,27.87
2017-12-26T23:36:09.075Z,23.50
2017-12-26T23:38:42.088Z,26.80
2017-12-26T23:41:15.319Z,22.90
2017-12-26T23:43:48.425Z,23.80
2017-12-26T23:46:21.560Z,23.77
2017-12-26T23:48:54.707Z,31.33
2017-12-26T23:51:27.797Z,22.50
2017-12-26T23:54:00.768Z,22.17
2017-12-26T23:56:34.015Z,22.33
2017-12-26T23:59:07.204Z,26.57
