createdAt,value
2018-07-28T00:01:17.307Z,58.10
2018-07-28T00:03:46.106Z,58.56
2018-07-28T00:06:15.055Z,58.13
2018-07-28T00:08:43.979Z,58.10
2018-07-28T00:11:12.832Z,58.13
2018-07-28T00:13:41.676Z,58.35
2018-07-28T00:16:10.514Z,58.41
2018-07-28T00:18:39.333Z,59.02
2018-07-28T00:21:08.122Z,58.64
2018-07-28T00:23:36.902Z,58.57
2018-07-28T00:26:10.896Z,58.50
2018-07-28T00:28:39.676Z,58.18
2018-07-28T00:31:08.502Z,58.22
2018-07-28T00:33:37.341Z,58.22
2018-07-28T00:36:06.117Z,58.23
2018-07-28T00:38:34.925Z,58.45
2018-07-28T00:41:03.843Z,58.27
2018-07-28T00:43:32.636Z,58.40
2018-07-28T00:46:01.439Z,58.50
2018-07-28T00:48:30.270Z,59.05
2018-07-28T00:50:59.041Z,59.08
2018-07-28T00:53:27.813Z,59.15
2018-07-28T00:55:56.660Z,58.85
2018-07-28T00:58:25.462Z,58.85
2018-07-28T01:00:54.229Z,58.42
2018-07-28T01:03:23.108Z,58.77
2018-07-28T01:05:51.925Z,58.68
2018-07-28T01:08:20.704Z,58.35
2018-07-28T01:10:49.488Z,58.88
2018-07-28T01:13:18.289Z,59.59
2018-07-28T01:15:47.115Z,60.91
2018-07-28T01:18:15.916Z,61.14
2018-07-28T01:20:44.765Z,60.59
2018-07-28T01:23:13.561Z,61.43
2018-07-28T01:25:42.395Z,60.17
2018-07-28T01:28:11.232Z,60.17
2018-07-28T01:30:39.985Z,59.77
2018-07-28T01:33:08.960Z,61.25
2018-07-28T01:35:37.854Z,62.84
2018-07-28T01:38:06.663Z,62.10
2018-07-28T01:40:35.495Z,63.28
2018-07-28T01:43:04.322Z,64.07
2018-07-28T01:45:33.121Z,63.14
2018-07-28T01:48:01.931Z,62.35
2018-07-28T01:50:30.705Z,62.36
2018-07-28T01:52:59.511Z,63.09
2018-07-28T01:55:28.304Z,64.47
2018-07-28T01:57:57.115Z,64.97
2018-07-28T02:00:25.982Z,63.96
2018-07-28T02:02:54.776Z,64.05
2018-07-28T02:05:23.615Z,65.27
2018-07-28T02:07:52.420Z,64.19
2018-07-28T02:10:21.309Z,63.36
2018-07-28T02:12:50.125Z,65.34
2018-07-28T02:15:18.930Z,64.63
2018-07-28T02:17:47.819Z,63.95
2018-07-28T02:20:16.629Z,63.62
2018-07-28T02:22:45.406Z,64.27
2018-07-28T02:25:14.208Z,64.83
2018-07-28T02:27:42.982Z,63.73
2018-07-28T02:30:11.764Z,63.21
2018-07-28T02:32:40.570Z,62.73
2018-07-28T02:35:09.579Z,62.06
2018-07-28T02:37:38.513Z,61.52
2018-07-28T02:40:07.493Z,62.45
2018-07-28T02:42:36.333Z,62.12
2018-07-28T02:45:05.470Z,62.01
2018-07-28T02:47:34.309Z,61.74
2018-07-28T02:50:03.093Z,61.54
2018-07-28T02:52:31.871Z,62.04
2018-07-28T02:55:00.669Z,63.05
2018-07-28T02:57:29.500Z,63.31
2018-07-28T02:59:58.253Z,64.15
2018-07-28T03:02:27.051Z,63.95
2018-07-28T03:04:55.846Z,63.74
2018-07-28T03:07:24.646Z,64.34
2018-07-28T03:09:53.432Z,64.64
2018-07-28T03:12:22.230Z,64.03
2018-07-28T03:14:51.018Z,63.52
2018-07-28T03:17:19.857Z,63.03
2018-07-28T03:19:48.622Z,62.80
2018-07-28T03:22:17.437Z,62.52
2018-07-28T03:24:46.226Z,63.28
2018-07-28T03:27:15.032Z,62.54
2018-07-28T03:29:43.833Z,62.94
2018-07-28T03:32:12.624Z,62.40
2018-07-28T03:34:41.443Z,62.07
2018-07-28T03:37:10.264Z,62.23
2018-07-28T03:39:39.047Z,61.97
2018-07-28T03:42:07.870Z,61.97
2018-07-28T03:44:36.683Z,61.60
2018-07-28T03:47:05.510Z,61.87
2018-07-28T03:49:34.267Z,61.40
2018-07-28T03:52:03.020Z,61.42
2018-07-28T03:54:31.801Z,61.39
2018-07-28T03:57:00.600Z,61.38
2018-07-28T03:59:29.381Z,60.98
2018-07-28T04:01:58.186Z,61.22
2018-07-28T04:04:27.006Z,61.80
2018-07-28T04:06:55.761Z,61.80
2018-07-28T04:09:24.526Z,61.72
2018-07-28T04:11:53.302Z,62.13
2018-07-28T04:14:22.073Z,61.71
2018-07-28T04:16:50.885Z,61.34
2018-07-28T04:19:19.673Z,61.26
2018-07-28T04:21:48.457Z,61.51
2018-07-28T04:24:17.230Z,61.75
2018-07-28T04:26:46.071Z,62.17
2018-07-28T04:29:14.837Z,62.94
2018-07-28T04:31:43.629Z,63.44
2018-07-28T04:34:12.390Z,64.18
2018-07-28T04:36:41.228Z,63.46
2018-07-28T04:39:12.168Z,64.08
2018-07-28T04:41:41.534Z,63.99
2018-07-28T04:44:10.617Z,63.84
2018-07-28T04:46:39.423Z,63.13
2018-07-28T04:49:08.720Z,63.25
2018-07-28T04:51:38.122Z,64.23
2018-07-28T04:54:06.909Z,63.22
2018-07-28T04:56:35.724Z,62.32
2018-07-28T04:59:04.508Z,61.76
2018-07-28T05:01:33.302Z,61.59
2018-07-28T05:04:02.137Z,61.60
2018-07-28T05:06:30.965Z,60.92
2018-07-28T05:08:59.753Z,60.58
2018-07-28T05:11:28.530Z,60.17
2018-07-28T05:13:57.333Z,59.99
2018-07-28T05:16:26.149Z,59.81
2018-07-28T05:18:54.957Z,58.49
2018-07-28T05:21:23.750Z,58.96
2018-07-28T05:23:52.662Z,58.56
2018-07-28T05:26:21.361Z,58.92
2018-07-28T05:28:50.271Z,59.15
2018-07-28T05:31:21.016Z,58.50
2018-07-28T05:33:49.794Z,58.41
2018-07-28T05:36:18.610Z,58.62
2018-07-28T05:38:47.585Z,57.68
2018-07-28T05:41:16.390Z,58.54
2018-07-28T05:43:45.269Z,58.16
2018-07-28T05:46:14.237Z,58.14
2018-07-28T05:48:43.291Z,57.87
2018-07-28T05:51:12.309Z,58.11
2018-07-28T05:53:41.101Z,58.43
2018-07-28T05:56:11.715Z,58.64
2018-07-28T05:58:41.576Z,59.08
2018-07-28T06:01:10.428Z,58.67
2018-07-28T06:03:39.209Z,58.42
2018-07-28T06:06:08.060Z,58.60
2018-07-28T06:08:36.867Z,58.48
2018-07-28T06:11:05.682Z,58.48
2018-07-28T06:13:34.507Z,58.79
2018-07-28T06:16:03.351Z,58.73
2018-07-28T06:18:32.114Z,58.70
2018-07-28T06:21:00.913Z,58.91
2018-07-28T06:23:29.738Z,58.54
2018-07-28T06:25:58.538Z,58.89
2018-07-28T06:28:27.350Z,59.25
2018-07-28T06:30:56.170Z,58.68
2018-07-28T06:33:24.929Z,58.87
2018-07-28T06:35:53.765Z,58.85
2018-07-28T06:38:22.565Z,59.25
2018-07-28T06:40:51.354Z,59.18
2018-07-28T06:43:20.135Z,59.19
2018-07-28T06:45:48.937Z,59.37
2018-07-28T06:48:17.717Z,59.92
2018-07-28T06:50:46.592Z,59.37
2018-07-28T06:53:15.412Z,59.18
2018-07-28T06:55:44.154Z,59.19
2018-07-28T06:58:12.918Z,59.24
2018-07-28T07:00:41.709Z,59.15
2018-07-28T07:03:10.450Z,59.52
2018-07-28T07:05:39.201Z,59.97
2018-07-28T07:08:08.143Z,59.71
2018-07-28T07:10:36.937Z,59.76
2018-07-28T07:13:05.787Z,60.34
2018-07-28T07:15:34.678Z,60.34
2018-07-28T07:18:03.471Z,60.57
2018-07-28T07:20:32.227Z,60.65
2018-07-28T07:23:00.998Z,60.87
2018-07-28T07:25:29.823Z,61.09
2018-07-28T07:27:58.625Z,61.21
2018-07-28T07:30:27.515Z,61.00
2018-07-28T07:32:56.349Z,60.88
2018-07-28T07:35:25.776Z,60.67
2018-07-28T07:37:54.585Z,61.39
2018-07-28T07:40:23.419Z,61.46
2018-07-28T07:42:52.256Z,61.06
2018-07-28T07:45:21.159Z,61.65
2018-07-28T07:47:49.974Z,61.71
2018-07-28T07:50:18.805Z,61.20
2018-07-28T07:52:47.609Z,61.50
2018-07-28T07:55:16.421Z,61.76
2018-07-28T07:57:45.301Z,61.74
2018-07-28T08:00:14.163Z,61.97
2018-07-28T08:02:43.014Z,61.74
2018-07-28T08:05:11.815Z,61.92
2018-07-28T08:07:40.645Z,61.96
2018-07-28T08:10:09.509Z,62.26
2018-07-28T08:12:38.353Z,62.63
2018-07-28T08:15:07.553Z,62.67
2018-07-28T08:17:36.396Z,62.93
2018-07-28T08:20:05.865Z,62.85
2018-07-28T08:22:34.713Z,63.23
2018-07-28T08:25:04.382Z,63.49
2018-07-28T08:27:33.232Z,63.24
2018-07-28T08:30:02.063Z,63.77
2018-07-28T08:32:30.933Z,63.90
2018-07-28T08:34:59.681Z,64.35
2018-07-28T08:37:28.610Z,64.16
2018-07-28T08:39:57.424Z,64.34
2018-07-28T08:42:26.262Z,64.41
2018-07-28T08:44:55.054Z,65.11
2018-07-28T08:47:23.820Z,65.02
2018-07-28T08:49:52.619Z,65.10
2018-07-28T08:52:21.450Z,65.08
2018-07-28T08:54:50.281Z,67.06
2018-07-28T08:57:19.100Z,66.21
2018-07-28T08:59:47.904Z,65.67
2018-07-28T09:02:16.670Z,65.91
2018-07-28T09:04:45.418Z,65.54
2018-07-28T09:07:14.353Z,65.35
2018-07-28T09:09:43.144Z,65.77
2018-07-28T09:12:11.965Z,65.57
2018-07-28T09:14:40.742Z,65.67
2018-07-28T09:17:09.532Z,65.33
2018-07-28T09:19:38.316Z,65.26
2018-07-28T09:22:07.117Z,65.77
2018-07-28T09:24:35.905Z,65.82
2018-07-28T09:27:04.804Z,65.39
2018-07-28T09:29:33.590Z,66.04
2018-07-28T09:32:02.346Z,65.63
2018-07-28T09:34:31.135Z,65.38
2018-07-28T09:36:59.900Z,65.62
2018-07-28T09:39:28.714Z,65.45
2018-07-28T09:41:57.484Z,65.79
2018-07-28T09:44:26.231Z,65.82
2018-07-28T09:46:55.026Z,65.92
2018-07-28T09:49:23.844Z,65.79
2018-07-28T09:51:52.612Z,65.23
2018-07-28T09:54:21.375Z,65.22
2018-07-28T09:56:50.174Z,65.75
2018-07-28T09:59:18.981Z,65.54
2018-07-28T10:01:47.743Z,64.93
2018-07-28T10:04:16.525Z,65.39
2018-07-28T10:07:04.042Z,65.54
2018-07-28T10:09:32.865Z,65.34
2018-07-28T10:12:01.648Z,65.31
2018-07-28T10:14:30.429Z,64.71
2018-07-28T10:16:59.238Z,65.00
2018-07-28T10:19:28.006Z,65.11
2018-07-28T10:21:56.797Z,65.05
2018-07-28T10:24:25.573Z,65.01
2018-07-28T10:26:54.330Z,64.51
2018-07-28T10:29:23.345Z,64.59
2018-07-28T10:31:52.137Z,64.76
2018-07-28T10:34:20.899Z,64.44
2018-07-28T10:36:49.682Z,64.81
2018-07-28T10:39:18.466Z,64.33
2018-07-28T10:41:47.250Z,63.96
2018-07-28T10:44:16.064Z,64.20
2018-07-28T10:46:44.841Z,64.68
2018-07-28T10:49:13.649Z,64.58
2018-07-28T10:51:42.444Z,64.26
2018-07-28T10:54:11.229Z,64.75
2018-07-28T10:56:40.011Z,64.65
2018-07-28T10:59:08.857Z,64.40
2018-07-28T11:01:37.675Z,64.71
2018-07-28T11:04:06.800Z,64.80
2018-07-28T11:06:35.624Z,64.13
2018-07-28T11:09:06.181Z,64.22
2018-07-28T11:11:34.958Z,64.25
2018-07-28T11:14:03.892Z,64.66
2018-07-28T11:16:32.645Z,64.57
2018-07-28T11:19:01.515Z,64.54
2018-07-28T11:21:30.647Z,64.27
2018-07-28T11:24:00.712Z,64.07
2018-07-28T11:26:29.513Z,64.53
2018-07-28T11:28:58.382Z,64.53
2018-07-28T11:31:38.096Z,64.67
2018-07-28T11:34:17.872Z,64.40
2018-07-28T11:36:57.695Z,64.27
2018-07-28T11:39:37.664Z,64.41
2018-07-28T11:42:17.305Z,64.08
2018-07-28T11:45:01.990Z,63.99
2018-07-28T11:47:30.776Z,64.00
2018-07-28T11:49:59.541Z,63.79
2018-07-28T11:52:28.346Z,63.75
2018-07-28T11:54:57.119Z,63.95
2018-07-28T11:57:25.972Z,63.56
2018-07-28T11:59:54.806Z,63.32
2018-07-28T12:02:23.587Z,63.68
2018-07-28T12:04:52.480Z,63.64
2018-07-28T12:07:21.639Z,63.14
2018-07-28T12:09:50.418Z,63.22
2018-07-28T12:12:19.216Z,62.90
2018-07-28T12:14:47.993Z,62.84
2018-07-28T12:17:16.815Z,63.12
2018-07-28T12:19:45.589Z,62.83
2018-07-28T12:22:14.466Z,63.13
2018-07-28T12:24:43.278Z,62.60
2018-07-28T12:27:12.107Z,62.65
2018-07-28T12:29:41.238Z,62.44
2018-07-28T12:32:10.217Z,62.82
2018-07-28T12:34:39.049Z,62.96
2018-07-28T12:37:07.883Z,62.76
2018-07-28T12:39:36.678Z,62.78
2018-07-28T12:42:05.531Z,62.02
2018-07-28T12:44:34.305Z,61.99
2018-07-28T12:47:03.092Z,62.41
2018-07-28T12:49:31.881Z,61.66
2018-07-28T12:52:00.653Z,61.95
2018-07-28T12:54:29.440Z,61.49
2018-07-28T12:56:58.221Z,61.52
2018-07-28T12:59:26.985Z,61.39
2018-07-28T13:01:55.790Z,61.14
2018-07-28T13:04:24.562Z,61.04
2018-07-28T13:06:53.529Z,61.10
2018-07-28T13:09:22.329Z,61.39
2018-07-28T13:11:51.126Z,61.34
2018-07-28T13:14:19.902Z,60.82
2018-07-28T13:16:48.724Z,60.77
2018-07-28T13:19:17.574Z,61.04
2018-07-28T13:21:46.414Z,61.06
2018-07-28T13:24:15.247Z,60.50
2018-07-28T13:26:44.081Z,60.31
2018-07-28T13:29:12.903Z,60.63
2018-07-28T13:31:41.742Z,60.77
2018-07-28T13:34:10.540Z,60.27
2018-07-28T13:36:39.329Z,60.62
2018-07-28T13:39:08.885Z,60.25
2018-07-28T13:41:37.876Z,60.16
2018-07-28T13:44:06.889Z,60.78
2018-07-28T13:46:35.708Z,60.19
2018-07-28T13:49:04.914Z,60.87
2018-07-28T13:51:33.894Z,60.64
2018-07-28T13:54:02.732Z,60.31
2018-07-28T13:56:31.573Z,60.13
2018-07-28T13:59:00.470Z,60.04
2018-07-28T14:01:29.315Z,60.52
2018-07-28T14:03:58.155Z,60.63
2018-07-28T14:06:27.001Z,60.48
2018-07-28T14:08:55.828Z,59.96
2018-07-28T14:11:24.662Z,60.15
2018-07-28T14:13:53.741Z,60.40
2018-07-28T14:16:22.589Z,60.75
2018-07-28T14:18:51.475Z,60.24
2018-07-28T14:21:20.297Z,59.96
2018-07-28T14:23:49.094Z,59.66
2018-07-28T14:26:17.938Z,59.95
2018-07-28T14:28:46.759Z,60.19
2018-07-28T14:31:15.538Z,60.08
2018-07-28T14:33:44.431Z,59.69
2018-07-28T14:36:13.218Z,60.07
2018-07-28T14:38:42.054Z,59.61
2018-07-28T14:41:10.878Z,60.29
2018-07-28T14:43:39.681Z,60.07
2018-07-28T14:46:08.513Z,59.84
2018-07-28T14:48:37.340Z,60.04
2018-07-28T14:51:06.185Z,59.41
2018-07-28T14:53:34.974Z,59.73
2018-07-28T14:56:03.750Z,59.64
2018-07-28T14:58:32.693Z,59.84
2018-07-28T15:01:01.478Z,59.77
2018-07-28T15:03:30.259Z,59.03
2018-07-28T15:05:59.185Z,59.85
2018-07-28T15:08:27.951Z,59.13
2018-07-28T15:10:56.734Z,58.94
2018-07-28T15:13:25.587Z,59.23
2018-07-28T15:15:54.379Z,59.07
2018-07-28T15:18:23.173Z,60.02
2018-07-28T15:20:52.144Z,59.27
2018-07-28T15:23:20.969Z,58.64
2018-07-28T15:25:49.811Z,58.99
2018-07-28T15:28:18.643Z,59.36
2018-07-28T15:30:47.442Z,59.35
2018-07-28T15:33:16.230Z,60.24
2018-07-28T15:35:45.020Z,59.97
2018-07-28T15:38:13.821Z,59.45
2018-07-28T15:40:42.653Z,60.32
2018-07-28T15:43:11.441Z,59.87
2018-07-28T15:45:40.282Z,59.85
2018-07-28T15:48:09.135Z,60.61
2018-07-28T15:50:37.877Z,60.34
2018-07-28T15:53:06.749Z,60.50
2018-07-28T15:55:35.556Z,60.81
2018-07-28T15:58:04.521Z,60.76
2018-07-28T16:00:33.338Z,60.89
2018-07-28T16:03:02.162Z,61.04
2018-07-28T16:05:31.048Z,60.95
2018-07-28T16:07:59.969Z,60.17
2018-07-28T16:10:28.813Z,60.11
2018-07-28T16:12:57.602Z,59.99
2018-07-28T16:15:26.377Z,60.52
2018-07-28T16:17:55.164Z,59.97
2018-07-28T16:20:24.043Z,59.93
2018-07-28T16:22:52.956Z,60.15
2018-07-28T16:25:21.773Z,60.52
2018-07-28T16:27:50.627Z,60.08
2018-07-28T16:30:19.427Z,60.70
2018-07-28T16:32:48.288Z,60.52
2018-07-28T16:35:17.096Z,60.38
2018-07-28T16:37:45.997Z,60.62
2018-07-28T16:40:15.030Z,60.56
2018-07-28T16:42:43.848Z,60.36
2018-07-28T16:45:12.668Z,60.13
2018-07-28T16:47:41.552Z,60.74
2018-07-28T16:50:10.565Z,60.22
2018-07-28T16:52:39.527Z,60.20
2018-07-28T16:55:08.388Z,60.83
2018-07-28T16:57:37.263Z,60.85
2018-07-28T17:00:06.431Z,60.53
2018-07-28T17:02:35.236Z,60.89
2018-07-28T17:05:04.317Z,60.29
2018-07-28T17:07:33.150Z,60.03
2018-07-28T17:10:01.984Z,60.63
2018-07-28T17:12:30.801Z,60.17
2018-07-28T17:14:59.631Z,60.51
2018-07-28T17:17:28.441Z,60.67
2018-07-28T17:19:57.267Z,60.03
2018-07-28T17:22:26.163Z,60.41
2018-07-28T17:24:54.991Z,60.46
2018-07-28T17:27:23.880Z,60.42
2018-07-28T17:29:52.780Z,60.13
2018-07-28T17:32:21.662Z,60.49
2018-07-28T17:34:50.461Z,60.43
2018-07-28T17:37:19.273Z,60.31
2018-07-28T17:39:48.047Z,60.53
2018-07-28T17:42:17.004Z,60.31
2018-07-28T17:44:45.870Z,61.16
2018-07-28T17:47:14.689Z,60.93
2018-07-28T17:49:43.477Z,61.37
2018-07-28T17:52:12.309Z,63.36
2018-07-28T17:54:41.084Z,63.61
2018-07-28T17:57:09.949Z,63.25
2018-07-28T17:59:38.754Z,63.32
2018-07-28T18:02:07.585Z,63.57
2018-07-28T18:04:36.483Z,63.02
2018-07-28T18:07:05.442Z,64.09
2018-07-28T18:09:34.301Z,63.29
2018-07-28T18:12:03.124Z,62.86
2018-07-28T18:14:31.965Z,64.63
2018-07-28T18:17:00.757Z,64.68
2018-07-28T18:19:29.601Z,64.62
2018-07-28T18:21:58.386Z,64.44
2018-07-28T18:24:27.173Z,66.14
2018-07-28T18:26:56.123Z,65.07
2018-07-28T18:29:24.930Z,64.52
2018-07-28T18:31:53.841Z,64.45
2018-07-28T18:34:22.638Z,64.43
2018-07-28T18:36:51.501Z,64.20
2018-07-28T18:39:20.323Z,64.36
2018-07-28T18:41:49.166Z,64.55
2018-07-28T18:44:18.037Z,64.26
2018-07-28T18:46:46.897Z,64.13
2018-07-28T18:49:15.694Z,63.90
2018-07-28T18:51:44.499Z,63.95
2018-07-28T18:54:13.367Z,64.77
2018-07-28T18:56:42.262Z,64.40
2018-07-28T18:59:11.081Z,64.29
2018-07-28T19:01:39.986Z,64.62
2018-07-28T19:04:08.858Z,64.26
2018-07-28T19:06:37.680Z,65.34
2018-07-28T19:09:13.350Z,65.04
2018-07-28T19:11:42.933Z,64.94
2018-07-28T19:14:16.909Z,65.26
2018-07-28T19:16:46.273Z,64.78
2018-07-28T19:19:16.553Z,64.80
2018-07-28T19:21:46.193Z,65.60
2018-07-28T19:24:15.028Z,65.09
2018-07-28T19:26:43.857Z,65.26
2018-07-28T19:29:17.860Z,65.35
2018-07-28T19:31:53.707Z,65.53
2018-07-28T19:34:22.502Z,65.18
2018-07-28T19:37:07.306Z,65.89
2018-07-28T19:39:36.169Z,65.75
2018-07-28T19:42:10.221Z,66.07
2018-07-28T19:44:39.152Z,66.13
2018-07-28T19:47:08.014Z,66.27
2018-07-28T19:49:36.812Z,65.69
2018-07-28T19:52:05.649Z,65.50
2018-07-28T19:54:34.482Z,65.30
2018-07-28T19:57:03.331Z,65.78
2018-07-28T19:59:32.182Z,65.40
2018-07-28T20:02:01.012Z,66.80
2018-07-28T20:04:29.865Z,66.83
2018-07-28T20:06:58.672Z,66.98
2018-07-28T20:09:27.508Z,66.31
2018-07-28T20:11:56.334Z,66.32
2018-07-28T20:14:25.182Z,66.15
2018-07-28T20:16:54.047Z,66.14
2018-07-28T20:19:22.884Z,66.61
2018-07-28T20:21:51.732Z,66.66
2018-07-28T20:24:20.536Z,66.72
2018-07-28T20:26:49.355Z,66.37
2018-07-28T20:29:18.116Z,66.93
2018-07-28T20:31:46.961Z,66.62
2018-07-28T20:34:15.777Z,66.54
2018-07-28T20:36:44.604Z,67.58
2018-07-28T20:39:13.859Z,66.94
2018-07-28T20:41:42.749Z,66.94
2018-07-28T20:44:11.748Z,67.27
2018-07-28T20:46:40.640Z,66.93
2018-07-28T20:49:09.479Z,66.79
2018-07-28T20:51:38.345Z,66.77
2018-07-28T20:54:07.582Z,66.49
2018-07-28T20:56:36.479Z,66.67
2018-07-28T20:59:05.278Z,67.14
2018-07-28T21:01:34.115Z,66.93
2018-07-28T21:04:02.971Z,66.41
2018-07-28T21:06:31.990Z,67.31
2018-07-28T21:09:00.817Z,66.58
2018-07-28T21:11:29.948Z,67.71
2018-07-28T21:13:58.754Z,67.22
2018-07-28T21:16:27.635Z,67.10
2018-07-28T21:18:56.424Z,66.78
2018-07-28T21:21:25.226Z,66.78
2018-07-28T21:23:54.041Z,67.35
2018-07-28T21:26:22.891Z,67.76
2018-07-28T21:28:51.713Z,67.82
2018-07-28T21:31:20.577Z,67.18
2018-07-28T21:33:49.417Z,67.47
2018-07-28T21:36:18.256Z,67.39
2018-07-28T21:38:47.070Z,67.24
2018-07-28T21:41:15.879Z,67.65
2018-07-28T21:43:44.723Z,67.79
2018-07-28T21:46:13.547Z,68.16
2018-07-28T21:48:42.338Z,67.88
2018-07-28T21:51:11.158Z,68.26
2018-07-28T21:53:40.007Z,68.38
2018-07-28T21:56:08.841Z,68.88
2018-07-28T21:58:37.686Z,69.11
2018-07-28T22:01:13.568Z,68.99
2018-07-28T22:03:42.537Z,68.95
2018-07-28T22:06:11.349Z,68.88
2018-07-28T22:08:40.165Z,68.37
2018-07-28T22:11:09.067Z,68.58
2018-07-28T22:13:37.916Z,68.39
2018-07-28T22:16:06.794Z,68.80
2018-07-28T22:18:35.679Z,68.65
2018-07-28T22:21:04.544Z,68.63
2018-07-28T22:23:33.375Z,68.84
2018-07-28T22:26:02.220Z,68.34
2018-07-28T22:28:31.128Z,68.42
2018-07-28T22:30:59.965Z,68.15
2018-07-28T22:33:28.822Z,69.09
2018-07-28T22:35:57.633Z,68.15
2018-07-28T22:38:26.544Z,68.54
2018-07-28T22:40:55.376Z,67.76
2018-07-28T22:43:24.180Z,67.90
2018-07-28T22:45:53.040Z,68.25
2018-07-28T22:48:21.913Z,68.47
2018-07-28T22:50:50.729Z,68.60
2018-07-28T22:53:19.533Z,68.25
2018-07-28T22:55:48.344Z,68.75
2018-07-28T22:58:17.187Z,69.42
2018-07-28T23:00:46.054Z,69.12
2018-07-28T23:03:14.868Z,69.89
2018-07-28T23:05:43.719Z,69.40
2018-07-28T23:08:12.565Z,70.03
2018-07-28T23:10:41.576Z,69.92
2018-07-28T23:13:10.406Z,69.66
2018-07-28T23:15:39.226Z,70.41
2018-07-28T23:18:08.203Z,69.53
2018-07-28T23:20:37.014Z,69.86
2018-07-28T23:23:05.812Z,70.04
2018-07-28T23:25:34.653Z,70.11
2018-07-28T23:28:03.476Z,70.43
2018-07-28T23:30:32.328Z,70.39
2018-07-28T23:33:01.155Z,70.29
2018-07-28T23:35:29.970Z,70.47
2018-07-28T23:37:58.762Z,70.44
2018-07-28T23:40:27.603Z,70.82
2018-07-28T23:42:56.385Z,70.85
2018-07-28T23:45:25.185Z,70.57
2018-07-28T23:47:54.010Z,70.97
2018-07-28T23:50:22.850Z,70.84
2018-07-28T23:52:51.670Z,71.44
2018-07-28T23:55:20.476Z,70.57
2018-07-28T23:57:49.302Z,70.40
