createdAt,value
2023-02-11T00:01:09.472Z,-0.57
2023-02-11T00:03:38.708Z,-0.49
2023-02-11T00:06:09.426Z,-0.49
2023-02-11T00:08:37.002Z,-0.48
2023-02-11T00:11:04.505Z,-0.56
2023-02-11T00:13:31.696Z,-0.54
2023-02-11T00:15:59.143Z,-0.55
2023-02-11T00:18:26.272Z,-0.55
2023-02-11T00:20:53.399Z,-0.46
2023-02-11T00:23:20.769Z,-0.42
2023-02-11T00:25:47.906Z,-0.42
2023-02-11T00:28:15.085Z,-0.42
2023-02-11T00:30:42.652Z,-0.41
2023-02-11T00:33:09.848Z,-0.45
2023-02-11T00:35:38.690Z,-0.46
2023-02-11T00:38:08.008Z,-0.45
2023-02-11T00:40:35.148Z,-0.46
2023-02-11T00:43:03.970Z,-0.44
2023-02-11T00:45:31.414Z,-0.55
2023-02-11T00:47:58.565Z,-0.60
2023-02-11T00:50:28.120Z,-0.78
2023-02-11T00:52:56.001Z,-0.90
2023-02-11T00:55:23.081Z,-0.84
2023-02-11T00:57:50.235Z,-0.96
2023-02-11T01:00:17.768Z,-1.02
2023-02-11T01:02:45.163Z,-0.94
2023-02-11T01:05:12.410Z,-0.89
2023-02-11T01:07:39.791Z,-0.96
2023-02-11T01:10:06.923Z,-1.07
2023-02-11T01:12:36.363Z,-1.06
2023-02-11T01:15:05.344Z,-1.17
2023-02-11T01:17:33.948Z,-1.24
2023-02-11T01:20:08.603Z,-1.25
2023-02-11T01:22:39.551Z,-1.15
2023-02-11T01:25:08.002Z,-1.21
2023-02-11T01:27:36.878Z,-1.25
2023-02-11T01:30:05.662Z,-1.29
2023-02-11T01:32:33.546Z,-1.27
2023-02-11T01:35:01.074Z,-1.31
2023-02-11T01:37:28.441Z,-1.31
2023-02-11T01:39:55.602Z,-1.33
2023-02-11T01:42:23.625Z,-1.22
2023-02-11T01:44:52.503Z,-1.15
2023-02-11T01:47:21.305Z,-1.22
2023-02-11T01:50:06.756Z,-1.25
2023-02-11T01:52:39.093Z,-1.18
2023-02-11T01:55:34.113Z,-1.21
2023-02-11T01:58:02.841Z,-1.23
2023-02-11T02:00:39.356Z,-1.21
2023-02-11T02:03:20.152Z,-1.34
2023-02-11T02:06:06.830Z,-1.25
2023-02-11T02:08:44.521Z,-1.33
2023-02-11T02:11:11.786Z,-1.37
2023-02-11T02:13:39.236Z,-1.43
2023-02-11T02:16:09.965Z,-1.50
2023-02-11T02:18:56.157Z,-1.58
2023-02-11T02:21:32.569Z,-1.67
2023-02-11T02:24:39.041Z,-1.76
2023-02-11T02:27:25.331Z,-1.83
2023-02-11T02:30:16.674Z,-1.97
2023-02-11T02:33:23.415Z,-1.97
2023-02-11T02:36:08.802Z,-2.11
2023-02-11T02:38:47.672Z,-2.12
2023-02-11T02:41:21.080Z,-2.30
2023-02-11T02:43:50.232Z,-2.13
2023-02-11T02:46:19.141Z,-2.13
2023-02-11T02:48:49.480Z,-1.86
2023-02-11T02:51:41.812Z,-1.98
2023-02-11T02:54:33.992Z,-2.02
2023-02-11T02:57:16.895Z,-2.04
2023-02-11T03:00:04.323Z,-2.09
2023-02-11T03:02:53.499Z,-2.05
2023-02-11T03:05:30.433Z,-2.04
2023-02-11T03:08:09.224Z,-1.96
2023-02-11T03:10:44.216Z,-1.84
2023-02-11T03:13:12.234Z,-1.98
2023-02-11T03:15:44.589Z,-1.83
2023-02-11T03:18:14.567Z,-1.75
2023-02-11T03:20:44.636Z,-1.85
2023-02-11T03:23:17.066Z,-1.87
2023-02-11T03:25:51.074Z,-1.95
2023-02-11T03:28:27.910Z,-2.03
2023-02-11T03:31:11.383Z,-2.03
2023-02-11T03:33:57.001Z,-1.96
2023-02-11T03:36:28.705Z,-1.88
2023-02-11T03:38:57.281Z,-1.96
2023-02-11T03:41:25.073Z,-2.04
2023-02-11T03:43:57.375Z,-2.02
2023-02-11T03:46:31.177Z,-2.09
2023-02-11T03:49:02.969Z,-2.15
2023-02-11T03:51:32.424Z,-2.32
2023-02-11T03:54:02.149Z,-2.39
2023-02-11T03:56:32.260Z,-2.52
2023-02-11T03:58:59.794Z,-2.52
2023-02-11T04:01:27.041Z,-2.60
2023-02-11T04:03:54.526Z,-2.72
2023-02-11T04:06:21.667Z,-2.78
2023-02-11T04:08:48.845Z,-2.82
2023-02-11T04:11:16.339Z,-2.93
2023-02-11T04:13:43.493Z,-3.01
2023-02-11T04:16:10.741Z,-3.25
2023-02-11T04:18:38.270Z,-3.12
2023-02-11T04:21:05.670Z,-3.11
2023-02-11T04:23:32.824Z,-3.01
2023-02-11T04:26:00.260Z,-2.86
2023-02-11T04:28:29.440Z,-2.78
2023-02-11T04:30:56.885Z,-2.79
2023-02-11T04:33:24.517Z,-2.84
2023-02-11T04:35:52.135Z,-2.77
2023-02-11T04:38:19.445Z,-2.69
2023-02-11T04:40:46.872Z,-2.71
2023-02-11T04:43:14.061Z,-2.72
2023-02-11T04:45:41.301Z,-2.77
2023-02-11T04:48:08.777Z,-2.67
2023-02-11T04:50:36.049Z,-2.63
2023-02-11T04:53:03.316Z,-2.69
2023-02-11T04:55:30.741Z,-2.64
2023-02-11T04:57:57.886Z,-2.62
2023-02-11T05:00:24.951Z,-2.62
2023-02-11T05:02:52.491Z,-2.62
2023-02-11T05:05:19.743Z,-2.44
2023-02-11T05:07:46.907Z,-2.41
2023-02-11T05:10:14.365Z,-2.32
2023-02-11T05:12:41.607Z,-2.34
2023-02-11T05:15:08.956Z,-2.33
2023-02-11T05:17:36.385Z,-2.32
2023-02-11T05:20:03.755Z,-2.23
2023-02-11T05:22:30.939Z,-2.25
2023-02-11T05:24:58.354Z,-2.16
2023-02-11T05:27:25.510Z,-2.20
2023-02-11T05:29:52.580Z,-2.32
2023-02-11T05:32:19.982Z,-2.36
2023-02-11T05:34:47.073Z,-2.36
2023-02-11T05:37:14.253Z,-2.24
2023-02-11T05:39:41.659Z,-2.26
2023-02-11T05:42:09.050Z,-2.27
2023-02-11T05:44:36.164Z,-2.33
2023-02-11T05:47:03.922Z,-2.52
2023-02-11T05:49:31.018Z,-2.40
2023-02-11T05:51:58.109Z,-2.36
2023-02-11T05:54:25.603Z,-2.34
2023-02-11T05:56:52.810Z,-2.59
2023-02-11T05:59:19.938Z,-2.66
2023-02-11T06:01:47.309Z,-2.90
2023-02-11T06:04:14.706Z,-2.89
2023-02-11T06:06:41.795Z,-2.80
2023-02-11T06:09:11.958Z,-2.69
2023-02-11T06:11:39.492Z,-2.58
2023-02-11T06:14:06.688Z,-2.56
2023-02-11T06:16:33.878Z,-2.54
2023-02-11T06:19:01.371Z,-2.50
2023-02-11T06:21:42.463Z,-2.37
2023-02-11T06:24:12.005Z,-2.38
2023-02-11T06:26:39.183Z,-2.34
2023-02-11T06:29:06.415Z,-2.29
2023-02-11T06:31:33.960Z,-2.25
2023-02-11T06:34:01.188Z,-2.14
2023-02-11T06:36:28.380Z,-2.03
2023-02-11T06:38:55.826Z,-1.99
2023-02-11T06:41:23.206Z,-1.88
2023-02-11T06:43:50.737Z,-1.82
2023-02-11T06:46:18.281Z,-1.73
2023-02-11T06:48:45.630Z,-1.67
2023-02-11T06:51:13.772Z,-1.57
2023-02-11T06:53:44.919Z,-1.58
2023-02-11T06:56:17.908Z,-1.57
2023-02-11T06:58:45.841Z,-1.43
2023-02-11T07:01:15.181Z,-1.40
2023-02-11T07:03:44.473Z,-1.35
2023-02-11T07:06:15.153Z,-1.27
2023-02-11T07:08:43.098Z,-1.20
2023-02-11T07:11:14.980Z,-1.10
2023-02-11T07:13:42.902Z,-0.97
2023-02-11T07:16:13.548Z,-0.85
2023-02-11T07:18:40.846Z,-0.78
2023-02-11T07:21:11.044Z,-0.76
2023-02-11T07:23:39.511Z,-0.83
2023-02-11T07:26:15.569Z,-0.89
2023-02-11T07:28:43.681Z,-0.90
2023-02-11T07:31:16.513Z,-0.80
2023-02-11T07:33:45.815Z,-0.88
2023-02-11T07:36:14.514Z,-0.74
2023-02-11T07:38:42.217Z,-0.71
2023-02-11T07:41:12.124Z,-0.64
2023-02-11T07:43:40.198Z,-0.53
2023-02-11T07:46:11.882Z,-0.49
2023-02-11T07:48:39.928Z,-0.37
2023-02-11T07:51:18.852Z,-0.23
2023-02-11T07:53:46.556Z,-0.08
2023-02-11T07:56:14.760Z,0.01
2023-02-11T07:58:43.215Z,0.06
2023-02-11T08:01:13.261Z,0.03
2023-02-11T08:03:42.809Z,0.20
2023-02-11T08:06:13.089Z,0.31
2023-02-11T08:08:40.820Z,0.13
2023-02-11T08:11:09.528Z,0.22
2023-02-11T08:13:37.152Z,0.24
2023-02-11T08:16:05.700Z,0.20
2023-02-11T08:18:33.839Z,0.12
2023-02-11T08:21:08.703Z,0.28
2023-02-11T08:23:38.122Z,0.19
2023-02-11T08:26:07.643Z,0.44
2023-02-11T08:28:39.619Z,0.57
2023-02-11T08:31:09.086Z,0.65
2023-02-11T08:33:36.511Z,0.71
2023-02-11T08:36:16.033Z,0.79
2023-02-11T08:38:44.247Z,0.84
2023-02-11T08:41:11.912Z,0.94
2023-02-11T08:43:42.025Z,1.14
2023-02-11T08:46:13.579Z,1.17
2023-02-11T08:48:41.119Z,1.31
2023-02-11T08:51:15.381Z,1.26
2023-02-11T08:53:42.848Z,1.34
2023-02-11T08:56:13.334Z,1.35
2023-02-11T08:58:41.343Z,1.30
2023-02-11T09:01:14.052Z,1.31
2023-02-11T09:03:41.490Z,1.05
2023-02-11T09:06:10.691Z,1.13
2023-02-11T09:08:39.508Z,1.18
2023-02-11T09:11:07.508Z,1.34
2023-02-11T09:13:35.006Z,1.33
2023-02-11T09:16:04.041Z,1.45
2023-02-11T09:18:31.994Z,1.39
2023-02-11T09:21:07.321Z,1.75
2023-02-11T09:23:35.254Z,1.84
2023-02-11T09:26:09.332Z,1.86
2023-02-11T09:28:36.817Z,1.97
2023-02-11T09:31:08.933Z,2.25
2023-02-11T09:33:36.704Z,2.93
2023-02-11T09:36:05.444Z,3.10
2023-02-11T09:38:33.342Z,3.26
2023-02-11T09:41:03.984Z,3.33
2023-02-11T09:43:36.867Z,3.40
2023-02-11T09:46:04.613Z,3.80
2023-02-11T09:48:41.857Z,4.12
2023-02-11T09:51:17.316Z,4.02
2023-02-11T09:53:44.844Z,3.96
2023-02-11T09:56:13.883Z,3.63
2023-02-11T09:58:43.074Z,3.51
2023-02-11T10:01:29.351Z,3.73
2023-02-11T10:04:02.956Z,4.45
2023-02-11T10:06:40.163Z,4.75
2023-02-11T10:09:22.918Z,4.57
2023-02-11T10:12:03.319Z,4.44
2023-02-11T10:15:04.232Z,4.24
2023-02-11T10:18:02.191Z,4.19
2023-02-11T10:20:38.548Z,4.32
2023-02-11T10:23:13.782Z,4.76
2023-02-11T10:25:45.722Z,4.89
2023-02-11T10:28:16.699Z,4.98
2023-02-11T10:30:53.185Z,4.79
2023-02-11T10:33:32.590Z,4.83
2023-02-11T10:36:00.523Z,5.01
2023-02-11T10:38:27.865Z,4.97
2023-02-11T10:40:55.015Z,4.86
2023-02-11T10:43:29.324Z,4.95
2023-02-11T10:45:57.550Z,4.91
2023-02-11T10:48:51.637Z,5.11
2023-02-11T10:51:27.390Z,5.32
2023-02-11T10:54:03.758Z,5.47
2023-02-11T10:56:33.926Z,5.53
2023-02-11T10:59:27.928Z,5.63
2023-02-11T11:02:01.142Z,5.48
2023-02-11T11:04:39.140Z,5.58
2023-02-11T11:07:12.819Z,5.84
2023-02-11T11:10:03.426Z,5.96
2023-02-11T11:12:45.432Z,6.56
2023-02-11T11:15:22.015Z,7.08
2023-02-11T11:17:50.290Z,7.28
2023-02-11T11:20:32.066Z,7.19
2023-02-11T11:23:21.554Z,7.03
2023-02-11T11:26:10.662Z,7.21
2023-02-11T11:28:47.031Z,7.52
2023-02-11T11:31:18.085Z,7.14
2023-02-11T11:33:46.294Z,7.06
2023-02-11T11:36:37.717Z,6.97
2023-02-11T11:39:32.174Z,6.88
2023-02-11T11:42:01.253Z,7.16
2023-02-11T11:44:32.798Z,7.17
2023-02-11T11:47:07.685Z,6.88
2023-02-11T11:49:39.789Z,6.95
2023-02-11T11:52:46.005Z,7.11
2023-02-11T11:55:22.928Z,6.92
2023-02-11T11:57:50.202Z,6.90
2023-02-11T12:00:36.475Z,7.00
2023-02-11T12:03:22.541Z,7.07
2023-02-11T12:05:56.689Z,7.24
2023-02-11T12:08:33.104Z,7.42
2023-02-11T12:11:19.980Z,7.72
2023-02-11T12:14:09.402Z,7.62
2023-02-11T12:16:54.806Z,7.61
2023-02-11T12:19:41.127Z,7.68
2023-02-11T12:22:27.011Z,7.94
2023-02-11T12:25:00.632Z,7.68
2023-02-11T12:27:49.591Z,7.58
2023-02-11T12:30:41.992Z,7.37
2023-02-11T12:33:43.111Z,7.31
2023-02-11T12:36:41.519Z,7.39
2023-02-11T12:39:30.398Z,7.41
2023-02-11T12:42:39.287Z,7.45
2023-02-11T12:45:12.346Z,7.22
2023-02-11T12:47:42.797Z,7.28
2023-02-11T12:50:26.953Z,7.55
2023-02-11T12:53:18.540Z,7.65
2023-02-11T12:55:47.613Z,7.60
2023-02-11T12:58:19.792Z,7.72
2023-02-11T13:00:51.586Z,7.85
2023-02-11T13:03:32.078Z,7.87
2023-02-11T13:06:03.780Z,7.69
2023-02-11T13:08:41.252Z,7.59
2023-02-11T13:11:14.420Z,7.60
2023-02-11T13:13:44.981Z,7.72
2023-02-11T13:16:35.464Z,7.94
2023-02-11T13:19:27.621Z,8.14
2023-02-11T13:22:08.539Z,8.39
2023-02-11T13:24:46.040Z,8.49
2023-02-11T13:27:43.745Z,8.52
2023-02-11T13:30:21.667Z,8.49
2023-02-11T13:32:54.810Z,8.55
2023-02-11T13:35:34.209Z,8.47
2023-02-11T13:38:03.218Z,8.51
2023-02-11T13:40:36.252Z,8.45
2023-02-11T13:43:05.719Z,8.23
2023-02-11T13:45:44.130Z,8.16
2023-02-11T13:48:21.842Z,7.91
2023-02-11T13:50:52.278Z,7.86
2023-02-11T13:53:20.244Z,7.85
2023-02-11T13:55:49.908Z,7.83
2023-02-11T13:58:18.773Z,7.80
2023-02-11T14:00:49.893Z,7.82
2023-02-11T14:03:38.899Z,7.86
2023-02-11T14:06:27.425Z,7.77
2023-02-11T14:09:10.100Z,7.84
2023-02-11T14:11:40.844Z,7.93
2023-02-11T14:14:23.840Z,7.89
2023-02-11T14:17:00.355Z,7.95
2023-02-11T14:19:39.151Z,8.01
2023-02-11T14:22:18.809Z,8.00
2023-02-11T14:25:16.706Z,8.08
2023-02-11T14:27:51.466Z,8.07
2023-02-11T14:30:18.878Z,8.15
2023-02-11T14:33:13.712Z,8.08
2023-02-11T14:35:48.493Z,7.99
2023-02-11T14:38:30.367Z,7.90
2023-02-11T14:41:25.773Z,7.89
2023-02-11T14:43:53.954Z,7.82
2023-02-11T14:46:22.707Z,7.80
2023-02-11T14:48:52.457Z,7.81
2023-02-11T14:51:23.535Z,7.78
2023-02-11T14:53:54.188Z,7.80
2023-02-11T14:56:27.145Z,7.75
2023-02-11T14:58:55.725Z,7.68
2023-02-11T15:01:34.069Z,7.66
2023-02-11T15:04:05.884Z,7.64
2023-02-11T15:06:47.002Z,7.60
2023-02-11T15:09:29.504Z,7.61
2023-02-11T15:11:57.538Z,7.63
2023-02-11T15:14:30.490Z,7.64
2023-02-11T15:17:00.458Z,7.63
2023-02-11T15:19:39.443Z,7.59
2023-02-11T15:22:22.114Z,7.56
2023-02-11T15:24:58.988Z,7.54
2023-02-11T15:27:26.249Z,7.51
2023-02-11T15:29:53.813Z,7.49
2023-02-11T15:32:24.686Z,7.43
2023-02-11T15:34:54.126Z,7.35
2023-02-11T15:37:24.530Z,7.28
2023-02-11T15:39:52.989Z,7.21
2023-02-11T15:42:32.542Z,7.21
2023-02-11T15:45:12.135Z,7.17
2023-02-11T15:47:40.228Z,6.95
2023-02-11T15:50:20.483Z,6.78
2023-02-11T15:52:48.022Z,6.67
2023-02-11T15:55:16.428Z,6.51
2023-02-11T15:57:51.430Z,6.42
2023-02-11T16:00:21.516Z,6.26
2023-02-11T16:02:50.944Z,6.12
2023-02-11T16:05:44.506Z,6.08
2023-02-11T16:08:21.083Z,6.07
2023-02-11T16:11:03.489Z,6.02
2023-02-11T16:13:34.205Z,6.09
2023-02-11T16:16:04.659Z,6.19
2023-02-11T16:18:38.690Z,6.25
2023-02-11T16:21:13.380Z,6.38
2023-02-11T16:23:44.177Z,6.42
2023-02-11T16:26:37.193Z,6.31
2023-02-11T16:29:14.745Z,5.94
2023-02-11T16:31:47.322Z,5.93
2023-02-11T16:34:23.420Z,6.04
2023-02-11T16:36:51.749Z,5.81
2023-02-11T16:39:23.649Z,5.71
2023-02-11T16:41:51.857Z,5.62
2023-02-11T16:44:19.755Z,5.75
2023-02-11T16:46:47.118Z,5.58
2023-02-11T16:49:32.361Z,5.40
2023-02-11T16:52:02.155Z,5.21
2023-02-11T16:54:30.147Z,5.14
2023-02-11T16:56:57.697Z,5.01
2023-02-11T16:59:25.258Z,4.93
2023-02-11T17:01:53.633Z,4.96
2023-02-11T17:04:24.095Z,4.93
2023-02-11T17:06:51.642Z,4.77
2023-02-11T17:09:24.443Z,4.78
2023-02-11T17:11:52.487Z,4.79
2023-02-11T17:14:20.127Z,4.80
2023-02-11T17:16:47.891Z,4.69
2023-02-11T17:19:20.507Z,4.60
2023-02-11T17:21:49.750Z,4.60
2023-02-11T17:24:17.764Z,4.60
2023-02-11T17:26:45.744Z,4.56
2023-02-11T17:29:16.020Z,4.60
2023-02-11T17:31:43.807Z,4.59
2023-02-11T17:34:11.338Z,4.63
2023-02-11T17:36:41.464Z,4.60
2023-02-11T17:39:09.131Z,4.58
2023-02-11T17:41:37.476Z,4.50
2023-02-11T17:44:05.424Z,4.49
2023-02-11T17:46:34.668Z,4.44
2023-02-11T17:49:02.554Z,4.45
2023-02-11T17:51:35.160Z,4.45
2023-02-11T17:54:05.558Z,4.46
2023-02-11T17:56:34.678Z,4.52
2023-02-11T17:59:05.069Z,4.56
2023-02-11T18:01:33.456Z,4.52
2023-02-11T18:04:01.594Z,4.54
2023-02-11T18:06:29.238Z,4.59
2023-02-11T18:08:59.690Z,4.54
2023-02-11T18:11:28.013Z,4.43
2023-02-11T18:13:55.313Z,4.31
2023-02-11T18:16:23.574Z,4.18
2023-02-11T18:18:51.359Z,4.11
2023-02-11T18:21:21.051Z,4.13
2023-02-11T18:23:49.179Z,4.11
2023-02-11T18:26:18.840Z,4.08
2023-02-11T18:28:46.330Z,4.12
2023-02-11T18:31:14.149Z,4.14
2023-02-11T18:33:42.733Z,4.15
2023-02-11T18:36:12.171Z,4.12
2023-02-11T18:38:40.742Z,4.15
2023-02-11T18:41:08.398Z,4.14
2023-02-11T18:43:35.976Z,4.18
2023-02-11T18:46:07.624Z,4.16
2023-02-11T18:48:35.214Z,4.18
2023-02-11T18:51:02.385Z,4.16
2023-02-11T18:53:29.593Z,4.17
2023-02-11T18:55:57.039Z,4.18
2023-02-11T18:58:24.230Z,4.27
2023-02-11T19:00:51.490Z,4.38
2023-02-11T19:03:19.010Z,4.34
2023-02-11T19:05:48.479Z,4.32
2023-02-11T19:08:17.034Z,4.41
2023-02-11T19:10:46.492Z,4.55
2023-02-11T19:13:15.069Z,4.71
2023-02-11T19:15:43.089Z,4.77
2023-02-11T19:18:11.661Z,4.82
2023-02-11T19:20:40.096Z,4.83
2023-02-11T19:23:07.388Z,4.80
2023-02-11T19:25:35.096Z,4.76
2023-02-11T19:28:03.265Z,4.77
2023-02-11T19:30:30.728Z,4.76
2023-02-11T19:32:58.364Z,4.79
2023-02-11T19:35:25.504Z,4.65
2023-02-11T19:37:52.808Z,4.64
2023-02-11T19:40:21.350Z,4.70
2023-02-11T19:42:48.588Z,4.82
2023-02-11T19:45:15.840Z,4.91
2023-02-11T19:47:43.208Z,5.01
2023-02-11T19:50:10.895Z,5.01
2023-02-11T19:52:40.677Z,5.10
2023-02-11T19:55:08.478Z,5.17
2023-02-11T19:57:36.863Z,5.18
2023-02-11T20:00:05.290Z,5.25
2023-02-11T20:02:40.468Z,5.26
2023-02-11T20:05:08.152Z,5.23
2023-02-11T20:07:35.480Z,5.24
2023-02-11T20:10:02.759Z,5.22
2023-02-11T20:12:30.247Z,5.22
2023-02-11T20:14:57.436Z,5.17
2023-02-11T20:17:24.624Z,5.21
2023-02-11T20:19:52.065Z,5.18
2023-02-11T20:22:19.273Z,5.14
2023-02-11T20:24:46.433Z,5.09
2023-02-11T20:27:13.856Z,5.10
2023-02-11T20:29:41.048Z,5.05
2023-02-11T20:32:08.631Z,5.07
2023-02-11T20:34:36.174Z,5.05
2023-02-11T20:37:04.061Z,5.08
2023-02-11T20:39:31.245Z,5.08
2023-02-11T20:41:58.756Z,5.13
2023-02-11T20:44:26.726Z,5.17
2023-02-11T20:46:54.436Z,5.14
2023-02-11T20:49:23.727Z,5.16
2023-02-11T20:51:52.505Z,5.15
2023-02-11T20:54:21.077Z,5.12
2023-02-11T20:56:51.164Z,5.15
2023-02-11T20:59:18.823Z,5.18
2023-02-11T21:01:48.567Z,5.21
2023-02-11T21:04:22.619Z,5.22
2023-02-11T21:06:54.826Z,5.21
2023-02-11T21:09:25.114Z,5.19
2023-02-11T21:11:53.318Z,5.15
2023-02-11T21:14:22.574Z,5.18
2023-02-11T21:16:50.608Z,5.20
2023-02-11T21:19:18.041Z,5.17
2023-02-11T21:21:45.521Z,5.14
2023-02-11T21:24:13.276Z,5.11
2023-02-11T21:26:40.406Z,5.08
2023-02-11T21:29:09.149Z,5.01
2023-02-11T21:31:37.042Z,4.98
2023-02-11T21:34:05.151Z,4.94
2023-02-11T21:36:32.317Z,4.91
2023-02-11T21:39:01.700Z,4.91
2023-02-11T21:41:29.064Z,4.88
2023-02-11T21:43:56.888Z,4.84
2023-02-11T21:46:24.696Z,4.83
2023-02-11T21:48:52.275Z,4.80
2023-02-11T21:51:22.411Z,4.83
2023-02-11T21:54:01.297Z,4.82
2023-02-11T21:56:30.235Z,4.79
2023-02-11T21:58:59.446Z,4.80
2023-02-11T22:01:29.334Z,4.84
2023-02-11T22:03:57.657Z,4.85
2023-02-11T22:06:27.654Z,4.85
2023-02-11T22:08:55.278Z,4.85
2023-02-11T22:11:23.322Z,4.89
2023-02-11T22:13:55.289Z,4.90
2023-02-11T22:16:23.306Z,4.89
2023-02-11T22:18:51.482Z,4.92
2023-02-11T22:21:21.640Z,4.89
2023-02-11T22:23:49.460Z,4.91
2023-02-11T22:26:19.478Z,4.86
2023-02-11T22:28:46.955Z,4.84
2023-02-11T22:31:17.017Z,4.81
2023-02-11T22:36:23.346Z,4.80
2023-02-11T22:38:51.397Z,4.82
2023-02-11T22:41:19.530Z,4.77
2023-02-11T22:43:46.802Z,4.77
2023-02-11T22:46:16.594Z,4.75
2023-02-11T22:48:44.090Z,4.73
2023-02-11T22:51:15.673Z,4.75
2023-02-11T22:53:44.458Z,4.76
2023-02-11T22:56:15.616Z,4.70
2023-02-11T22:58:43.640Z,4.73
2023-02-11T23:01:11.551Z,4.76
2023-02-11T23:03:38.792Z,4.73
2023-02-11T23:06:07.769Z,4.75
2023-02-11T23:08:35.157Z,4.75
2023-02-11T23:11:10.969Z,4.78
2023-02-11T23:13:39.928Z,4.80
2023-02-11T23:16:09.090Z,4.78
2023-02-11T23:18:37.495Z,4.77
2023-02-11T23:21:15.808Z,4.80
2023-02-11T23:23:43.324Z,4.80
2023-02-11T23:26:15.790Z,4.83
2023-02-11T23:28:45.943Z,4.80
2023-02-11T23:31:20.937Z,4.83
2023-02-11T23:33:49.042Z,4.85
2023-02-11T23:36:17.890Z,4.84
2023-02-11T23:38:45.543Z,4.86
2023-02-11T23:41:13.391Z,4.87
2023-02-11T23:43:40.961Z,4.87
2023-02-11T23:46:09.257Z,4.87
2023-02-11T23:48:37.633Z,4.92
2023-02-11T23:51:05.494Z,4.90
2023-02-11T23:53:32.670Z,4.96
2023-02-11T23:55:59.825Z,4.99
2023-02-11T23:58:27.271Z,4.99
