createdAt,value
2023-01-30T00:22:10.936Z,-1.27
2023-01-30T00:50:44.343Z,-1.43
2023-01-30T01:19:10.221Z,-1.4
2023-01-30T01:47:31.953Z,-2.09
2023-01-30T02:15:56.343Z,-1.87
2023-01-30T02:44:35.289Z,-1.83
2023-01-30T03:13:01.653Z,-1.56
2023-01-30T03:41:27.209Z,-1.19
2023-01-30T04:10:01.047Z,-0.67
2023-01-30T04:38:34.915Z,-0.76
2023-01-30T05:07:07.366Z,-0.38
2023-01-30T05:35:27.417Z,-0.23
2023-01-30T06:04:05.362Z,0.03
2023-01-30T06:32:20.358Z,0.06
2023-01-30T07:00:39.226Z,-0.03
2023-01-30T07:29:03.249Z,0.13
2023-01-30T07:57:29.075Z,0.43
2023-01-30T08:26:03.114Z,0.62
2023-01-30T08:54:36.269Z,0.92
2023-01-30T09:23:03.783Z,1.46
2023-01-30T09:51:33.152Z,1.78
2023-01-30T10:19:52.348Z,1.72
2023-01-30T10:48:15.631Z,2.05
2023-01-30T11:16:34.601Z,2.26
2023-01-30T11:45:17.006Z,2.53
2023-01-30T12:13:16.027Z,2.52
2023-01-30T12:41:32.541Z,2.6
2023-01-30T13:09:55.701Z,2.44
2023-01-30T13:38:11.867Z,2.54
2023-01-30T14:06:38.722Z,2.7
2023-01-30T14:34:59.714Z,2.83
2023-01-30T15:03:23.976Z,2.89
2023-01-30T15:31:43.570Z,2.88
2023-01-30T16:00:15.739Z,2.9
2023-01-30T16:28:20.785Z,2.94
2023-01-30T16:56:39.639Z,2.96
2023-01-30T17:53:36.368Z,2.81
2023-01-30T18:21:55.951Z,2.82
2023-01-30T18:50:21.229Z,2.74
2023-01-30T19:19:07.345Z,2.62
2023-01-30T19:47:42.095Z,2.48
2023-01-30T20:16:15.341Z,2.81
2023-01-30T20:44:48.423Z,3.06
2023-01-30T21:13:10.658Z,2.94
2023-01-30T21:41:41.522Z,3.02
2023-01-30T22:10:06.174Z,3.1
2023-01-30T22:38:42.131Z,2.96
2023-01-30T23:07:04.662Z,2.89
2023-01-30T23:35:37.017Z,2.74
