createdAt,value
2022-09-29T00:11:11.990Z,99956.09
2022-09-29T00:13:38.609Z,99956.09
2022-09-29T00:16:06.195Z,99953.06
2022-09-29T00:18:34.293Z,99954.97
2022-09-29T00:21:04.505Z,99949.84
2022-09-29T00:27:18.861Z,99950.94
2022-09-29T00:29:47.081Z,99949.06
2022-09-29T00:32:13.837Z,99943.91
2022-09-29T00:34:40.345Z,99947.41
2022-09-29T00:37:06.897Z,99941.19
2022-09-29T00:39:33.348Z,99942.28
2022-09-29T00:41:59.785Z,99950.44
2022-09-29T00:44:57.351Z,99938.78
2022-09-29T00:47:25.925Z,99939.06
2022-09-29T00:49:58.275Z,99936.34
2022-09-29T00:52:36.502Z,99936.34
2022-09-29T00:55:18.209Z,99939.06
2022-09-29T00:57:55.105Z,99935.25
2022-09-29T01:02:57.534Z,99935.53
2022-09-29T01:05:29.606Z,99936.97
2022-09-29T01:07:56.164Z,99936.13
2022-09-29T01:10:27.151Z,99929.59
2022-09-29T01:12:54.053Z,99927.97
2022-09-29T01:15:21.432Z,99931.53
2022-09-29T01:17:48.659Z,99927.97
2022-09-29T01:20:22.529Z,99924.44
2022-09-29T01:23:23.812Z,99931.53
2022-09-29T01:26:08.889Z,99925.56
2022-09-29T01:29:07.524Z,99932.91
2022-09-29T01:34:28.358Z,99932.91
2022-09-29T01:37:10.161Z,99926.38
2022-09-29T01:39:38.863Z,99932.91
2022-09-29T01:42:19.222Z,99921.53
2022-09-29T01:44:50.530Z,99927.75
2022-09-29T01:47:22.868Z,99928.88
2022-09-29T01:50:03.096Z,99920.72
2022-09-29T01:52:33.182Z,99918.31
2022-09-29T01:55:09.413Z,99933.53
2022-09-29T02:00:59.523Z,99928.38
2022-09-29T02:03:45.103Z,99921.84
2022-09-29T02:06:17.486Z,99941.47
2022-09-29T02:08:54.052Z,99927.06
2022-09-29T02:11:21.610Z,99925.16
2022-09-29T02:17:03.322Z,99938.75
2022-09-29T02:19:34.116Z,99930.59
2022-09-29T02:22:00.626Z,99928.66
2022-09-29T02:24:27.102Z,99927.06
2022-09-29T02:26:53.842Z,99929.78
2022-09-29T02:29:20.899Z,99927.38
2022-09-29T02:31:55.971Z,99926.28
2022-09-29T02:37:18.965Z,99930.91
2022-09-29T02:40:12.368Z,99937.44
2022-09-29T02:42:45.051Z,99945.31
2022-09-29T02:48:56.646Z,99928.78
2022-09-29T02:51:35.245Z,99935.03
2022-09-29T02:57:18.922Z,99936.13
2022-09-29T03:00:06.498Z,99936.13
2022-09-29T03:02:33.014Z,99933.41
2022-09-29T03:04:59.680Z,99930.97
2022-09-29T03:07:26.134Z,99938.34
2022-09-29T03:09:52.619Z,99944.56
2022-09-29T03:12:19.241Z,99938.06
2022-09-29T03:14:45.737Z,99941.38
2022-09-29T03:17:12.267Z,99942.97
2022-09-29T03:19:41.092Z,99944.09
2022-09-29T03:22:07.547Z,99939.75
2022-09-29T03:24:34.125Z,99947.91
2022-09-29T03:27:00.791Z,99934.31
2022-09-29T03:29:27.353Z,99938.13
2022-09-29T03:31:53.831Z,99940.03
2022-09-29T03:34:20.363Z,99938.44
2022-09-29T03:36:46.998Z,99946.06
2022-09-29T03:39:13.513Z,99942.28
2022-09-29T03:41:39.966Z,99937.63
2022-09-29T03:44:08.318Z,99942.28
2022-09-29T03:46:34.796Z,99940.34
2022-09-29T03:49:01.389Z,99939.56
2022-09-29T03:51:27.852Z,99942.75
2022-09-29T03:53:54.740Z,99944.38
2022-09-29T03:56:21.319Z,99945.69
2022-09-29T04:01:27.120Z,99945.91
2022-09-29T04:03:53.597Z,99950.75
2022-09-29T04:06:20.066Z,99952.34
2022-09-29T04:08:49.381Z,99951.22
2022-09-29T04:11:19.698Z,99953.66
2022-09-29T04:13:46.147Z,99958.31
2022-09-29T04:19:00.494Z,99961.50
2022-09-29T04:21:26.951Z,99968.56
2022-09-29T04:23:53.404Z,99968.56
2022-09-29T04:26:20.763Z,99964.75
2022-09-29T04:28:47.919Z,99965.56
2022-09-29T04:31:14.660Z,99975.63
2022-09-29T04:33:41.464Z,99970.19
2022-09-29T04:38:51.687Z,99971.78
2022-09-29T04:41:18.370Z,99971.00
2022-09-29T04:43:45.014Z,99981.06
2022-09-29T04:46:12.039Z,99993.84
2022-09-29T04:48:38.691Z,99988.09
2022-09-29T04:51:05.915Z,99981.06
2022-09-29T04:53:32.421Z,99986.78
2022-09-29T04:55:58.882Z,99987.31
2022-09-29T04:58:25.385Z,100001.41
2022-09-29T05:00:59.572Z,99995.16
2022-09-29T05:03:26.099Z,100001.13
2022-09-29T05:05:55.343Z,100016.31
2022-09-29T05:08:21.790Z,100000.81
2022-09-29T05:10:51.213Z,100000.81
2022-09-29T05:13:17.718Z,100011.69
2022-09-29T05:15:44.149Z,100008.16
2022-09-29T05:18:10.656Z,100011.69
2022-09-29T05:23:17.361Z,100019.03
2022-09-29T05:25:44.179Z,100014.72
2022-09-29T05:28:15.192Z,100014.72
2022-09-29T05:33:33.555Z,100022.88
2022-09-29T05:36:00.749Z,100030.72
2022-09-29T05:38:28.163Z,100017.91
2022-09-29T05:40:54.871Z,100026.91
2022-09-29T05:43:21.425Z,100042.13
2022-09-29T05:45:48.152Z,100035.56
2022-09-29T05:48:14.626Z,100037.47
2022-09-29T05:50:43.870Z,100037.78
2022-09-29T05:53:13.883Z,100036.16
2022-09-29T05:55:40.528Z,100042.41
2022-09-29T05:58:07.388Z,100044.53
2022-09-29T06:00:34.123Z,100034.75
2022-09-29T06:03:01.508Z,100048.03
2022-09-29T06:05:37.956Z,100042.59
2022-09-29T06:08:04.595Z,100041.81
2022-09-29T06:10:31.861Z,100049.69
2022-09-29T06:12:58.438Z,100041.81
2022-09-29T06:15:25.234Z,100039.88
2022-09-29T06:17:59.025Z,100059.72
2022-09-29T06:23:06.561Z,100048.03
2022-09-29T06:25:33.096Z,100052.41
2022-09-29T06:30:38.477Z,100063.28
2022-09-29T06:33:05.053Z,100061.66
2022-09-29T06:35:50.122Z,100055.41
2022-09-29T06:38:17.032Z,100062.44
2022-09-29T06:40:43.702Z,100057.84
2022-09-29T06:45:58.422Z,100071.66
2022-09-29T06:48:25.228Z,100068.94
2022-09-29T06:51:04.664Z,100077.09
2022-09-29T06:53:38.543Z,100071.66
2022-09-29T06:56:06.184Z,100084.13
2022-09-29T06:58:32.849Z,100087.97
2022-09-29T07:01:05.535Z,100082.53
2022-09-29T07:06:19.655Z,100096.13
2022-09-29T07:08:46.644Z,100098.84
2022-09-29T07:11:13.370Z,100099.94
2022-09-29T07:13:39.835Z,100090.97
2022-09-29T07:16:12.056Z,100092.88
2022-09-29T07:18:40.505Z,100096.13
2022-09-29T07:21:12.808Z,100101.56
2022-09-29T07:23:39.573Z,100108.63
2022-09-29T07:26:07.897Z,100107.50
2022-09-29T07:28:34.716Z,100105.59
2022-09-29T07:31:11.745Z,100109.13
2022-09-29T07:33:40.638Z,100121.63
2022-09-29T07:36:07.867Z,100114.28
2022-09-29T07:38:34.439Z,100115.56
2022-09-29T07:41:02.636Z,100114.97
2022-09-29T07:43:31.483Z,100114.97
2022-09-29T07:46:00.162Z,100113.38
2022-09-29T07:48:31.376Z,100121.22
2022-09-29T07:51:19.220Z,100132.94
2022-09-29T07:53:46.143Z,100135.66
2022-09-29T07:56:21.671Z,100128.31
2022-09-29T07:58:50.012Z,100132.63
2022-09-29T08:01:17.630Z,100130.75
2022-09-29T08:03:49.609Z,100141.63
2022-09-29T08:06:16.188Z,100140.50
2022-09-29T08:08:53.581Z,100136.72
2022-09-29T08:11:31.134Z,100152.19
2022-09-29T08:13:58.386Z,100153.03
2022-09-29T08:19:06.623Z,100160.09
2022-09-29T08:21:37.118Z,100170.97
2022-09-29T08:24:07.517Z,100165.00
2022-09-29T08:26:43.455Z,100167.72
2022-09-29T08:29:15.989Z,100172.06
2022-09-29T08:31:43.934Z,100174.81
2022-09-29T08:34:10.627Z,100177.53
2022-09-29T08:39:17.017Z,100185.69
2022-09-29T08:42:04.646Z,100186.47
2022-09-29T08:44:39.788Z,100200.88
2022-09-29T08:47:31.682Z,100197.38
2022-09-29T08:50:22.915Z,100212.56
2022-09-29T08:55:53.301Z,100205.53
2022-09-29T08:58:21.039Z,100210.66
2022-09-29T09:01:19.332Z,100213.38
2022-09-29T09:04:10.467Z,100227.00
2022-09-29T09:06:50.440Z,100225.06
2022-09-29T09:09:41.908Z,100227.78
2022-09-29T09:12:24.219Z,100220.75
2022-09-29T09:15:21.661Z,100224.25
2022-09-29T09:17:57.178Z,100228.59
2022-09-29T09:20:36.704Z,100226.72
2022-09-29T09:23:13.686Z,100229.13
2022-09-29T09:25:48.504Z,100228.00
2022-09-29T09:28:20.006Z,100227.22
2022-09-29T09:30:53.196Z,100232.66
2022-09-29T09:33:58.497Z,100229.94
2022-09-29T09:39:35.337Z,100232.38
2022-09-29T09:42:07.763Z,100224.22
2022-09-29T09:44:40.049Z,100231.25
2022-09-29T09:47:32.937Z,100235.09
2022-09-29T09:49:59.597Z,100239.41
2022-09-29T09:55:25.929Z,100230.94
2022-09-29T09:57:55.353Z,100238.31
2022-09-29T10:00:33.541Z,100233.66
2022-09-29T10:03:04.539Z,100241.56
2022-09-29T10:05:37.752Z,100240.72
2022-09-29T10:08:07.347Z,100240.13
2022-09-29T10:10:33.853Z,100239.53
2022-09-29T10:13:06.343Z,100246.59
2022-09-29T10:15:48.887Z,100238.16
2022-09-29T10:21:26.182Z,100234.53
2022-09-29T10:23:54.718Z,100248.94
2022-09-29T10:29:40.177Z,100245.63
2022-09-29T10:32:10.642Z,100251.56
2022-09-29T10:34:40.997Z,100245.06
2022-09-29T10:37:30.206Z,100243.94
2022-09-29T10:40:14.981Z,100242.81
2022-09-29T10:42:44.074Z,100249.06
2022-09-29T10:45:12.434Z,100261.59
2022-09-29T10:47:38.881Z,100255.84
2022-09-29T10:50:23.483Z,100249.28
2022-09-29T10:55:49.196Z,100265.03
2022-09-29T11:01:19.517Z,100271.00
2022-09-29T11:03:48.996Z,100267.16
2022-09-29T11:09:18.236Z,100266.56
2022-09-29T11:11:47.828Z,100272.03
2022-09-29T11:17:37.644Z,100274.97
2022-09-29T11:20:19.131Z,100277.69
2022-09-29T11:22:54.497Z,100271.91
2022-09-29T11:25:43.039Z,100277.09
2022-09-29T11:28:15.667Z,100281.41
2022-09-29T11:31:16.331Z,100281.91
2022-09-29T11:37:02.939Z,100281.31
2022-09-29T11:39:46.081Z,100284.84
2022-09-29T11:48:11.297Z,100305.78
2022-09-29T11:50:46.964Z,100301.13
2022-09-29T11:53:40.555Z,100300.00
2022-09-29T11:56:19.323Z,100295.88
2022-09-29T11:59:23.098Z,100296.69
2022-09-29T12:02:08.599Z,100304.56
2022-09-29T12:04:55.923Z,100303.16
2022-09-29T12:07:31.351Z,100318.38
2022-09-29T12:10:08.321Z,100308.03
2022-09-29T12:12:55.646Z,100317.81
2022-09-29T12:15:50.018Z,100310.19
2022-09-29T12:18:47.854Z,100312.59
2022-09-29T12:21:17.803Z,100301.69
2022-09-29T12:23:46.650Z,100306.56
2022-09-29T12:35:15.145Z,100299.88
2022-09-29T12:37:52.373Z,100303.44
2022-09-29T12:40:44.084Z,100313.22
2022-09-29T12:43:32.462Z,100312.91
2022-09-29T12:46:24.244Z,100312.63
2022-09-29T12:49:17.948Z,100311.50
2022-09-29T12:51:50.492Z,100311.19
2022-09-29T12:54:28.731Z,100314.44
2022-09-29T12:57:02.126Z,100325.34
2022-09-29T12:59:49.226Z,100315.25
2022-09-29T13:02:21.524Z,100313.03
2022-09-29T13:04:56.949Z,100318.47
2022-09-29T13:07:39.809Z,100322.84
2022-09-29T13:10:06.266Z,100321.72
2022-09-29T13:12:46.038Z,100328.50
2022-09-29T13:15:46.297Z,100320.00
2022-09-29T13:18:48.966Z,100325.47
2022-09-29T13:21:40.222Z,100324.34
2022-09-29T13:27:44.428Z,100333.03
2022-09-29T13:30:17.440Z,100344.44
2022-09-29T13:35:55.414Z,100340.63
2022-09-29T13:38:28.743Z,100344.94
2022-09-29T13:41:24.127Z,100340.31
2022-09-29T13:43:50.537Z,100348.19
2022-09-29T13:46:32.530Z,100351.72
2022-09-29T13:49:14.235Z,100355.25
2022-09-29T13:51:51.328Z,100351.41
2022-09-29T13:54:34.504Z,100351.13
2022-09-29T13:57:12.978Z,100348.41
2022-09-29T14:00:16.226Z,100364.75
2022-09-29T14:05:28.282Z,100361.72
2022-09-29T14:07:55.100Z,100364.13
2022-09-29T14:10:40.439Z,100362.22
2022-09-29T14:13:31.357Z,100364.94
2022-09-29T14:16:00.867Z,100368.50
2022-09-29T14:18:40.753Z,100366.28
2022-09-29T14:21:13.176Z,100365.16
2022-09-29T14:23:51.967Z,100365.16
2022-09-29T14:26:43.507Z,100359.41
2022-09-29T14:29:25.985Z,100359.91
2022-09-29T14:31:57.482Z,100358.00
2022-09-29T14:37:17.023Z,100371.03
2022-09-29T14:40:03.938Z,100375.38
2022-09-29T14:42:31.030Z,100371.53
2022-09-29T14:45:17.048Z,100375.59
2022-09-29T14:48:17.200Z,100378.00
2022-09-29T14:51:21.839Z,100388.59
2022-09-29T14:57:15.472Z,100389.13
2022-09-29T14:59:44.674Z,100398.91
2022-09-29T15:05:27.380Z,100398.63
2022-09-29T15:08:08.530Z,100399.44
2022-09-29T15:10:41.359Z,100402.16
2022-09-29T15:13:23.264Z,100409.22
2022-09-29T15:15:50.725Z,100416.28
2022-09-29T15:18:39.512Z,100420.66
2022-09-29T15:21:10.730Z,100419.56
2022-09-29T15:23:54.743Z,100423.09
2022-09-29T15:26:21.400Z,100429.34
2022-09-29T15:28:47.988Z,100430.97
2022-09-29T15:31:26.343Z,100431.78
2022-09-29T15:33:54.252Z,100429.88
2022-09-29T15:36:23.130Z,100430.69
2022-09-29T15:39:41.313Z,100431.50
2022-09-29T15:42:27.805Z,100433.91
2022-09-29T15:45:08.083Z,100429.25
2022-09-29T15:47:39.464Z,100426.25
2022-09-29T15:53:07.240Z,100443.09
2022-09-29T15:58:26.985Z,100441.19
2022-09-29T16:00:58.792Z,100450.19
2022-09-29T16:03:30.223Z,100456.13
2022-09-29T16:06:06.715Z,100455.94
2022-09-29T16:08:50.661Z,100464.72
2022-09-29T16:11:26.014Z,100458.31
2022-09-29T16:14:03.044Z,100465.13
2022-09-29T16:16:43.501Z,100465.94
2022-09-29T16:19:14.253Z,100474.09
2022-09-29T16:21:42.046Z,100474.91
2022-09-29T16:24:18.920Z,100472.47
2022-09-29T16:26:54.099Z,100482.28
2022-09-29T16:29:26.869Z,100479.56
2022-09-29T16:31:54.147Z,100490.16
2022-09-29T16:34:22.999Z,100492.66
2022-09-29T16:37:17.855Z,100488.84
2022-09-29T16:39:47.166Z,100503.56
2022-09-29T16:42:24.499Z,100509.00
2022-09-29T16:44:54.237Z,100514.47
2022-09-29T16:47:29.481Z,100521.84
2022-09-29T16:49:58.853Z,100519.13
2022-09-29T16:52:41.170Z,100524.56
2022-09-29T16:58:13.650Z,100521.34
2022-09-29T17:03:21.900Z,100530.63
2022-09-29T17:05:56.729Z,100538.00
2022-09-29T17:08:25.316Z,100538.78
2022-09-29T17:10:53.457Z,100544.25
2022-09-29T17:13:20.449Z,100538.31
2022-09-29T17:15:51.457Z,100542.63
2022-09-29T17:21:01.457Z,100542.63
2022-09-29T17:32:09.124Z,100550.28
2022-09-29T17:37:19.298Z,100548.69
2022-09-29T17:39:46.061Z,100555.56
2022-09-29T17:44:53.981Z,100553.63
2022-09-29T17:47:29.283Z,100554.44
2022-09-29T17:50:12.442Z,100555.84
2022-09-29T17:52:40.427Z,100558.28
2022-09-29T17:55:11.745Z,100559.09
2022-09-29T17:57:38.787Z,100561.00
2022-09-29T18:00:16.947Z,100566.75
2022-09-29T18:02:43.786Z,100566.75
2022-09-29T18:05:11.221Z,100583.91
2022-09-29T18:07:37.681Z,100579.56
2022-09-29T18:10:22.773Z,100581.19
2022-09-29T18:12:49.335Z,100592.91
2022-09-29T18:15:17.061Z,100591.59
2022-09-29T18:17:47.083Z,100588.34
2022-09-29T18:20:17.195Z,100601.69
2022-09-29T18:22:48.076Z,100613.69
2022-09-29T18:25:17.784Z,100610.97
2022-09-29T18:27:56.780Z,100621.88
2022-09-29T18:30:29.592Z,100622.97
2022-09-29T18:33:06.799Z,100623.78
2022-09-29T18:35:36.384Z,100623.78
2022-09-29T18:38:03.278Z,100626.50
2022-09-29T18:43:13.446Z,100630.34
2022-09-29T18:45:43.522Z,100626.28
2022-09-29T18:48:15.250Z,100630.34
2022-09-29T18:50:49.830Z,100639.34
2022-09-29T18:53:24.248Z,100647.53
2022-09-29T18:55:57.579Z,100644.78
2022-09-29T18:58:24.855Z,100637.72
2022-09-29T19:01:04.398Z,100644.00
2022-09-29T19:03:41.635Z,100642.38
2022-09-29T19:06:09.469Z,100659.53
2022-09-29T19:11:19.953Z,100649.44
2022-09-29T19:16:30.863Z,100658.44
2022-09-29T19:18:57.445Z,100652.97
2022-09-29T19:21:24.944Z,100655.69
2022-09-29T19:23:58.274Z,100657.63
2022-09-29T19:26:24.832Z,100662.53
2022-09-29T19:28:51.394Z,100658.72
2022-09-29T19:31:23.182Z,100662.53
2022-09-29T19:33:50.743Z,100670.72
2022-09-29T19:39:04.313Z,100677.00
2022-09-29T19:41:30.799Z,100683.56
2022-09-29T19:43:59.878Z,100681.13
2022-09-29T19:46:26.389Z,100678.69
2022-09-29T19:48:52.993Z,100692.03
2022-09-29T19:51:47.690Z,100689.31
2022-09-29T19:54:15.382Z,100692.84
2022-09-29T19:56:51.395Z,100693.66
2022-09-29T20:02:01.827Z,100702.13
2022-09-29T20:04:32.002Z,100707.06
2022-09-29T20:06:59.688Z,100720.41
2022-09-29T20:09:27.105Z,100720.69
2022-09-29T20:11:53.954Z,100716.03
2022-09-29T20:14:25.237Z,100719.88
2022-09-29T20:19:36.299Z,100722.91
2022-09-29T20:22:02.765Z,100731.09
2022-09-29T20:24:29.235Z,100728.63
2022-09-29T20:26:57.457Z,100738.72
2022-09-29T20:29:24.546Z,100734.41
2022-09-29T20:31:53.406Z,100728.13
2022-09-29T20:34:22.216Z,100731.13
2022-09-29T20:36:54.425Z,100729.53
2022-09-29T20:39:25.906Z,100725.97
2022-09-29T20:41:54.465Z,100734.97
2022-09-29T20:44:25.367Z,100744.25
2022-09-29T20:46:53.478Z,100758.16
2022-09-29T20:49:20.322Z,100759.28
2022-09-29T20:51:46.896Z,100753.00
2022-09-29T20:54:14.160Z,100758.47
2022-09-29T21:02:06.217Z,100765.31
2022-09-29T21:04:32.798Z,100769.63
2022-09-29T21:06:59.228Z,100769.94
2022-09-29T21:09:30.926Z,100763.09
2022-09-29T21:11:57.430Z,100768.56
2022-09-29T21:14:26.716Z,100774.00
2022-09-29T21:16:53.663Z,100765.84
2022-09-29T21:19:33.871Z,100772.38
2022-09-29T21:22:00.380Z,100775.63
2022-09-29T21:27:09.220Z,100778.66
2022-09-29T21:32:16.214Z,100773.78
2022-09-29T21:34:42.909Z,100782.47
2022-09-29T21:37:10.107Z,100791.44
2022-09-29T21:39:36.705Z,100787.09
2022-09-29T21:42:03.214Z,100783.56
2022-09-29T21:44:29.813Z,100791.25
2022-09-29T21:47:00.071Z,100787.69
2022-09-29T21:49:26.805Z,100788.78
2022-09-29T21:51:53.370Z,100795.03
2022-09-29T21:54:22.841Z,100789.91
2022-09-29T21:56:50.638Z,100793.44
2022-09-29T21:59:18.910Z,100802.72
2022-09-29T22:01:46.001Z,100796.72
2022-09-29T22:04:13.636Z,100802.19
2022-09-29T22:06:40.738Z,100801.69
2022-09-29T22:09:09.043Z,100799.75
2022-09-29T22:11:42.214Z,100798.94
2022-09-29T22:14:11.673Z,100809.00
2022-09-29T22:16:38.269Z,100812.56
2022-09-29T22:19:22.868Z,100804.66
2022-09-29T22:21:50.589Z,100808.19
2022-09-29T22:24:17.087Z,100827.28
2022-09-29T22:26:43.741Z,100807.69
2022-09-29T22:29:18.303Z,100806.34
2022-09-29T22:31:44.815Z,100809.06
2022-09-29T22:34:11.693Z,100812.09
2022-09-29T22:36:40.299Z,100807.16
2022-09-29T22:39:07.382Z,100822.69
2022-09-29T22:44:18.404Z,100815.09
2022-09-29T22:46:45.239Z,100814.03
2022-09-29T22:49:11.736Z,100806.91
2022-09-29T22:54:17.327Z,100818.94
2022-09-29T22:56:43.854Z,100823.56
2022-09-29T22:59:10.431Z,100826.28
2022-09-29T23:01:36.920Z,100824.69
2022-09-29T23:09:28.894Z,100833.94
2022-09-29T23:11:55.393Z,100827.69
2022-09-29T23:14:30.516Z,100826.06
2022-09-29T23:19:42.364Z,100824.44
2022-09-29T23:22:08.823Z,100820.06
2022-09-29T23:27:16.079Z,100822.78
2022-09-29T23:29:42.834Z,100830.97
2022-09-29T23:32:09.938Z,100821.47
2022-09-29T23:34:36.564Z,100825.81
2022-09-29T23:37:06.848Z,100822.56
2022-09-29T23:39:33.367Z,100817.09
2022-09-29T23:42:07.593Z,100807.03
2022-09-29T23:44:44.262Z,100807.03
2022-09-29T23:47:10.980Z,100815.22
2022-09-29T23:49:38.220Z,100804.59
2022-09-29T23:52:04.733Z,100813.06
2022-09-29T23:54:31.349Z,100811.16
2022-09-29T23:56:58.289Z,100818.50
2022-09-29T23:59:25.695Z,100820.44
