createdAt,value
2018-11-20T00:01:14.947Z,8.03
2018-11-20T00:04:01.690Z,6.73
2018-11-20T00:06:44.607Z,7.10
2018-11-20T00:09:31.329Z,7.27
2018-11-20T00:12:19.505Z,7.13
2018-11-20T00:15:07.364Z,7.03
2018-11-20T00:17:50.263Z,7.63
2018-11-20T00:20:37.441Z,8.47
2018-11-20T00:23:24.125Z,6.93
2018-11-20T00:26:08.800Z,7.70
2018-11-20T00:29:03.277Z,7.50
2018-11-20T00:31:52.680Z,7.83
2018-11-20T00:34:39.721Z,6.43
2018-11-20T00:37:25.875Z,8.07
2018-11-20T00:40:12.667Z,6.63
2018-11-20T00:42:57.688Z,9.63
2018-11-20T00:45:51.940Z,10.77
2018-11-20T00:48:41.544Z,10.07
2018-11-20T00:51:22.960Z,11.97
2018-11-20T00:54:10.071Z,11.13
2018-11-20T00:56:57.215Z,11.50
2018-11-20T00:59:45.953Z,11.90
2018-11-20T01:02:26.915Z,10.70
2018-11-20T01:05:30.039Z,11.60
2018-11-20T01:08:11.332Z,12.07
2018-11-20T01:11:11.283Z,11.53
2018-11-20T01:14:08.367Z,11.60
2018-11-20T01:16:53.767Z,11.83
2018-11-20T01:19:44.740Z,12.20
2018-11-20T01:22:29.319Z,10.93
2018-11-20T01:25:32.807Z,11.80
2018-11-20T01:28:18.173Z,12.77
2018-11-20T01:31:04.922Z,9.73
2018-11-20T01:34:02.018Z,10.27
2018-11-20T01:36:43.847Z,12.07
2018-11-20T01:39:30.884Z,11.80
2018-11-20T01:42:18.050Z,12.23
2018-11-20T01:44:58.539Z,13.07
2018-11-20T01:47:55.704Z,12.40
2018-11-20T01:50:44.087Z,13.67
2018-11-20T01:53:41.475Z,11.17
2018-11-20T01:56:32.700Z,12.20
2018-11-20T01:59:23.004Z,13.13
2018-11-20T02:02:10.166Z,14.07
2018-11-20T02:05:13.363Z,12.30
2018-11-20T02:08:07.652Z,10.50
2018-11-20T02:11:04.957Z,14.73
2018-11-20T02:14:11.094Z,13.43
2018-11-20T02:17:05.771Z,12.33
2018-11-20T02:20:12.195Z,14.40
2018-11-20T02:23:06.386Z,14.17
2018-11-20T02:26:00.638Z,14.73
2018-11-20T02:28:47.804Z,13.57
2018-11-20T02:31:31.396Z,14.87
2018-11-20T02:34:26.289Z,14.67
2018-11-20T02:37:12.288Z,13.63
2018-11-20T02:40:06.556Z,13.83
2018-11-20T02:42:44.206Z,12.80
2018-11-20T02:45:44.451Z,13.87
2018-11-20T02:48:28.413Z,13.33
2018-11-20T02:51:19.721Z,14.23
2018-11-20T02:54:06.562Z,12.20
2018-11-20T02:56:53.695Z,14.77
2018-11-20T02:59:40.586Z,15.27
2018-11-20T03:02:46.787Z,14.00
2018-11-20T03:05:36.431Z,15.13
2018-11-20T03:08:24.758Z,16.20
2018-11-20T03:11:31.626Z,10.23
2018-11-20T03:14:38.208Z,14.67
2018-11-20T03:17:25.054Z,13.93
2018-11-20T03:20:04.235Z,14.87
2018-11-20T03:22:52.838Z,15.40
2018-11-20T03:25:59.364Z,13.47
2018-11-20T03:28:49.601Z,12.00
2018-11-20T03:31:37.481Z,14.20
2018-11-20T03:34:24.320Z,15.37
2018-11-20T03:37:15.215Z,13.67
2018-11-20T03:39:59.145Z,12.20
2018-11-20T03:42:50.217Z,14.90
2018-11-20T03:45:38.514Z,14.03
2018-11-20T03:48:34.263Z,14.10
2018-11-20T03:51:21.036Z,10.93
2018-11-20T03:54:18.169Z,10.17
2018-11-20T03:56:59.409Z,12.70
2018-11-20T03:59:53.590Z,12.73
2018-11-20T04:02:57.072Z,13.87
2018-11-20T04:05:42.524Z,13.10
2018-11-20T04:08:29.554Z,11.93
2018-11-20T04:11:16.708Z,13.33
2018-11-20T04:14:10.941Z,11.20
2018-11-20T04:16:52.340Z,12.87
2018-11-20T04:19:39.228Z,9.80
2018-11-20T04:22:26.339Z,9.40
2018-11-20T04:25:30.167Z,6.53
2018-11-20T04:28:21.603Z,10.90
2018-11-20T04:31:34.349Z,12.10
2018-11-20T04:34:29.458Z,11.37
2018-11-20T04:37:30.072Z,12.20
2018-11-20T04:40:18.426Z,10.97
2018-11-20T04:43:16.634Z,11.60
2018-11-20T04:46:04.803Z,10.30
2018-11-20T04:48:53.114Z,11.03
2018-11-20T04:51:47.357Z,10.33
2018-11-20T04:54:44.764Z,11.57
2018-11-20T04:57:32.009Z,12.00
2018-11-20T05:00:17.298Z,11.57
2018-11-20T05:03:14.022Z,10.87
2018-11-20T05:06:00.774Z,11.53
2018-11-20T05:08:40.431Z,11.90
2018-11-20T05:11:35.852Z,12.53
2018-11-20T05:14:23.238Z,11.50
2018-11-20T05:17:10.118Z,12.03
2018-11-20T05:20:09.080Z,9.13
2018-11-20T05:23:02.451Z,13.97
2018-11-20T05:26:05.831Z,11.73
2018-11-20T05:28:52.630Z,10.93
2018-11-20T05:31:39.915Z,12.80
2018-11-20T05:34:30.765Z,12.17
2018-11-20T05:37:25.216Z,11.77
2018-11-20T05:40:12.497Z,12.13
2018-11-20T05:43:18.979Z,10.43
2018-11-20T05:46:19.508Z,8.10
2018-11-20T05:49:16.448Z,10.10
2018-11-20T05:52:03.091Z,12.80
2018-11-20T05:54:44.749Z,12.17
2018-11-20T05:57:45.366Z,12.37
2018-11-20T06:00:32.659Z,13.60
2018-11-20T06:03:19.893Z,11.93
2018-11-20T06:06:10.895Z,12.47
2018-11-20T06:08:57.633Z,10.27
2018-11-20T06:11:48.402Z,13.50
2018-11-20T06:14:39.781Z,11.57
2018-11-20T06:17:26.641Z,8.77
2018-11-20T06:20:03.158Z,12.43
2018-11-20T06:23:06.507Z,12.63
2018-11-20T06:25:40.570Z,14.73
2018-11-20T06:28:34.988Z,11.70
2018-11-20T06:31:30.057Z,13.27
2018-11-20T06:34:55.222Z,12.77
2018-11-20T06:37:41.270Z,13.37
2018-11-20T06:40:22.383Z,12.73
2018-11-20T06:43:21.900Z,13.03
2018-11-20T06:46:15.512Z,10.47
2018-11-20T06:49:09.054Z,12.83
2018-11-20T06:51:59.516Z,12.50
2018-11-20T06:54:45.585Z,13.80
2018-11-20T06:57:42.330Z,13.00
2018-11-20T07:00:29.909Z,12.03
2018-11-20T07:03:32.469Z,13.50
2018-11-20T07:06:25.931Z,14.73
2018-11-20T07:09:11.993Z,13.73
2018-11-20T07:12:11.291Z,11.80
2018-11-20T07:14:53.694Z,13.17
2018-11-20T07:18:01.303Z,11.13
2018-11-20T07:20:40.012Z,13.00
2018-11-20T07:23:30.508Z,13.03
2018-11-20T07:26:16.550Z,13.53
2018-11-20T07:28:56.120Z,11.40
2018-11-20T07:31:42.825Z,13.20
2018-11-20T07:34:26.279Z,11.73
2018-11-20T07:37:22.412Z,13.03
2018-11-20T07:40:09.624Z,12.40
2018-11-20T07:42:56.644Z,13.23
2018-11-20T07:45:42.532Z,14.33
2018-11-20T07:48:25.654Z,13.23
2018-11-20T07:51:11.956Z,11.07
2018-11-20T07:53:56.389Z,14.23
2018-11-20T07:56:53.968Z,15.13
2018-11-20T07:59:40.481Z,13.40
2018-11-20T08:02:27.242Z,12.33
2018-11-20T08:05:08.855Z,14.17
2018-11-20T08:07:56.338Z,11.70
2018-11-20T08:10:43.999Z,11.70
2018-11-20T08:13:39.735Z,12.23
2018-11-20T08:16:27.286Z,12.63
2018-11-20T08:19:30.090Z,13.33
2018-11-20T08:22:27.723Z,8.67
2018-11-20T08:25:30.308Z,12.80
2018-11-20T08:28:23.502Z,13.20
2018-11-20T08:31:09.124Z,13.70
2018-11-20T08:33:59.745Z,10.33
2018-11-20T08:37:05.826Z,8.67
2018-11-20T08:39:59.236Z,11.73
2018-11-20T08:42:58.672Z,10.73
2018-11-20T08:45:44.594Z,13.73
2018-11-20T08:48:32.187Z,13.57
2018-11-20T08:51:28.528Z,12.67
2018-11-20T08:54:14.701Z,10.90
2018-11-20T08:57:04.947Z,10.20
2018-11-20T08:59:51.177Z,10.80
2018-11-20T09:02:37.586Z,13.50
2018-11-20T09:05:24.317Z,14.53
2018-11-20T09:08:23.769Z,13.50
2018-11-20T09:11:10.871Z,13.37
2018-11-20T09:13:50.472Z,14.10
2018-11-20T09:16:37.401Z,11.97
2018-11-20T09:19:25.083Z,12.53
2018-11-20T09:22:11.247Z,14.43
2018-11-20T09:24:57.618Z,15.53
2018-11-20T09:28:03.190Z,14.43
2018-11-20T09:30:42.000Z,14.23
2018-11-20T09:33:29.550Z,14.27
2018-11-20T09:36:24.199Z,13.87
2018-11-20T09:39:20.660Z,13.93
2018-11-20T09:42:08.191Z,12.30
2018-11-20T09:45:07.619Z,11.60
2018-11-20T09:47:55.321Z,12.27
2018-11-20T09:50:53.115Z,12.80
2018-11-20T09:53:39.252Z,13.23
2018-11-20T09:56:25.609Z,13.47
2018-11-20T09:59:11.782Z,13.80
2018-11-20T10:01:55.052Z,11.87
2018-11-20T10:04:42.641Z,14.10
2018-11-20T10:07:39.722Z,12.93
2018-11-20T10:10:27.817Z,10.53
2018-11-20T10:13:13.934Z,13.20
2018-11-20T10:16:01.553Z,14.77
2018-11-20T10:18:51.743Z,14.07
2018-11-20T10:21:45.168Z,11.60
2018-11-20T10:24:30.691Z,14.67
2018-11-20T10:27:18.119Z,14.17
2018-11-20T10:30:04.578Z,14.57
2018-11-20T10:32:54.773Z,14.47
2018-11-20T10:35:48.134Z,14.53
2018-11-20T10:38:32.548Z,14.13
2018-11-20T10:41:19.043Z,14.87
2018-11-20T10:44:03.196Z,12.97
2018-11-20T10:46:57.235Z,14.87
2018-11-20T10:49:43.237Z,12.87
2018-11-20T10:52:27.406Z,11.80
2018-11-20T10:55:24.061Z,13.73
2018-11-20T10:58:01.866Z,14.77
2018-11-20T11:00:48.029Z,10.33
2018-11-20T11:03:26.785Z,13.07
2018-11-20T11:06:12.850Z,14.00
2018-11-20T11:08:46.542Z,12.00
2018-11-20T11:11:40.183Z,14.73
2018-11-20T11:14:26.387Z,12.57
2018-11-20T11:17:19.756Z,15.47
2018-11-20T11:20:16.286Z,11.67
2018-11-20T11:23:12.396Z,14.43
2018-11-20T11:26:04.045Z,12.07
2018-11-20T11:28:42.588Z,9.77
2018-11-20T11:31:28.919Z,12.43
2018-11-20T11:34:31.328Z,12.10
2018-11-20T11:37:17.566Z,13.77
2018-11-20T11:39:58.870Z,13.63
2018-11-20T11:42:44.952Z,13.10
2018-11-20T11:45:47.410Z,13.80
2018-11-20T11:48:33.501Z,10.90
2018-11-20T11:51:25.562Z,14.83
2018-11-20T11:54:10.386Z,14.17
2018-11-20T11:56:57.917Z,12.03
2018-11-20T11:59:44.187Z,14.57
2018-11-20T12:05:24.629Z,15.67
2018-11-20T12:08:14.355Z,12.43
2018-11-20T12:11:00.390Z,14.90
2018-11-20T12:13:47.275Z,13.17
2018-11-20T12:16:43.832Z,15.40
2018-11-20T12:19:37.376Z,12.20
2018-11-20T12:22:34.088Z,14.63
2018-11-20T12:25:36.788Z,13.57
2018-11-20T12:28:30.266Z,12.87
2018-11-20T12:31:36.074Z,14.67
2018-11-20T12:34:22.197Z,14.77
2018-11-20T12:37:15.489Z,14.30
2018-11-20T12:40:02.539Z,15.10
2018-11-20T12:42:52.694Z,13.37
2018-11-20T12:45:51.833Z,13.60
2018-11-20T12:48:58.470Z,15.37
2018-11-20T12:52:05.918Z,16.90
2018-11-20T12:55:03.004Z,15.67
2018-11-20T12:57:56.523Z,13.13
2018-11-20T13:00:42.840Z,15.70
2018-11-20T13:03:28.759Z,16.20
2018-11-20T13:06:18.325Z,13.63
2018-11-20T13:09:20.990Z,15.33
2018-11-20T13:12:07.025Z,16.27
2018-11-20T13:14:54.550Z,13.10
2018-11-20T13:17:40.859Z,15.43
2018-11-20T13:20:46.404Z,15.50
2018-11-20T13:23:52.397Z,15.20
2018-11-20T13:26:39.883Z,17.13
2018-11-20T13:29:33.512Z,16.90
2018-11-20T13:32:23.808Z,18.77
2018-11-20T13:35:09.625Z,16.77
2018-11-20T13:38:02.985Z,16.50
2018-11-20T13:41:29.479Z,15.30
2018-11-20T13:44:11.893Z,14.57
2018-11-20T13:47:04.424Z,13.93
2018-11-20T13:49:52.014Z,15.47
2018-11-20T13:52:31.202Z,18.23
2018-11-20T13:55:21.874Z,16.90
2018-11-20T13:58:26.348Z,14.13
2018-11-20T14:01:26.096Z,17.17
2018-11-20T14:04:13.708Z,16.70
2018-11-20T14:07:19.392Z,16.47
2018-11-20T14:10:06.560Z,18.93
2018-11-20T14:12:52.594Z,18.87
2018-11-20T14:15:55.366Z,14.43
2018-11-20T14:18:45.678Z,17.30
2018-11-20T14:21:31.743Z,15.50
2018-11-20T14:24:25.013Z,18.10
2018-11-20T14:27:18.341Z,16.70
2018-11-20T14:30:04.594Z,13.17
2018-11-20T14:32:41.763Z,16.80
2018-11-20T14:35:27.969Z,15.80
2018-11-20T14:38:30.577Z,16.37
2018-11-20T14:41:11.703Z,16.47
2018-11-20T14:44:05.127Z,17.03
2018-11-20T14:46:51.681Z,15.67
2018-11-20T14:49:51.174Z,11.93
2018-11-20T14:52:50.461Z,13.30
2018-11-20T14:55:56.201Z,16.30
2018-11-20T14:58:43.720Z,14.30
2018-11-20T15:01:31.312Z,13.50
2018-11-20T15:04:36.805Z,14.80
2018-11-20T15:07:23.032Z,12.47
2018-11-20T15:10:16.076Z,13.10
2018-11-20T15:13:09.798Z,10.20
2018-11-20T15:16:05.578Z,11.63
2018-11-20T15:19:11.042Z,11.77
2018-11-20T15:21:58.562Z,9.90
2018-11-20T15:24:35.962Z,10.40
2018-11-20T15:27:24.473Z,10.30
2018-11-20T15:30:10.439Z,9.57
2018-11-20T15:32:57.906Z,7.73
2018-11-20T15:35:44.136Z,8.63
2018-11-20T15:38:31.689Z,7.20
2018-11-20T15:41:17.732Z,8.40
2018-11-20T15:44:20.278Z,8.10
2018-11-20T15:47:07.993Z,7.53
2018-11-20T15:49:58.573Z,7.10
2018-11-20T15:52:49.839Z,6.87
2018-11-20T15:55:40.043Z,6.73
2018-11-20T15:58:33.878Z,6.93
2018-11-20T16:01:23.269Z,7.07
2018-11-20T16:04:16.625Z,7.77
2018-11-20T16:07:04.072Z,6.60
2018-11-20T16:09:43.960Z,6.53
2018-11-20T16:12:30.216Z,4.83
2018-11-20T16:15:16.318Z,7.70
2018-11-20T16:18:09.671Z,6.33
2018-11-20T16:20:55.882Z,6.43
2018-11-20T16:23:38.897Z,5.93
2018-11-20T16:26:32.251Z,7.57
2018-11-20T16:29:18.438Z,6.17
2018-11-20T16:32:05.931Z,6.40
2018-11-20T16:35:00.742Z,6.60
2018-11-20T16:37:51.316Z,6.17
2018-11-20T16:40:37.659Z,6.83
2018-11-20T16:43:25.230Z,6.37
2018-11-20T16:46:21.319Z,6.47
2018-11-20T16:49:17.910Z,6.50
2018-11-20T16:52:20.804Z,6.70
2018-11-20T16:55:09.115Z,6.30
2018-11-20T16:57:59.775Z,6.67
2018-11-20T17:00:43.140Z,6.97
2018-11-20T17:03:30.731Z,7.60
2018-11-20T17:06:20.784Z,7.17
2018-11-20T17:09:17.275Z,6.67
2018-11-20T17:12:04.376Z,6.53
2018-11-20T17:14:50.263Z,6.80
2018-11-20T17:17:36.515Z,8.33
2018-11-20T17:20:38.506Z,7.10
2018-11-20T17:23:37.704Z,7.30
2018-11-20T17:26:37.477Z,6.43
2018-11-20T17:29:27.959Z,6.33
2018-11-20T17:32:10.597Z,6.87
2018-11-20T17:34:56.531Z,7.10
2018-11-20T17:37:37.501Z,7.07
2018-11-20T17:40:36.242Z,6.80
2018-11-20T17:43:32.816Z,6.50
2018-11-20T17:46:18.768Z,7.23
2018-11-20T17:49:21.253Z,6.50
2018-11-20T17:52:07.305Z,7.67
2018-11-20T17:55:05.980Z,7.13
2018-11-20T17:57:57.039Z,6.60
2018-11-20T18:00:45.172Z,7.43
2018-11-20T18:03:31.198Z,7.57
2018-11-20T18:06:18.799Z,6.87
2018-11-20T18:09:04.876Z,8.33
2018-11-20T18:12:01.566Z,8.00
2018-11-20T18:14:47.876Z,8.97
2018-11-20T18:17:23.370Z,8.63
2018-11-20T18:20:16.870Z,8.27
2018-11-20T18:23:13.359Z,9.00
2018-11-20T18:25:59.354Z,8.50
2018-11-20T18:28:52.613Z,9.70
2018-11-20T18:31:58.569Z,7.47
2018-11-20T18:34:52.171Z,9.37
2018-11-20T18:37:45.452Z,8.20
2018-11-20T18:40:51.459Z,9.67
2018-11-20T18:43:37.438Z,11.13
2018-11-20T18:46:25.116Z,10.57
2018-11-20T18:49:21.583Z,10.10
2018-11-20T18:52:24.195Z,10.50
2018-11-20T18:55:10.737Z,9.77
2018-11-20T18:58:07.111Z,36.93
2018-11-20T19:00:52.984Z,15.17
2018-11-20T19:03:27.930Z,11.67
2018-11-20T19:06:15.481Z,12.37
2018-11-20T19:09:15.450Z,10.30
2018-11-20T19:12:09.122Z,10.63
2018-11-20T19:14:55.328Z,11.17
2018-11-20T19:17:46.107Z,12.60
2018-11-20T19:20:32.184Z,10.77
2018-11-20T19:23:09.954Z,11.07
2018-11-20T19:26:06.744Z,9.90
2018-11-20T19:28:56.949Z,11.10
2018-11-20T19:31:58.954Z,11.30
2018-11-20T19:34:58.704Z,11.03
2018-11-20T19:37:46.980Z,10.43
2018-11-20T19:40:33.591Z,12.63
2018-11-20T19:43:19.615Z,10.90
2018-11-20T19:46:05.697Z,8.97
2018-11-20T19:49:08.087Z,11.50
2018-11-20T19:52:00.799Z,11.33
2018-11-20T19:54:44.379Z,12.80
2018-11-20T19:57:39.609Z,11.73
2018-11-20T20:00:48.622Z,12.40
2018-11-20T20:03:34.925Z,12.40
2018-11-20T20:06:40.820Z,12.73
2018-11-20T20:09:33.092Z,12.60
2018-11-20T20:12:26.613Z,12.40
2018-11-20T20:15:20.072Z,12.47
2018-11-20T20:18:06.368Z,13.40
2018-11-20T20:21:02.661Z,11.97
2018-11-20T20:24:05.300Z,12.50
2018-11-20T20:27:08.122Z,10.03
2018-11-20T20:29:58.563Z,11.00
2018-11-20T20:33:04.248Z,9.77
2018-11-20T20:35:54.405Z,12.73
2018-11-20T20:38:38.508Z,13.53
2018-11-20T20:41:25.985Z,12.90
2018-11-20T20:44:16.387Z,13.10
2018-11-20T20:47:02.378Z,13.53
2018-11-20T20:50:05.021Z,13.53
2018-11-20T20:52:45.272Z,11.33
2018-11-20T20:55:32.841Z,11.77
2018-11-20T20:58:29.584Z,12.63
2018-11-20T21:01:15.544Z,11.10
2018-11-20T21:04:03.334Z,12.73
2018-11-20T21:06:45.034Z,11.20
2018-11-20T21:09:31.178Z,9.97
2018-11-20T21:12:24.655Z,12.57
2018-11-20T21:15:10.558Z,14.37
2018-11-20T21:18:00.731Z,11.97
2018-11-20T21:20:48.291Z,10.30
2018-11-20T21:23:41.517Z,13.93
2018-11-20T21:26:41.286Z,13.97
2018-11-20T21:29:24.704Z,12.83
2018-11-20T21:32:12.290Z,11.90
2018-11-20T21:34:55.122Z,13.53
2018-11-20T21:37:41.074Z,14.77
2018-11-20T21:40:34.313Z,13.33
2018-11-20T21:43:34.094Z,13.93
2018-11-20T21:46:20.207Z,11.43
2018-11-20T21:49:10.385Z,13.80
2018-11-20T21:52:05.426Z,13.43
2018-11-20T21:54:51.771Z,10.90
2018-11-20T21:57:40.978Z,11.83
2018-11-20T22:00:39.320Z,9.93
2018-11-20T22:03:38.715Z,11.83
2018-11-20T22:06:25.164Z,11.77
2018-11-20T22:09:18.513Z,12.10
2018-11-20T22:12:05.958Z,11.60
2018-11-20T22:14:53.552Z,11.40
2018-11-20T22:17:39.570Z,11.47
2018-11-20T22:20:30.451Z,12.17
2018-11-20T22:23:26.506Z,13.67
2018-11-20T22:26:20.146Z,11.30
2018-11-20T22:29:22.629Z,11.33
2018-11-20T22:32:25.388Z,10.13
2018-11-20T22:35:21.825Z,10.23
2018-11-20T22:38:18.334Z,11.97
2018-11-20T22:41:13.591Z,11.57
2018-11-20T22:44:04.072Z,10.43
2018-11-20T22:46:57.226Z,9.33
2018-11-20T22:49:43.595Z,13.27
2018-11-20T22:52:33.947Z,12.87
2018-11-20T22:55:27.714Z,13.43
2018-11-20T22:58:16.801Z,13.83
2018-11-20T23:00:53.855Z,14.23
2018-11-20T23:03:36.787Z,14.03
2018-11-20T23:06:23.148Z,12.87
2018-11-20T23:08:51.597Z,12.53
2018-11-20T23:11:20.118Z,12.93
2018-11-20T23:13:48.581Z,14.60
2018-11-20T23:16:17.095Z,12.23
2018-11-20T23:18:45.533Z,13.13
2018-11-20T23:21:14.048Z,13.73
2018-11-20T23:23:42.527Z,13.17
2018-11-20T23:26:11.012Z,13.13
2018-11-20T23:28:39.529Z,11.70
2018-11-20T23:31:07.981Z,10.87
2018-11-20T23:33:36.450Z,12.43
2018-11-20T23:36:05.031Z,12.73
2018-11-20T23:38:33.601Z,13.07
2018-11-20T23:41:02.050Z,12.73
2018-11-20T23:43:30.505Z,13.40
2018-11-20T23:45:58.995Z,12.53
2018-11-20T23:48:27.374Z,9.90
2018-11-20T23:50:55.856Z,12.57
2018-11-20T23:53:24.463Z,12.67
2018-11-20T23:55:52.879Z,12.00
2018-11-20T23:58:21.379Z,13.40
