createdAt,value
2022-09-04T00:00:34.232Z,92.45
2022-09-04T00:03:19.565Z,92.57
2022-09-04T00:05:53.917Z,92.59
2022-09-04T00:08:40.473Z,92.60
2022-09-04T00:11:21.739Z,92.97
2022-09-04T00:13:58.360Z,92.68
2022-09-04T00:16:36.632Z,92.76
2022-09-04T00:19:15.041Z,92.80
2022-09-04T00:21:51.720Z,92.95
2022-09-04T00:24:26.112Z,92.97
2022-09-04T00:27:04.423Z,92.92
2022-09-04T00:29:43.720Z,92.96
2022-09-04T00:32:21.829Z,93.00
2022-09-04T00:35:06.760Z,92.88
2022-09-04T00:37:43.410Z,92.89
2022-09-04T00:40:21.944Z,93.09
2022-09-04T00:43:31.068Z,93.03
2022-09-04T00:46:31.508Z,93.12
2022-09-04T00:49:31.300Z,93.06
2022-09-04T00:52:12.524Z,92.96
2022-09-04T00:55:01.036Z,93.27
2022-09-04T00:58:02.153Z,93.30
2022-09-04T01:00:30.819Z,93.33
2022-09-04T01:03:48.453Z,93.50
2022-09-04T01:06:35.993Z,93.45
2022-09-04T01:09:32.314Z,93.58
2022-09-04T01:12:17.611Z,93.66
2022-09-04T01:14:55.938Z,93.66
2022-09-04T01:17:34.872Z,93.84
2022-09-04T01:20:15.663Z,93.75
2022-09-04T01:23:02.156Z,93.68
2022-09-04T01:25:56.808Z,93.82
2022-09-04T01:28:36.072Z,93.88
2022-09-04T01:31:23.786Z,93.83
2022-09-04T01:34:11.046Z,94.06
2022-09-04T01:36:50.630Z,93.96
2022-09-04T01:39:23.585Z,93.96
2022-09-04T01:42:04.231Z,94.11
2022-09-04T01:44:34.109Z,94.09
2022-09-04T01:47:15.182Z,94.28
2022-09-04T01:49:51.393Z,94.45
2022-09-04T01:52:42.872Z,94.66
2022-09-04T01:55:25.032Z,94.72
2022-09-04T01:58:16.014Z,94.64
2022-09-04T02:00:59.914Z,94.71
2022-09-04T02:03:39.515Z,94.73
2022-09-04T02:06:22.700Z,94.99
2022-09-04T02:09:25.637Z,95.00
2022-09-04T02:12:12.231Z,95.07
2022-09-04T02:14:57.098Z,94.97
2022-09-04T02:17:39.324Z,95.02
2022-09-04T02:20:22.673Z,95.06
2022-09-04T02:23:05.162Z,94.74
2022-09-04T02:25:42.344Z,94.86
2022-09-04T02:28:34.507Z,95.03
2022-09-04T02:31:17.909Z,95.08
2022-09-04T02:33:55.144Z,95.09
2022-09-04T02:36:31.306Z,95.20
2022-09-04T02:39:12.973Z,94.99
2022-09-04T02:41:54.707Z,95.31
2022-09-04T02:44:38.494Z,95.33
2022-09-04T02:47:21.901Z,95.42
2022-09-04T02:50:03.449Z,95.37
2022-09-04T02:52:56.960Z,95.21
2022-09-04T02:55:46.669Z,95.46
2022-09-04T02:58:25.890Z,95.23
2022-09-04T03:01:04.203Z,95.35
2022-09-04T03:03:46.139Z,95.77
2022-09-04T03:06:23.794Z,95.78
2022-09-04T03:09:01.135Z,95.72
2022-09-04T03:11:38.746Z,95.76
2022-09-04T03:14:15.009Z,95.72
2022-09-04T03:16:50.509Z,95.67
2022-09-04T03:19:29.113Z,95.65
2022-09-04T03:22:05.320Z,95.79
2022-09-04T03:25:00.844Z,95.79
2022-09-04T03:27:31.652Z,95.91
2022-09-04T03:30:05.888Z,96.00
2022-09-04T03:32:46.255Z,95.83
2022-09-04T03:35:26.562Z,95.81
2022-09-04T03:38:13.535Z,95.76
2022-09-04T03:40:46.368Z,95.75
2022-09-04T03:43:36.981Z,95.99
2022-09-04T03:46:22.305Z,95.89
2022-09-04T03:49:09.883Z,96.06
2022-09-04T03:51:56.262Z,95.98
2022-09-04T03:54:45.336Z,95.90
2022-09-04T03:57:32.037Z,96.17
2022-09-04T04:00:09.387Z,96.04
2022-09-04T04:03:18.409Z,96.04
2022-09-04T04:06:01.316Z,96.07
2022-09-04T04:09:11.910Z,96.10
2022-09-04T04:12:05.171Z,96.29
2022-09-04T04:14:52.886Z,96.36
2022-09-04T04:17:48.346Z,96.23
2022-09-04T04:20:34.883Z,96.47
2022-09-04T04:23:56.848Z,96.50
2022-09-04T04:26:42.640Z,96.20
2022-09-04T04:29:39.690Z,96.52
2022-09-04T04:32:33.708Z,96.56
2022-09-04T04:35:21.375Z,96.41
2022-09-04T04:38:14.002Z,96.86
2022-09-04T04:41:06.267Z,96.50
2022-09-04T04:43:52.409Z,96.46
2022-09-04T04:46:35.196Z,96.42
2022-09-04T04:49:49.121Z,96.60
2022-09-04T04:52:30.265Z,96.60
2022-09-04T04:55:17.703Z,96.78
2022-09-04T04:58:02.467Z,96.60
2022-09-04T05:00:41.751Z,96.51
2022-09-04T05:03:20.599Z,96.92
2022-09-04T05:06:02.131Z,96.65
2022-09-04T05:08:47.815Z,96.77
2022-09-04T05:11:25.823Z,96.70
2022-09-04T05:14:08.002Z,96.60
2022-09-04T05:16:54.879Z,96.94
2022-09-04T05:19:33.625Z,97.01
2022-09-04T05:22:13.495Z,96.68
2022-09-04T05:24:56.413Z,96.84
2022-09-04T05:27:49.155Z,96.97
2022-09-04T05:30:24.272Z,96.93
2022-09-04T05:33:02.142Z,96.76
2022-09-04T05:35:43.345Z,96.77
2022-09-04T05:38:19.156Z,96.89
2022-09-04T05:41:05.295Z,96.95
2022-09-04T05:44:01.571Z,97.22
2022-09-04T05:46:51.812Z,97.00
2022-09-04T05:49:37.336Z,97.34
2022-09-04T05:52:50.607Z,97.14
2022-09-04T05:56:00.567Z,97.15
2022-09-04T05:58:49.579Z,97.36
2022-09-04T06:01:40.070Z,97.10
2022-09-04T06:04:42.061Z,97.30
2022-09-04T06:07:20.921Z,97.21
2022-09-04T06:10:04.507Z,97.30
2022-09-04T06:13:09.243Z,97.49
2022-09-04T06:15:52.770Z,97.28
2022-09-04T06:18:49.606Z,97.43
2022-09-04T06:21:49.630Z,97.24
2022-09-04T06:24:58.457Z,97.29
2022-09-04T06:27:48.584Z,97.00
2022-09-04T06:30:18.811Z,97.00
2022-09-04T06:33:36.112Z,96.78
2022-09-04T06:36:35.083Z,97.03
2022-09-04T06:39:23.801Z,96.99
2022-09-04T06:42:11.855Z,96.94
2022-09-04T06:44:59.740Z,96.70
2022-09-04T06:47:43.360Z,96.61
2022-09-04T06:50:27.296Z,96.33
2022-09-04T06:53:18.254Z,96.31
2022-09-04T06:56:04.385Z,96.20
2022-09-04T06:59:10.088Z,95.87
2022-09-04T07:01:52.300Z,96.18
2022-09-04T07:04:36.020Z,95.51
2022-09-04T07:07:19.052Z,95.40
2022-09-04T07:09:59.919Z,95.51
2022-09-04T07:13:08.356Z,95.17
2022-09-04T07:16:13.622Z,94.90
2022-09-04T07:19:08.691Z,94.79
2022-09-04T07:21:49.814Z,94.76
2022-09-04T07:24:49.248Z,94.90
2022-09-04T07:27:36.309Z,94.39
2022-09-04T07:30:09.260Z,93.89
2022-09-04T07:32:44.156Z,94.11
2022-09-04T07:35:22.069Z,93.95
2022-09-04T07:37:58.756Z,93.73
2022-09-04T07:40:33.797Z,93.66
2022-09-04T07:43:21.409Z,93.47
2022-09-04T07:46:01.037Z,93.36
2022-09-04T07:48:37.618Z,93.48
2022-09-04T07:51:11.683Z,93.53
2022-09-04T07:54:08.561Z,93.65
2022-09-04T07:56:59.372Z,93.80
2022-09-04T08:00:03.927Z,94.07
2022-09-04T08:03:07.039Z,93.68
2022-09-04T08:05:44.952Z,93.13
2022-09-04T08:08:59.387Z,93.42
2022-09-04T08:12:09.117Z,93.04
2022-09-04T08:14:55.350Z,92.89
2022-09-04T08:18:03.948Z,92.86
2022-09-04T08:20:44.099Z,91.97
2022-09-04T08:23:47.268Z,92.20
2022-09-04T08:26:27.224Z,91.61
2022-09-04T08:29:23.236Z,91.95
2022-09-04T08:32:10.851Z,91.53
2022-09-04T08:35:04.023Z,91.12
2022-09-04T08:37:49.437Z,90.70
2022-09-04T08:40:55.091Z,90.12
2022-09-04T08:43:36.004Z,89.28
2022-09-04T08:47:14.119Z,88.87
2022-09-04T08:50:38.083Z,87.15
2022-09-04T08:54:02.407Z,86.38
2022-09-04T08:56:43.104Z,85.39
2022-09-04T08:59:58.773Z,85.81
2022-09-04T09:03:19.426Z,84.82
2022-09-04T09:06:29.915Z,84.51
2022-09-04T09:09:49.948Z,84.39
2022-09-04T09:13:07.825Z,83.99
2022-09-04T09:16:22.149Z,83.13
2022-09-04T09:19:39.717Z,82.75
2022-09-04T09:22:37.598Z,81.21
2022-09-04T09:25:20.924Z,79.96
2022-09-04T09:28:43.880Z,79.35
2022-09-04T09:32:09.935Z,77.93
2022-09-04T09:35:26.737Z,76.50
2022-09-04T09:38:38.875Z,75.56
2022-09-04T09:41:55.411Z,74.86
2022-09-04T09:45:15.529Z,73.70
2022-09-04T09:48:47.861Z,73.42
2022-09-04T09:52:01.149Z,73.63
2022-09-04T09:55:08.008Z,72.11
2022-09-04T09:58:23.987Z,71.30
2022-09-04T10:01:05.346Z,70.25
2022-09-04T10:04:09.951Z,69.91
2022-09-04T10:07:28.418Z,69.65
2022-09-04T10:10:41.613Z,69.45
2022-09-04T10:13:53.319Z,68.06
2022-09-04T10:17:14.258Z,66.42
2022-09-04T10:20:28.780Z,66.58
2022-09-04T10:23:38.408Z,66.38
2022-09-04T10:26:50.775Z,65.59
2022-09-04T10:29:50.687Z,64.49
2022-09-04T10:33:19.980Z,64.26
2022-09-04T10:36:06.474Z,63.28
2022-09-04T10:39:03.381Z,62.98
2022-09-04T10:41:57.380Z,63.34
2022-09-04T10:44:54.667Z,62.34
2022-09-04T10:48:15.325Z,61.63
2022-09-04T10:51:35.293Z,61.69
2022-09-04T10:54:44.998Z,60.50
2022-09-04T10:57:42.876Z,59.63
2022-09-04T11:00:14.520Z,57.18
2022-09-04T11:03:40.160Z,58.56
2022-09-04T11:06:58.312Z,57.86
2022-09-04T11:09:58.860Z,56.88
2022-09-04T11:13:13.137Z,56.55
2022-09-04T11:16:11.236Z,55.58
2022-09-04T11:19:29.765Z,55.38
2022-09-04T11:22:42.967Z,55.34
2022-09-04T11:26:20.839Z,56.48
2022-09-04T11:29:19.197Z,55.96
2022-09-04T11:32:16.792Z,55.05
2022-09-04T11:35:36.187Z,53.62
2022-09-04T11:38:28.742Z,52.23
2022-09-04T11:41:50.824Z,51.54
2022-09-04T11:44:50.989Z,51.39
2022-09-04T11:47:49.129Z,50.59
2022-09-04T11:50:34.676Z,49.62
2022-09-04T11:53:37.278Z,49.71
2022-09-04T11:56:45.836Z,48.27
2022-09-04T11:59:51.771Z,48.21
2022-09-04T12:03:01.059Z,48.00
2022-09-04T12:05:51.198Z,47.11
2022-09-04T12:09:11.648Z,46.70
2022-09-04T12:12:12.769Z,46.87
2022-09-04T12:15:26.087Z,46.61
2022-09-04T12:18:52.035Z,46.81
2022-09-04T12:21:53.027Z,45.38
2022-09-04T12:25:06.304Z,45.17
2022-09-04T12:28:15.765Z,44.48
2022-09-04T12:31:06.622Z,43.95
2022-09-04T12:34:14.689Z,44.42
2022-09-04T12:37:23.760Z,44.33
2022-09-04T12:40:32.801Z,45.04
2022-09-04T12:43:16.477Z,43.85
2022-09-04T12:45:57.065Z,44.02
2022-09-04T12:48:35.647Z,42.96
2022-09-04T12:51:13.376Z,42.25
2022-09-04T12:54:24.912Z,43.20
2022-09-04T12:57:08.817Z,40.57
2022-09-04T12:59:55.676Z,41.17
2022-09-04T13:02:35.663Z,40.51
2022-09-04T13:05:25.540Z,39.74
2022-09-04T13:08:00.404Z,39.39
2022-09-04T13:10:37.502Z,39.38
2022-09-04T13:13:17.951Z,38.96
2022-09-04T13:16:00.379Z,38.48
2022-09-04T13:18:48.770Z,38.88
2022-09-04T13:21:35.832Z,38.65
2022-09-04T13:24:20.869Z,37.50
2022-09-04T13:27:16.571Z,38.01
2022-09-04T13:30:03.970Z,37.52
2022-09-04T13:33:13.711Z,38.39
2022-09-04T13:36:04.419Z,37.89
2022-09-04T13:39:21.527Z,38.71
2022-09-04T13:42:52.363Z,38.88
2022-09-04T13:45:26.419Z,37.50
2022-09-04T13:48:01.049Z,37.30
2022-09-04T13:50:36.721Z,37.14
2022-09-04T13:53:16.594Z,37.85
2022-09-04T13:55:51.799Z,38.01
2022-09-04T13:58:24.844Z,37.73
2022-09-04T14:01:00.326Z,37.02
2022-09-04T14:03:38.011Z,37.02
2022-09-04T14:06:11.094Z,36.46
2022-09-04T14:08:43.185Z,35.48
2022-09-04T14:11:50.685Z,36.37
2022-09-04T14:15:10.694Z,37.12
2022-09-04T14:17:49.555Z,36.47
2022-09-04T14:20:23.109Z,35.69
2022-09-04T14:23:05.746Z,36.34
2022-09-04T14:25:48.616Z,35.62
2022-09-04T14:28:24.440Z,35.29
2022-09-04T14:31:10.638Z,35.81
2022-09-04T14:33:55.860Z,36.10
2022-09-04T14:36:35.574Z,36.51
2022-09-04T14:39:21.186Z,36.18
2022-09-04T14:42:17.920Z,35.73
2022-09-04T14:45:16.264Z,36.95
2022-09-04T14:47:52.074Z,36.11
2022-09-04T14:50:23.432Z,35.69
2022-09-04T14:52:57.728Z,35.74
2022-09-04T14:55:29.952Z,34.97
2022-09-04T14:58:10.146Z,35.72
2022-09-04T15:01:01.060Z,35.16
2022-09-04T15:03:36.834Z,34.63
2022-09-04T15:06:16.135Z,33.80
2022-09-04T15:09:26.935Z,34.63
2022-09-04T15:12:20.890Z,33.90
2022-09-04T15:14:50.511Z,34.51
2022-09-04T15:17:28.198Z,34.51
2022-09-04T15:20:03.839Z,34.70
2022-09-04T15:22:40.496Z,34.69
2022-09-04T15:25:12.749Z,33.96
2022-09-04T15:27:51.984Z,34.12
2022-09-04T15:30:24.592Z,33.88
2022-09-04T15:33:07.047Z,34.14
2022-09-04T15:35:37.292Z,33.56
2022-09-04T15:38:11.223Z,34.15
2022-09-04T15:41:05.826Z,34.20
2022-09-04T15:43:41.167Z,34.48
2022-09-04T15:46:23.240Z,34.86
2022-09-04T15:48:58.731Z,35.05
2022-09-04T15:51:40.207Z,35.83
2022-09-04T15:54:27.004Z,36.25
2022-09-04T15:57:11.036Z,36.26
2022-09-04T15:59:52.166Z,36.16
2022-09-04T16:02:36.532Z,36.28
2022-09-04T16:05:19.499Z,36.45
2022-09-04T16:08:03.097Z,36.69
2022-09-04T16:10:47.640Z,36.36
2022-09-04T16:13:36.763Z,36.76
2022-09-04T16:16:14.783Z,36.02
2022-09-04T16:19:02.649Z,36.49
2022-09-04T16:21:45.317Z,36.40
2022-09-04T16:24:18.229Z,35.84
2022-09-04T16:26:52.071Z,36.21
2022-09-04T16:29:36.593Z,36.54
2022-09-04T16:32:12.190Z,36.93
2022-09-04T16:34:49.861Z,37.47
2022-09-04T16:37:25.916Z,37.79
2022-09-04T16:40:21.211Z,38.66
2022-09-04T16:42:52.043Z,39.44
2022-09-04T16:45:25.756Z,38.64
2022-09-04T16:48:00.418Z,38.53
2022-09-04T16:50:52.421Z,38.84
2022-09-04T16:53:33.360Z,38.78
2022-09-04T16:56:07.432Z,38.38
2022-09-04T16:58:52.652Z,38.61
2022-09-04T17:01:29.432Z,38.57
2022-09-04T17:04:30.748Z,38.64
2022-09-04T17:07:13.109Z,39.03
2022-09-04T17:10:01.613Z,39.37
2022-09-04T17:12:49.509Z,39.27
2022-09-04T17:15:29.636Z,39.83
2022-09-04T17:18:01.219Z,39.48
2022-09-04T17:22:18.816Z,39.78
2022-09-04T17:29:03.640Z,40.30
2022-09-04T17:29:12.868Z,41.17
2022-09-04T17:29:33.736Z,41.06
2022-09-04T17:33:36.883Z,41.67
2022-09-04T17:40:36.705Z,42.03
2022-09-04T17:40:46.823Z,42.51
2022-09-04T17:41:36.106Z,42.80
2022-09-04T17:44:31.798Z,43.20
2022-09-04T17:47:16.899Z,43.70
2022-09-04T17:49:50.247Z,43.77
2022-09-04T17:52:26.946Z,43.92
2022-09-04T17:55:03.160Z,44.27
2022-09-04T17:57:52.696Z,44.53
2022-09-04T18:00:25.058Z,44.81
2022-09-04T18:02:59.033Z,45.10
2022-09-04T18:05:36.389Z,45.21
2022-09-04T18:08:21.363Z,45.66
2022-09-04T18:10:56.045Z,45.87
2022-09-04T18:13:41.124Z,46.01
2022-09-04T18:16:26.799Z,46.38
2022-09-04T18:18:59.329Z,46.68
2022-09-04T18:21:37.529Z,46.98
2022-09-04T18:24:08.211Z,47.31
2022-09-04T18:26:42.105Z,47.58
2022-09-04T18:30:57.198Z,47.59
2022-09-04T18:37:07.617Z,48.10
2022-09-04T18:37:18.981Z,48.20
2022-09-04T18:38:53.712Z,48.51
2022-09-04T18:50:25.755Z,48.92
2022-09-04T18:50:31.761Z,49.44
2022-09-04T18:50:52.509Z,49.43
2022-09-04T18:51:19.574Z,49.63
2022-09-04T18:53:53.898Z,49.82
2022-09-04T18:56:29.337Z,50.42
2022-09-04T18:59:06.166Z,50.58
2022-09-04T19:01:45.530Z,50.50
2022-09-04T19:04:36.007Z,50.71
2022-09-04T19:07:10.375Z,50.81
2022-09-04T19:10:07.207Z,51.43
2022-09-04T19:12:47.690Z,51.51
2022-09-04T19:15:45.090Z,51.92
2022-09-04T19:18:27.376Z,51.83
2022-09-04T19:21:23.301Z,52.47
2022-09-04T19:23:58.903Z,52.63
2022-09-04T19:26:37.889Z,52.57
2022-09-04T19:29:19.384Z,52.90
2022-09-04T19:31:55.150Z,53.17
2022-09-04T19:34:36.552Z,53.03
2022-09-04T19:37:26.044Z,53.72
2022-09-04T19:45:56.907Z,53.89
2022-09-04T19:46:08.365Z,53.98
2022-09-04T19:46:25.985Z,54.04
2022-09-04T19:50:46.168Z,54.23
2022-09-04T19:53:32.174Z,54.93
2022-09-04T19:55:24.433Z,55.00
2022-09-04T19:58:06.649Z,55.14
2022-09-04T20:00:43.476Z,55.44
2022-09-04T20:03:30.293Z,55.26
2022-09-04T20:06:20.909Z,55.44
2022-09-04T20:09:01.716Z,55.74
2022-09-04T20:11:36.588Z,55.85
2022-09-04T20:14:16.152Z,55.96
2022-09-04T20:16:58.633Z,56.32
2022-09-04T20:19:37.377Z,56.18
2022-09-04T20:22:14.747Z,56.51
2022-09-04T20:25:01.496Z,56.38
2022-09-04T20:27:37.800Z,56.63
2022-09-04T20:30:12.681Z,56.69
2022-09-04T20:32:56.311Z,56.92
2022-09-04T20:35:35.363Z,57.02
2022-09-04T20:38:22.931Z,57.16
2022-09-04T20:40:59.566Z,57.37
2022-09-04T20:43:45.504Z,57.51
2022-09-04T20:51:15.517Z,57.28
2022-09-04T20:52:49.298Z,57.89
2022-09-04T20:52:58.421Z,57.80
2022-09-04T20:55:35.996Z,58.05
2022-09-04T21:03:10.523Z,57.98
2022-09-04T21:03:20.989Z,58.39
2022-09-04T21:04:41.879Z,58.65
2022-09-04T21:07:28.009Z,58.86
2022-09-04T21:10:10.243Z,58.94
2022-09-04T21:12:45.123Z,59.01
2022-09-04T21:15:29.356Z,59.17
2022-09-04T21:18:40.175Z,59.26
2022-09-04T21:21:37.424Z,59.60
2022-09-04T21:24:37.591Z,59.97
2022-09-04T21:27:35.872Z,59.98
2022-09-04T21:30:11.031Z,60.14
2022-09-04T21:33:27.571Z,60.39
2022-09-04T21:36:26.585Z,60.31
2022-09-04T21:39:45.225Z,60.39
2022-09-04T21:42:48.245Z,60.52
2022-09-04T21:45:53.655Z,60.54
2022-09-04T21:48:46.880Z,60.81
2022-09-04T21:51:52.201Z,60.88
2022-09-04T21:57:25.937Z,61.02
2022-09-04T22:02:38.283Z,61.19
2022-09-04T22:02:40.458Z,61.17
2022-09-04T22:04:56.719Z,61.30
2022-09-04T22:11:32.734Z,61.42
2022-09-04T22:13:38.522Z,61.51
2022-09-04T22:13:51.196Z,61.71
2022-09-04T22:16:53.115Z,61.80
2022-09-04T22:20:14.379Z,61.91
2022-09-04T22:23:18.527Z,62.23
2022-09-04T22:26:11.293Z,62.43
2022-09-04T22:29:13.015Z,62.68
2022-09-04T22:32:19.969Z,62.75
2022-09-04T22:35:42.187Z,62.95
2022-09-04T22:38:53.985Z,63.25
2022-09-04T22:42:05.371Z,63.23
2022-09-04T22:44:56.656Z,63.45
2022-09-04T22:47:55.857Z,63.59
2022-09-04T22:50:57.608Z,63.71
2022-09-04T22:54:03.368Z,63.67
2022-09-04T22:56:53.059Z,63.71
2022-09-04T23:00:13.795Z,63.78
2022-09-04T23:03:14.564Z,63.97
2022-09-04T23:11:00.386Z,64.14
2022-09-04T23:13:54.384Z,64.44
2022-09-04T23:14:02.933Z,64.47
2022-09-04T23:16:41.598Z,64.55
2022-09-04T23:23:48.898Z,64.77
2022-09-04T23:26:47.560Z,65.03
2022-09-04T23:26:49.221Z,65.00
2022-09-04T23:29:34.673Z,65.16
2022-09-04T23:32:47.939Z,64.97
2022-09-04T23:35:32.129Z,65.41
2022-09-04T23:38:42.066Z,65.53
2022-09-04T23:41:26.261Z,65.48
2022-09-04T23:44:39.795Z,65.84
2022-09-04T23:47:54.188Z,65.56
2022-09-04T23:50:37.724Z,66.01
2022-09-04T23:53:22.741Z,66.11
2022-09-04T23:56:07.207Z,66.11
2022-09-04T23:59:11.872Z,66.16
