createdAt,value
2023-04-21T07:02:28.628Z,55.82
2023-04-21T07:05:31.772Z,54.77
2023-04-21T07:08:34.144Z,56.00
2023-04-21T07:11:36.836Z,54.93
2023-04-21T07:14:39.374Z,53.53
2023-04-21T07:17:43.384Z,52.39
2023-04-21T07:20:45.743Z,51.82
2023-04-21T07:23:48.343Z,51.62
2023-04-21T07:26:50.907Z,50.61
2023-04-21T07:29:53.586Z,48.79
2023-04-21T07:32:57.626Z,49.68
2023-04-21T07:36:00.407Z,49.83
2023-04-21T07:39:03.984Z,50.12
2023-04-21T07:42:08.166Z,52.64
2023-04-21T07:45:11.361Z,51.57
2023-04-21T07:48:15.794Z,51.11
2023-04-21T07:51:18.414Z,51.36
2023-04-21T07:54:21.172Z,51.38
2023-04-21T08:01:38.013Z,51.28
2023-04-21T08:04:42.197Z,51.10
2023-04-21T08:07:44.740Z,50.71
2023-04-21T08:10:47.545Z,50.03
2023-04-21T08:13:50.076Z,50.13
2023-04-21T08:16:54.051Z,48.52
2023-04-21T08:20:00.040Z,48.69
2023-04-21T08:23:03.061Z,50.06
2023-04-21T08:26:05.977Z,49.69
2023-04-21T08:29:10.624Z,50.07
2023-04-21T08:32:13.276Z,51.52
2023-04-21T08:35:17.540Z,51.78
2023-04-21T08:38:19.678Z,50.82
2023-04-21T08:41:22.312Z,50.33
2023-04-21T08:44:24.815Z,50.95
2023-04-21T08:47:27.515Z,49.75
2023-04-21T08:50:31.715Z,50.52
2023-04-21T08:53:34.365Z,50.54
2023-04-21T08:56:36.784Z,50.06
2023-04-21T08:59:39.473Z,50.04
2023-04-21T09:03:00.806Z,50.04
2023-04-21T09:06:07.802Z,47.80
2023-04-21T09:09:10.775Z,48.21
2023-04-21T09:12:13.536Z,46.15
2023-04-21T09:15:15.963Z,46.98
2023-04-21T09:18:19.457Z,45.93
2023-04-21T09:21:23.359Z,43.65
2023-04-21T09:24:26.180Z,43.45
2023-04-21T09:27:28.673Z,44.31
2023-04-21T09:30:31.374Z,44.32
2023-04-21T09:33:45.695Z,42.73
2023-04-21T09:37:01.436Z,43.51
2023-04-21T09:40:05.428Z,43.59
2023-04-21T09:43:09.076Z,44.37
2023-04-21T09:46:11.677Z,42.26
2023-04-21T09:49:14.436Z,42.75
2023-04-21T09:52:19.627Z,43.86
2023-04-21T09:55:24.994Z,44.58
2023-04-21T09:58:28.209Z,44.89
2023-04-21T10:01:30.966Z,43.77
2023-04-21T10:04:34.445Z,43.69
2023-04-21T10:07:38.673Z,43.26
2023-04-21T10:10:41.546Z,42.68
2023-04-21T10:13:43.973Z,44.85
2023-04-21T10:16:56.329Z,41.16
2023-04-21T10:19:58.931Z,43.35
2023-04-21T10:23:03.069Z,43.44
2023-04-21T10:26:06.818Z,43.05
2023-04-21T10:29:12.196Z,43.09
2023-04-21T10:32:14.693Z,43.08
2023-04-21T10:35:23.339Z,42.81
2023-04-21T10:38:35.460Z,42.01
2023-04-21T10:41:38.211Z,43.45
2023-04-21T10:44:41.889Z,42.45
2023-04-21T10:47:46.309Z,42.50
2023-04-21T10:50:49.011Z,44.11
2023-04-21T10:53:53.093Z,44.32
2023-04-21T10:56:55.777Z,42.71
2023-04-21T10:59:58.528Z,43.22
2023-04-21T11:03:02.907Z,44.16
2023-04-21T11:06:14.680Z,43.56
2023-04-21T11:09:18.672Z,44.15
2023-04-21T11:12:21.456Z,42.51
2023-04-21T11:15:24.162Z,42.00
2023-04-21T11:18:37.272Z,42.61
2023-04-21T11:21:39.668Z,41.94
2023-04-21T11:24:45.977Z,42.32
2023-04-21T11:27:55.015Z,41.73
2023-04-21T11:30:57.784Z,41.61
2023-04-21T11:34:00.352Z,41.40
2023-04-21T11:37:02.993Z,40.60
2023-04-21T11:40:08.890Z,40.22
2023-04-21T11:43:11.822Z,39.18
2023-04-21T11:46:17.781Z,37.77
2023-04-21T11:49:20.611Z,38.23
2023-04-21T11:52:24.351Z,38.46
2023-04-21T11:55:28.875Z,38.25
2023-04-21T11:58:31.641Z,39.10
2023-04-21T12:01:34.526Z,38.33
2023-04-21T12:04:37.291Z,38.40
2023-04-21T12:07:42.044Z,38.48
2023-04-21T12:10:47.116Z,38.52
2023-04-21T12:13:49.636Z,38.39
2023-04-21T12:16:53.847Z,36.92
2023-04-21T12:19:56.320Z,35.82
2023-04-21T12:22:59.089Z,34.75
2023-04-21T12:26:02.797Z,36.68
2023-04-21T12:29:05.503Z,35.68
2023-04-21T12:32:08.297Z,36.53
2023-04-21T12:35:11.295Z,36.50
2023-04-21T12:38:13.700Z,36.42
2023-04-21T12:41:18.039Z,36.61
2023-04-21T12:44:21.040Z,37.55
2023-04-21T12:47:23.787Z,38.27
2023-04-21T12:50:26.335Z,37.69
2023-04-21T12:53:31.116Z,37.91
2023-04-21T12:56:35.100Z,40.16
2023-04-21T12:59:37.865Z,41.35
2023-04-21T13:02:40.471Z,41.54
2023-04-21T13:05:45.701Z,41.58
2023-04-21T13:08:48.521Z,40.41
2023-04-21T13:11:52.604Z,40.86
2023-04-21T13:14:54.770Z,40.27
2023-04-21T13:17:57.475Z,40.44
2023-04-21T13:20:59.893Z,40.66
2023-04-21T13:24:03.263Z,41.31
2023-04-21T13:27:07.550Z,41.32
2023-04-21T13:30:11.323Z,41.95
2023-04-21T13:33:13.991Z,40.09
2023-04-21T13:36:16.725Z,39.43
2023-04-21T13:39:19.134Z,40.30
2023-04-21T13:42:23.182Z,39.28
2023-04-21T13:45:25.350Z,40.58
2023-04-21T13:48:29.805Z,39.51
2023-04-21T13:51:32.313Z,39.34
2023-04-21T13:54:35.078Z,39.81
2023-04-21T13:57:38.922Z,39.24
2023-04-21T14:00:41.681Z,39.59
2023-04-21T14:03:44.585Z,39.27
2023-04-21T14:06:47.146Z,39.61
2023-04-21T14:09:50.137Z,39.99
2023-04-21T14:12:54.414Z,37.96
2023-04-21T14:15:57.185Z,38.66
2023-04-21T14:18:59.636Z,37.99
2023-04-21T14:22:02.377Z,37.08
2023-04-21T14:25:05.689Z,38.13
2023-04-21T14:28:09.753Z,37.77
2023-04-21T14:31:12.256Z,38.74
2023-04-21T14:34:15.000Z,38.00
2023-04-21T14:37:17.449Z,39.28
2023-04-21T14:40:20.425Z,37.81
2023-04-21T14:43:24.260Z,38.00
2023-04-21T14:46:29.136Z,37.02
2023-04-21T14:49:32.310Z,38.26
2023-04-21T14:52:36.079Z,37.34
2023-04-21T14:55:38.491Z,37.58
2023-04-21T14:58:42.607Z,36.43
2023-04-21T15:01:45.096Z,36.34
2023-04-21T15:04:47.934Z,37.65
2023-04-21T15:07:50.594Z,38.70
2023-04-21T15:10:53.233Z,39.48
2023-04-21T15:13:57.051Z,38.43
2023-04-21T15:16:59.812Z,37.92
2023-04-21T15:20:02.442Z,38.75
2023-04-21T15:23:05.108Z,39.90
2023-04-21T15:26:07.559Z,38.00
2023-04-21T15:29:11.740Z,39.28
2023-04-21T15:32:14.142Z,39.04
2023-04-21T15:35:17.012Z,39.01
2023-04-21T15:38:21.134Z,39.26
2023-04-21T15:41:25.846Z,39.43
2023-04-21T15:44:29.767Z,38.24
2023-04-21T15:47:32.401Z,42.73
2023-04-21T15:50:35.678Z,42.91
2023-04-21T15:53:43.346Z,39.31
2023-04-21T15:56:45.715Z,39.67
2023-04-21T15:59:49.879Z,41.57
2023-04-21T16:02:52.618Z,39.90
2023-04-21T16:05:55.675Z,39.00
2023-04-21T16:08:58.159Z,38.88
2023-04-21T16:12:01.346Z,41.84
2023-04-21T16:15:22.452Z,41.97
2023-04-21T16:18:26.970Z,39.95
2023-04-21T16:21:29.784Z,41.49
2023-04-21T16:24:32.607Z,43.60
2023-04-21T16:27:35.142Z,43.78
2023-04-21T16:30:43.177Z,43.49
2023-04-21T16:33:45.961Z,42.38
2023-04-21T16:36:48.656Z,41.18
2023-04-21T16:39:51.082Z,41.01
2023-04-21T16:42:53.852Z,40.58
2023-04-21T16:45:57.617Z,42.20
2023-04-21T16:49:00.439Z,40.75
