createdAt,value
2023-02-18T00:02:14.648Z,-10.84
2023-02-18T00:04:43.412Z,-10.86
2023-02-18T00:07:12.478Z,-10.90
2023-02-18T00:09:41.215Z,-10.94
2023-02-18T00:12:09.868Z,-10.95
2023-02-18T00:14:45.108Z,-11.00
2023-02-18T00:17:15.754Z,-11.07
2023-02-18T00:19:44.629Z,-11.10
2023-02-18T00:22:13.357Z,-11.16
2023-02-18T00:24:42.056Z,-11.23
2023-02-18T00:27:10.752Z,-11.29
2023-02-18T00:29:39.538Z,-11.31
2023-02-18T00:32:08.242Z,-11.38
2023-02-18T00:34:39.753Z,-11.49
2023-02-18T00:37:08.560Z,-11.57
2023-02-18T00:39:37.736Z,-11.63
2023-02-18T00:44:46.062Z,-11.64
2023-02-18T00:47:16.161Z,-11.68
2023-02-18T00:49:52.195Z,-11.71
2023-02-18T00:52:20.972Z,-11.75
2023-02-18T00:54:49.732Z,-11.78
2023-02-18T00:57:23.604Z,-11.82
2023-02-18T00:59:52.358Z,-11.88
2023-02-18T01:02:21.453Z,-11.91
2023-02-18T01:04:52.311Z,-11.93
2023-02-18T01:07:26.176Z,-11.92
2023-02-18T01:09:54.891Z,-11.92
2023-02-18T01:12:23.757Z,-11.92
2023-02-18T01:14:52.459Z,-11.92
2023-02-18T01:17:26.302Z,-11.94
2023-02-18T01:19:56.937Z,-11.93
2023-02-18T01:22:31.474Z,-11.92
2023-02-18T01:25:00.318Z,-11.91
2023-02-18T01:27:28.987Z,-11.91
2023-02-18T01:30:03.651Z,-11.89
2023-02-18T01:32:32.455Z,-11.90
2023-02-18T01:35:09.705Z,-11.95
2023-02-18T01:37:38.569Z,-11.99
2023-02-18T01:40:08.446Z,-12.03
2023-02-18T01:42:47.478Z,-12.05
2023-02-18T01:45:31.233Z,-12.03
2023-02-18T01:48:05.574Z,-12.03
2023-02-18T01:50:37.756Z,-12.02
2023-02-18T01:53:06.954Z,-12.05
2023-02-18T01:55:36.030Z,-12.03
2023-02-18T01:58:05.295Z,-12.03
2023-02-18T02:00:34.376Z,-12.04
2023-02-18T02:03:04.242Z,-12.11
2023-02-18T02:05:33.912Z,-12.15
2023-02-18T02:10:45.539Z,-12.18
2023-02-18T02:13:17.755Z,-12.21
2023-02-18T02:16:08.572Z,-12.17
2023-02-18T02:18:52.968Z,-12.08
2023-02-18T02:21:42.886Z,-12.04
2023-02-18T02:24:23.468Z,-12.12
2023-02-18T02:27:07.129Z,-12.20
2023-02-18T02:29:56.846Z,-12.24
2023-02-18T02:32:38.732Z,-12.21
2023-02-18T02:35:17.509Z,-12.13
2023-02-18T02:37:49.788Z,-12.02
2023-02-18T02:40:22.652Z,-11.85
2023-02-18T02:42:58.477Z,-11.63
2023-02-18T02:45:44.265Z,-11.36
2023-02-18T02:48:17.751Z,-11.11
2023-02-18T02:50:53.659Z,-10.91
2023-02-18T02:53:29.301Z,-10.71
2023-02-18T02:58:33.447Z,-10.48
2023-02-18T03:01:20.082Z,-10.36
2023-02-18T03:03:57.788Z,-10.26
2023-02-18T03:06:43.658Z,-10.28
2023-02-18T03:09:18.373Z,-10.31
2023-02-18T03:11:56.164Z,-10.31
2023-02-18T03:14:29.405Z,-10.22
2023-02-18T03:17:02.311Z,-10.13
2023-02-18T03:19:33.596Z,-10.17
2023-02-18T03:22:07.839Z,-10.23
2023-02-18T03:24:38.227Z,-10.35
2023-02-18T03:27:14.946Z,-10.51
2023-02-18T03:29:45.137Z,-10.43
2023-02-18T03:32:15.648Z,-10.30
2023-02-18T03:34:46.011Z,-10.18
2023-02-18T03:37:17.454Z,-10.13
2023-02-18T03:39:47.865Z,-10.16
2023-02-18T03:42:23.315Z,-10.13
2023-02-18T03:44:52.688Z,-10.15
2023-02-18T03:47:24.413Z,-10.08
2023-02-18T03:49:53.305Z,-10.22
2023-02-18T03:52:24.164Z,-10.15
2023-02-18T03:54:58.111Z,-10.15
2023-02-18T03:57:26.808Z,-10.12
2023-02-18T03:59:55.939Z,-10.18
2023-02-18T04:02:24.675Z,-10.20
2023-02-18T04:04:53.529Z,-10.28
2023-02-18T04:07:24.440Z,-10.15
2023-02-18T04:09:58.304Z,-10.08
2023-02-18T04:12:27.147Z,-10.02
2023-02-18T04:14:55.833Z,-9.92
2023-02-18T04:17:24.632Z,-9.86
2023-02-18T04:19:53.319Z,-9.71
2023-02-18T04:22:29.118Z,-9.57
2023-02-18T04:24:58.869Z,-9.50
2023-02-18T04:27:27.537Z,-9.40
2023-02-18T04:29:56.583Z,-9.32
2023-02-18T04:32:25.288Z,-9.24
2023-02-18T04:34:54.215Z,-9.16
2023-02-18T04:37:22.931Z,-9.06
2023-02-18T04:39:53.613Z,-9.02
2023-02-18T04:42:23.788Z,-8.96
2023-02-18T04:44:52.473Z,-9.00
2023-02-18T04:47:21.190Z,-9.01
2023-02-18T04:49:50.143Z,-8.92
2023-02-18T04:52:18.844Z,-8.88
2023-02-18T04:54:47.819Z,-8.87
2023-02-18T04:57:18.434Z,-8.96
2023-02-18T04:59:47.446Z,-8.93
2023-02-18T05:02:16.144Z,-8.88
2023-02-18T05:04:44.838Z,-8.79
2023-02-18T05:07:13.444Z,-8.70
2023-02-18T05:09:42.273Z,-8.66
2023-02-18T05:12:11.017Z,-8.64
2023-02-18T05:14:41.843Z,-8.59
2023-02-18T05:17:10.515Z,-8.53
2023-02-18T05:19:39.404Z,-8.61
2023-02-18T05:22:08.510Z,-8.56
2023-02-18T05:24:37.235Z,-8.65
2023-02-18T05:27:05.867Z,-8.66
2023-02-18T05:29:34.614Z,-8.66
2023-02-18T05:32:10.449Z,-8.58
2023-02-18T05:34:39.257Z,-8.51
2023-02-18T05:37:07.972Z,-8.50
2023-02-18T05:39:36.761Z,-8.45
2023-02-18T05:42:05.576Z,-8.36
2023-02-18T05:44:43.426Z,-8.29
2023-02-18T05:47:14.946Z,-8.27
2023-02-18T05:49:44.679Z,-8.26
2023-02-18T05:52:14.208Z,-8.22
2023-02-18T05:54:44.462Z,-8.17
2023-02-18T05:57:19.992Z,-8.18
2023-02-18T05:59:48.790Z,-8.06
2023-02-18T06:02:19.528Z,-7.93
2023-02-18T06:04:53.424Z,-7.92
2023-02-18T06:07:22.278Z,-7.76
2023-02-18T06:09:50.919Z,-7.84
2023-02-18T06:12:19.642Z,-7.84
2023-02-18T06:14:48.378Z,-7.75
2023-02-18T06:17:18.273Z,-7.73
2023-02-18T06:19:54.180Z,-7.58
2023-02-18T06:22:22.935Z,-7.54
2023-02-18T06:24:51.591Z,-7.45
2023-02-18T06:27:25.441Z,-7.38
2023-02-18T06:29:54.279Z,-7.30
2023-02-18T06:32:23.079Z,-7.27
2023-02-18T06:34:58.890Z,-7.35
2023-02-18T06:37:27.588Z,-7.22
2023-02-18T06:39:56.363Z,-7.11
2023-02-18T06:42:32.209Z,-7.00
2023-02-18T06:45:00.833Z,-6.98
2023-02-18T06:47:29.588Z,-6.97
2023-02-18T06:50:00.312Z,-6.99
2023-02-18T06:52:30.178Z,-6.92
2023-02-18T06:55:03.890Z,-6.97
2023-02-18T06:57:32.652Z,-7.07
2023-02-18T07:00:01.403Z,-6.93
2023-02-18T07:05:07.053Z,-6.56
2023-02-18T07:07:36.712Z,-6.37
2023-02-18T07:10:05.543Z,-6.31
2023-02-18T07:12:34.356Z,-6.47
2023-02-18T07:15:03.021Z,-6.64
2023-02-18T07:17:31.988Z,-6.70
2023-02-18T07:20:00.633Z,-6.52
2023-02-18T07:22:31.383Z,-6.50
2023-02-18T07:27:41.985Z,-6.56
2023-02-18T07:30:11.439Z,-6.38
2023-02-18T07:32:40.251Z,-6.44
2023-02-18T07:35:09.336Z,-6.42
2023-02-18T07:37:40.037Z,-6.27
2023-02-18T07:40:09.962Z,-6.30
2023-02-18T07:42:38.615Z,-6.18
2023-02-18T07:45:08.320Z,-6.15
2023-02-18T07:47:39.381Z,-6.05
2023-02-18T07:50:09.201Z,-6.02
2023-02-18T07:52:39.967Z,-6.10
2023-02-18T07:55:09.521Z,-6.04
2023-02-18T07:57:56.867Z,-5.91
2023-02-18T08:00:25.894Z,-5.81
2023-02-18T08:02:54.623Z,-5.67
2023-02-18T08:05:33.543Z,-5.53
2023-02-18T08:08:04.297Z,-5.48
2023-02-18T08:10:33.127Z,-5.55
2023-02-18T08:13:01.778Z,-5.48
2023-02-18T08:15:30.489Z,-5.37
2023-02-18T08:17:59.267Z,-5.31
2023-02-18T08:20:30.416Z,-5.25
2023-02-18T08:23:11.837Z,-5.20
2023-02-18T08:28:14.866Z,-5.31
2023-02-18T08:30:46.531Z,-5.18
2023-02-18T08:33:21.310Z,-5.13
2023-02-18T08:35:50.971Z,-5.09
2023-02-18T08:38:22.013Z,-4.98
2023-02-18T08:40:50.922Z,-5.05
2023-02-18T08:43:20.111Z,-4.95
2023-02-18T08:45:48.847Z,-4.80
2023-02-18T08:48:20.494Z,-4.89
2023-02-18T08:51:00.860Z,-4.64
2023-02-18T08:53:31.554Z,-4.51
2023-02-18T08:56:00.459Z,-4.50
2023-02-18T08:58:29.184Z,-4.30
2023-02-18T09:01:04.073Z,-3.97
2023-02-18T09:03:32.879Z,-3.78
2023-02-18T09:06:02.093Z,-3.55
2023-02-18T09:08:38.779Z,-3.56
2023-02-18T09:11:08.166Z,-3.46
2023-02-18T09:13:43.006Z,-3.27
2023-02-18T09:16:13.441Z,-3.31
2023-02-18T09:18:47.333Z,-3.43
2023-02-18T09:21:18.649Z,-3.59
2023-02-18T09:23:55.732Z,-3.56
2023-02-18T09:26:24.892Z,-3.46
2023-02-18T09:28:59.107Z,-3.22
2023-02-18T09:31:32.889Z,-2.97
2023-02-18T09:34:07.627Z,-2.74
2023-02-18T09:36:36.300Z,-2.56
2023-02-18T09:39:07.345Z,-2.69
2023-02-18T09:41:39.658Z,-3.04
2023-02-18T09:44:14.112Z,-3.22
2023-02-18T09:46:47.283Z,-3.22
2023-02-18T09:49:18.087Z,-3.17
2023-02-18T09:51:47.473Z,-3.02
2023-02-18T09:54:20.017Z,-2.79
2023-02-18T09:59:29.199Z,-2.83
2023-02-18T10:01:58.463Z,-2.75
2023-02-18T10:04:29.955Z,-3.22
2023-02-18T10:06:59.385Z,-3.39
2023-02-18T10:09:31.552Z,-3.46
2023-02-18T10:12:04.755Z,-3.95
2023-02-18T10:14:38.510Z,-4.29
2023-02-18T10:17:07.834Z,-4.40
2023-02-18T10:19:38.699Z,-4.42
2023-02-18T10:22:08.384Z,-4.29
2023-02-18T10:24:41.004Z,-3.97
2023-02-18T10:27:10.772Z,-3.62
2023-02-18T10:29:39.523Z,-3.64
2023-02-18T10:32:14.610Z,-3.70
2023-02-18T10:34:44.264Z,-3.45
2023-02-18T10:37:30.040Z,-3.37
2023-02-18T10:40:05.764Z,-3.47
2023-02-18T10:42:45.573Z,-3.75
2023-02-18T10:45:21.194Z,-3.74
2023-02-18T10:47:59.024Z,-3.69
2023-02-18T10:50:30.658Z,-3.56
2023-02-18T10:58:36.529Z,-3.63
2023-02-18T11:01:08.219Z,-3.47
2023-02-18T11:03:44.594Z,-3.34
2023-02-18T11:06:27.892Z,-3.19
2023-02-18T11:08:57.294Z,-3.47
2023-02-18T11:11:31.826Z,-2.95
2023-02-18T11:14:02.064Z,-3.14
2023-02-18T11:16:38.889Z,-3.49
2023-02-18T11:19:12.010Z,-3.66
2023-02-18T11:21:41.418Z,-3.90
2023-02-18T11:24:11.646Z,-4.02
2023-02-18T11:26:43.910Z,-3.96
2023-02-18T11:29:18.572Z,-3.95
2023-02-18T11:31:49.458Z,-3.87
2023-02-18T11:34:20.482Z,-3.68
2023-02-18T11:36:50.359Z,-3.49
2023-02-18T11:39:23.957Z,-3.42
2023-02-18T11:41:59.516Z,-3.20
2023-02-18T11:44:30.356Z,-2.95
2023-02-18T11:47:06.831Z,-2.73
2023-02-18T11:49:36.349Z,-2.50
2023-02-18T11:52:07.095Z,-2.45
2023-02-18T11:54:37.237Z,-2.38
2023-02-18T11:57:09.005Z,-2.49
2023-02-18T11:59:39.117Z,-2.46
2023-02-18T12:02:39.636Z,-2.62
2023-02-18T12:05:13.282Z,-2.67
2023-02-18T12:07:45.002Z,-2.59
2023-02-18T12:10:15.817Z,-2.68
2023-02-18T12:12:49.564Z,-2.61
2023-02-18T12:15:20.016Z,-2.69
2023-02-18T12:17:55.859Z,-2.84
2023-02-18T12:20:30.818Z,-3.06
2023-02-18T12:23:04.575Z,-3.25
2023-02-18T12:25:38.186Z,-3.54
2023-02-18T12:28:19.436Z,-3.94
2023-02-18T12:31:02.281Z,-4.10
2023-02-18T12:33:43.904Z,-4.15
2023-02-18T12:36:17.135Z,-4.14
2023-02-18T12:39:02.173Z,-3.93
2023-02-18T12:41:44.209Z,-3.86
2023-02-18T12:56:44.172Z,-4.49
2023-02-18T12:59:27.148Z,-4.51
2023-02-18T13:02:06.904Z,-4.45
2023-02-18T13:05:00.633Z,-4.37
2023-02-18T13:07:54.590Z,-4.34
2023-02-18T13:10:49.468Z,-4.31
2023-02-18T13:13:22.066Z,-4.40
2023-02-18T13:16:01.515Z,-4.45
2023-02-18T13:18:35.836Z,-4.48
2023-02-18T13:21:08.761Z,-4.65
2023-02-18T13:23:42.106Z,-4.71
2023-02-18T13:29:11.022Z,-4.74
2023-02-18T13:34:31.089Z,-4.75
2023-02-18T13:37:12.986Z,-4.75
2023-02-18T13:39:50.910Z,-4.85
2023-02-18T13:42:38.535Z,-4.95
2023-02-18T13:45:27.538Z,-5.12
2023-02-18T13:47:59.862Z,-5.16
2023-02-18T13:50:44.540Z,-5.28
2023-02-18T13:53:27.989Z,-5.51
2023-02-18T13:56:05.044Z,-5.31
2023-02-18T13:58:46.026Z,-5.47
2023-02-18T14:01:47.523Z,-5.54
2023-02-18T14:04:51.855Z,-5.79
2023-02-18T14:07:45.962Z,-5.81
2023-02-18T14:10:38.833Z,-5.83
2023-02-18T14:13:26.282Z,-5.82
2023-02-18T14:16:00.913Z,-5.99
2023-02-18T14:18:57.829Z,-6.13
2023-02-18T14:21:44.481Z,-6.33
2023-02-18T14:24:39.780Z,-6.36
2023-02-18T14:27:17.661Z,-6.42
2023-02-18T14:29:47.398Z,-6.47
2023-02-18T14:32:22.565Z,-6.70
2023-02-18T14:35:14.967Z,-6.65
2023-02-18T14:38:11.022Z,-6.59
2023-02-18T14:40:54.311Z,-6.67
2023-02-18T14:43:46.057Z,-6.70
2023-02-18T14:46:27.170Z,-6.80
2023-02-18T14:49:41.273Z,-6.80
2023-02-18T14:52:31.055Z,-6.82
2023-02-18T14:55:03.367Z,-6.84
2023-02-18T14:57:39.815Z,-6.84
2023-02-18T15:00:18.559Z,-6.74
2023-02-18T15:02:51.044Z,-6.76
2023-02-18T15:05:24.175Z,-6.71
2023-02-18T15:08:04.091Z,-6.64
2023-02-18T15:10:42.452Z,-6.59
2023-02-18T15:13:19.018Z,-6.71
2023-02-18T15:15:55.896Z,-6.65
2023-02-18T15:18:32.927Z,-6.55
2023-02-18T15:21:03.759Z,-6.54
2023-02-18T15:23:38.884Z,-6.67
2023-02-18T15:26:19.617Z,-6.55
2023-02-18T15:28:57.743Z,-6.68
2023-02-18T15:31:37.336Z,-6.68
2023-02-18T15:34:28.803Z,-6.70
2023-02-18T15:37:05.232Z,-6.73
2023-02-18T15:39:38.163Z,-6.67
2023-02-18T15:42:12.418Z,-6.71
2023-02-18T15:44:49.119Z,-6.73
2023-02-18T15:47:24.896Z,-6.67
2023-02-18T15:49:56.748Z,-6.62
2023-02-18T15:52:27.330Z,-6.55
2023-02-18T15:55:03.297Z,-6.52
2023-02-18T15:57:34.725Z,-6.47
2023-02-18T16:00:14.138Z,-6.50
2023-02-18T16:02:54.561Z,-6.52
2023-02-18T16:05:28.552Z,-6.57
2023-02-18T16:08:07.883Z,-6.63
2023-02-18T16:10:57.563Z,-6.48
2023-02-18T16:13:29.028Z,-6.61
2023-02-18T16:16:01.066Z,-6.64
2023-02-18T16:18:40.640Z,-6.57
2023-02-18T16:21:26.549Z,-6.60
2023-02-18T16:26:45.565Z,-6.61
2023-02-18T16:29:17.082Z,-6.57
2023-02-18T16:31:46.809Z,-6.51
2023-02-18T16:34:17.887Z,-6.45
2023-02-18T16:37:00.980Z,-6.50
2023-02-18T16:39:30.337Z,-6.42
2023-02-18T16:42:01.513Z,-6.46
2023-02-18T16:44:31.127Z,-6.46
2023-02-18T16:47:00.256Z,-6.51
2023-02-18T16:49:30.580Z,-6.57
2023-02-18T16:52:10.660Z,-6.73
2023-02-18T16:54:44.861Z,-6.61
2023-02-18T16:57:21.020Z,-6.66
2023-02-18T16:59:50.409Z,-6.63
2023-02-18T17:02:22.925Z,-6.61
2023-02-18T17:05:04.957Z,-6.68
2023-02-18T17:07:37.182Z,-6.67
2023-02-18T17:10:11.941Z,-6.65
2023-02-18T17:12:45.030Z,-6.60
2023-02-18T17:15:26.715Z,-6.67
2023-02-18T17:17:57.756Z,-6.59
2023-02-18T17:20:34.531Z,-6.57
2023-02-18T17:23:03.772Z,-6.65
2023-02-18T17:25:36.220Z,-6.59
2023-02-18T17:28:11.886Z,-6.62
2023-02-18T17:33:20.775Z,-6.64
2023-02-18T17:35:55.475Z,-6.61
2023-02-18T17:38:24.623Z,-6.65
2023-02-18T17:41:05.315Z,-6.62
2023-02-18T17:43:37.688Z,-6.54
2023-02-18T17:46:08.030Z,-6.47
2023-02-18T17:48:37.272Z,-6.53
2023-02-18T17:53:43.368Z,-6.59
2023-02-18T17:56:14.438Z,-6.42
2023-02-18T17:58:46.173Z,-6.36
2023-02-18T18:01:15.444Z,-6.32
2023-02-18T18:03:44.662Z,-6.37
2023-02-18T18:06:25.109Z,-6.35
2023-02-18T18:08:54.268Z,-6.37
2023-02-18T18:11:26.005Z,-6.40
2023-02-18T18:13:57.594Z,-6.27
2023-02-18T18:16:32.374Z,-6.54
2023-02-18T18:19:04.388Z,-6.48
2023-02-18T18:21:34.920Z,-6.44
2023-02-18T18:24:04.624Z,-6.46
2023-02-18T18:26:40.161Z,-6.45
2023-02-18T18:29:11.415Z,-6.47
2023-02-18T18:31:40.923Z,-6.46
2023-02-18T18:34:11.646Z,-6.54
2023-02-18T18:36:41.221Z,-6.54
2023-02-18T18:39:10.339Z,-6.72
2023-02-18T18:41:39.522Z,-6.55
2023-02-18T18:44:11.482Z,-6.47
2023-02-18T18:46:40.685Z,-6.42
2023-02-18T18:49:09.860Z,-6.42
2023-02-18T18:51:39.151Z,-6.42
2023-02-18T18:54:08.247Z,-6.41
2023-02-18T18:56:42.500Z,-6.40
2023-02-18T18:59:13.808Z,-6.62
2023-02-18T19:01:43.158Z,-6.46
2023-02-18T19:04:15.268Z,-6.34
2023-02-18T19:06:49.857Z,-6.42
2023-02-18T19:09:19.037Z,-6.35
2023-02-18T19:11:48.553Z,-6.36
2023-02-18T19:16:57.415Z,-6.28
2023-02-18T19:19:26.745Z,-6.39
2023-02-18T19:22:00.892Z,-6.38
2023-02-18T19:24:30.015Z,-6.38
2023-02-18T19:27:05.227Z,-6.48
2023-02-18T19:29:36.483Z,-6.54
2023-02-18T19:32:06.121Z,-6.58
2023-02-18T19:34:35.689Z,-6.71
2023-02-18T19:37:04.980Z,-6.71
2023-02-18T19:39:39.320Z,-6.86
2023-02-18T19:42:09.424Z,-6.99
2023-02-18T19:44:40.884Z,-6.86
2023-02-18T19:47:10.243Z,-6.92
2023-02-18T19:49:39.382Z,-6.90
2023-02-18T19:52:09.322Z,-6.91
2023-02-18T19:54:38.604Z,-7.00
2023-02-18T19:57:13.148Z,-7.00
2023-02-18T19:59:44.943Z,-7.05
2023-02-18T20:02:20.596Z,-6.96
2023-02-18T20:04:50.579Z,-7.16
2023-02-18T20:07:21.760Z,-7.15
2023-02-18T20:09:53.599Z,-7.03
2023-02-18T20:12:33.181Z,-6.98
2023-02-18T20:15:05.090Z,-7.07
2023-02-18T20:17:34.575Z,-7.10
2023-02-18T20:20:09.913Z,-7.15
2023-02-18T20:22:39.160Z,-7.22
2023-02-18T20:25:08.946Z,-7.22
2023-02-18T20:27:45.267Z,-7.13
2023-02-18T20:30:31.117Z,-7.12
2023-02-18T20:33:00.735Z,-7.08
2023-02-18T20:35:29.857Z,-7.12
2023-02-18T20:37:59.121Z,-7.16
2023-02-18T20:40:28.843Z,-7.05
2023-02-18T20:43:03.179Z,-7.09
2023-02-18T20:45:34.391Z,-6.99
2023-02-18T20:48:03.642Z,-6.99
2023-02-18T20:50:32.890Z,-7.39
2023-02-18T20:53:05.901Z,-7.12
2023-02-18T20:55:35.311Z,-7.08
2023-02-18T20:58:04.602Z,-7.08
2023-02-18T21:00:36.448Z,-7.07
2023-02-18T21:03:07.823Z,-7.04
2023-02-18T21:08:13.197Z,-6.88
2023-02-18T21:10:47.585Z,-6.83
2023-02-18T21:13:22.185Z,-6.94
2023-02-18T21:15:53.760Z,-7.00
2023-02-18T21:18:27.983Z,-6.93
2023-02-18T21:21:03.939Z,-6.92
2023-02-18T21:23:38.689Z,-6.93
2023-02-18T21:26:15.790Z,-7.05
2023-02-18T21:28:52.532Z,-7.05
2023-02-18T21:31:25.670Z,-7.04
2023-02-18T21:33:55.117Z,-7.13
2023-02-18T21:36:25.613Z,-7.22
2023-02-18T21:39:02.456Z,-7.38
2023-02-18T21:41:31.667Z,-7.27
2023-02-18T21:44:00.769Z,-7.38
2023-02-18T21:46:38.493Z,-7.41
2023-02-18T21:49:09.101Z,-7.49
2023-02-18T21:51:54.183Z,-7.52
2023-02-18T21:54:24.954Z,-7.46
2023-02-18T21:56:59.662Z,-7.61
2023-02-18T21:59:30.922Z,-7.67
2023-02-18T22:02:02.666Z,-7.73
2023-02-18T22:04:33.294Z,-7.69
2023-02-18T22:09:43.491Z,-7.87
2023-02-18T22:12:13.441Z,-7.95
2023-02-18T22:14:44.381Z,-8.01
2023-02-18T22:17:18.318Z,-8.03
2023-02-18T22:19:52.710Z,-8.14
2023-02-18T22:22:27.002Z,-8.09
2023-02-18T22:24:56.160Z,-8.13
2023-02-18T22:27:26.637Z,-8.06
2023-02-18T22:29:56.013Z,-8.03
2023-02-18T22:32:27.191Z,-7.91
2023-02-18T22:34:56.438Z,-7.84
2023-02-18T22:37:30.604Z,-7.93
2023-02-18T22:40:05.167Z,-7.71
2023-02-18T22:42:34.771Z,-7.62
2023-02-18T22:45:03.813Z,-7.68
2023-02-18T22:47:40.412Z,-7.72
2023-02-18T22:50:14.761Z,-7.68
2023-02-18T22:52:43.770Z,-7.65
2023-02-18T22:55:12.969Z,-7.79
2023-02-18T22:57:42.397Z,-7.60
2023-02-18T23:00:13.252Z,-7.59
2023-02-18T23:02:44.515Z,-7.62
2023-02-18T23:05:13.737Z,-7.82
2023-02-18T23:07:42.839Z,-7.80
2023-02-18T23:10:12.241Z,-7.89
2023-02-18T23:12:41.731Z,-8.00
2023-02-18T23:15:14.062Z,-8.02
2023-02-18T23:17:50.112Z,-8.14
2023-02-18T23:20:23.780Z,-8.04
2023-02-18T23:25:38.084Z,-8.04
2023-02-18T23:28:07.432Z,-7.98
2023-02-18T23:30:37.079Z,-7.97
2023-02-18T23:33:08.108Z,-7.97
2023-02-18T23:35:37.378Z,-7.99
2023-02-18T23:38:07.042Z,-7.92
2023-02-18T23:40:36.269Z,-7.91
2023-02-18T23:43:10.484Z,-7.98
2023-02-18T23:45:39.712Z,-8.14
2023-02-18T23:48:10.744Z,-7.84
2023-02-18T23:50:39.938Z,-7.98
2023-02-18T23:53:09.063Z,-7.96
2023-02-18T23:55:38.282Z,-7.87
2023-02-18T23:58:07.354Z,-7.87
