createdAt,value
2019-01-03T18:32:50.418Z,1029.26
2019-01-03T18:33:50.393Z,1029.28
2019-01-03T18:35:20.870Z,1029.23
2019-01-03T18:36:20.847Z,1029.22
2019-01-03T18:37:51.322Z,1029.27
2019-01-03T18:38:51.321Z,1029.28
2019-01-03T18:40:21.793Z,1029.26
2019-01-03T18:41:21.776Z,1029.26
2019-01-03T18:42:52.227Z,1029.30
2019-01-03T18:43:52.213Z,1029.22
2019-01-03T18:45:22.692Z,1029.27
2019-01-03T18:46:22.694Z,1029.20
2019-01-03T18:47:53.153Z,1029.25
2019-01-03T18:48:53.128Z,1029.24
2019-01-03T18:49:53.116Z,1029.30
2019-01-03T18:50:53.106Z,1029.34
2019-01-03T18:51:53.090Z,1029.33
2019-01-03T18:52:53.085Z,1029.30
2019-01-03T18:53:53.108Z,1029.32
2019-01-03T18:54:53.066Z,1029.31
2019-01-03T18:55:53.049Z,1029.35
2019-01-03T18:56:53.037Z,1029.36
2019-01-03T18:57:53.038Z,1029.31
2019-01-03T18:58:53.020Z,1029.29
2019-01-03T18:59:53.006Z,1029.32
2019-01-03T19:00:52.999Z,1029.32
2019-01-03T19:01:52.985Z,1029.30
2019-01-03T19:02:52.976Z,1029.34
2019-01-03T19:03:52.969Z,1029.31
2019-01-03T19:04:52.955Z,1029.35
2019-01-03T19:05:52.942Z,1029.38
2019-01-03T19:06:52.932Z,1029.43
2019-01-03T19:07:52.924Z,1029.47
2019-01-03T19:08:52.912Z,1029.50
2019-01-03T19:09:52.900Z,1029.53
2019-01-03T19:10:52.891Z,1029.55
2019-01-03T19:11:52.876Z,1029.54
2019-01-03T19:12:52.868Z,1029.57
2019-01-03T19:13:52.860Z,1029.58
2019-01-03T19:14:52.851Z,1029.59
2019-01-03T19:15:52.835Z,1029.61
2019-01-03T19:16:52.829Z,1029.65
2019-01-03T19:17:52.813Z,1029.64
2019-01-03T19:18:52.823Z,1029.70
2019-01-03T19:19:52.792Z,1029.74
2019-01-03T19:20:52.788Z,1029.76
2019-01-03T19:21:52.773Z,1029.74
2019-01-03T19:22:52.767Z,1029.71
2019-01-03T19:23:55.479Z,1029.72
2019-01-03T19:24:52.742Z,1029.68
2019-01-03T19:25:52.726Z,1029.69
2019-01-03T19:26:52.717Z,1029.68
2019-01-03T19:27:52.712Z,1029.78
2019-01-03T19:28:52.694Z,1029.76
2019-01-03T19:29:52.690Z,1029.79
2019-01-03T19:30:52.682Z,1029.80
2019-01-03T19:31:52.663Z,1029.77
2019-01-03T19:32:52.651Z,1029.76
2019-01-03T19:33:52.653Z,1029.79
2019-01-03T19:34:52.634Z,1029.82
2019-01-03T19:35:52.622Z,1029.81
2019-01-03T19:36:52.616Z,1029.85
2019-01-03T19:37:52.611Z,1029.83
2019-01-03T19:38:52.592Z,1029.81
2019-01-03T19:39:52.577Z,1029.87
2019-01-03T19:40:52.589Z,1029.88
2019-01-03T19:41:52.561Z,1029.92
2019-01-03T19:42:52.570Z,1029.90
2019-01-03T19:43:52.549Z,1029.90
2019-01-03T19:44:52.524Z,1029.91
2019-01-03T19:45:52.512Z,1029.89
2019-01-03T19:46:52.503Z,1029.89
2019-01-03T19:47:52.500Z,1029.90
2019-01-03T19:48:52.479Z,1029.88
2019-01-03T19:49:52.469Z,1029.92
2019-01-03T19:50:52.457Z,1029.93
2019-01-03T19:51:52.452Z,1029.95
2019-01-03T19:52:52.439Z,1029.96
2019-01-03T19:53:52.429Z,1030.00
2019-01-03T19:54:52.418Z,1030.02
2019-01-03T19:55:52.411Z,1030.04
2019-01-03T19:56:52.395Z,1030.02
2019-01-03T19:57:52.384Z,1030.05
2019-01-03T19:58:52.374Z,1030.05
2019-01-03T19:59:52.363Z,1030.03
2019-01-03T20:00:52.352Z,1030.02
2019-01-03T20:01:52.345Z,1030.02
2019-01-03T20:02:52.328Z,1029.96
2019-01-03T20:03:52.330Z,1029.96
2019-01-03T20:04:52.310Z,1029.98
2019-01-03T20:05:52.298Z,1029.97
2019-01-03T20:06:52.286Z,1029.88
2019-01-03T20:07:52.276Z,1029.92
2019-01-03T20:08:52.270Z,1029.93
2019-01-03T20:09:52.268Z,1029.93
2019-01-03T20:10:52.245Z,1029.93
2019-01-03T20:11:52.237Z,1029.90
2019-01-03T20:12:52.225Z,1029.93
2019-01-03T20:13:52.212Z,1029.92
2019-01-03T20:14:52.208Z,1029.93
2019-01-03T20:15:52.194Z,1029.94
2019-01-03T20:16:52.182Z,1029.91
2019-01-03T20:17:52.190Z,1029.93
2019-01-03T20:18:52.178Z,1029.91
2019-01-03T20:19:52.152Z,1029.93
2019-01-03T20:20:52.999Z,1029.90
2019-01-03T20:21:52.177Z,1029.93
2019-01-03T20:22:52.128Z,1029.93
2019-01-03T20:23:52.113Z,1029.97
2019-01-03T20:24:52.095Z,1029.97
2019-01-03T20:25:52.100Z,1029.94
2019-01-03T20:26:52.077Z,1029.91
2019-01-03T20:27:52.064Z,1029.90
2019-01-03T20:28:52.059Z,1029.90
2019-01-03T20:29:52.040Z,1029.89
2019-01-03T20:30:52.029Z,1029.87
2019-01-03T20:31:52.019Z,1029.88
2019-01-03T20:32:52.013Z,1029.86
2019-01-03T20:33:51.999Z,1029.86
2019-01-03T20:34:51.992Z,1029.84
2019-01-03T20:35:51.977Z,1029.84
2019-01-03T20:36:51.965Z,1029.86
2019-01-03T20:37:53.092Z,1029.84
2019-01-03T20:38:51.943Z,1029.85
2019-01-03T20:39:51.934Z,1029.87
2019-01-03T20:40:51.926Z,1029.81
2019-01-03T20:41:51.911Z,1029.80
2019-01-03T20:42:51.902Z,1029.79
2019-01-03T20:43:51.891Z,1029.75
2019-01-03T20:44:51.905Z,1029.73
2019-01-03T20:45:51.870Z,1029.75
2019-01-03T20:46:51.865Z,1029.79
2019-01-03T20:47:51.848Z,1029.75
2019-01-03T20:48:51.838Z,1029.80
2019-01-03T20:49:51.831Z,1029.77
2019-01-03T20:50:51.816Z,1029.79
2019-01-03T20:51:51.806Z,1029.76
2019-01-03T20:52:51.799Z,1029.78
2019-01-03T20:53:51.787Z,1029.81
2019-01-03T20:54:51.794Z,1029.79
2019-01-03T20:55:51.802Z,1029.80
2019-01-03T20:56:51.755Z,1029.75
2019-01-03T20:57:51.744Z,1029.71
2019-01-03T20:58:51.737Z,1029.67
2019-01-03T20:59:51.722Z,1029.66
2019-01-03T21:00:52.204Z,1029.66
2019-01-03T21:01:51.702Z,1029.67
2019-01-03T21:02:51.700Z,1029.68
2019-01-03T21:03:51.683Z,1029.65
2019-01-03T21:04:51.675Z,1029.62
2019-01-03T21:05:52.190Z,1029.59
2019-01-03T21:06:51.648Z,1029.59
2019-01-03T21:07:51.637Z,1029.60
2019-01-03T21:08:51.628Z,1029.63
2019-01-03T21:09:51.616Z,1029.61
2019-01-03T21:10:51.608Z,1029.62
2019-01-03T21:11:51.871Z,1029.62
2019-01-03T21:12:51.585Z,1029.64
2019-01-03T21:13:51.575Z,1029.64
2019-01-03T21:14:52.081Z,1029.63
2019-01-03T21:15:51.890Z,1029.66
2019-01-03T21:16:51.545Z,1029.61
2019-01-03T21:17:52.102Z,1029.64
2019-01-03T21:18:52.214Z,1029.66
2019-01-03T21:19:51.518Z,1029.67
2019-01-03T21:20:51.506Z,1029.68
2019-01-03T21:21:51.490Z,1029.67
2019-01-03T21:22:51.625Z,1029.68
2019-01-03T21:23:51.469Z,1029.70
2019-01-03T21:24:51.477Z,1029.78
2019-01-03T21:25:51.448Z,1029.74
2019-01-03T21:26:51.670Z,1029.74
2019-01-03T21:27:51.427Z,1029.71
2019-01-03T21:28:51.418Z,1029.66
2019-01-03T21:29:51.418Z,1029.68
2019-01-03T21:30:51.666Z,1029.71
2019-01-03T21:31:51.385Z,1029.68
2019-01-03T21:32:51.623Z,1029.67
2019-01-03T21:33:51.364Z,1029.60
2019-01-03T21:34:51.672Z,1029.60
2019-01-03T21:35:51.347Z,1029.63
2019-01-03T21:36:51.534Z,1029.64
2019-01-03T21:37:51.503Z,1029.64
2019-01-03T21:38:51.318Z,1029.62
2019-01-03T21:39:51.817Z,1029.59
2019-01-03T21:40:51.299Z,1029.59
2019-01-03T21:41:51.862Z,1029.61
2019-01-03T21:42:51.710Z,1029.58
2019-01-03T21:43:51.279Z,1029.55
2019-01-03T21:44:51.698Z,1029.56
2019-01-03T21:45:51.243Z,1029.55
2019-01-03T21:46:51.258Z,1029.52
2019-01-03T21:47:51.220Z,1029.53
2019-01-03T21:48:53.180Z,1029.49
2019-01-03T21:49:51.202Z,1029.51
2019-01-03T21:50:51.406Z,1029.49
2019-01-03T21:51:51.385Z,1029.50
2019-01-03T21:52:51.174Z,1029.50
2019-01-03T21:53:51.442Z,1029.52
2019-01-03T21:54:51.513Z,1029.46
2019-01-03T21:55:51.134Z,1029.49
2019-01-03T21:56:51.131Z,1029.49
2019-01-03T21:57:51.408Z,1029.50
2019-01-03T21:58:51.369Z,1029.48
2019-01-03T21:59:51.115Z,1029.47
2019-01-03T22:00:51.084Z,1029.45
2019-01-03T22:01:51.075Z,1029.41
2019-01-03T22:02:51.063Z,1029.44
2019-01-03T22:03:51.054Z,1029.38
2019-01-03T22:04:51.056Z,1029.37
2019-01-03T22:05:51.499Z,1029.34
2019-01-03T22:06:51.020Z,1029.36
2019-01-03T22:07:51.015Z,1029.34
2019-01-03T22:08:51.030Z,1029.36
2019-01-03T22:09:51.238Z,1029.33
2019-01-03T22:10:50.986Z,1029.37
2019-01-03T22:11:51.249Z,1029.38
2019-01-03T22:12:50.955Z,1029.36
2019-01-03T22:13:51.103Z,1029.35
2019-01-03T22:14:50.935Z,1029.37
2019-01-03T22:15:50.929Z,1029.29
2019-01-03T22:16:50.911Z,1029.31
2019-01-03T22:17:50.905Z,1029.31
2019-01-03T22:18:50.894Z,1029.33
2019-01-03T22:19:50.882Z,1029.31
2019-01-03T22:20:50.871Z,1029.32
2019-01-03T22:21:50.862Z,1029.37
2019-01-03T22:22:50.974Z,1029.36
2019-01-03T22:23:50.834Z,1029.39
2019-01-03T22:24:50.825Z,1029.40
2019-01-03T22:25:50.813Z,1029.34
2019-01-03T22:26:50.802Z,1029.36
2019-01-03T22:27:50.800Z,1029.28
2019-01-03T22:28:50.886Z,1029.25
2019-01-03T22:29:50.775Z,1029.24
2019-01-03T22:30:50.932Z,1029.25
2019-01-03T22:31:50.749Z,1029.24
2019-01-03T22:32:50.737Z,1029.23
2019-01-03T22:33:50.730Z,1029.22
2019-01-03T22:34:50.742Z,1029.20
2019-01-03T22:35:50.839Z,1029.19
2019-01-03T22:36:50.697Z,1029.21
2019-01-03T22:37:50.690Z,1029.18
2019-01-03T22:38:50.676Z,1029.17
2019-01-03T22:39:50.671Z,1029.20
2019-01-03T22:40:50.951Z,1029.16
2019-01-03T22:41:50.644Z,1029.16
2019-01-03T22:42:50.633Z,1029.21
2019-01-03T22:43:50.628Z,1029.21
2019-01-03T22:44:50.613Z,1029.23
2019-01-03T22:45:50.605Z,1029.26
2019-01-03T22:46:50.590Z,1029.27
2019-01-03T22:47:50.579Z,1029.26
2019-01-03T22:48:50.570Z,1029.25
2019-01-03T22:49:50.633Z,1029.25
2019-01-03T22:50:50.551Z,1029.24
2019-01-03T22:51:50.547Z,1029.22
2019-01-03T22:52:50.527Z,1029.25
2019-01-03T22:53:50.517Z,1029.23
2019-01-03T22:54:50.624Z,1029.21
2019-01-03T22:55:50.940Z,1029.21
2019-01-03T22:56:50.554Z,1029.24
2019-01-03T22:57:50.473Z,1029.19
2019-01-03T22:58:50.468Z,1029.21
2019-01-03T22:59:50.458Z,1029.21
2019-01-03T23:00:50.447Z,1029.24
2019-01-03T23:01:50.433Z,1029.25
2019-01-03T23:02:50.536Z,1029.25
2019-01-03T23:03:50.410Z,1029.22
2019-01-03T23:04:50.402Z,1029.21
2019-01-03T23:05:50.391Z,1029.21
2019-01-03T23:06:50.378Z,1029.20
2019-01-03T23:07:50.369Z,1029.23
2019-01-03T23:08:50.357Z,1029.25
2019-01-03T23:09:50.357Z,1029.24
2019-01-03T23:10:50.338Z,1029.28
2019-01-03T23:11:50.329Z,1029.28
2019-01-03T23:12:50.317Z,1029.29
2019-01-03T23:13:50.307Z,1029.29
2019-01-03T23:14:50.296Z,1029.28
2019-01-03T23:15:50.286Z,1029.28
2019-01-03T23:16:50.274Z,1029.30
2019-01-03T23:17:50.262Z,1029.32
2019-01-03T23:18:50.252Z,1029.27
2019-01-03T23:19:50.290Z,1029.28
2019-01-03T23:20:50.254Z,1029.32
2019-01-03T23:21:50.222Z,1029.37
2019-01-03T23:22:50.220Z,1029.34
2019-01-03T23:23:50.202Z,1029.34
2019-01-03T23:24:50.193Z,1029.36
2019-01-03T23:25:50.185Z,1029.34
2019-01-03T23:26:50.170Z,1029.37
2019-01-03T23:27:50.162Z,1029.38
2019-01-03T23:28:50.150Z,1029.33
2019-01-03T23:29:50.160Z,1029.38
2019-01-03T23:30:50.127Z,1029.34
2019-01-03T23:31:50.139Z,1029.33
2019-01-03T23:32:50.104Z,1029.31
2019-01-03T23:33:50.095Z,1029.28
2019-01-03T23:34:50.085Z,1029.27
2019-01-03T23:35:50.075Z,1029.25
2019-01-03T23:36:50.063Z,1029.24
2019-01-03T23:37:50.052Z,1029.24
2019-01-03T23:38:50.054Z,1029.24
2019-01-03T23:39:50.039Z,1029.25
2019-01-03T23:40:50.071Z,1029.23
2019-01-03T23:41:50.010Z,1029.21
2019-01-03T23:42:50.016Z,1029.23
2019-01-03T23:43:49.987Z,1029.28
2019-01-03T23:44:50.006Z,1029.25
2019-01-03T23:45:49.968Z,1029.28
2019-01-03T23:46:49.957Z,1029.29
2019-01-03T23:47:49.947Z,1029.29
2019-01-03T23:48:49.939Z,1029.26
2019-01-03T23:49:49.938Z,1029.25
2019-01-03T23:50:49.938Z,1029.23
2019-01-03T23:51:49.903Z,1029.22
2019-01-03T23:52:49.898Z,1029.21
2019-01-03T23:53:49.884Z,1029.21
2019-01-03T23:54:49.879Z,1029.24
2019-01-03T23:55:49.863Z,1029.23
2019-01-03T23:56:49.854Z,1029.22
2019-01-03T23:57:49.847Z,1029.24
2019-01-03T23:58:49.828Z,1029.26
2019-01-03T23:59:49.824Z,1029.29
