createdAt,value
2022-12-03T00:01:45.475Z,51.80
2022-12-03T00:04:12.384Z,52.50
2022-12-03T00:12:12.057Z,50.10
2022-12-03T00:14:44.236Z,51.00
2022-12-03T00:17:11.505Z,51.10
2022-12-03T00:19:38.279Z,50.00
2022-12-03T00:22:05.015Z,51.40
2022-12-03T00:24:32.233Z,50.60
2022-12-03T00:26:58.938Z,50.60
2022-12-03T00:29:25.709Z,51.00
2022-12-03T00:31:52.477Z,53.40
2022-12-03T00:34:19.324Z,52.40
2022-12-03T00:36:46.067Z,52.00
2022-12-03T00:39:12.818Z,52.80
2022-12-03T00:41:39.541Z,52.10
2022-12-03T00:44:06.356Z,52.70
2022-12-03T00:46:33.116Z,53.10
2022-12-03T00:48:59.911Z,52.80
2022-12-03T00:51:26.705Z,53.70
2022-12-03T00:56:18.159Z,52.20
2022-12-03T00:58:44.902Z,53.40
2022-12-03T01:02:32.260Z,53.00
2022-12-03T01:07:01.600Z,51.90
2022-12-03T01:09:28.360Z,52.40
2022-12-03T01:13:19.325Z,52.80
2022-12-03T01:17:02.933Z,52.00
2022-12-03T01:20:05.096Z,52.70
2022-12-03T01:29:20.863Z,52.00
2022-12-03T01:33:45.933Z,52.60
2022-12-03T01:40:35.897Z,51.40
2022-12-03T01:43:02.647Z,51.80
2022-12-03T01:45:29.398Z,51.90
2022-12-03T01:47:56.154Z,52.30
2022-12-03T01:50:30.343Z,53.10
2022-12-03T01:52:58.448Z,54.20
2022-12-03T01:55:25.289Z,53.70
2022-12-03T01:57:54.202Z,51.80
2022-12-03T02:00:22.766Z,53.40
2022-12-03T02:04:03.498Z,52.40
2022-12-03T02:06:30.360Z,51.90
2022-12-03T02:11:21.966Z,52.40
2022-12-03T02:13:49.513Z,52.80
2022-12-03T02:16:16.483Z,52.40
2022-12-03T02:18:43.335Z,52.40
2022-12-03T02:21:16.016Z,48.30
2022-12-03T02:24:00.185Z,48.50
2022-12-03T02:26:26.980Z,46.80
2022-12-03T02:28:53.738Z,48.60
2022-12-03T02:31:20.593Z,48.20
2022-12-03T02:33:47.365Z,48.60
2022-12-03T02:36:14.187Z,48.00
2022-12-03T02:38:41.087Z,48.20
2022-12-03T02:41:09.633Z,47.90
2022-12-03T02:43:36.512Z,48.20
2022-12-03T02:46:03.463Z,48.60
2022-12-03T02:48:37.294Z,49.70
2022-12-03T02:51:08.732Z,49.40
2022-12-03T02:53:42.397Z,50.00
2022-12-03T03:03:05.951Z,50.80
2022-12-03T03:05:32.758Z,51.40
2022-12-03T03:07:59.817Z,51.30
2022-12-03T03:10:26.700Z,49.50
2022-12-03T03:12:54.173Z,48.50
2022-12-03T03:15:21.210Z,48.80
2022-12-03T03:17:47.990Z,48.50
2022-12-03T03:20:14.814Z,47.60
2022-12-03T03:22:42.641Z,47.40
2022-12-03T03:25:10.937Z,47.60
2022-12-03T03:27:38.164Z,48.00
2022-12-03T03:30:05.573Z,46.50
2022-12-03T03:32:33.007Z,44.00
2022-12-03T03:34:59.743Z,45.00
2022-12-03T03:37:26.493Z,45.70
2022-12-03T03:39:53.377Z,47.00
2022-12-03T03:42:20.146Z,47.50
2022-12-03T03:44:48.055Z,46.60
2022-12-03T03:47:14.895Z,45.40
2022-12-03T03:49:41.799Z,45.30
2022-12-03T03:52:10.179Z,46.60
2022-12-03T03:54:37.263Z,47.10
2022-12-03T03:57:04.238Z,46.60
2022-12-03T04:02:25.402Z,46.90
2022-12-03T04:04:52.500Z,47.20
2022-12-03T04:07:19.663Z,45.90
2022-12-03T04:09:46.433Z,46.30
2022-12-03T04:12:33.500Z,45.70
2022-12-03T04:15:00.310Z,45.10
2022-12-03T04:21:50.332Z,43.10
2022-12-03T04:24:17.143Z,44.30
2022-12-03T04:27:02.834Z,44.00
2022-12-03T04:29:29.575Z,44.90
2022-12-03T04:32:14.721Z,45.00
2022-12-03T04:35:00.139Z,45.00
2022-12-03T04:37:26.910Z,44.80
2022-12-03T04:39:53.662Z,45.10
2022-12-03T04:45:20.697Z,44.30
2022-12-03T04:47:47.500Z,44.70
2022-12-03T04:50:14.245Z,44.00
2022-12-03T04:53:46.378Z,42.70
2022-12-03T04:58:52.698Z,42.60
2022-12-03T05:01:19.620Z,43.70
2022-12-03T05:03:46.510Z,42.90
2022-12-03T05:11:54.865Z,44.40
2022-12-03T05:14:21.862Z,45.20
2022-12-03T05:24:55.480Z,43.00
2022-12-03T05:29:24.086Z,43.10
2022-12-03T05:31:50.850Z,43.90
2022-12-03T05:34:17.591Z,44.90
2022-12-03T05:44:58.358Z,41.90
2022-12-03T05:57:22.664Z,39.70
2022-12-03T05:59:49.455Z,40.30
2022-12-03T06:02:16.315Z,39.30
2022-12-03T06:16:26.704Z,40.80
2022-12-03T06:18:53.579Z,41.10
2022-12-03T06:21:20.334Z,41.50
2022-12-03T06:23:47.093Z,42.30
2022-12-03T06:26:14.055Z,42.60
2022-12-03T06:28:41.240Z,43.30
2022-12-03T06:31:08.012Z,42.70
2022-12-03T06:33:34.858Z,43.50
2022-12-03T06:36:01.602Z,42.80
2022-12-03T06:38:28.339Z,43.70
2022-12-03T06:40:55.077Z,43.10
2022-12-03T06:45:11.790Z,44.10
2022-12-03T06:47:38.605Z,45.10
2022-12-03T06:50:06.903Z,45.00
2022-12-03T06:52:33.660Z,45.20
2022-12-03T06:55:00.565Z,46.20
2022-12-03T07:12:34.191Z,45.80
2022-12-03T07:23:49.008Z,45.50
2022-12-03T07:26:15.816Z,46.70
2022-12-03T07:31:09.903Z,45.70
2022-12-03T07:33:36.679Z,44.00
2022-12-03T07:36:03.554Z,45.80
2022-12-03T07:38:30.284Z,46.20
2022-12-03T07:44:56.367Z,45.40
2022-12-03T07:47:23.309Z,45.30
2022-12-03T07:49:50.028Z,45.00
2022-12-03T07:55:26.032Z,44.60
2022-12-03T07:57:52.776Z,44.70
2022-12-03T08:00:20.197Z,45.20
2022-12-03T08:02:46.973Z,44.50
2022-12-03T08:05:13.728Z,44.20
2022-12-03T08:07:40.568Z,45.10
2022-12-03T08:10:07.846Z,44.40
2022-12-03T08:12:42.191Z,44.40
2022-12-03T08:19:05.518Z,44.80
2022-12-03T08:21:34.500Z,44.90
2022-12-03T08:29:22.852Z,44.30
2022-12-03T08:31:52.227Z,43.70
2022-12-03T08:34:19.953Z,44.20
2022-12-03T08:36:51.238Z,45.00
2022-12-03T08:39:37.677Z,45.60
2022-12-03T08:42:40.961Z,45.50
2022-12-03T08:45:28.851Z,45.30
2022-12-03T08:48:16.378Z,44.20
2022-12-03T08:50:43.284Z,45.40
2022-12-03T09:08:06.274Z,44.60
2022-12-03T09:10:33.138Z,45.40
2022-12-03T09:12:59.926Z,44.60
2022-12-03T09:15:26.737Z,45.40
2022-12-03T09:17:53.507Z,45.70
2022-12-03T09:20:20.241Z,45.30
2022-12-03T09:22:47.019Z,43.80
2022-12-03T09:31:34.322Z,43.30
2022-12-03T09:34:02.319Z,43.50
2022-12-03T09:36:29.214Z,43.00
2022-12-03T09:38:56.034Z,42.90
2022-12-03T09:41:23.027Z,42.80
2022-12-03T09:44:03.728Z,42.50
2022-12-03T09:46:31.253Z,43.00
2022-12-03T09:48:58.213Z,42.70
2022-12-03T09:51:26.981Z,42.00
2022-12-03T09:53:53.774Z,42.10
2022-12-03T09:56:22.073Z,42.30
2022-12-03T10:00:27.056Z,42.70
2022-12-03T10:02:55.477Z,43.10
2022-12-03T10:05:22.427Z,42.90
2022-12-03T10:07:50.046Z,45.10
2022-12-03T10:10:18.487Z,42.70
2022-12-03T10:12:45.312Z,42.50
2022-12-03T10:18:32.735Z,43.30
2022-12-03T10:21:01.547Z,44.20
2022-12-03T10:23:30.112Z,44.80
2022-12-03T10:25:59.093Z,42.20
2022-12-03T10:29:28.321Z,41.60
2022-12-03T10:32:00.870Z,40.40
2022-12-03T10:34:30.741Z,41.70
2022-12-03T10:37:21.233Z,43.10
2022-12-03T10:39:55.980Z,41.40
2022-12-03T10:42:23.504Z,40.20
2022-12-03T10:44:53.829Z,42.20
2022-12-03T10:47:22.627Z,42.30
2022-12-03T10:49:51.208Z,43.10
2022-12-03T10:52:25.716Z,43.40
2022-12-03T11:00:16.603Z,42.20
2022-12-03T11:14:54.029Z,41.80
2022-12-03T11:31:51.353Z,41.90
2022-12-03T11:56:09.236Z,36.00
2022-12-03T12:10:48.249Z,36.30
2022-12-03T12:13:35.332Z,36.90
2022-12-03T12:16:04.081Z,36.60
2022-12-03T12:18:40.999Z,36.50
2022-12-03T12:21:42.705Z,37.30
2022-12-03T12:30:17.115Z,36.30
2022-12-03T12:36:08.286Z,35.50
2022-12-03T12:38:35.046Z,35.10
2022-12-03T12:41:05.106Z,36.10
2022-12-03T12:43:33.716Z,36.60
2022-12-03T12:46:13.820Z,35.90
2022-12-03T12:48:48.357Z,35.30
2022-12-03T13:04:52.527Z,32.30
2022-12-03T13:07:19.424Z,33.10
2022-12-03T13:16:33.717Z,29.20
2022-12-03T13:19:00.754Z,29.60
2022-12-03T13:24:41.138Z,30.60
2022-12-03T13:27:19.885Z,32.60
2022-12-03T13:29:57.563Z,33.50
2022-12-03T13:32:37.301Z,32.00
2022-12-03T13:39:57.756Z,33.70
2022-12-03T13:42:46.548Z,33.40
2022-12-03T13:46:53.581Z,33.90
2022-12-03T13:49:21.679Z,35.40
2022-12-03T13:51:48.818Z,34.70
2022-12-03T13:54:21.399Z,35.50
2022-12-03T13:56:48.726Z,35.10
2022-12-03T13:59:19.326Z,35.80
2022-12-03T14:01:48.566Z,36.50
2022-12-03T14:04:15.390Z,37.10
2022-12-03T14:08:26.642Z,36.40
2022-12-03T14:10:59.911Z,38.00
2022-12-03T14:13:27.381Z,36.70
2022-12-03T14:15:54.156Z,36.30
2022-12-03T14:18:20.973Z,36.00
2022-12-03T14:20:48.352Z,36.00
2022-12-03T14:23:15.385Z,37.10
2022-12-03T14:25:43.977Z,36.30
2022-12-03T14:28:10.883Z,34.60
2022-12-03T14:30:37.694Z,35.00
2022-12-03T14:45:08.195Z,34.50
2022-12-03T14:47:35.070Z,36.60
2022-12-03T14:50:01.868Z,35.80
2022-12-03T14:52:28.672Z,33.50
2022-12-03T14:54:55.471Z,34.80
2022-12-03T14:57:22.265Z,34.80
2022-12-03T14:59:49.052Z,34.90
2022-12-03T15:09:07.108Z,36.40
2022-12-03T15:11:33.880Z,34.80
2022-12-03T15:14:00.627Z,34.80
2022-12-03T15:16:27.452Z,34.30
2022-12-03T15:18:54.391Z,33.00
2022-12-03T15:21:21.210Z,33.00
2022-12-03T15:27:22.267Z,34.30
2022-12-03T15:29:49.227Z,35.50
2022-12-03T15:32:16.490Z,35.30
2022-12-03T15:34:43.397Z,34.90
2022-12-03T15:37:10.228Z,33.90
2022-12-03T15:39:37.611Z,33.60
2022-12-03T15:42:04.438Z,33.80
2022-12-03T15:48:46.784Z,32.20
2022-12-03T15:51:13.653Z,34.20
2022-12-03T15:53:40.570Z,34.40
2022-12-03T15:56:07.629Z,34.40
2022-12-03T15:58:34.631Z,34.50
2022-12-03T16:03:28.339Z,34.00
2022-12-03T16:05:55.172Z,32.90
2022-12-03T16:08:22.087Z,33.00
2022-12-03T16:10:48.983Z,33.30
2022-12-03T16:13:15.742Z,32.80
2022-12-03T16:18:47.502Z,33.20
2022-12-03T16:34:25.138Z,33.30
2022-12-03T16:36:52.171Z,34.90
2022-12-03T16:39:19.058Z,34.80
2022-12-03T16:41:45.832Z,35.40
2022-12-03T16:44:20.335Z,34.50
2022-12-03T16:49:14.397Z,33.30
2022-12-03T16:55:10.085Z,33.10
2022-12-03T17:02:18.067Z,34.80
2022-12-03T17:04:44.980Z,35.80
2022-12-03T17:07:11.753Z,34.80
2022-12-03T17:12:54.163Z,34.00
2022-12-03T17:16:48.665Z,34.50
2022-12-03T17:19:15.609Z,35.10
2022-12-03T17:34:32.915Z,34.70
2022-12-03T18:11:44.813Z,36.30
2022-12-03T18:14:13.323Z,36.10
2022-12-03T18:22:03.758Z,36.30
2022-12-03T18:37:03.415Z,36.70
2022-12-03T18:41:00.629Z,36.70
2022-12-03T18:48:25.033Z,36.80
2022-12-03T19:07:40.979Z,38.30
2022-12-03T19:52:11.883Z,42.20
2022-12-03T19:54:38.645Z,43.30
2022-12-03T19:59:53.182Z,42.00
2022-12-03T20:02:20.335Z,42.50
2022-12-03T20:04:47.206Z,42.20
2022-12-03T20:10:55.690Z,42.10
2022-12-03T20:13:22.503Z,42.70
2022-12-03T20:17:29.985Z,42.30
2022-12-03T20:30:29.475Z,44.90
2022-12-03T20:34:53.760Z,45.50
2022-12-03T20:37:20.549Z,44.30
2022-12-03T20:39:49.984Z,45.50
2022-12-03T20:42:16.772Z,45.70
2022-12-03T20:44:43.595Z,45.50
2022-12-03T20:47:10.394Z,45.80
2022-12-03T20:49:39.059Z,46.90
2022-12-03T20:54:49.771Z,46.20
2022-12-03T20:59:15.761Z,45.00
2022-12-03T21:07:28.908Z,44.10
2022-12-03T21:12:36.750Z,44.80
2022-12-03T21:17:43.811Z,44.10
2022-12-03T21:20:10.852Z,45.30
2022-12-03T21:24:29.877Z,45.40
2022-12-03T21:34:36.325Z,44.70
2022-12-03T21:37:03.610Z,45.30
2022-12-03T21:39:30.376Z,44.80
2022-12-03T21:51:48.885Z,43.30
2022-12-03T21:58:12.630Z,44.00
2022-12-03T22:00:39.417Z,44.80
2022-12-03T22:05:51.611Z,44.30
2022-12-03T22:23:16.402Z,44.50
2022-12-03T22:34:00.630Z,45.30
2022-12-03T22:49:22.269Z,45.50
2022-12-03T22:51:49.053Z,46.00
2022-12-03T22:54:19.423Z,46.00
2022-12-03T22:58:56.514Z,46.50
2022-12-03T23:01:28.021Z,46.40
2022-12-03T23:03:55.343Z,46.50
2022-12-03T23:06:22.610Z,46.80
2022-12-03T23:29:57.796Z,48.10
2022-12-03T23:32:24.605Z,48.70
2022-12-03T23:34:53.531Z,47.90
2022-12-03T23:44:23.658Z,47.90
2022-12-03T23:49:09.681Z,47.40
2022-12-03T23:51:36.456Z,48.50
2022-12-03T23:55:10.812Z,47.90
