createdAt,value
2018-11-10T00:01:06.382Z,13.00
2018-11-10T00:03:34.955Z,13.00
2018-11-10T00:06:03.697Z,13.00
2018-11-10T00:08:32.368Z,13.00
2018-11-10T00:11:01.050Z,12.90
2018-11-10T00:13:29.588Z,12.90
2018-11-10T00:15:58.267Z,12.90
2018-11-10T00:18:26.980Z,12.90
2018-11-10T00:20:55.562Z,12.80
2018-11-10T00:23:24.101Z,12.80
2018-11-10T00:25:52.674Z,12.80
2018-11-10T00:28:21.317Z,12.70
2018-11-10T00:30:50.101Z,12.70
2018-11-10T00:33:18.638Z,12.70
2018-11-10T00:35:47.254Z,12.60
2018-11-10T00:38:15.880Z,12.60
2018-11-10T00:40:44.416Z,12.60
2018-11-10T00:43:12.966Z,12.50
2018-11-10T00:45:41.581Z,12.50
2018-11-10T00:48:10.270Z,12.40
2018-11-10T00:50:38.811Z,12.40
2018-11-10T00:53:07.412Z,12.40
2018-11-10T00:55:36.345Z,12.30
2018-11-10T00:58:05.432Z,12.30
2018-11-10T01:00:34.053Z,12.30
2018-11-10T01:03:02.682Z,12.30
2018-11-10T01:05:31.453Z,12.30
2018-11-10T01:08:00.003Z,12.30
2018-11-10T01:10:28.560Z,12.20
2018-11-10T01:12:57.099Z,12.20
2018-11-10T01:15:25.814Z,12.20
2018-11-10T01:17:54.494Z,12.20
2018-11-10T01:20:23.387Z,12.20
2018-11-10T01:22:52.087Z,12.20
2018-11-10T01:25:20.659Z,12.10
2018-11-10T01:27:49.255Z,12.10
2018-11-10T01:30:17.789Z,12.10
2018-11-10T01:32:46.861Z,12.10
2018-11-10T01:35:16.007Z,12.10
2018-11-10T01:37:45.090Z,12.10
2018-11-10T01:40:14.545Z,12.10
2018-11-10T01:42:43.626Z,12.10
2018-11-10T01:45:16.063Z,12.10
2018-11-10T01:47:45.079Z,12.10
2018-11-10T01:50:13.756Z,12.10
2018-11-10T01:52:42.779Z,12.10
2018-11-10T01:55:11.955Z,12.10
2018-11-10T01:57:41.701Z,12.10
2018-11-10T02:00:13.141Z,12.10
2018-11-10T02:02:42.430Z,12.10
2018-11-10T02:05:11.240Z,12.10
2018-11-10T02:07:39.908Z,12.00
2018-11-10T02:10:09.845Z,12.00
2018-11-10T02:12:38.639Z,12.00
2018-11-10T02:15:09.493Z,12.10
2018-11-10T02:17:38.273Z,12.10
2018-11-10T02:20:08.197Z,12.10
2018-11-10T02:22:36.996Z,12.10
2018-11-10T02:25:06.649Z,12.10
2018-11-10T02:27:35.275Z,12.10
2018-11-10T02:30:04.054Z,12.10
2018-11-10T02:32:32.712Z,12.10
2018-11-10T02:35:01.249Z,12.20
2018-11-10T02:37:29.924Z,12.10
2018-11-10T02:39:58.511Z,12.10
2018-11-10T02:42:27.248Z,12.20
2018-11-10T02:44:56.147Z,12.10
2018-11-10T02:47:24.748Z,12.20
2018-11-10T02:49:53.522Z,12.10
2018-11-10T02:52:22.062Z,12.10
2018-11-10T02:54:50.565Z,12.20
2018-11-10T02:57:19.316Z,12.20
2018-11-10T02:59:47.820Z,12.10
2018-11-10T03:02:16.350Z,12.10
2018-11-10T03:04:44.946Z,12.10
2018-11-10T03:07:13.562Z,12.20
2018-11-10T03:09:42.068Z,12.20
2018-11-10T03:12:10.633Z,12.20
2018-11-10T03:14:39.270Z,12.20
2018-11-10T03:17:07.989Z,12.10
2018-11-10T03:19:36.715Z,12.10
2018-11-10T03:22:05.449Z,12.20
2018-11-10T03:24:34.050Z,12.20
2018-11-10T03:27:02.643Z,12.20
2018-11-10T03:29:31.251Z,12.20
2018-11-10T03:31:59.848Z,12.20
2018-11-10T03:34:28.757Z,12.20
2018-11-10T03:36:57.339Z,12.20
2018-11-10T03:39:25.892Z,12.20
2018-11-10T03:41:54.375Z,12.30
2018-11-10T03:44:23.118Z,12.30
2018-11-10T03:46:51.786Z,12.40
2018-11-10T03:49:20.343Z,12.40
2018-11-10T03:51:48.933Z,12.40
2018-11-10T03:54:17.807Z,12.40
2018-11-10T03:56:46.310Z,12.40
2018-11-10T03:59:14.856Z,12.50
2018-11-10T04:01:43.713Z,12.40
2018-11-10T04:04:12.231Z,12.50
2018-11-10T04:06:40.905Z,12.50
2018-11-10T04:09:09.444Z,12.50
2018-11-10T04:11:37.971Z,12.50
2018-11-10T04:14:06.670Z,12.50
2018-11-10T04:16:35.509Z,12.50
2018-11-10T04:19:04.031Z,12.50
2018-11-10T04:21:32.780Z,12.50
2018-11-10T04:24:01.376Z,12.50
2018-11-10T04:26:29.982Z,12.50
2018-11-10T04:28:58.661Z,12.50
2018-11-10T04:31:27.315Z,12.50
2018-11-10T04:33:55.987Z,12.60
2018-11-10T04:36:24.914Z,12.60
2018-11-10T04:38:53.575Z,12.60
2018-11-10T04:41:22.212Z,12.60
2018-11-10T04:43:50.870Z,12.60
2018-11-10T04:46:19.453Z,12.60
2018-11-10T04:48:48.024Z,12.70
2018-11-10T04:51:16.872Z,12.60
2018-11-10T04:53:45.411Z,12.60
2018-11-10T04:56:14.104Z,12.70
2018-11-10T04:58:42.953Z,12.70
2018-11-10T05:01:11.578Z,12.80
2018-11-10T05:03:40.476Z,12.80
2018-11-10T05:06:09.019Z,12.80
2018-11-10T05:08:37.644Z,12.80
2018-11-10T05:11:06.623Z,12.80
2018-11-10T05:13:35.269Z,12.80
2018-11-10T05:16:03.984Z,12.70
2018-11-10T05:18:32.519Z,12.70
2018-11-10T05:21:01.376Z,12.70
2018-11-10T05:23:29.959Z,12.80
2018-11-10T05:25:58.589Z,12.80
2018-11-10T05:28:27.202Z,12.90
2018-11-10T05:30:55.970Z,13.10
2018-11-10T05:33:24.558Z,13.10
2018-11-10T05:35:53.115Z,13.20
2018-11-10T05:38:21.743Z,13.20
2018-11-10T05:40:50.388Z,13.20
2018-11-10T05:43:18.979Z,13.20
2018-11-10T05:45:47.481Z,13.20
2018-11-10T05:48:16.035Z,13.20
2018-11-10T05:50:44.729Z,13.30
2018-11-10T05:53:13.330Z,13.20
2018-11-10T05:55:41.922Z,13.20
2018-11-10T05:58:10.551Z,13.20
2018-11-10T06:00:39.064Z,13.20
2018-11-10T06:03:07.758Z,13.10
2018-11-10T06:05:36.423Z,13.10
2018-11-10T06:08:05.295Z,13.00
2018-11-10T06:10:34.107Z,12.90
2018-11-10T06:13:02.641Z,12.90
2018-11-10T06:15:31.247Z,12.90
2018-11-10T06:17:59.959Z,12.80
2018-11-10T06:20:28.525Z,12.80
2018-11-10T06:22:57.086Z,12.80
2018-11-10T06:25:25.975Z,12.70
2018-11-10T06:27:54.496Z,12.70
2018-11-10T06:30:23.070Z,12.70
2018-11-10T06:32:51.780Z,12.70
2018-11-10T06:35:20.436Z,12.70
2018-11-10T06:37:49.002Z,12.60
2018-11-10T06:40:17.817Z,12.70
2018-11-10T06:42:46.558Z,12.70
2018-11-10T06:45:15.159Z,12.70
2018-11-10T06:47:43.937Z,12.70
2018-11-10T06:50:12.835Z,12.70
2018-11-10T06:52:41.741Z,12.60
2018-11-10T06:55:11.338Z,12.70
2018-11-10T06:57:40.074Z,12.70
2018-11-10T07:00:11.289Z,12.70
2018-11-10T07:02:40.115Z,12.70
2018-11-10T07:05:09.340Z,12.80
2018-11-10T07:07:38.600Z,12.80
2018-11-10T07:10:08.088Z,12.90
2018-11-10T07:12:37.004Z,12.90
2018-11-10T07:15:06.850Z,12.90
2018-11-10T07:17:35.849Z,13.00
2018-11-10T07:20:04.742Z,13.10
2018-11-10T07:22:33.747Z,13.20
2018-11-10T07:25:02.447Z,13.20
2018-11-10T07:27:31.001Z,13.20
2018-11-10T07:29:59.636Z,13.20
2018-11-10T07:32:28.173Z,13.30
2018-11-10T07:34:56.784Z,13.30
2018-11-10T07:37:25.500Z,13.40
2018-11-10T07:39:54.364Z,13.50
2018-11-10T07:42:22.916Z,13.50
2018-11-10T07:44:51.619Z,13.50
2018-11-10T07:47:20.304Z,13.50
2018-11-10T07:49:48.879Z,13.50
2018-11-10T07:52:17.550Z,13.50
2018-11-10T07:54:46.241Z,13.50
2018-11-10T07:57:14.814Z,13.50
2018-11-10T07:59:43.559Z,13.50
2018-11-10T08:02:12.151Z,13.50
2018-11-10T08:04:40.932Z,13.50
2018-11-10T08:07:09.695Z,13.40
2018-11-10T08:09:38.574Z,13.40
2018-11-10T08:12:07.508Z,13.40
2018-11-10T08:14:36.068Z,13.40
2018-11-10T08:17:04.721Z,13.40
2018-11-10T08:19:33.462Z,13.30
2018-11-10T08:22:02.092Z,13.40
2018-11-10T08:24:30.824Z,13.30
2018-11-10T08:26:59.429Z,13.30
2018-11-10T08:29:28.203Z,13.20
2018-11-10T08:31:57.123Z,13.20
2018-11-10T08:34:26.019Z,13.20
2018-11-10T08:36:54.821Z,13.10
2018-11-10T08:39:23.582Z,13.20
2018-11-10T08:41:52.111Z,13.20
2018-11-10T08:44:21.089Z,13.20
2018-11-10T08:46:49.667Z,13.10
2018-11-10T08:49:18.404Z,13.20
2018-11-10T08:51:47.212Z,13.20
2018-11-10T08:54:15.970Z,13.30
2018-11-10T08:56:44.766Z,13.40
2018-11-10T08:59:13.535Z,13.40
2018-11-10T09:01:42.280Z,13.30
2018-11-10T09:04:11.169Z,13.30
2018-11-10T09:06:39.902Z,13.40
2018-11-10T09:09:10.081Z,13.50
2018-11-10T09:11:38.704Z,13.50
2018-11-10T09:14:07.351Z,13.50
2018-11-10T09:16:36.317Z,13.50
2018-11-10T09:19:05.169Z,13.60
2018-11-10T09:21:34.032Z,13.50
2018-11-10T09:24:02.735Z,13.50
2018-11-10T09:26:31.462Z,13.60
2018-11-10T09:29:00.390Z,13.60
2018-11-10T09:31:29.284Z,13.50
2018-11-10T09:33:58.070Z,13.50
2018-11-10T09:36:26.814Z,13.50
2018-11-10T09:38:55.364Z,13.50
2018-11-10T09:41:24.190Z,13.50
2018-11-10T09:43:52.767Z,13.40
2018-11-10T09:46:21.537Z,13.40
2018-11-10T09:48:50.249Z,13.30
2018-11-10T09:51:19.644Z,13.30
2018-11-10T09:53:48.295Z,13.30
2018-11-10T09:56:17.082Z,13.30
2018-11-10T09:58:45.862Z,13.30
2018-11-10T10:01:14.785Z,13.40
2018-11-10T10:03:43.378Z,13.40
2018-11-10T10:06:12.184Z,13.40
2018-11-10T10:08:40.910Z,13.40
2018-11-10T10:11:09.560Z,13.30
2018-11-10T10:13:38.417Z,13.40
2018-11-10T10:16:07.555Z,13.40
2018-11-10T10:18:36.330Z,13.40
2018-11-10T10:21:05.055Z,13.40
2018-11-10T10:23:33.683Z,13.40
2018-11-10T10:26:02.569Z,13.40
2018-11-10T10:28:31.327Z,13.30
2018-11-10T10:31:00.621Z,13.40
2018-11-10T10:33:29.393Z,13.30
2018-11-10T10:35:58.216Z,13.30
2018-11-10T10:38:27.110Z,13.40
2018-11-10T10:40:55.892Z,13.40
2018-11-10T10:43:24.582Z,13.40
2018-11-10T10:45:53.575Z,13.40
2018-11-10T10:48:22.306Z,13.40
2018-11-10T10:50:51.156Z,13.50
2018-11-10T10:53:19.756Z,13.50
2018-11-10T10:55:48.351Z,13.50
2018-11-10T10:58:17.104Z,13.60
2018-11-10T11:00:51.420Z,13.70
2018-11-10T11:03:25.490Z,13.70
2018-11-10T11:06:00.647Z,13.80
2018-11-10T11:08:29.653Z,13.90
2018-11-10T11:10:58.608Z,14.00
2018-11-10T11:13:27.621Z,13.90
2018-11-10T11:15:56.458Z,13.90
2018-11-10T11:18:25.513Z,13.90
2018-11-10T11:20:54.212Z,13.90
2018-11-10T11:23:22.967Z,14.00
2018-11-10T11:25:51.768Z,14.00
2018-11-10T11:28:20.528Z,14.10
2018-11-10T11:30:49.287Z,14.10
2018-11-10T11:33:18.180Z,14.20
2018-11-10T11:35:46.981Z,14.20
2018-11-10T11:38:16.259Z,14.10
2018-11-10T11:40:45.018Z,14.20
2018-11-10T11:43:13.755Z,14.20
2018-11-10T11:45:42.508Z,14.30
2018-11-10T11:48:11.225Z,14.20
2018-11-10T11:50:40.146Z,14.30
2018-11-10T11:53:09.021Z,14.40
2018-11-10T11:55:37.860Z,14.30
2018-11-10T11:58:06.887Z,14.30
2018-11-10T12:00:35.664Z,14.30
2018-11-10T12:03:04.362Z,14.40
2018-11-10T12:05:33.158Z,14.30
2018-11-10T12:08:01.937Z,14.30
2018-11-10T12:10:30.691Z,14.40
2018-11-10T12:12:59.805Z,14.50
2018-11-10T12:15:28.485Z,14.60
2018-11-10T12:17:57.078Z,14.60
2018-11-10T12:20:26.009Z,14.60
2018-11-10T12:22:55.127Z,14.50
2018-11-10T12:25:23.876Z,14.60
2018-11-10T12:27:52.725Z,14.60
2018-11-10T12:30:21.619Z,14.60
2018-11-10T12:32:50.481Z,14.60
2018-11-10T12:35:19.294Z,14.70
2018-11-10T12:37:47.988Z,14.60
2018-11-10T12:40:16.687Z,14.50
2018-11-10T12:42:45.571Z,14.60
2018-11-10T12:45:14.645Z,14.60
2018-11-10T12:47:44.004Z,14.50
2018-11-10T12:50:13.878Z,14.40
2018-11-10T12:52:43.706Z,14.40
2018-11-10T12:55:13.676Z,14.40
2018-11-10T12:57:43.203Z,14.40
2018-11-10T13:00:13.544Z,14.50
2018-11-10T13:02:42.704Z,14.40
2018-11-10T13:05:12.124Z,14.60
2018-11-10T13:07:42.472Z,14.70
2018-11-10T13:10:11.857Z,14.70
2018-11-10T13:12:41.063Z,14.80
2018-11-10T13:15:10.236Z,14.80
2018-11-10T13:17:39.472Z,14.90
2018-11-10T13:20:11.642Z,14.90
2018-11-10T13:22:40.468Z,15.00
2018-11-10T13:25:10.345Z,15.00
2018-11-10T13:27:39.120Z,14.90
2018-11-10T13:30:09.888Z,14.90
2018-11-10T13:32:39.019Z,14.80
2018-11-10T13:35:08.818Z,14.70
2018-11-10T13:37:37.742Z,14.80
2018-11-10T13:40:07.356Z,14.90
2018-11-10T13:42:36.161Z,14.90
2018-11-10T13:45:05.554Z,14.80
2018-11-10T13:47:34.335Z,14.80
2018-11-10T13:50:03.580Z,14.80
2018-11-10T13:52:32.749Z,14.80
2018-11-10T13:55:01.065Z,14.80
2018-11-10T13:57:29.992Z,14.90
2018-11-10T13:59:58.800Z,14.80
2018-11-10T14:02:27.844Z,14.80
2018-11-10T14:04:56.789Z,14.70
2018-11-10T14:07:25.694Z,14.70
2018-11-10T14:09:54.379Z,14.70
2018-11-10T14:12:23.396Z,14.70
2018-11-10T14:14:51.984Z,14.70
2018-11-10T14:17:20.687Z,14.60
2018-11-10T14:19:49.578Z,14.60
2018-11-10T14:22:18.472Z,14.60
2018-11-10T14:24:47.223Z,14.60
2018-11-10T14:27:16.077Z,14.60
2018-11-10T14:29:44.796Z,14.60
2018-11-10T14:32:13.660Z,14.70
2018-11-10T14:34:43.561Z,14.70
2018-11-10T14:37:12.476Z,14.70
2018-11-10T14:39:41.398Z,14.80
2018-11-10T14:42:10.087Z,14.70
2018-11-10T14:44:38.789Z,14.70
2018-11-10T14:47:07.553Z,14.60
2018-11-10T14:49:36.284Z,14.60
2018-11-10T14:52:05.582Z,14.60
2018-11-10T14:54:34.284Z,14.60
2018-11-10T14:57:03.008Z,14.50
2018-11-10T14:59:32.066Z,14.50
2018-11-10T15:02:00.886Z,14.40
2018-11-10T15:04:29.838Z,14.40
2018-11-10T15:06:58.684Z,14.30
2018-11-10T15:09:27.617Z,14.20
2018-11-10T15:11:56.687Z,14.20
2018-11-10T15:14:25.490Z,14.10
2018-11-10T15:17:01.083Z,14.10
2018-11-10T15:19:29.863Z,14.00
2018-11-10T15:21:58.691Z,13.90
2018-11-10T15:24:27.504Z,13.70
2018-11-10T15:26:56.366Z,13.70
2018-11-10T15:29:25.044Z,13.70
2018-11-10T15:31:54.076Z,13.70
2018-11-10T15:34:22.750Z,13.70
2018-11-10T15:36:51.605Z,13.70
2018-11-10T15:39:20.441Z,13.60
2018-11-10T15:41:49.157Z,13.60
2018-11-10T15:44:17.881Z,13.60
2018-11-10T15:46:46.742Z,13.60
2018-11-10T15:49:15.983Z,13.60
2018-11-10T15:51:45.035Z,13.60
2018-11-10T15:54:13.844Z,13.60
2018-11-10T15:56:42.732Z,13.60
2018-11-10T15:59:11.506Z,13.60
2018-11-10T16:01:40.360Z,13.60
2018-11-10T16:04:09.248Z,13.60
2018-11-10T16:06:38.065Z,13.60
2018-11-10T16:09:10.482Z,13.60
2018-11-10T16:11:39.299Z,13.60
2018-11-10T16:14:08.342Z,13.60
2018-11-10T16:16:37.258Z,13.60
2018-11-10T16:19:06.449Z,13.60
2018-11-10T16:21:35.315Z,13.60
2018-11-10T16:24:04.351Z,13.60
2018-11-10T16:26:33.167Z,13.60
2018-11-10T16:29:02.031Z,13.70
2018-11-10T16:31:30.815Z,13.70
2018-11-10T16:33:59.466Z,13.70
2018-11-10T16:36:28.163Z,13.60
2018-11-10T16:38:57.076Z,13.70
2018-11-10T16:41:25.847Z,13.60
2018-11-10T16:43:54.550Z,13.70
2018-11-10T16:46:23.528Z,13.70
2018-11-10T16:48:52.334Z,13.70
2018-11-10T16:51:21.943Z,13.70
2018-11-10T16:53:50.789Z,13.70
2018-11-10T16:56:19.457Z,13.70
2018-11-10T16:58:48.415Z,13.70
2018-11-10T17:01:17.166Z,13.80
2018-11-10T17:03:46.020Z,13.70
2018-11-10T17:06:15.082Z,13.70
2018-11-10T17:08:43.949Z,13.70
2018-11-10T17:11:12.748Z,13.70
2018-11-10T17:13:41.810Z,13.80
2018-11-10T17:16:10.683Z,13.70
2018-11-10T17:18:39.415Z,13.70
2018-11-10T17:21:08.133Z,13.70
2018-11-10T17:23:37.000Z,13.60
2018-11-10T17:26:06.126Z,13.60
2018-11-10T17:28:34.925Z,13.60
2018-11-10T17:31:04.141Z,13.60
2018-11-10T17:33:32.814Z,13.50
2018-11-10T17:36:01.772Z,13.50
2018-11-10T17:38:30.592Z,13.50
2018-11-10T17:40:59.366Z,13.50
2018-11-10T17:43:28.898Z,13.50
2018-11-10T17:45:57.856Z,13.40
2018-11-10T17:48:27.084Z,13.40
2018-11-10T17:50:55.797Z,13.40
2018-11-10T17:53:24.481Z,13.40
2018-11-10T17:55:53.234Z,13.40
2018-11-10T17:58:22.151Z,13.50
2018-11-10T18:00:51.009Z,13.40
2018-11-10T18:03:19.778Z,13.40
2018-11-10T18:05:48.661Z,13.40
2018-11-10T18:08:17.432Z,13.40
2018-11-10T18:10:46.294Z,13.40
2018-11-10T18:13:15.413Z,13.40
2018-11-10T18:15:44.448Z,13.40
2018-11-10T18:18:13.431Z,13.40
2018-11-10T18:20:42.147Z,13.30
2018-11-10T18:23:11.704Z,13.40
2018-11-10T18:25:40.837Z,13.40
2018-11-10T18:28:09.960Z,13.30
2018-11-10T18:30:38.881Z,13.30
2018-11-10T18:33:07.666Z,13.30
2018-11-10T18:35:36.611Z,13.30
2018-11-10T18:38:05.948Z,13.30
2018-11-10T18:40:35.105Z,13.40
2018-11-10T18:43:04.275Z,13.30
2018-11-10T18:45:33.302Z,13.40
2018-11-10T18:48:02.106Z,13.40
2018-11-10T18:50:31.173Z,13.40
2018-11-10T18:53:00.181Z,13.30
2018-11-10T18:55:29.164Z,13.30
2018-11-10T18:57:58.072Z,13.40
2018-11-10T19:00:27.090Z,13.30
2018-11-10T19:02:56.088Z,13.40
2018-11-10T19:05:25.035Z,13.40
2018-11-10T19:07:53.948Z,13.40
2018-11-10T19:10:22.891Z,13.40
2018-11-10T19:12:51.879Z,13.40
2018-11-10T19:15:21.416Z,13.40
2018-11-10T19:17:50.553Z,13.40
2018-11-10T19:20:19.740Z,13.40
2018-11-10T19:22:48.608Z,13.40
2018-11-10T19:25:17.519Z,13.50
2018-11-10T19:27:46.737Z,13.50
2018-11-10T19:30:19.227Z,13.50
2018-11-10T19:32:49.086Z,13.60
2018-11-10T19:35:18.767Z,13.60
2018-11-10T19:37:47.877Z,13.60
2018-11-10T19:40:16.683Z,13.70
2018-11-10T19:42:46.297Z,13.70
2018-11-10T19:45:15.464Z,13.70
2018-11-10T19:47:45.149Z,13.80
2018-11-10T19:50:14.654Z,13.80
2018-11-10T19:52:50.066Z,13.80
2018-11-10T19:55:18.908Z,13.90
2018-11-10T19:57:47.611Z,13.80
2018-11-10T20:00:22.858Z,13.90
2018-11-10T20:02:51.815Z,13.90
2018-11-10T20:05:20.714Z,13.90
2018-11-10T20:07:49.766Z,13.90
2018-11-10T20:10:18.505Z,13.90
2018-11-10T20:12:47.957Z,13.90
2018-11-10T20:15:17.822Z,13.90
2018-11-10T20:17:46.975Z,14.00
2018-11-10T20:20:17.470Z,14.00
2018-11-10T20:22:46.420Z,13.90
2018-11-10T20:25:16.541Z,14.00
2018-11-10T20:27:45.312Z,13.90
2018-11-10T20:30:19.973Z,13.90
2018-11-10T20:32:49.065Z,13.90
2018-11-10T20:35:17.961Z,13.80
2018-11-10T20:37:47.319Z,13.70
2018-11-10T20:40:16.761Z,13.60
2018-11-10T20:42:45.638Z,13.50
2018-11-10T20:45:17.247Z,13.40
2018-11-10T20:47:46.244Z,13.40
2018-11-10T20:50:15.687Z,13.40
2018-11-10T20:52:44.828Z,13.40
2018-11-10T20:55:14.231Z,13.40
2018-11-10T20:57:43.024Z,13.40
2018-11-10T21:00:20.517Z,13.40
2018-11-10T21:02:49.549Z,13.40
2018-11-10T21:05:18.470Z,13.30
2018-11-10T21:07:47.588Z,13.30
2018-11-10T21:10:19.064Z,13.30
2018-11-10T21:12:48.972Z,13.30
2018-11-10T21:15:18.620Z,13.20
2018-11-10T21:17:47.817Z,13.20
2018-11-10T21:20:16.923Z,13.20
2018-11-10T21:22:46.065Z,13.10
2018-11-10T21:25:16.581Z,13.20
2018-11-10T21:27:45.853Z,13.20
2018-11-10T21:30:16.368Z,13.20
2018-11-10T21:32:45.750Z,13.20
2018-11-10T21:35:14.581Z,13.20
2018-11-10T21:37:43.173Z,13.20
2018-11-10T21:40:18.847Z,13.20
2018-11-10T21:42:47.860Z,13.20
2018-11-10T21:45:17.392Z,13.20
2018-11-10T21:47:46.516Z,13.10
2018-11-10T21:50:16.643Z,13.10
2018-11-10T21:52:46.062Z,13.10
2018-11-10T21:55:16.288Z,13.20
2018-11-10T21:57:45.970Z,13.20
2018-11-10T22:00:16.571Z,13.20
2018-11-10T22:02:45.881Z,13.20
2018-11-10T22:05:14.868Z,13.20
2018-11-10T22:07:43.910Z,13.20
2018-11-10T22:10:14.582Z,13.30
2018-11-10T22:12:43.676Z,13.20
2018-11-10T22:15:17.973Z,13.30
2018-11-10T22:17:46.886Z,13.30
2018-11-10T22:20:17.185Z,13.30
2018-11-10T22:22:46.078Z,13.20
2018-11-10T22:25:15.251Z,13.30
2018-11-10T22:27:45.450Z,13.30
2018-11-10T22:30:15.396Z,13.40
2018-11-10T22:32:45.067Z,13.40
2018-11-10T22:35:13.689Z,13.40
2018-11-10T22:37:42.504Z,13.40
2018-11-10T22:40:13.046Z,13.40
2018-11-10T22:42:42.313Z,13.40
2018-11-10T22:45:12.694Z,13.40
2018-11-10T22:47:42.201Z,13.40
2018-11-10T22:50:13.598Z,13.40
2018-11-10T22:52:42.882Z,13.40
2018-11-10T22:55:11.740Z,13.40
2018-11-10T22:57:40.755Z,13.40
2018-11-10T23:00:21.192Z,13.40
2018-11-10T23:02:51.153Z,13.40
2018-11-10T23:05:20.489Z,13.40
2018-11-10T23:07:49.271Z,13.30
2018-11-10T23:10:18.506Z,13.30
2018-11-10T23:12:48.473Z,13.30
2018-11-10T23:15:17.116Z,13.40
2018-11-10T23:17:45.990Z,13.40
2018-11-10T23:20:16.023Z,13.40
2018-11-10T23:22:44.810Z,13.30
2018-11-10T23:25:14.789Z,13.40
2018-11-10T23:27:43.699Z,13.40
2018-11-10T23:30:15.646Z,13.40
2018-11-10T23:32:44.260Z,13.40
2018-11-10T23:35:13.227Z,13.40
2018-11-10T23:37:42.097Z,13.40
2018-11-10T23:40:12.651Z,13.40
2018-11-10T23:42:41.803Z,13.40
2018-11-10T23:45:11.153Z,13.40
2018-11-10T23:47:39.701Z,13.40
2018-11-10T23:50:10.527Z,13.30
2018-11-10T23:52:39.659Z,13.30
2018-11-10T23:55:09.454Z,13.30
2018-11-10T23:57:38.160Z,13.30
