createdAt,value
2022-10-01T00:01:09.188Z,0.80
2022-10-01T00:03:58.462Z,2.00
2022-10-01T00:06:46.971Z,0.90
2022-10-01T00:09:35.264Z,1.20
2022-10-01T00:12:25.457Z,0.85
2022-10-01T00:15:15.376Z,1.40
2022-10-01T00:18:03.711Z,0.90
2022-10-01T00:20:51.927Z,1.40
2022-10-01T00:23:41.237Z,1.27
2022-10-01T00:26:32.375Z,0.90
2022-10-01T00:29:22.479Z,1.10
2022-10-01T00:32:11.035Z,1.10
2022-10-01T00:35:00.287Z,1.23
2022-10-01T00:37:49.416Z,1.30
2022-10-01T00:40:37.794Z,1.77
2022-10-01T00:43:28.618Z,1.40
2022-10-01T00:46:22.130Z,1.63
2022-10-01T00:49:16.306Z,0.80
2022-10-01T00:52:08.782Z,0.93
2022-10-01T00:55:02.245Z,0.80
2022-10-01T00:57:51.933Z,1.20
2022-10-01T01:00:41.694Z,2.13
2022-10-01T01:03:31.567Z,1.42
2022-10-01T01:06:19.855Z,1.45
2022-10-01T01:09:08.571Z,1.00
2022-10-01T01:12:04.730Z,0.90
2022-10-01T01:15:01.983Z,1.25
2022-10-01T01:17:57.718Z,0.90
2022-10-01T01:21:07.571Z,0.80
2022-10-01T01:24:29.716Z,0.60
2022-10-01T01:27:29.409Z,0.95
2022-10-01T01:30:20.654Z,0.60
2022-10-01T01:33:14.212Z,0.88
2022-10-01T01:36:06.505Z,0.80
2022-10-01T01:38:59.251Z,0.98
2022-10-01T01:41:52.868Z,1.30
2022-10-01T01:44:44.411Z,0.70
2022-10-01T01:50:25.538Z,1.58
2022-10-01T01:53:15.278Z,0.85
2022-10-01T01:56:04.081Z,0.93
2022-10-01T01:58:54.141Z,0.85
2022-10-01T02:01:44.456Z,1.00
2022-10-01T02:04:38.226Z,0.80
2022-10-01T02:07:52.270Z,1.10
2022-10-01T02:10:55.368Z,1.13
2022-10-01T02:13:51.868Z,0.65
2022-10-01T02:16:49.413Z,0.93
2022-10-01T02:19:45.652Z,0.75
2022-10-01T02:22:41.319Z,1.23
2022-10-01T02:25:38.792Z,0.60
2022-10-01T02:28:28.114Z,1.17
2022-10-01T02:31:19.092Z,0.90
2022-10-01T02:34:12.492Z,2.25
2022-10-01T02:37:07.192Z,1.17
2022-10-01T02:39:57.611Z,1.05
2022-10-01T02:42:50.472Z,1.02
2022-10-01T02:45:42.140Z,1.00
2022-10-01T02:48:31.270Z,1.00
2022-10-01T02:51:26.887Z,0.80
2022-10-01T02:54:22.734Z,0.85
2022-10-01T02:57:27.653Z,0.98
2022-10-01T03:00:21.574Z,0.88
2022-10-01T03:03:09.995Z,0.98
2022-10-01T03:05:58.470Z,1.10
2022-10-01T03:08:46.906Z,0.70
2022-10-01T03:11:36.905Z,0.70
2022-10-01T03:14:25.782Z,0.80
2022-10-01T03:17:15.656Z,1.10
2022-10-01T03:20:04.118Z,0.80
2022-10-01T03:22:52.462Z,1.38
2022-10-01T03:25:40.901Z,0.82
2022-10-01T03:28:31.190Z,0.95
2022-10-01T03:31:19.805Z,0.70
2022-10-01T03:34:08.195Z,0.95
2022-10-01T03:36:57.010Z,0.70
2022-10-01T03:39:45.692Z,0.95
2022-10-01T03:42:33.992Z,0.68
2022-10-01T03:45:24.012Z,0.75
2022-10-01T03:48:12.293Z,1.20
2022-10-01T03:51:01.639Z,0.95
2022-10-01T03:53:50.026Z,1.00
2022-10-01T03:56:41.230Z,1.60
2022-10-01T03:59:29.929Z,1.23
2022-10-01T04:02:21.782Z,1.48
2022-10-01T04:07:59.786Z,0.98
2022-10-01T04:10:49.476Z,0.98
2022-10-01T04:13:38.245Z,0.80
2022-10-01T04:16:26.918Z,1.10
2022-10-01T04:19:16.762Z,0.90
2022-10-01T04:22:05.426Z,0.85
2022-10-01T04:24:53.915Z,1.00
2022-10-01T04:27:43.301Z,1.00
2022-10-01T04:30:34.741Z,0.70
2022-10-01T04:33:22.978Z,1.30
2022-10-01T04:36:12.877Z,0.65
2022-10-01T04:39:02.793Z,0.93
2022-10-01T04:41:51.795Z,0.82
2022-10-01T04:44:40.097Z,0.75
2022-10-01T04:47:28.430Z,0.70
2022-10-01T04:50:18.287Z,0.93
2022-10-01T04:53:12.342Z,1.52
2022-10-01T04:56:00.817Z,1.05
2022-10-01T04:58:49.352Z,1.10
2022-10-01T05:01:38.051Z,0.80
2022-10-01T05:04:27.475Z,0.70
2022-10-01T05:07:16.112Z,0.70
2022-10-01T05:10:06.900Z,1.25
2022-10-01T05:12:55.332Z,0.90
2022-10-01T05:15:44.582Z,1.20
2022-10-01T05:18:32.940Z,0.90
2022-10-01T05:21:21.651Z,1.08
2022-10-01T05:24:10.153Z,0.65
2022-10-01T05:27:00.378Z,0.93
2022-10-01T05:29:49.077Z,0.90
2022-10-01T05:32:38.010Z,1.10
2022-10-01T05:35:26.759Z,1.15
2022-10-01T05:38:15.135Z,0.70
2022-10-01T05:41:03.461Z,0.98
2022-10-01T05:43:53.286Z,1.00
2022-10-01T05:46:42.034Z,1.15
2022-10-01T05:49:30.231Z,0.77
2022-10-01T05:52:18.614Z,1.02
2022-10-01T05:55:07.453Z,0.90
2022-10-01T05:58:00.248Z,0.70
2022-10-01T06:00:50.431Z,0.90
2022-10-01T06:03:39.010Z,1.05
2022-10-01T06:06:28.995Z,0.70
2022-10-01T06:09:17.603Z,0.80
2022-10-01T06:12:09.892Z,0.73
2022-10-01T06:14:58.368Z,1.17
2022-10-01T06:17:48.556Z,1.05
2022-10-01T06:20:37.428Z,0.70
2022-10-01T06:23:25.585Z,1.00
2022-10-01T06:26:13.896Z,0.95
2022-10-01T06:29:03.146Z,0.80
2022-10-01T06:31:51.859Z,1.00
2022-10-01T06:34:42.035Z,0.73
2022-10-01T06:37:30.530Z,0.98
2022-10-01T06:40:18.989Z,0.70
2022-10-01T06:43:08.452Z,0.70
2022-10-01T06:45:57.777Z,0.95
2022-10-01T06:48:46.187Z,0.90
2022-10-01T06:51:53.603Z,0.60
2022-10-01T06:54:42.124Z,0.93
2022-10-01T06:57:31.276Z,0.70
2022-10-01T07:00:19.686Z,0.73
2022-10-01T07:03:11.305Z,2.25
2022-10-01T07:06:04.042Z,1.00
2022-10-01T07:08:54.306Z,0.90
2022-10-01T07:11:43.016Z,1.08
2022-10-01T07:14:31.464Z,0.90
2022-10-01T07:17:19.755Z,1.27
2022-10-01T07:20:09.153Z,1.00
2022-10-01T07:22:59.454Z,0.70
2022-10-01T07:25:48.827Z,0.77
2022-10-01T07:28:37.549Z,1.02
2022-10-01T07:31:25.814Z,0.60
2022-10-01T07:34:14.136Z,1.10
2022-10-01T07:37:02.215Z,0.73
2022-10-01T07:39:50.611Z,1.00
2022-10-01T07:42:41.554Z,0.77
2022-10-01T07:45:29.836Z,0.85
2022-10-01T07:48:19.533Z,0.65
2022-10-01T07:51:07.983Z,0.80
2022-10-01T07:53:56.313Z,1.33
2022-10-01T07:56:44.929Z,0.88
2022-10-01T07:59:34.617Z,0.85
2022-10-01T08:02:22.957Z,0.65
2022-10-01T08:05:20.789Z,0.70
2022-10-01T08:08:09.771Z,1.20
2022-10-01T08:10:58.786Z,1.00
2022-10-01T08:13:47.414Z,0.90
2022-10-01T08:16:39.739Z,0.90
2022-10-01T08:19:28.171Z,1.02
2022-10-01T08:22:16.723Z,0.98
2022-10-01T08:25:05.631Z,0.82
2022-10-01T08:28:00.411Z,0.90
2022-10-01T08:30:48.638Z,0.65
2022-10-01T08:33:39.777Z,1.10
2022-10-01T08:36:28.178Z,0.70
2022-10-01T08:39:17.020Z,1.00
2022-10-01T08:42:11.620Z,0.95
2022-10-01T08:45:03.047Z,0.77
2022-10-01T08:47:57.878Z,1.02
2022-10-01T08:50:54.303Z,1.48
2022-10-01T08:53:46.475Z,2.60
2022-10-01T08:56:37.794Z,2.42
2022-10-01T08:59:37.368Z,4.55
2022-10-01T09:02:27.695Z,3.25
2022-10-01T09:05:23.695Z,3.83
2022-10-01T09:08:25.445Z,4.00
2022-10-01T09:11:23.927Z,3.25
2022-10-01T09:14:25.166Z,4.68
2022-10-01T09:17:24.306Z,3.85
2022-10-01T09:20:20.603Z,4.38
2022-10-01T09:23:27.968Z,3.80
2022-10-01T09:26:16.316Z,3.63
2022-10-01T09:29:06.948Z,5.47
2022-10-01T09:31:56.168Z,11.85
2022-10-01T09:34:45.726Z,13.02
2022-10-01T09:37:43.274Z,10.43
2022-10-01T09:40:39.740Z,10.05
2022-10-01T09:43:31.366Z,11.60
2022-10-01T09:46:20.188Z,20.20
2022-10-01T09:49:15.394Z,77.70
2022-10-01T09:52:08.529Z,76.70
2022-10-01T09:55:01.256Z,52.10
2022-10-01T09:57:58.965Z,83.53
2022-10-01T10:00:48.955Z,60.28
2022-10-01T10:03:37.488Z,34.17
2022-10-01T10:06:29.365Z,23.05
2022-10-01T10:09:19.884Z,18.35
2022-10-01T10:12:11.253Z,18.35
2022-10-01T10:15:08.965Z,34.28
2022-10-01T10:18:00.029Z,32.03
2022-10-01T10:20:54.074Z,26.17
2022-10-01T10:23:49.099Z,23.70
2022-10-01T10:26:39.963Z,11.15
2022-10-01T10:29:31.826Z,8.63
2022-10-01T10:32:27.023Z,9.45
2022-10-01T10:35:19.011Z,12.90
2022-10-01T10:38:08.558Z,21.27
2022-10-01T10:40:57.807Z,16.05
2022-10-01T10:43:46.292Z,12.02
2022-10-01T10:46:37.088Z,14.70
2022-10-01T10:49:30.189Z,402.98
2022-10-01T10:52:21.478Z,367.27
2022-10-01T10:55:23.407Z,243.00
2022-10-01T10:58:12.865Z,180.10
2022-10-01T11:01:07.856Z,109.10
2022-10-01T11:03:58.854Z,80.43
2022-10-01T11:06:57.825Z,44.60
2022-10-01T11:10:02.843Z,29.30
2022-10-01T11:13:34.279Z,16.70
2022-10-01T11:16:42.695Z,14.52
2022-10-01T11:19:46.310Z,13.88
2022-10-01T11:22:52.580Z,8.18
2022-10-01T11:25:50.567Z,5.30
2022-10-01T11:28:48.637Z,5.75
2022-10-01T11:31:42.685Z,4.28
2022-10-01T11:34:51.938Z,5.20
2022-10-01T11:37:54.240Z,4.20
2022-10-01T11:40:45.107Z,5.20
2022-10-01T11:46:35.703Z,3.22
2022-10-01T11:49:41.167Z,3.57
2022-10-01T11:52:36.694Z,2.75
2022-10-01T11:55:50.385Z,4.05
2022-10-01T11:58:52.933Z,4.05
2022-10-01T12:01:46.377Z,3.80
2022-10-01T12:04:39.508Z,9.70
2022-10-01T12:07:36.741Z,23.02
2022-10-01T12:10:38.859Z,18.40
2022-10-01T12:13:32.680Z,10.80
2022-10-01T12:16:29.261Z,6.85
2022-10-01T12:19:25.124Z,5.50
2022-10-01T12:22:24.356Z,6.53
2022-10-01T12:25:13.994Z,4.57
2022-10-01T12:28:10.929Z,3.70
2022-10-01T12:31:05.905Z,6.20
2022-10-01T12:34:07.738Z,3.75
2022-10-01T12:37:10.221Z,5.57
2022-10-01T12:40:10.642Z,7.07
2022-10-01T12:43:20.973Z,5.53
2022-10-01T12:46:17.892Z,4.03
2022-10-01T12:49:22.304Z,4.53
2022-10-01T12:52:18.969Z,5.57
2022-10-01T12:55:34.379Z,4.07
2022-10-01T12:58:45.028Z,3.15
2022-10-01T13:01:55.437Z,4.57
2022-10-01T13:05:01.887Z,3.70
2022-10-01T13:08:04.477Z,4.32
2022-10-01T13:11:03.839Z,4.43
2022-10-01T13:13:54.573Z,4.57
2022-10-01T13:16:54.570Z,4.32
2022-10-01T13:19:51.733Z,4.93
2022-10-01T13:22:44.613Z,6.60
2022-10-01T13:25:44.488Z,6.35
2022-10-01T13:28:45.376Z,5.47
2022-10-01T13:31:38.676Z,4.20
2022-10-01T13:34:38.786Z,6.40
2022-10-01T13:37:36.135Z,5.15
2022-10-01T13:40:28.133Z,7.05
2022-10-01T13:43:19.234Z,5.30
2022-10-01T13:46:11.171Z,6.22
2022-10-01T13:49:07.168Z,4.15
2022-10-01T13:51:58.116Z,7.63
2022-10-01T13:54:50.151Z,4.72
2022-10-01T13:57:40.161Z,6.10
2022-10-01T14:00:28.906Z,5.13
2022-10-01T14:03:33.883Z,6.63
2022-10-01T14:06:30.605Z,5.38
2022-10-01T14:09:23.049Z,5.90
2022-10-01T14:12:38.270Z,4.90
2022-10-01T14:15:49.627Z,6.53
2022-10-01T14:21:54.391Z,5.32
2022-10-01T14:25:01.688Z,4.88
2022-10-01T14:27:59.854Z,5.35
2022-10-01T14:30:56.196Z,6.85
2022-10-01T14:34:24.656Z,5.38
2022-10-01T14:37:18.081Z,5.07
2022-10-01T14:40:17.868Z,5.13
2022-10-01T14:43:18.345Z,4.82
2022-10-01T14:46:08.074Z,4.43
2022-10-01T14:49:00.025Z,4.72
2022-10-01T14:51:53.955Z,5.80
2022-10-01T14:54:46.590Z,7.68
2022-10-01T14:57:37.488Z,5.55
2022-10-01T15:00:28.851Z,4.10
2022-10-01T15:03:17.111Z,5.32
2022-10-01T15:06:12.626Z,4.85
2022-10-01T15:09:13.061Z,4.40
2022-10-01T15:12:06.502Z,4.13
2022-10-01T15:14:55.838Z,5.85
2022-10-01T15:17:44.604Z,7.07
2022-10-01T15:20:33.553Z,5.57
2022-10-01T15:23:23.372Z,5.10
2022-10-01T15:26:19.735Z,5.60
2022-10-01T15:29:15.913Z,10.57
2022-10-01T15:32:05.924Z,8.35
2022-10-01T15:34:56.530Z,9.10
2022-10-01T15:37:50.099Z,8.43
2022-10-01T15:40:40.324Z,9.90
2022-10-01T15:43:36.466Z,9.32
2022-10-01T15:46:33.180Z,6.20
2022-10-01T15:49:26.299Z,7.15
2022-10-01T15:52:35.300Z,7.50
2022-10-01T15:55:30.568Z,6.38
2022-10-01T15:58:23.059Z,6.13
2022-10-01T16:01:13.113Z,7.75
2022-10-01T16:04:07.623Z,6.97
2022-10-01T16:06:56.129Z,6.03
2022-10-01T16:09:53.829Z,5.78
2022-10-01T16:12:42.467Z,7.47
2022-10-01T16:15:31.672Z,8.25
2022-10-01T16:18:23.815Z,9.30
2022-10-01T16:21:13.442Z,7.80
2022-10-01T16:24:02.035Z,7.28
2022-10-01T16:26:52.365Z,7.50
2022-10-01T16:29:41.439Z,6.10
2022-10-01T16:32:30.270Z,10.05
2022-10-01T16:35:21.287Z,10.07
2022-10-01T16:38:11.270Z,7.07
2022-10-01T16:40:59.786Z,8.57
2022-10-01T16:43:48.199Z,8.50
2022-10-01T16:46:36.780Z,6.65
2022-10-01T16:49:26.542Z,8.93
2022-10-01T16:52:16.904Z,6.80
2022-10-01T16:55:17.218Z,10.13
2022-10-01T16:58:06.346Z,6.55
2022-10-01T17:00:55.047Z,8.15
2022-10-01T17:03:43.887Z,6.63
2022-10-01T17:06:32.332Z,6.45
2022-10-01T17:09:20.930Z,8.38
2022-10-01T17:12:11.775Z,8.43
2022-10-01T17:15:00.401Z,7.73
2022-10-01T17:17:49.021Z,10.48
2022-10-01T17:20:38.928Z,7.45
2022-10-01T17:23:27.426Z,7.32
2022-10-01T17:26:15.939Z,6.30
2022-10-01T17:29:06.878Z,6.45
2022-10-01T17:31:55.087Z,6.27
2022-10-01T17:34:43.896Z,6.10
2022-10-01T17:37:32.271Z,5.60
2022-10-01T17:40:20.875Z,7.50
2022-10-01T17:43:11.932Z,8.55
2022-10-01T17:48:51.101Z,5.80
2022-10-01T17:51:39.382Z,6.68
2022-10-01T17:54:27.787Z,5.70
2022-10-01T17:57:16.299Z,7.28
2022-10-01T18:00:05.643Z,8.38
2022-10-01T18:03:01.424Z,6.10
2022-10-01T18:05:51.060Z,6.68
2022-10-01T18:08:54.613Z,5.65
2022-10-01T18:11:43.783Z,7.43
2022-10-01T18:14:32.515Z,7.72
2022-10-01T18:17:20.891Z,5.88
2022-10-01T18:20:11.291Z,7.38
2022-10-01T18:23:00.061Z,6.18
2022-10-01T18:25:48.759Z,6.45
2022-10-01T18:28:37.195Z,5.70
2022-10-01T18:31:27.794Z,6.15
2022-10-01T18:34:22.912Z,4.85
2022-10-01T18:37:23.692Z,5.03
2022-10-01T18:40:16.814Z,4.95
2022-10-01T18:43:09.865Z,5.38
2022-10-01T18:46:14.524Z,5.80
2022-10-01T18:49:15.334Z,6.20
2022-10-01T18:52:14.663Z,7.43
2022-10-01T18:55:30.399Z,5.82
2022-10-01T18:58:37.651Z,5.72
2022-10-01T19:01:36.000Z,5.40
2022-10-01T19:04:45.440Z,5.35
2022-10-01T19:07:48.835Z,5.35
2022-10-01T19:10:42.672Z,5.28
2022-10-01T19:13:37.739Z,5.50
2022-10-01T19:16:39.998Z,6.53
2022-10-01T19:19:38.174Z,6.13
2022-10-01T19:22:34.107Z,6.07
2022-10-01T19:25:28.587Z,6.72
2022-10-01T19:28:35.905Z,5.88
2022-10-01T19:31:34.828Z,6.45
2022-10-01T19:34:29.048Z,8.68
2022-10-01T19:37:25.638Z,4.93
2022-10-01T19:40:22.462Z,5.35
2022-10-01T19:43:20.160Z,5.63
2022-10-01T19:46:16.124Z,4.80
2022-10-01T19:49:14.596Z,5.80
2022-10-01T19:52:05.834Z,6.00
2022-10-01T19:54:59.108Z,5.35
2022-10-01T19:57:48.348Z,5.95
2022-10-01T20:00:37.527Z,6.10
2022-10-01T20:03:37.769Z,5.28
2022-10-01T20:06:30.695Z,4.90
2022-10-01T20:09:28.465Z,5.43
2022-10-01T20:12:27.225Z,5.20
2022-10-01T20:15:24.116Z,6.05
2022-10-01T20:18:25.735Z,6.20
2022-10-01T20:21:30.995Z,4.90
2022-10-01T20:24:39.075Z,5.03
2022-10-01T20:27:36.751Z,4.35
2022-10-01T20:30:25.505Z,6.32
2022-10-01T20:33:24.142Z,4.90
2022-10-01T20:36:18.350Z,5.95
2022-10-01T20:39:16.967Z,7.18
2022-10-01T20:42:07.257Z,4.22
2022-10-01T20:44:57.485Z,4.63
2022-10-01T20:47:51.386Z,6.22
2022-10-01T20:50:45.169Z,4.28
2022-10-01T20:53:39.024Z,4.85
2022-10-01T20:56:33.613Z,5.25
2022-10-01T20:59:28.345Z,4.03
2022-10-01T21:02:30.067Z,5.38
2022-10-01T21:05:25.935Z,4.43
2022-10-01T21:08:29.007Z,6.78
2022-10-01T21:11:26.766Z,4.70
2022-10-01T21:14:21.975Z,4.00
2022-10-01T21:17:26.687Z,3.75
2022-10-01T21:20:33.523Z,5.82
2022-10-01T21:23:37.990Z,4.15
2022-10-01T21:26:36.890Z,4.75
2022-10-01T21:29:46.587Z,4.55
2022-10-01T21:33:02.547Z,4.72
2022-10-01T21:35:55.076Z,4.35
2022-10-01T21:38:50.275Z,4.40
2022-10-01T21:41:54.629Z,4.45
2022-10-01T21:45:03.653Z,4.20
2022-10-01T21:48:13.605Z,3.88
2022-10-01T21:51:10.283Z,4.22
2022-10-01T21:54:34.918Z,5.40
2022-10-01T21:57:36.330Z,4.20
2022-10-01T22:00:28.964Z,4.13
2022-10-01T22:03:24.003Z,4.22
2022-10-01T22:06:17.540Z,5.30
2022-10-01T22:09:14.860Z,5.05
2022-10-01T22:12:06.105Z,4.40
2022-10-01T22:14:57.015Z,4.15
2022-10-01T22:17:49.647Z,4.00
2022-10-01T22:20:42.567Z,4.75
2022-10-01T22:23:34.800Z,3.25
2022-10-01T22:26:27.920Z,4.55
2022-10-01T22:29:20.381Z,5.50
2022-10-01T22:32:13.149Z,4.00
2022-10-01T22:35:05.701Z,5.55
2022-10-01T22:37:57.627Z,4.68
2022-10-01T22:40:50.183Z,4.07
2022-10-01T22:43:40.716Z,3.67
2022-10-01T22:47:15.634Z,4.47
2022-10-01T22:50:18.978Z,4.55
2022-10-01T22:53:23.127Z,3.92
2022-10-01T22:56:16.882Z,3.55
2022-10-01T22:59:12.355Z,5.00
2022-10-01T23:02:08.900Z,4.25
2022-10-01T23:05:11.085Z,4.03
2022-10-01T23:08:06.941Z,3.78
2022-10-01T23:11:04.643Z,5.38
2022-10-01T23:14:03.408Z,4.05
2022-10-01T23:17:00.066Z,3.53
2022-10-01T23:19:57.670Z,4.25
2022-10-01T23:23:03.587Z,4.05
2022-10-01T23:26:16.587Z,4.32
2022-10-01T23:29:18.895Z,3.97
2022-10-01T23:32:19.252Z,4.47
2022-10-01T23:35:14.969Z,4.43
2022-10-01T23:38:15.446Z,3.63
2022-10-01T23:41:19.224Z,3.87
2022-10-01T23:44:15.818Z,4.35
2022-10-01T23:47:09.795Z,4.03
2022-10-01T23:50:00.948Z,4.05
2022-10-01T23:56:06.563Z,3.63
2022-10-01T23:58:59.779Z,3.63
