createdAt,value
2022-12-19T00:00:50.175Z,93.97
2022-12-19T00:03:27.842Z,94.44
2022-12-19T00:05:56.125Z,94.43
2022-12-19T00:08:24.153Z,94.35
2022-12-19T00:11:00.910Z,94.33
2022-12-19T00:13:33.591Z,93.90
2022-12-19T00:16:13.545Z,93.73
2022-12-19T00:18:43.295Z,93.50
2022-12-19T00:21:17.072Z,93.58
2022-12-19T00:23:46.335Z,93.04
2022-12-19T00:26:31.990Z,93.70
2022-12-19T00:29:02.893Z,93.86
2022-12-19T00:31:33.326Z,94.35
2022-12-19T00:34:02.557Z,94.21
2022-12-19T00:36:33.249Z,94.17
2022-12-19T00:39:02.657Z,93.75
2022-12-19T00:41:41.705Z,93.46
2022-12-19T00:44:17.266Z,93.35
2022-12-19T00:46:52.770Z,93.30
2022-12-19T00:49:21.667Z,93.09
2022-12-19T00:51:50.080Z,93.21
2022-12-19T00:54:17.899Z,93.12
2022-12-19T00:56:46.286Z,93.76
2022-12-19T00:59:14.353Z,93.58
2022-12-19T01:01:45.093Z,92.89
2022-12-19T01:04:32.669Z,93.13
2022-12-19T01:07:05.859Z,93.35
2022-12-19T01:09:36.014Z,93.25
2022-12-19T01:12:25.309Z,92.87
2022-12-19T01:15:03.749Z,92.51
2022-12-19T01:17:44.267Z,92.44
2022-12-19T01:20:28.910Z,92.23
2022-12-19T01:23:00.476Z,91.71
2022-12-19T01:25:28.965Z,91.60
2022-12-19T01:27:57.691Z,91.42
2022-12-19T01:30:26.629Z,91.17
2022-12-19T01:32:56.945Z,90.81
2022-12-19T01:35:25.442Z,90.74
2022-12-19T01:37:56.105Z,91.16
2022-12-19T01:40:37.774Z,90.82
2022-12-19T01:43:06.769Z,90.79
2022-12-19T01:45:38.395Z,91.04
2022-12-19T01:48:22.741Z,92.28
2022-12-19T01:51:00.856Z,92.01
2022-12-19T01:53:47.420Z,91.77
2022-12-19T01:56:28.225Z,92.01
2022-12-19T01:59:06.690Z,91.68
2022-12-19T02:01:51.139Z,91.60
2022-12-19T02:04:26.370Z,91.68
2022-12-19T02:07:06.892Z,91.38
2022-12-19T02:09:57.016Z,90.61
2022-12-19T02:12:33.693Z,90.89
2022-12-19T02:15:03.542Z,91.32
2022-12-19T02:17:39.614Z,90.99
2022-12-19T02:20:21.753Z,91.42
2022-12-19T02:23:07.043Z,91.24
2022-12-19T02:25:59.384Z,91.21
2022-12-19T02:28:33.815Z,91.79
2022-12-19T02:31:16.812Z,91.64
2022-12-19T02:33:56.469Z,91.68
2022-12-19T02:36:51.159Z,92.94
2022-12-19T02:39:28.789Z,92.15
2022-12-19T02:42:01.787Z,92.41
2022-12-19T02:44:33.578Z,92.39
2022-12-19T02:47:04.692Z,92.16
2022-12-19T02:49:36.150Z,92.34
2022-12-19T02:52:10.274Z,92.18
2022-12-19T02:54:44.834Z,92.19
2022-12-19T02:57:44.241Z,91.57
2022-12-19T03:00:22.590Z,91.01
2022-12-19T03:03:01.244Z,91.26
2022-12-19T03:05:45.117Z,91.31
2022-12-19T03:08:34.474Z,91.38
2022-12-19T03:11:07.744Z,91.90
2022-12-19T03:13:48.218Z,91.62
2022-12-19T03:16:16.279Z,92.53
2022-12-19T03:18:45.589Z,92.20
2022-12-19T03:21:20.885Z,92.40
2022-12-19T03:23:50.721Z,92.33
2022-12-19T03:26:21.396Z,92.68
2022-12-19T03:29:10.089Z,92.83
2022-12-19T03:31:39.869Z,92.76
2022-12-19T03:34:26.892Z,92.62
2022-12-19T03:37:03.538Z,92.59
2022-12-19T03:39:34.140Z,92.36
2022-12-19T03:42:23.892Z,92.11
2022-12-19T03:44:55.192Z,92.11
2022-12-19T03:47:30.187Z,92.55
2022-12-19T03:49:58.098Z,92.65
2022-12-19T03:52:28.610Z,92.61
2022-12-19T03:55:18.806Z,93.03
2022-12-19T03:58:12.185Z,93.25
2022-12-19T04:00:47.494Z,93.18
2022-12-19T04:03:17.900Z,93.14
2022-12-19T04:05:47.135Z,92.96
2022-12-19T04:08:16.753Z,92.87
2022-12-19T04:10:51.359Z,92.83
2022-12-19T04:13:27.333Z,92.91
2022-12-19T04:16:11.648Z,92.64
2022-12-19T04:18:46.241Z,92.09
2022-12-19T04:21:22.379Z,92.28
2022-12-19T04:23:57.388Z,92.03
2022-12-19T04:26:26.688Z,91.57
2022-12-19T04:28:59.061Z,91.03
2022-12-19T04:31:27.264Z,91.42
2022-12-19T04:33:55.146Z,92.17
2022-12-19T04:36:24.771Z,92.12
2022-12-19T04:38:52.869Z,91.44
2022-12-19T04:41:20.686Z,91.12
2022-12-19T04:43:48.749Z,91.20
2022-12-19T04:46:16.685Z,91.20
2022-12-19T04:48:44.562Z,91.31
2022-12-19T04:51:12.514Z,91.58
2022-12-19T04:53:40.721Z,91.79
2022-12-19T04:56:10.294Z,92.10
2022-12-19T04:58:38.399Z,92.86
2022-12-19T05:01:08.000Z,92.59
2022-12-19T05:03:36.608Z,92.85
2022-12-19T05:06:11.066Z,93.34
2022-12-19T05:08:41.115Z,93.52
2022-12-19T05:11:17.387Z,93.53
2022-12-19T05:13:47.949Z,93.51
2022-12-19T05:16:16.428Z,92.84
2022-12-19T05:18:45.927Z,93.03
2022-12-19T05:21:13.823Z,93.11
2022-12-19T05:23:41.891Z,92.83
2022-12-19T05:26:11.894Z,92.78
2022-12-19T05:28:39.799Z,92.73
2022-12-19T05:31:14.379Z,92.82
2022-12-19T05:33:43.735Z,93.21
2022-12-19T05:36:13.126Z,93.15
2022-12-19T05:38:41.193Z,92.79
2022-12-19T05:41:15.137Z,92.85
2022-12-19T05:43:49.523Z,92.52
2022-12-19T05:46:18.034Z,92.67
2022-12-19T05:48:46.079Z,92.98
2022-12-19T05:51:14.528Z,92.82
2022-12-19T05:53:43.341Z,92.76
2022-12-19T05:56:14.200Z,92.58
2022-12-19T05:58:43.011Z,92.34
2022-12-19T06:01:14.955Z,91.47
2022-12-19T06:03:44.242Z,92.22
2022-12-19T06:06:15.185Z,92.07
2022-12-19T06:08:43.827Z,91.91
2022-12-19T06:11:13.071Z,91.85
2022-12-19T06:13:41.455Z,91.67
2022-12-19T06:16:20.701Z,91.74
2022-12-19T06:18:48.775Z,91.84
2022-12-19T06:21:19.837Z,91.79
2022-12-19T06:23:48.890Z,91.92
2022-12-19T06:26:20.126Z,92.19
2022-12-19T06:28:49.546Z,92.25
2022-12-19T06:31:19.071Z,91.71
2022-12-19T06:33:47.183Z,91.53
2022-12-19T06:36:20.709Z,91.27
2022-12-19T06:38:49.057Z,91.29
2022-12-19T06:41:36.668Z,91.37
2022-12-19T06:44:07.044Z,91.31
2022-12-19T06:46:35.238Z,91.56
2022-12-19T06:49:04.292Z,91.11
2022-12-19T06:51:32.209Z,90.64
2022-12-19T06:54:00.210Z,90.86
2022-12-19T06:56:28.304Z,90.81
2022-12-19T06:58:56.160Z,91.06
2022-12-19T07:01:50.552Z,91.57
2022-12-19T07:04:29.603Z,91.37
2022-12-19T07:06:58.443Z,91.18
2022-12-19T07:09:28.697Z,90.60
2022-12-19T07:11:56.711Z,90.14
2022-12-19T07:14:24.658Z,89.75
2022-12-19T07:16:54.157Z,90.36
2022-12-19T07:19:23.143Z,89.82
2022-12-19T07:21:51.109Z,90.57
2022-12-19T07:24:19.208Z,90.21
2022-12-19T07:26:47.039Z,89.95
2022-12-19T07:29:15.022Z,89.78
2022-12-19T07:31:43.052Z,89.99
2022-12-19T07:34:10.879Z,90.05
2022-12-19T07:36:38.782Z,89.82
2022-12-19T07:39:06.711Z,89.79
2022-12-19T07:41:38.163Z,89.53
2022-12-19T07:44:06.939Z,88.82
2022-12-19T07:46:35.652Z,88.49
2022-12-19T07:49:03.642Z,89.01
2022-12-19T07:51:31.496Z,89.09
2022-12-19T07:53:59.420Z,88.21
2022-12-19T07:56:28.000Z,88.13
2022-12-19T07:58:55.991Z,87.94
2022-12-19T08:01:23.966Z,88.44
2022-12-19T08:03:56.251Z,87.97
2022-12-19T08:06:24.771Z,87.85
2022-12-19T08:08:52.860Z,87.53
2022-12-19T08:11:26.479Z,86.86
2022-12-19T08:13:54.636Z,87.37
2022-12-19T08:16:24.845Z,87.87
2022-12-19T08:18:53.537Z,88.35
2022-12-19T08:21:22.121Z,89.14
2022-12-19T08:23:51.248Z,88.88
2022-12-19T08:26:28.316Z,88.69
2022-12-19T08:28:58.930Z,88.80
2022-12-19T08:31:27.734Z,88.56
2022-12-19T08:33:57.429Z,88.79
2022-12-19T08:36:26.244Z,88.81
2022-12-19T08:38:55.086Z,88.36
2022-12-19T08:41:23.488Z,87.95
2022-12-19T08:44:00.750Z,88.20
2022-12-19T08:46:29.446Z,87.68
2022-12-19T08:48:57.787Z,87.83
2022-12-19T08:51:27.177Z,87.78
2022-12-19T08:53:55.107Z,86.97
2022-12-19T08:56:23.044Z,87.01
2022-12-19T08:58:51.864Z,87.14
2022-12-19T09:01:21.030Z,87.24
2022-12-19T09:05:31.796Z,86.89
2022-12-19T09:06:38.033Z,87.50
2022-12-19T09:09:06.197Z,87.54
2022-12-19T09:11:35.389Z,87.53
2022-12-19T09:14:05.459Z,87.52
2022-12-19T09:16:33.433Z,87.61
2022-12-19T09:19:01.332Z,87.91
2022-12-19T09:21:29.668Z,88.38
2022-12-19T09:24:07.209Z,87.76
2022-12-19T09:26:38.774Z,87.43
2022-12-19T09:29:12.186Z,87.11
2022-12-19T09:31:55.561Z,86.89
2022-12-19T09:34:37.018Z,86.78
2022-12-19T09:37:08.731Z,86.34
2022-12-19T09:39:36.689Z,86.53
2022-12-19T09:42:14.026Z,86.70
2022-12-19T09:45:03.848Z,86.74
2022-12-19T09:47:33.493Z,86.71
2022-12-19T09:50:02.658Z,86.83
2022-12-19T09:52:38.472Z,86.59
2022-12-19T09:55:28.445Z,86.86
2022-12-19T09:58:20.979Z,87.09
2022-12-19T10:00:57.366Z,87.46
2022-12-19T10:03:39.983Z,87.33
2022-12-19T10:06:43.291Z,86.42
2022-12-19T10:10:48.333Z,86.37
2022-12-19T10:12:40.085Z,85.53
2022-12-19T10:15:38.195Z,84.70
2022-12-19T10:18:24.291Z,84.78
2022-12-19T10:21:06.092Z,84.35
2022-12-19T10:24:07.721Z,83.90
2022-12-19T10:26:49.035Z,83.37
2022-12-19T10:29:20.462Z,83.58
2022-12-19T10:31:58.570Z,83.47
2022-12-19T10:34:56.001Z,83.77
2022-12-19T10:37:40.915Z,83.39
2022-12-19T10:40:32.056Z,83.70
2022-12-19T10:43:10.292Z,84.32
2022-12-19T10:45:46.984Z,85.01
2022-12-19T10:48:22.818Z,85.16
2022-12-19T10:51:02.127Z,84.69
2022-12-19T10:53:35.107Z,84.18
2022-12-19T10:56:13.822Z,84.37
2022-12-19T10:58:44.440Z,84.05
2022-12-19T11:01:39.295Z,83.68
2022-12-19T11:04:15.497Z,83.33
2022-12-19T11:06:49.127Z,82.83
2022-12-19T11:09:23.592Z,82.18
2022-12-19T11:13:10.337Z,82.41
2022-12-19T11:19:28.967Z,82.30
2022-12-19T11:28:22.528Z,81.81
2022-12-19T11:29:45.548Z,81.51
2022-12-19T11:30:41.368Z,81.30
2022-12-19T11:30:47.443Z,81.39
2022-12-19T11:32:45.057Z,81.02
2022-12-19T11:35:36.775Z,81.05
2022-12-19T11:38:08.490Z,80.41
2022-12-19T11:40:48.589Z,80.26
2022-12-19T11:43:46.394Z,80.27
2022-12-19T11:46:36.758Z,79.91
2022-12-19T11:49:25.796Z,79.83
2022-12-19T11:52:23.710Z,78.70
2022-12-19T11:55:04.576Z,78.13
2022-12-19T11:57:32.413Z,78.27
2022-12-19T12:00:04.944Z,78.38
2022-12-19T12:02:43.895Z,77.98
2022-12-19T12:05:39.605Z,78.10
2022-12-19T12:10:28.625Z,78.59
2022-12-19T12:19:52.989Z,79.25
2022-12-19T12:28:11.144Z,80.63
2022-12-19T12:31:00.841Z,81.45
2022-12-19T12:31:06.986Z,81.31
2022-12-19T12:31:16.923Z,81.03
2022-12-19T12:31:51.873Z,81.75
2022-12-19T12:31:52.225Z,80.98
2022-12-19T12:35:29.216Z,82.00
2022-12-19T12:38:14.418Z,82.19
2022-12-19T12:40:23.730Z,82.49
2022-12-19T12:43:09.099Z,82.61
2022-12-19T12:45:41.211Z,82.34
2022-12-19T12:48:20.014Z,81.86
2022-12-19T12:50:54.831Z,82.11
2022-12-19T12:53:27.206Z,82.13
2022-12-19T12:55:57.903Z,82.28
2022-12-19T12:58:48.903Z,82.37
2022-12-19T13:01:22.520Z,83.21
2022-12-19T13:04:02.310Z,83.52
2022-12-19T13:06:35.596Z,83.93
2022-12-19T13:09:09.558Z,84.02
2022-12-19T13:12:05.466Z,83.71
2022-12-19T13:14:36.322Z,83.08
2022-12-19T13:17:09.922Z,81.96
2022-12-19T13:20:10.438Z,82.02
2022-12-19T13:22:41.766Z,81.80
2022-12-19T13:25:34.482Z,81.70
2022-12-19T13:28:02.378Z,81.71
2022-12-19T13:30:32.414Z,81.86
2022-12-19T13:33:18.601Z,81.87
2022-12-19T13:36:17.666Z,82.25
2022-12-19T13:39:51.353Z,82.60
2022-12-19T13:42:01.408Z,82.76
2022-12-19T13:44:31.789Z,83.08
2022-12-19T13:46:59.903Z,83.21
2022-12-19T13:49:34.528Z,83.59
2022-12-19T13:52:05.217Z,83.88
2022-12-19T13:54:49.834Z,84.21
2022-12-19T13:57:30.957Z,84.57
2022-12-19T14:00:01.486Z,84.31
2022-12-19T14:02:48.611Z,84.00
2022-12-19T14:06:16.140Z,83.81
2022-12-19T14:08:22.881Z,83.69
2022-12-19T14:11:31.194Z,83.65
2022-12-19T14:14:29.463Z,83.79
2022-12-19T14:17:07.149Z,84.08
2022-12-19T14:19:44.078Z,84.30
2022-12-19T14:22:26.953Z,84.60
2022-12-19T14:25:50.165Z,84.84
2022-12-19T14:28:19.050Z,85.01
2022-12-19T14:30:46.718Z,85.29
2022-12-19T14:33:44.992Z,85.84
2022-12-19T14:36:14.701Z,86.18
2022-12-19T14:39:22.660Z,85.99
2022-12-19T14:42:01.961Z,86.04
2022-12-19T14:54:03.014Z,86.12
2022-12-19T14:54:07.405Z,86.28
2022-12-19T14:54:16.486Z,86.24
2022-12-19T14:54:55.048Z,86.25
2022-12-19T14:56:58.389Z,86.37
2022-12-19T14:59:19.202Z,86.30
2022-12-19T15:02:00.820Z,86.64
2022-12-19T15:04:52.945Z,86.72
2022-12-19T15:07:25.907Z,87.10
2022-12-19T15:11:04.353Z,87.49
2022-12-19T15:14:52.492Z,87.92
2022-12-19T15:16:07.305Z,87.26
2022-12-19T15:18:40.565Z,87.49
2022-12-19T15:21:13.407Z,88.03
2022-12-19T15:23:44.011Z,88.77
2022-12-19T15:26:15.410Z,89.17
2022-12-19T15:28:46.090Z,89.56
2022-12-19T15:31:29.794Z,89.84
2022-12-19T15:36:58.404Z,89.50
2022-12-19T15:39:29.616Z,89.43
2022-12-19T15:42:00.522Z,89.44
2022-12-19T15:44:28.551Z,89.77
2022-12-19T15:46:57.655Z,90.11
2022-12-19T15:49:26.196Z,90.14
2022-12-19T15:51:54.113Z,89.59
2022-12-19T15:54:51.922Z,89.42
2022-12-19T15:57:22.780Z,89.79
2022-12-19T15:59:51.551Z,89.56
2022-12-19T16:02:24.306Z,89.81
2022-12-19T16:05:11.775Z,89.69
2022-12-19T16:07:39.969Z,89.77
2022-12-19T16:10:11.110Z,89.80
2022-12-19T16:12:45.390Z,89.67
2022-12-19T16:15:46.341Z,89.68
2022-12-19T16:18:15.886Z,89.67
2022-12-19T16:20:43.872Z,89.86
2022-12-19T16:23:12.203Z,90.12
2022-12-19T16:25:47.683Z,89.95
2022-12-19T16:28:18.141Z,89.76
2022-12-19T16:30:47.390Z,90.03
2022-12-19T16:33:22.063Z,90.20
2022-12-19T16:36:07.554Z,90.81
2022-12-19T16:38:36.243Z,90.55
2022-12-19T16:41:04.485Z,91.21
2022-12-19T16:43:40.385Z,91.28
2022-12-19T16:46:23.649Z,91.20
2022-12-19T16:48:51.854Z,91.33
2022-12-19T16:51:22.769Z,91.17
2022-12-19T16:53:52.009Z,90.80
2022-12-19T16:56:25.758Z,90.33
2022-12-19T16:58:53.905Z,90.10
2022-12-19T17:01:21.951Z,90.03
2022-12-19T17:03:50.060Z,90.27
2022-12-19T17:06:20.832Z,90.17
2022-12-19T17:08:49.367Z,90.32
2022-12-19T17:11:26.291Z,90.95
2022-12-19T17:14:06.179Z,91.03
2022-12-19T17:16:34.728Z,90.57
2022-12-19T17:19:02.917Z,90.68
2022-12-19T17:21:30.963Z,90.87
2022-12-19T17:23:58.868Z,90.89
2022-12-19T17:26:26.847Z,90.81
2022-12-19T17:28:55.906Z,91.19
2022-12-19T17:31:28.466Z,90.48
2022-12-19T17:33:58.186Z,90.09
2022-12-19T17:36:36.753Z,90.33
2022-12-19T17:39:19.635Z,90.10
2022-12-19T17:41:48.777Z,89.87
2022-12-19T17:44:17.346Z,89.77
2022-12-19T17:46:47.461Z,89.74
2022-12-19T17:49:26.178Z,89.76
2022-12-19T17:51:56.267Z,89.81
2022-12-19T17:54:26.314Z,90.04
2022-12-19T17:56:55.395Z,90.79
2022-12-19T17:59:23.415Z,91.00
2022-12-19T18:01:51.715Z,90.93
2022-12-19T18:04:21.589Z,90.90
2022-12-19T18:06:49.582Z,90.74
2022-12-19T18:09:21.621Z,90.37
2022-12-19T18:11:51.168Z,90.29
2022-12-19T18:14:20.000Z,89.88
2022-12-19T18:16:50.559Z,89.78
2022-12-19T18:19:20.645Z,89.94
2022-12-19T18:21:49.379Z,89.99
2022-12-19T18:24:17.920Z,89.61
2022-12-19T18:26:45.876Z,89.32
2022-12-19T18:29:14.097Z,89.06
2022-12-19T18:31:50.091Z,88.77
2022-12-19T18:34:23.553Z,88.61
2022-12-19T18:36:52.995Z,87.94
2022-12-19T18:39:24.400Z,87.47
2022-12-19T18:41:53.667Z,86.65
2022-12-19T18:44:25.133Z,85.24
2022-12-19T18:46:53.506Z,83.69
2022-12-19T18:49:24.724Z,83.02
2022-12-19T18:51:52.816Z,82.80
2022-12-19T18:54:22.531Z,82.55
2022-12-19T18:56:51.937Z,82.73
2022-12-19T18:59:20.189Z,82.76
2022-12-19T19:01:48.613Z,83.25
2022-12-19T19:04:18.059Z,83.18
2022-12-19T19:06:51.425Z,82.77
2022-12-19T19:09:20.772Z,82.73
2022-12-19T19:11:59.307Z,83.05
2022-12-19T19:14:27.238Z,83.10
2022-12-19T19:16:55.257Z,83.61
2022-12-19T19:19:23.505Z,83.21
2022-12-19T19:21:51.324Z,83.09
2022-12-19T19:24:22.223Z,83.09
2022-12-19T19:26:50.121Z,83.01
2022-12-19T19:29:19.868Z,82.72
2022-12-19T19:31:50.569Z,83.23
2022-12-19T19:34:23.284Z,83.61
2022-12-19T19:36:56.017Z,83.25
2022-12-19T19:39:24.435Z,82.96
2022-12-19T19:41:52.407Z,82.80
2022-12-19T19:44:20.183Z,82.60
2022-12-19T19:46:49.006Z,82.10
2022-12-19T19:49:17.988Z,81.92
2022-12-19T19:51:46.535Z,81.95
2022-12-19T19:54:14.360Z,82.02
2022-12-19T19:56:42.294Z,82.07
2022-12-19T19:59:10.648Z,82.18
2022-12-19T20:01:38.731Z,81.99
2022-12-19T20:04:07.095Z,82.08
2022-12-19T20:06:35.002Z,82.72
2022-12-19T20:09:03.122Z,82.62
2022-12-19T20:11:31.293Z,82.83
2022-12-19T20:13:59.271Z,83.24
2022-12-19T20:16:28.071Z,83.49
2022-12-19T20:18:56.352Z,83.12
2022-12-19T20:21:24.782Z,82.92
2022-12-19T20:23:53.091Z,83.04
2022-12-19T20:26:21.163Z,82.99
2022-12-19T20:28:50.801Z,82.96
2022-12-19T20:31:23.672Z,82.81
2022-12-19T20:33:55.007Z,82.61
2022-12-19T20:36:23.981Z,82.88
2022-12-19T20:38:52.237Z,83.16
2022-12-19T20:41:20.836Z,83.17
2022-12-19T20:43:53.088Z,83.45
2022-12-19T20:46:21.883Z,83.89
2022-12-19T20:48:50.551Z,84.15
2022-12-19T20:51:21.065Z,84.10
2022-12-19T20:53:54.768Z,83.60
2022-12-19T20:56:23.527Z,83.26
2022-12-19T20:58:52.400Z,83.63
2022-12-19T21:01:22.567Z,83.49
2022-12-19T21:03:52.020Z,83.31
2022-12-19T21:06:21.533Z,83.16
2022-12-19T21:08:52.366Z,83.09
2022-12-19T21:11:20.442Z,83.13
2022-12-19T21:13:48.798Z,83.51
2022-12-19T21:16:20.063Z,83.46
2022-12-19T21:18:49.575Z,83.83
2022-12-19T21:21:24.112Z,83.99
2022-12-19T21:23:53.785Z,84.30
2022-12-19T21:26:24.510Z,84.06
2022-12-19T21:28:58.123Z,83.92
2022-12-19T21:31:29.127Z,83.34
2022-12-19T21:33:59.520Z,83.30
2022-12-19T21:36:29.001Z,83.36
2022-12-19T21:39:00.168Z,83.36
2022-12-19T21:41:29.520Z,83.40
2022-12-19T21:43:57.627Z,83.39
2022-12-19T21:46:28.154Z,83.89
2022-12-19T21:48:57.445Z,83.71
2022-12-19T21:51:28.033Z,83.25
2022-12-19T21:54:03.233Z,83.66
2022-12-19T21:56:34.532Z,83.80
2022-12-19T21:59:05.943Z,84.08
2022-12-19T22:01:36.553Z,84.18
2022-12-19T22:04:08.225Z,83.94
2022-12-19T22:06:38.055Z,83.99
2022-12-19T22:09:08.459Z,84.05
2022-12-19T22:11:37.176Z,83.91
2022-12-19T22:14:05.593Z,84.01
2022-12-19T22:16:34.610Z,84.03
2022-12-19T22:19:03.335Z,84.29
2022-12-19T22:21:31.571Z,84.27
2022-12-19T22:24:01.043Z,84.52
2022-12-19T22:26:30.666Z,84.75
2022-12-19T22:28:59.776Z,84.77
2022-12-19T22:31:32.870Z,85.05
2022-12-19T22:34:22.717Z,85.48
2022-12-19T22:36:50.805Z,85.68
2022-12-19T22:39:20.602Z,85.64
2022-12-19T22:41:48.818Z,85.88
2022-12-19T22:44:22.768Z,85.52
2022-12-19T22:46:51.553Z,85.17
2022-12-19T22:49:19.854Z,85.11
2022-12-19T22:51:48.028Z,85.33
2022-12-19T22:54:15.937Z,85.05
2022-12-19T22:56:44.142Z,84.96
2022-12-19T22:59:12.580Z,85.25
2022-12-19T23:01:43.053Z,85.41
2022-12-19T23:04:14.048Z,85.43
2022-12-19T23:06:42.403Z,85.72
2022-12-19T23:09:14.458Z,85.46
2022-12-19T23:11:46.270Z,85.65
2022-12-19T23:14:17.370Z,85.44
2022-12-19T23:16:46.782Z,84.95
2022-12-19T23:19:16.060Z,84.88
2022-12-19T23:21:44.775Z,84.94
2022-12-19T23:24:13.852Z,84.99
2022-12-19T23:26:42.121Z,84.79
2022-12-19T23:29:13.261Z,85.14
2022-12-19T23:31:44.041Z,84.75
2022-12-19T23:34:12.374Z,84.76
2022-12-19T23:39:28.707Z,85.22
2022-12-19T23:41:56.872Z,85.20
2022-12-19T23:44:25.558Z,85.26
2022-12-19T23:47:00.889Z,85.70
2022-12-19T23:49:32.817Z,86.01
2022-12-19T23:52:00.925Z,86.16
2022-12-19T23:54:28.888Z,86.27
2022-12-19T23:56:56.916Z,86.29
2022-12-19T23:59:24.973Z,86.09
