createdAt,value
2019-05-25T00:02:20.412Z,84.70
2019-05-25T00:05:08.388Z,84.60
2019-05-25T00:07:36.882Z,84.70
2019-05-25T00:10:07.243Z,84.90
2019-05-25T00:12:35.697Z,85.00
2019-05-25T00:15:06.948Z,85.70
2019-05-25T00:17:35.404Z,86.20
2019-05-25T00:20:05.610Z,86.50
2019-05-25T00:22:34.108Z,86.40
2019-05-25T00:25:02.648Z,86.40
2019-05-25T00:27:31.103Z,86.40
2019-05-25T00:29:59.609Z,86.50
2019-05-25T00:32:28.084Z,86.60
2019-05-25T00:34:56.611Z,87.10
2019-05-25T00:37:25.137Z,87.10
2019-05-25T00:39:53.658Z,87.30
2019-05-25T00:42:22.130Z,87.00
2019-05-25T00:44:50.951Z,87.00
2019-05-25T00:47:19.431Z,87.40
2019-05-25T00:49:47.878Z,87.90
2019-05-25T00:52:16.376Z,87.60
2019-05-25T00:54:44.839Z,87.30
2019-05-25T00:57:13.302Z,87.30
2019-05-25T00:59:41.808Z,87.40
2019-05-25T01:02:10.269Z,87.10
2019-05-25T01:04:38.910Z,87.40
2019-05-25T01:07:07.430Z,88.20
2019-05-25T01:09:35.959Z,89.30
2019-05-25T01:12:04.837Z,89.20
2019-05-25T01:14:33.332Z,89.30
2019-05-25T01:17:01.801Z,89.60
2019-05-25T01:19:30.359Z,89.40
2019-05-25T01:21:58.865Z,89.40
2019-05-25T01:24:42.928Z,89.50
2019-05-25T01:26:57.531Z,89.40
2019-05-25T01:29:26.023Z,89.40
2019-05-25T01:31:54.487Z,89.40
2019-05-25T01:34:22.948Z,89.60
2019-05-25T01:36:51.502Z,89.30
2019-05-25T01:39:20.036Z,89.30
2019-05-25T01:41:48.495Z,90.00
2019-05-25T01:44:16.988Z,89.20
2019-05-25T01:46:45.466Z,89.20
2019-05-25T01:49:13.989Z,89.70
2019-05-25T01:51:42.511Z,89.40
2019-05-25T01:54:10.973Z,89.50
2019-05-25T01:56:39.437Z,89.00
2019-05-25T01:59:07.940Z,89.40
2019-05-25T02:01:36.487Z,89.40
2019-05-25T02:04:05.012Z,89.50
2019-05-25T02:06:33.513Z,89.50
2019-05-25T02:09:01.969Z,89.60
2019-05-25T02:11:30.510Z,89.90
2019-05-25T02:13:59.000Z,89.70
2019-05-25T02:16:27.537Z,89.90
2019-05-25T02:18:56.010Z,89.70
2019-05-25T02:21:24.519Z,90.00
2019-05-25T02:23:52.990Z,90.10
2019-05-25T02:26:21.461Z,90.10
2019-05-25T02:28:49.978Z,90.10
2019-05-25T02:31:18.450Z,90.20
2019-05-25T02:33:46.904Z,90.10
2019-05-25T02:36:15.874Z,90.30
2019-05-25T02:38:44.344Z,90.70
2019-05-25T02:41:12.821Z,90.50
2019-05-25T02:43:41.322Z,90.40
2019-05-25T02:46:11.029Z,90.40
2019-05-25T02:48:39.527Z,90.50
2019-05-25T02:51:08.039Z,90.60
2019-05-25T02:53:36.562Z,90.50
2019-05-25T02:56:05.183Z,90.40
2019-05-25T02:58:33.782Z,90.40
2019-05-25T03:01:02.478Z,90.40
2019-05-25T03:03:31.204Z,90.40
2019-05-25T03:06:01.051Z,90.70
2019-05-25T03:08:30.147Z,90.90
2019-05-25T03:11:00.447Z,90.80
2019-05-25T03:13:32.539Z,90.70
2019-05-25T03:16:01.534Z,90.90
2019-05-25T03:18:30.002Z,90.80
2019-05-25T03:20:58.565Z,90.90
2019-05-25T03:23:27.023Z,90.90
2019-05-25T03:25:55.472Z,90.90
2019-05-25T03:28:23.977Z,90.90
2019-05-25T03:30:52.434Z,91.00
2019-05-25T03:33:20.893Z,91.00
2019-05-25T03:35:49.749Z,90.90
2019-05-25T03:38:18.255Z,91.00
2019-05-25T03:40:46.724Z,91.10
2019-05-25T03:43:15.224Z,91.20
2019-05-25T03:45:43.692Z,91.10
2019-05-25T03:48:12.160Z,91.10
2019-05-25T03:50:40.742Z,91.20
2019-05-25T03:53:09.287Z,91.30
2019-05-25T03:55:37.819Z,91.50
2019-05-25T03:58:06.401Z,91.50
2019-05-25T04:00:36.956Z,91.30
2019-05-25T04:03:06.872Z,91.30
2019-05-25T04:05:35.500Z,91.30
2019-05-25T04:08:04.203Z,91.40
2019-05-25T04:10:32.731Z,91.20
2019-05-25T04:13:01.247Z,91.70
2019-05-25T04:15:29.700Z,91.30
2019-05-25T04:17:58.177Z,91.50
2019-05-25T04:20:26.720Z,91.40
2019-05-25T04:22:55.249Z,91.60
2019-05-25T04:25:23.702Z,91.50
2019-05-25T04:27:52.205Z,91.60
2019-05-25T04:30:21.123Z,91.50
2019-05-25T04:32:49.600Z,91.40
2019-05-25T04:35:18.625Z,91.40
2019-05-25T04:37:47.086Z,91.40
2019-05-25T04:40:15.801Z,91.30
2019-05-25T04:42:44.295Z,91.50
2019-05-25T04:45:13.398Z,91.40
2019-05-25T04:47:41.932Z,91.40
2019-05-25T04:50:10.663Z,91.30
2019-05-25T04:52:41.364Z,91.10
2019-05-25T04:55:09.650Z,91.00
2019-05-25T04:57:38.152Z,90.90
2019-05-25T05:00:07.353Z,90.80
2019-05-25T05:02:35.973Z,90.60
2019-05-25T05:05:06.302Z,90.50
2019-05-25T05:07:34.768Z,90.40
2019-05-25T05:10:04.288Z,90.60
2019-05-25T05:12:34.338Z,90.40
2019-05-25T05:15:03.161Z,90.60
2019-05-25T05:17:31.650Z,90.50
2019-05-25T05:20:00.401Z,90.60
2019-05-25T05:22:28.868Z,90.80
2019-05-25T05:24:57.336Z,90.60
2019-05-25T05:27:25.823Z,90.50
2019-05-25T05:29:54.282Z,90.00
2019-05-25T05:32:27.636Z,90.00
2019-05-25T05:34:53.008Z,89.50
2019-05-25T05:37:23.904Z,88.50
2019-05-25T05:39:53.806Z,88.10
2019-05-25T05:42:24.364Z,87.60
2019-05-25T05:44:55.827Z,86.40
2019-05-25T05:47:25.897Z,86.50
2019-05-25T05:49:54.842Z,86.10
2019-05-25T05:52:25.098Z,85.20
2019-05-25T05:54:55.605Z,85.30
2019-05-25T05:57:24.101Z,85.30
2019-05-25T05:59:52.606Z,85.10
2019-05-25T06:02:21.149Z,85.00
2019-05-25T06:04:49.734Z,85.20
2019-05-25T06:07:18.202Z,84.60
2019-05-25T06:09:46.652Z,84.00
2019-05-25T06:12:15.625Z,85.00
2019-05-25T06:14:44.089Z,84.60
2019-05-25T06:17:12.571Z,84.40
2019-05-25T06:19:41.154Z,84.10
2019-05-25T06:22:09.611Z,83.40
2019-05-25T06:24:38.084Z,82.60
2019-05-25T06:27:06.584Z,82.50
2019-05-25T06:29:35.044Z,82.40
2019-05-25T06:32:03.577Z,82.30
2019-05-25T06:34:32.134Z,82.40
2019-05-25T06:37:00.601Z,82.40
2019-05-25T06:39:29.067Z,82.30
2019-05-25T06:41:57.582Z,82.10
2019-05-25T06:44:26.114Z,82.70
2019-05-25T06:46:54.587Z,82.00
2019-05-25T06:49:23.087Z,82.50
2019-05-25T06:51:51.538Z,81.70
2019-05-25T06:54:20.009Z,81.00
2019-05-25T06:56:48.513Z,81.30
2019-05-25T06:59:17.034Z,81.30
2019-05-25T07:01:45.665Z,81.40
2019-05-25T07:04:14.160Z,81.00
2019-05-25T07:06:42.621Z,81.00
2019-05-25T07:09:11.091Z,80.70
2019-05-25T07:11:39.689Z,80.30
2019-05-25T07:14:08.157Z,80.40
2019-05-25T07:16:36.617Z,80.70
2019-05-25T07:19:05.129Z,81.10
2019-05-25T07:21:33.664Z,81.20
2019-05-25T07:24:02.136Z,81.40
2019-05-25T07:26:30.775Z,81.00
2019-05-25T07:28:59.236Z,80.80
2019-05-25T07:31:27.778Z,80.70
2019-05-25T07:33:56.278Z,81.50
2019-05-25T07:36:24.750Z,81.20
2019-05-25T07:38:53.205Z,81.40
2019-05-25T07:41:21.772Z,81.40
2019-05-25T07:43:50.325Z,81.50
2019-05-25T07:46:18.784Z,81.60
2019-05-25T07:48:50.281Z,81.70
2019-05-25T07:51:17.503Z,83.00
2019-05-25T07:53:45.981Z,83.40
2019-05-25T07:56:14.554Z,82.80
2019-05-25T07:58:43.020Z,83.10
2019-05-25T08:01:11.551Z,83.50
2019-05-25T08:03:40.161Z,83.40
2019-05-25T08:06:08.693Z,83.60
2019-05-25T08:08:37.161Z,84.30
2019-05-25T08:11:05.716Z,84.80
2019-05-25T08:13:34.185Z,85.50
2019-05-25T08:16:02.643Z,85.10
2019-05-25T08:18:31.141Z,85.70
2019-05-25T08:20:59.686Z,84.90
2019-05-25T08:23:28.143Z,84.60
2019-05-25T08:25:56.651Z,85.30
2019-05-25T08:28:32.947Z,85.00
2019-05-25T08:30:55.317Z,85.20
2019-05-25T08:33:23.892Z,84.10
2019-05-25T08:35:52.424Z,83.80
2019-05-25T08:38:20.927Z,83.70
2019-05-25T08:40:49.461Z,84.00
2019-05-25T08:43:17.957Z,83.70
2019-05-25T08:45:46.408Z,84.50
2019-05-25T08:48:14.920Z,83.90
2019-05-25T08:50:43.386Z,84.00
2019-05-25T08:53:11.839Z,84.00
2019-05-25T08:55:40.415Z,83.90
2019-05-25T08:58:09.321Z,84.20
2019-05-25T09:00:37.787Z,84.30
2019-05-25T09:03:06.288Z,85.10
2019-05-25T09:05:34.754Z,86.00
2019-05-25T09:08:03.226Z,86.80
2019-05-25T09:10:31.810Z,86.40
2019-05-25T09:13:00.273Z,86.80
2019-05-25T09:15:28.733Z,87.70
2019-05-25T09:17:57.490Z,87.80
2019-05-25T09:20:26.081Z,89.20
2019-05-25T09:22:54.550Z,90.10
2019-05-25T09:25:23.235Z,90.60
2019-05-25T09:27:51.701Z,89.90
2019-05-25T09:30:21.780Z,89.40
2019-05-25T09:32:50.341Z,89.90
2019-05-25T09:35:19.016Z,90.90
2019-05-25T09:37:47.470Z,91.10
2019-05-25T09:40:16.209Z,90.90
2019-05-25T09:42:44.733Z,91.20
2019-05-25T09:45:14.270Z,90.80
2019-05-25T09:47:42.948Z,90.70
2019-05-25T09:50:12.555Z,90.50
2019-05-25T09:52:41.017Z,89.50
2019-05-25T09:55:10.165Z,90.40
2019-05-25T09:57:41.547Z,91.10
2019-05-25T10:00:10.916Z,91.00
2019-05-25T10:02:39.527Z,90.40
2019-05-25T10:05:09.484Z,87.80
2019-05-25T10:07:37.951Z,90.40
2019-05-25T10:10:07.890Z,87.30
2019-05-25T10:12:36.432Z,87.70
2019-05-25T10:15:08.285Z,86.80
2019-05-25T10:17:36.847Z,88.90
2019-05-25T10:20:06.959Z,86.80
2019-05-25T10:22:35.419Z,89.00
2019-05-25T10:25:06.437Z,88.30
2019-05-25T10:27:34.892Z,86.80
2019-05-25T10:30:03.633Z,89.60
2019-05-25T10:32:32.284Z,88.90
2019-05-25T10:35:00.736Z,86.70
2019-05-25T10:37:29.193Z,88.20
2019-05-25T10:39:57.673Z,86.90
2019-05-25T10:42:26.131Z,88.00
2019-05-25T10:44:54.596Z,88.90
2019-05-25T10:47:23.298Z,87.50
2019-05-25T10:49:51.760Z,84.90
2019-05-25T10:52:20.223Z,87.10
2019-05-25T10:54:48.736Z,81.30
2019-05-25T10:57:17.266Z,81.10
2019-05-25T10:59:52.782Z,83.00
2019-05-25T11:02:15.954Z,81.30
2019-05-25T11:04:44.426Z,82.20
2019-05-25T11:07:12.878Z,83.80
2019-05-25T11:09:41.377Z,84.40
2019-05-25T11:12:09.822Z,81.70
2019-05-25T11:14:38.276Z,81.30
2019-05-25T11:17:06.782Z,79.70
2019-05-25T11:19:35.245Z,80.80
2019-05-25T11:22:03.767Z,81.30
2019-05-25T11:24:32.266Z,79.70
2019-05-25T11:27:00.713Z,81.40
2019-05-25T11:29:29.185Z,80.00
2019-05-25T11:32:01.624Z,78.80
2019-05-25T11:34:27.946Z,79.90
2019-05-25T11:36:56.412Z,78.00
2019-05-25T11:39:24.923Z,75.30
2019-05-25T11:41:53.456Z,80.40
2019-05-25T11:44:21.927Z,79.10
2019-05-25T11:46:50.522Z,79.00
2019-05-25T11:49:22.585Z,76.70
2019-05-25T11:51:49.167Z,75.20
2019-05-25T11:54:17.745Z,77.30
2019-05-25T11:56:46.284Z,75.70
2019-05-25T11:59:14.738Z,74.90
2019-05-25T12:01:43.228Z,74.30
2019-05-25T12:04:11.684Z,72.80
2019-05-25T12:06:40.134Z,72.50
2019-05-25T12:09:08.801Z,73.40
2019-05-25T12:11:37.321Z,72.60
2019-05-25T12:14:05.931Z,70.30
2019-05-25T12:16:34.427Z,69.40
2019-05-25T12:19:02.887Z,67.00
2019-05-25T12:21:31.362Z,68.30
2019-05-25T12:23:59.997Z,64.20
2019-05-25T12:26:28.457Z,66.60
2019-05-25T12:28:56.906Z,71.20
2019-05-25T12:31:25.469Z,70.10
2019-05-25T12:33:53.941Z,71.90
2019-05-25T12:36:22.401Z,72.10
2019-05-25T12:38:50.905Z,70.90
2019-05-25T12:41:19.366Z,72.80
2019-05-25T12:43:47.881Z,71.20
2019-05-25T12:46:17.151Z,71.20
2019-05-25T12:48:45.600Z,68.20
2019-05-25T12:51:17.687Z,70.00
2019-05-25T12:53:45.639Z,70.30
2019-05-25T12:56:14.184Z,72.20
2019-05-25T12:58:42.783Z,71.30
2019-05-25T13:01:11.277Z,72.50
2019-05-25T13:03:39.721Z,72.10
2019-05-25T13:06:08.177Z,71.80
2019-05-25T13:08:36.682Z,69.40
2019-05-25T13:11:08.384Z,68.90
2019-05-25T13:13:35.450Z,69.80
2019-05-25T13:16:03.993Z,70.90
2019-05-25T13:18:32.498Z,69.30
2019-05-25T13:21:00.955Z,68.80
2019-05-25T13:23:29.441Z,69.30
2019-05-25T13:25:57.896Z,67.30
2019-05-25T13:28:26.363Z,68.20
2019-05-25T13:30:54.865Z,69.00
2019-05-25T13:33:23.404Z,67.70
2019-05-25T13:35:51.864Z,68.90
2019-05-25T13:38:20.364Z,66.30
2019-05-25T13:40:48.824Z,67.80
2019-05-25T13:43:17.293Z,66.70
2019-05-25T13:45:46.182Z,67.80
2019-05-25T13:48:14.807Z,66.40
2019-05-25T13:50:44.276Z,66.10
2019-05-25T13:53:12.824Z,65.60
2019-05-25T13:55:41.277Z,65.30
2019-05-25T13:58:09.735Z,65.70
2019-05-25T14:00:39.748Z,67.50
2019-05-25T14:03:08.276Z,67.00
2019-05-25T14:05:36.742Z,67.10
2019-05-25T14:08:05.241Z,66.00
2019-05-25T14:10:33.701Z,66.20
2019-05-25T14:13:02.153Z,67.90
2019-05-25T14:15:30.764Z,68.90
2019-05-25T14:17:59.619Z,69.90
2019-05-25T14:20:28.082Z,68.00
2019-05-25T14:22:56.571Z,67.90
2019-05-25T14:25:25.020Z,66.70
2019-05-25T14:27:53.480Z,66.40
2019-05-25T14:30:22.650Z,66.70
2019-05-25T14:32:51.108Z,69.70
2019-05-25T14:35:19.556Z,68.40
2019-05-25T14:37:48.045Z,67.90
2019-05-25T14:40:17.044Z,67.20
2019-05-25T14:42:45.505Z,68.30
2019-05-25T14:45:14.568Z,67.00
2019-05-25T14:47:43.817Z,66.30
2019-05-25T14:50:12.608Z,66.20
2019-05-25T14:52:43.195Z,67.00
2019-05-25T14:55:11.437Z,67.10
2019-05-25T14:57:40.151Z,65.20
2019-05-25T15:00:09.422Z,66.50
2019-05-25T15:02:37.944Z,65.90
2019-05-25T15:05:06.836Z,66.00
2019-05-25T15:07:35.356Z,64.10
2019-05-25T15:10:05.647Z,66.30
2019-05-25T15:12:34.356Z,66.60
2019-05-25T15:15:03.095Z,68.10
2019-05-25T15:17:31.581Z,67.80
2019-05-25T15:20:00.082Z,68.30
2019-05-25T15:22:28.639Z,68.10
2019-05-25T15:24:57.104Z,68.30
2019-05-25T15:27:25.568Z,68.80
2019-05-25T15:29:54.119Z,69.30
2019-05-25T15:32:22.584Z,70.40
2019-05-25T15:34:51.053Z,69.40
2019-05-25T15:37:19.615Z,69.70
2019-05-25T15:39:48.072Z,69.50
2019-05-25T15:42:16.558Z,69.60
2019-05-25T15:44:45.127Z,68.80
2019-05-25T15:47:13.586Z,69.60
2019-05-25T15:49:42.098Z,68.90
2019-05-25T15:52:10.581Z,69.50
2019-05-25T15:54:39.075Z,69.80
2019-05-25T15:57:07.777Z,69.80
2019-05-25T15:59:36.341Z,70.00
2019-05-25T16:02:05.601Z,70.60
2019-05-25T16:04:34.138Z,67.10
2019-05-25T16:07:02.827Z,66.70
2019-05-25T16:09:31.340Z,68.10
2019-05-25T16:12:00.269Z,68.30
2019-05-25T16:14:28.746Z,67.70
2019-05-25T16:16:57.211Z,69.10
2019-05-25T16:19:25.660Z,67.00
2019-05-25T16:21:54.156Z,65.50
2019-05-25T16:24:22.612Z,64.40
2019-05-25T16:26:51.070Z,64.20
2019-05-25T16:29:19.546Z,64.00
2019-05-25T16:31:48.010Z,64.80
2019-05-25T16:34:16.461Z,63.40
2019-05-25T16:36:44.958Z,60.40
2019-05-25T16:39:13.492Z,59.40
2019-05-25T16:41:42.016Z,62.60
2019-05-25T16:44:10.523Z,63.60
2019-05-25T16:46:38.976Z,64.20
2019-05-25T16:49:07.432Z,64.70
2019-05-25T16:51:35.925Z,64.70
2019-05-25T16:54:04.638Z,65.70
2019-05-25T16:56:33.080Z,66.00
2019-05-25T16:59:01.582Z,66.00
2019-05-25T17:01:46.891Z,65.30
2019-05-25T17:04:00.201Z,64.80
2019-05-25T17:06:28.689Z,64.80
2019-05-25T17:08:57.143Z,64.50
2019-05-25T17:11:25.592Z,64.20
2019-05-25T17:13:54.143Z,64.00
2019-05-25T17:16:22.903Z,64.50
2019-05-25T17:18:51.354Z,63.90
2019-05-25T17:21:19.844Z,64.30
2019-05-25T17:23:48.370Z,65.40
2019-05-25T17:26:16.833Z,65.30
2019-05-25T17:28:45.326Z,65.40
2019-05-25T17:31:13.782Z,66.80
2019-05-25T17:33:46.359Z,68.10
2019-05-25T17:36:13.244Z,69.10
2019-05-25T17:38:41.994Z,68.50
2019-05-25T17:41:10.447Z,69.00
2019-05-25T17:43:38.934Z,69.30
2019-05-25T17:46:07.400Z,70.40
2019-05-25T17:48:35.916Z,70.10
2019-05-25T17:51:04.483Z,70.50
2019-05-25T17:53:33.013Z,70.80
2019-05-25T17:56:01.458Z,71.30
2019-05-25T17:58:29.964Z,71.40
2019-05-25T18:00:58.479Z,71.30
2019-05-25T18:03:26.947Z,71.60
2019-05-25T18:05:55.445Z,72.00
2019-05-25T18:08:23.977Z,72.20
2019-05-25T18:10:54.348Z,73.30
2019-05-25T18:13:22.718Z,73.00
2019-05-25T18:15:51.190Z,73.30
2019-05-25T18:18:19.726Z,73.00
2019-05-25T18:20:48.394Z,73.60
2019-05-25T18:23:17.015Z,73.70
2019-05-25T18:25:45.537Z,73.90
2019-05-25T18:28:14.029Z,73.30
2019-05-25T18:30:42.536Z,74.20
2019-05-25T18:33:11.136Z,74.90
2019-05-25T18:35:39.627Z,74.20
2019-05-25T18:38:08.085Z,74.40
2019-05-25T18:40:36.541Z,74.40
2019-05-25T18:43:05.128Z,74.30
2019-05-25T18:45:33.830Z,74.50
2019-05-25T18:48:02.382Z,76.00
2019-05-25T18:50:30.868Z,75.90
2019-05-25T18:52:59.330Z,75.40
2019-05-25T18:55:27.790Z,75.50
2019-05-25T18:57:56.279Z,74.40
2019-05-25T19:00:25.171Z,74.80
2019-05-25T19:02:53.690Z,74.90
2019-05-25T19:05:22.426Z,73.10
2019-05-25T19:07:50.891Z,73.90
2019-05-25T19:10:19.693Z,74.70
2019-05-25T19:12:48.202Z,73.30
2019-05-25T19:15:18.424Z,73.20
2019-05-25T19:17:46.995Z,72.80
2019-05-25T19:20:20.641Z,73.30
2019-05-25T19:22:46.308Z,73.50
2019-05-25T19:25:14.841Z,73.70
2019-05-25T19:27:43.331Z,73.50
2019-05-25T19:30:12.430Z,74.10
2019-05-25T19:32:40.897Z,75.20
2019-05-25T19:35:11.525Z,76.30
2019-05-25T19:37:42.387Z,76.20
2019-05-25T19:40:10.913Z,74.90
2019-05-25T19:42:39.631Z,74.90
2019-05-25T19:45:09.942Z,75.00
2019-05-25T19:47:38.449Z,75.80
2019-05-25T19:50:08.286Z,76.30
2019-05-25T19:52:37.223Z,77.50
2019-05-25T19:55:07.207Z,76.00
2019-05-25T19:57:35.794Z,75.90
2019-05-25T20:00:07.014Z,75.70
2019-05-25T20:02:35.482Z,76.20
2019-05-25T20:05:15.933Z,76.30
2019-05-25T20:07:36.637Z,76.40
2019-05-25T20:10:08.808Z,76.70
2019-05-25T20:12:37.457Z,77.40
2019-05-25T20:15:08.046Z,76.90
2019-05-25T20:17:36.735Z,77.70
2019-05-25T20:20:06.060Z,77.20
2019-05-25T20:22:34.605Z,77.60
2019-05-25T20:25:04.110Z,77.90
2019-05-25T20:27:32.685Z,78.20
2019-05-25T20:30:01.152Z,78.50
2019-05-25T20:32:29.691Z,78.80
2019-05-25T20:34:58.200Z,78.90
2019-05-25T20:37:26.673Z,79.20
2019-05-25T20:39:55.122Z,79.60
2019-05-25T20:42:23.625Z,79.90
2019-05-25T20:44:52.089Z,80.30
2019-05-25T20:47:20.835Z,80.80
2019-05-25T20:49:49.409Z,81.50
2019-05-25T20:52:17.872Z,81.80
2019-05-25T20:54:46.335Z,82.20
2019-05-25T20:57:14.840Z,82.40
2019-05-25T20:59:43.296Z,82.60
2019-05-25T21:02:11.757Z,82.90
2019-05-25T21:04:40.262Z,83.10
2019-05-25T21:07:08.731Z,83.10
2019-05-25T21:09:37.195Z,82.90
2019-05-25T21:12:05.939Z,83.20
2019-05-25T21:14:34.502Z,82.60
2019-05-25T21:17:03.002Z,82.10
2019-05-25T21:19:31.532Z,82.50
2019-05-25T21:22:00.027Z,82.10
2019-05-25T21:24:28.567Z,82.30
2019-05-25T21:26:57.127Z,82.10
2019-05-25T21:29:25.588Z,82.30
2019-05-25T21:31:54.062Z,82.00
2019-05-25T21:34:22.562Z,82.10
2019-05-25T21:36:51.013Z,81.90
2019-05-25T21:39:19.476Z,82.00
2019-05-25T21:41:47.968Z,82.00
2019-05-25T21:44:16.448Z,82.00
2019-05-25T21:46:44.992Z,81.90
2019-05-25T21:49:13.535Z,82.30
2019-05-25T21:51:42.002Z,82.40
2019-05-25T21:54:10.465Z,82.60
2019-05-25T21:56:39.057Z,82.80
2019-05-25T21:59:07.594Z,83.20
2019-05-25T22:01:36.055Z,83.20
2019-05-25T22:04:04.635Z,83.10
2019-05-25T22:06:33.180Z,83.40
2019-05-25T22:09:01.645Z,83.90
2019-05-25T22:11:30.217Z,84.60
2019-05-25T22:13:58.683Z,84.80
2019-05-25T22:16:27.138Z,84.40
2019-05-25T22:18:55.658Z,84.70
2019-05-25T22:21:24.128Z,85.90
2019-05-25T22:23:52.590Z,86.20
2019-05-25T22:26:21.078Z,86.70
2019-05-25T22:28:49.534Z,86.30
2019-05-25T22:31:18.003Z,86.10
2019-05-25T22:33:46.509Z,86.40
2019-05-25T22:36:14.963Z,87.10
2019-05-25T22:38:43.448Z,87.10
2019-05-25T22:41:12.009Z,86.60
2019-05-25T22:43:40.492Z,86.70
2019-05-25T22:46:08.959Z,86.90
2019-05-25T22:48:37.462Z,87.00
2019-05-25T22:51:05.920Z,87.40
2019-05-25T22:53:34.394Z,87.80
2019-05-25T22:56:02.882Z,87.80
2019-05-25T22:58:31.427Z,88.80
2019-05-25T23:00:59.908Z,89.60
2019-05-25T23:03:28.399Z,89.70
2019-05-25T23:05:56.867Z,90.00
2019-05-25T23:08:25.324Z,90.20
2019-05-25T23:10:53.831Z,90.00
2019-05-25T23:13:22.291Z,90.10
2019-05-25T23:15:50.778Z,90.10
2019-05-25T23:18:19.351Z,90.20
2019-05-25T23:20:47.814Z,90.00
2019-05-25T23:23:16.271Z,90.20
2019-05-25T23:25:44.771Z,90.30
2019-05-25T23:28:13.225Z,90.30
2019-05-25T23:30:41.683Z,90.20
2019-05-25T23:33:10.184Z,90.10
2019-05-25T23:35:38.655Z,90.10
2019-05-25T23:38:07.190Z,90.40
2019-05-25T23:40:35.689Z,90.40
2019-05-25T23:43:04.160Z,90.20
2019-05-25T23:45:32.619Z,90.20
2019-05-25T23:48:01.110Z,90.40
2019-05-25T23:50:29.566Z,90.70
2019-05-25T23:52:58.035Z,90.70
2019-05-25T23:55:26.539Z,90.80
2019-05-25T23:57:55.005Z,90.70
