createdAt,value
2019-01-20T00:00:26.208Z,911.65
2019-01-20T00:01:26.155Z,911.68
2019-01-20T00:02:26.135Z,911.65
2019-01-20T00:03:26.101Z,911.69
2019-01-20T00:04:26.065Z,911.72
2019-01-20T00:05:26.078Z,911.75
2019-01-20T00:06:25.990Z,911.75
2019-01-20T00:07:25.990Z,911.77
2019-01-20T00:08:25.952Z,911.84
2019-01-20T00:09:25.925Z,911.83
2019-01-20T00:10:25.874Z,911.85
2019-01-20T00:11:25.870Z,911.87
2019-01-20T00:12:25.830Z,911.85
2019-01-20T00:13:25.934Z,911.83
2019-01-20T00:14:25.736Z,911.86
2019-01-20T00:15:25.740Z,911.90
2019-01-20T00:16:25.688Z,911.89
2019-01-20T00:17:25.680Z,911.92
2019-01-20T00:18:25.604Z,911.88
2019-01-20T00:19:25.800Z,911.88
2019-01-20T00:20:25.586Z,911.93
2019-01-20T00:21:25.521Z,911.93
2019-01-20T00:22:25.506Z,911.92
2019-01-20T00:23:25.468Z,911.96
2019-01-20T00:24:25.428Z,911.93
2019-01-20T00:25:25.475Z,911.97
2019-01-20T00:26:25.372Z,911.97
2019-01-20T00:27:25.352Z,911.97
2019-01-20T00:28:25.310Z,911.92
2019-01-20T00:29:25.274Z,911.95
2019-01-20T00:30:25.442Z,911.96
2019-01-20T00:31:25.248Z,911.98
2019-01-20T00:32:25.193Z,912.01
2019-01-20T00:33:25.352Z,912.02
2019-01-20T00:34:25.145Z,912.07
2019-01-20T00:35:25.096Z,912.08
2019-01-20T00:36:25.045Z,912.08
2019-01-20T00:37:25.029Z,912.10
2019-01-20T00:38:25.048Z,912.12
2019-01-20T00:39:24.980Z,912.14
2019-01-20T00:40:24.957Z,912.13
2019-01-20T00:41:24.884Z,912.16
2019-01-20T00:42:24.881Z,912.16
2019-01-20T00:43:24.819Z,912.13
2019-01-20T00:44:24.819Z,912.16
2019-01-20T00:45:24.761Z,912.13
2019-01-20T00:46:25.130Z,912.16
2019-01-20T00:47:24.696Z,912.16
2019-01-20T00:48:24.693Z,912.19
2019-01-20T00:49:24.649Z,912.19
2019-01-20T00:50:24.626Z,912.23
2019-01-20T00:51:24.589Z,912.22
2019-01-20T00:52:24.733Z,912.27
2019-01-20T00:53:24.515Z,912.25
2019-01-20T00:54:24.507Z,912.26
2019-01-20T00:55:24.469Z,912.29
2019-01-20T00:56:24.507Z,912.33
2019-01-20T00:57:24.403Z,912.35
2019-01-20T00:58:24.371Z,912.39
2019-01-20T00:59:24.320Z,912.40
2019-01-20T01:00:24.318Z,912.42
2019-01-20T01:01:24.270Z,912.45
2019-01-20T01:02:24.261Z,912.47
2019-01-20T01:03:24.261Z,912.50
2019-01-20T01:04:24.163Z,912.51
2019-01-20T01:05:24.149Z,912.52
2019-01-20T01:06:24.111Z,912.56
2019-01-20T01:07:24.086Z,912.57
2019-01-20T01:08:24.031Z,912.60
2019-01-20T01:09:24.007Z,912.54
2019-01-20T01:10:23.983Z,912.61
2019-01-20T01:11:23.953Z,912.59
2019-01-20T01:12:23.955Z,912.59
2019-01-20T01:13:23.906Z,912.60
2019-01-20T01:14:23.944Z,912.64
2019-01-20T01:15:23.855Z,912.66
2019-01-20T01:16:23.805Z,912.70
2019-01-20T01:17:23.773Z,912.73
2019-01-20T01:18:23.974Z,912.74
2019-01-20T01:19:23.704Z,912.80
2019-01-20T01:20:23.662Z,912.78
2019-01-20T01:21:23.619Z,912.80
2019-01-20T01:22:23.603Z,912.84
2019-01-20T01:23:23.561Z,912.86
2019-01-20T01:24:23.954Z,912.92
2019-01-20T01:25:23.522Z,912.91
2019-01-20T01:26:23.497Z,912.91
2019-01-20T01:27:23.443Z,912.91
2019-01-20T01:28:23.423Z,912.91
2019-01-20T01:29:23.403Z,912.92
2019-01-20T01:30:23.758Z,912.92
2019-01-20T01:31:23.310Z,912.96
2019-01-20T01:32:23.282Z,912.96
2019-01-20T01:33:23.267Z,912.97
2019-01-20T01:34:23.225Z,912.96
2019-01-20T01:35:23.191Z,912.94
2019-01-20T01:36:23.159Z,912.94
2019-01-20T01:37:23.154Z,912.93
2019-01-20T01:38:23.093Z,912.97
2019-01-20T01:39:23.076Z,912.99
2019-01-20T01:40:23.027Z,912.96
2019-01-20T01:41:22.990Z,912.97
2019-01-20T01:42:22.978Z,912.98
2019-01-20T01:43:22.927Z,912.95
2019-01-20T01:44:22.888Z,912.92
2019-01-20T01:45:22.862Z,912.91
2019-01-20T01:46:23.039Z,912.94
2019-01-20T01:47:22.885Z,912.91
2019-01-20T01:48:22.782Z,912.92
2019-01-20T01:49:22.725Z,912.94
2019-01-20T01:50:22.758Z,912.96
2019-01-20T01:51:22.701Z,912.95
2019-01-20T01:52:22.802Z,913.03
2019-01-20T01:53:22.634Z,913.00
2019-01-20T01:54:22.578Z,913.03
2019-01-20T01:55:22.544Z,913.03
2019-01-20T01:56:22.507Z,913.02
2019-01-20T01:57:22.483Z,913.06
2019-01-20T01:58:22.451Z,913.04
2019-01-20T01:59:22.431Z,913.04
2019-01-20T02:00:22.374Z,913.05
2019-01-20T02:01:22.372Z,913.04
2019-01-20T02:02:22.317Z,913.04
2019-01-20T02:03:22.293Z,913.04
2019-01-20T02:04:22.271Z,913.02
2019-01-20T02:05:22.241Z,913.03
2019-01-20T02:06:22.208Z,913.00
2019-01-20T02:07:22.150Z,913.00
2019-01-20T02:08:22.157Z,913.03
2019-01-20T02:09:22.087Z,913.00
2019-01-20T02:10:22.072Z,913.03
2019-01-20T02:11:22.075Z,913.07
2019-01-20T02:12:22.084Z,913.06
2019-01-20T02:13:21.977Z,913.08
2019-01-20T02:14:21.951Z,913.06
2019-01-20T02:15:21.915Z,913.04
2019-01-20T02:16:21.888Z,913.06
2019-01-20T02:17:21.865Z,913.10
2019-01-20T02:18:21.958Z,913.06
2019-01-20T02:19:21.790Z,913.04
2019-01-20T02:20:21.761Z,913.02
2019-01-20T02:21:21.738Z,913.05
2019-01-20T02:22:21.789Z,913.05
2019-01-20T02:23:21.710Z,913.03
2019-01-20T02:24:21.620Z,913.03
2019-01-20T02:25:21.603Z,913.00
2019-01-20T02:26:21.559Z,913.00
2019-01-20T02:27:21.537Z,912.94
2019-01-20T02:28:21.498Z,912.95
2019-01-20T02:29:21.451Z,912.93
2019-01-20T02:30:21.442Z,912.91
2019-01-20T02:31:21.404Z,912.88
2019-01-20T02:32:21.379Z,912.88
2019-01-20T02:33:21.320Z,912.89
2019-01-20T02:34:21.293Z,912.89
2019-01-20T02:35:21.270Z,912.86
2019-01-20T02:36:21.251Z,912.89
2019-01-20T02:37:21.194Z,912.86
2019-01-20T02:38:21.176Z,912.84
2019-01-20T02:39:21.131Z,912.84
2019-01-20T02:40:21.128Z,912.79
2019-01-20T02:41:21.089Z,912.77
2019-01-20T02:42:21.041Z,912.75
2019-01-20T02:43:21.018Z,912.76
2019-01-20T02:44:20.977Z,912.74
2019-01-20T02:45:20.965Z,912.72
2019-01-20T02:46:20.913Z,912.71
2019-01-20T02:47:20.865Z,912.69
2019-01-20T02:48:20.849Z,912.69
2019-01-20T02:49:20.805Z,912.69
2019-01-20T02:50:20.995Z,912.67
2019-01-20T02:51:20.739Z,912.69
2019-01-20T02:52:20.760Z,912.69
2019-01-20T02:53:20.684Z,912.69
2019-01-20T02:54:20.662Z,912.67
2019-01-20T02:55:20.634Z,912.69
2019-01-20T02:56:20.928Z,912.72
2019-01-20T02:57:20.557Z,912.73
2019-01-20T02:58:20.505Z,912.69
2019-01-20T02:59:20.523Z,912.73
2019-01-20T03:00:20.466Z,912.66
2019-01-20T03:01:20.439Z,912.69
2019-01-20T03:02:20.392Z,912.67
2019-01-20T03:03:20.357Z,912.68
2019-01-20T03:04:20.310Z,912.68
2019-01-20T03:05:20.314Z,912.63
2019-01-20T03:06:20.312Z,912.64
2019-01-20T03:07:20.261Z,912.62
2019-01-20T03:08:20.202Z,912.63
2019-01-20T03:09:20.188Z,912.59
2019-01-20T03:10:20.151Z,912.61
2019-01-20T03:11:20.125Z,912.56
2019-01-20T03:12:20.082Z,912.55
2019-01-20T03:13:20.040Z,912.54
2019-01-20T03:14:20.025Z,912.52
2019-01-20T03:15:20.001Z,912.56
2019-01-20T03:16:19.938Z,912.54
2019-01-20T03:17:19.916Z,912.51
2019-01-20T03:18:20.178Z,912.52
2019-01-20T03:19:19.840Z,912.51
2019-01-20T03:20:19.815Z,912.46
2019-01-20T03:21:19.786Z,912.48
2019-01-20T03:22:19.769Z,912.49
2019-01-20T03:23:19.718Z,912.48
2019-01-20T03:24:20.091Z,912.48
2019-01-20T03:25:19.841Z,912.48
2019-01-20T03:26:19.642Z,912.45
2019-01-20T03:27:19.596Z,912.47
2019-01-20T03:28:19.576Z,912.46
2019-01-20T03:29:19.587Z,912.43
2019-01-20T03:30:19.545Z,912.44
2019-01-20T03:31:19.483Z,912.39
2019-01-20T03:32:19.428Z,912.39
2019-01-20T03:33:19.418Z,912.37
2019-01-20T03:34:19.371Z,912.39
2019-01-20T03:35:19.340Z,912.38
2019-01-20T03:36:19.319Z,912.36
2019-01-20T03:37:19.281Z,912.33
2019-01-20T03:38:19.246Z,912.35
2019-01-20T03:39:19.229Z,912.32
2019-01-20T03:40:19.212Z,912.27
2019-01-20T03:41:19.143Z,912.29
2019-01-20T03:42:19.118Z,912.25
2019-01-20T03:43:19.075Z,912.23
2019-01-20T03:44:19.052Z,912.24
2019-01-20T03:45:19.014Z,912.24
2019-01-20T03:46:18.993Z,912.23
2019-01-20T03:47:18.988Z,912.24
2019-01-20T03:48:18.922Z,912.21
2019-01-20T03:49:18.890Z,912.20
2019-01-20T03:50:18.867Z,912.21
2019-01-20T03:51:18.961Z,912.16
2019-01-20T03:52:18.839Z,912.13
2019-01-20T03:53:18.747Z,912.13
2019-01-20T03:54:18.733Z,912.12
2019-01-20T03:55:18.678Z,912.15
2019-01-20T03:56:18.707Z,912.10
2019-01-20T03:57:18.797Z,912.12
2019-01-20T03:58:18.585Z,912.10
2019-01-20T03:59:18.559Z,912.07
2019-01-20T04:00:18.547Z,912.10
2019-01-20T04:01:18.569Z,912.08
2019-01-20T04:02:18.484Z,912.09
2019-01-20T04:03:18.467Z,912.11
2019-01-20T04:04:18.412Z,912.10
2019-01-20T04:05:18.379Z,912.09
2019-01-20T04:06:18.332Z,912.08
2019-01-20T04:07:18.331Z,912.08
2019-01-20T04:08:18.367Z,912.09
2019-01-20T04:09:18.244Z,912.12
2019-01-20T04:10:18.229Z,912.08
2019-01-20T04:11:18.183Z,912.10
2019-01-20T04:12:20.642Z,912.13
2019-01-20T04:13:18.128Z,912.16
2019-01-20T04:14:18.066Z,912.12
2019-01-20T04:15:18.050Z,912.15
2019-01-20T04:16:18.013Z,912.14
2019-01-20T04:17:17.995Z,912.12
2019-01-20T04:18:17.961Z,912.13
2019-01-20T04:19:17.902Z,912.10
2019-01-20T04:20:17.884Z,912.10
2019-01-20T04:21:17.854Z,912.10
2019-01-20T04:22:17.847Z,912.12
2019-01-20T04:23:17.802Z,912.12
2019-01-20T04:24:17.751Z,912.08
2019-01-20T04:25:17.716Z,912.08
2019-01-20T04:26:17.700Z,912.07
2019-01-20T04:27:17.657Z,912.08
2019-01-20T04:28:17.604Z,912.07
2019-01-20T04:29:17.568Z,912.08
2019-01-20T04:30:17.583Z,912.13
2019-01-20T04:31:17.524Z,912.13
2019-01-20T04:32:17.497Z,912.13
2019-01-20T04:33:17.604Z,912.12
2019-01-20T04:34:17.430Z,912.15
2019-01-20T04:35:17.403Z,912.12
2019-01-20T04:36:17.366Z,912.15
2019-01-20T04:37:17.340Z,912.07
2019-01-20T04:38:17.305Z,912.03
2019-01-20T04:39:17.277Z,912.04
2019-01-20T04:40:17.242Z,912.04
2019-01-20T04:41:17.191Z,912.05
2019-01-20T04:42:17.196Z,912.05
2019-01-20T04:44:17.118Z,912.02
2019-01-20T04:45:17.093Z,912.02
2019-01-20T04:46:17.058Z,912.01
2019-01-20T04:47:17.000Z,911.98
2019-01-20T04:48:16.974Z,911.98
2019-01-20T04:49:17.213Z,911.96
2019-01-20T04:50:16.918Z,911.96
2019-01-20T04:51:16.892Z,911.94
2019-01-20T04:52:16.856Z,911.96
2019-01-20T04:53:16.863Z,911.96
2019-01-20T04:54:16.769Z,911.97
2019-01-20T04:55:17.160Z,911.97
2019-01-20T04:56:16.726Z,911.95
2019-01-20T04:57:16.681Z,911.97
2019-01-20T04:58:16.655Z,911.96
2019-01-20T04:59:16.642Z,911.93
2019-01-20T05:00:16.602Z,911.94
2019-01-20T05:01:16.771Z,911.92
2019-01-20T05:02:16.528Z,911.90
2019-01-20T05:03:16.497Z,911.92
2019-01-20T05:04:16.458Z,911.87
2019-01-20T05:05:16.432Z,911.89
2019-01-20T05:06:16.407Z,911.90
2019-01-20T05:07:16.361Z,911.89
2019-01-20T05:08:16.312Z,911.85
2019-01-20T05:09:16.305Z,911.88
2019-01-20T05:10:16.252Z,911.86
2019-01-20T05:11:16.239Z,911.86
2019-01-20T05:12:16.202Z,911.83
2019-01-20T05:13:16.170Z,911.84
2019-01-20T05:14:16.120Z,911.83
2019-01-20T05:15:16.091Z,911.76
2019-01-20T05:16:16.049Z,911.81
2019-01-20T05:17:16.103Z,911.80
2019-01-20T05:18:16.037Z,911.79
2019-01-20T05:19:15.982Z,911.79
2019-01-20T05:20:15.932Z,911.81
2019-01-20T05:21:15.928Z,911.76
2019-01-20T05:22:16.128Z,911.76
2019-01-20T05:23:15.849Z,911.75
2019-01-20T05:24:15.804Z,911.72
2019-01-20T05:25:15.776Z,911.74
2019-01-20T05:26:15.758Z,911.72
2019-01-20T05:27:15.744Z,911.72
2019-01-20T05:28:15.933Z,911.71
2019-01-20T05:29:15.660Z,911.71
2019-01-20T05:30:15.666Z,911.72
2019-01-20T05:31:15.587Z,911.72
2019-01-20T05:32:15.555Z,911.70
2019-01-20T05:33:15.509Z,911.70
2019-01-20T05:34:15.495Z,911.69
2019-01-20T05:35:15.477Z,911.69
2019-01-20T05:36:15.405Z,911.71
2019-01-20T05:37:15.400Z,911.70
2019-01-20T05:38:15.381Z,911.67
2019-01-20T05:39:15.330Z,911.70
2019-01-20T05:40:17.085Z,911.69
2019-01-20T05:41:15.267Z,911.70
2019-01-20T05:42:15.232Z,911.69
2019-01-20T05:43:15.220Z,911.70
2019-01-20T05:44:15.168Z,911.69
2019-01-20T05:45:15.140Z,911.63
2019-01-20T05:46:15.104Z,911.64
2019-01-20T05:47:15.074Z,911.61
2019-01-20T05:48:15.042Z,911.57
2019-01-20T05:49:14.991Z,911.59
2019-01-20T05:50:14.954Z,911.56
2019-01-20T05:51:14.934Z,911.60
2019-01-20T05:52:14.894Z,911.58
2019-01-20T05:53:14.901Z,911.54
2019-01-20T05:54:14.833Z,911.54
2019-01-20T05:55:14.809Z,911.55
2019-01-20T05:56:14.783Z,911.54
2019-01-20T05:57:14.735Z,911.57
2019-01-20T05:58:14.709Z,911.56
2019-01-20T05:59:14.681Z,911.55
2019-01-20T06:00:14.635Z,911.57
2019-01-20T06:01:14.624Z,911.55
2019-01-20T06:02:14.584Z,911.54
2019-01-20T06:03:14.529Z,911.52
2019-01-20T06:04:14.673Z,911.55
2019-01-20T06:05:14.477Z,911.53
2019-01-20T06:06:14.462Z,911.53
2019-01-20T06:07:14.432Z,911.52
2019-01-20T06:08:14.372Z,911.56
2019-01-20T06:09:14.403Z,911.50
2019-01-20T06:10:14.308Z,911.50
2019-01-20T06:11:14.334Z,911.52
2019-01-20T06:12:14.253Z,911.50
2019-01-20T06:13:14.216Z,911.46
2019-01-20T06:14:14.188Z,911.46
2019-01-20T06:15:14.170Z,911.46
2019-01-20T06:16:14.119Z,911.47
2019-01-20T06:17:14.081Z,911.48
2019-01-20T06:18:14.071Z,911.45
2019-01-20T06:19:14.033Z,911.48
2019-01-20T06:20:14.181Z,911.49
2019-01-20T06:21:13.944Z,911.50
2019-01-20T06:22:13.931Z,911.46
2019-01-20T06:23:13.901Z,911.45
2019-01-20T06:24:13.844Z,911.46
2019-01-20T06:25:13.807Z,911.46
2019-01-20T06:26:13.809Z,911.50
2019-01-20T06:27:13.777Z,911.47
2019-01-20T06:28:13.723Z,911.47
2019-01-20T06:29:13.707Z,911.46
2019-01-20T06:30:13.681Z,911.46
2019-01-20T06:31:13.638Z,911.46
2019-01-20T06:32:13.596Z,911.48
2019-01-20T06:33:13.574Z,911.49
2019-01-20T06:34:13.522Z,911.49
2019-01-20T06:35:13.508Z,911.48
2019-01-20T06:36:13.488Z,911.53
2019-01-20T06:37:13.434Z,911.51
2019-01-20T06:38:13.402Z,911.52
2019-01-20T06:39:13.343Z,911.52
2019-01-20T06:40:13.347Z,911.51
2019-01-20T06:41:13.325Z,911.50
2019-01-20T06:42:13.255Z,911.53
2019-01-20T06:43:13.237Z,911.54
2019-01-20T06:44:13.213Z,911.53
2019-01-20T06:45:13.170Z,911.51
2019-01-20T06:46:13.133Z,911.56
2019-01-20T06:47:13.102Z,911.53
2019-01-20T06:48:13.089Z,911.55
2019-01-20T06:49:13.043Z,911.57
2019-01-20T06:50:12.994Z,911.60
2019-01-20T06:51:12.966Z,911.64
2019-01-20T06:52:12.938Z,911.60
2019-01-20T06:53:12.899Z,911.59
2019-01-20T06:54:12.874Z,911.58
2019-01-20T06:55:12.857Z,911.55
2019-01-20T06:56:12.822Z,911.57
2019-01-20T06:57:12.790Z,911.56
2019-01-20T06:58:12.731Z,911.52
2019-01-20T06:59:12.721Z,911.55
2019-01-20T07:00:12.681Z,911.58
2019-01-20T07:01:12.663Z,911.61
2019-01-20T07:02:12.628Z,911.58
2019-01-20T07:03:12.944Z,911.62
2019-01-20T07:04:12.534Z,911.65
2019-01-20T07:05:12.514Z,911.62
2019-01-20T07:06:12.479Z,911.62
2019-01-20T07:07:12.454Z,911.60
2019-01-20T07:08:12.425Z,911.61
2019-01-20T07:09:12.394Z,911.61
2019-01-20T07:10:12.336Z,911.62
2019-01-20T07:11:12.332Z,911.60
2019-01-20T07:12:12.284Z,911.58
2019-01-20T07:13:12.258Z,911.57
2019-01-20T07:14:12.213Z,911.54
2019-01-20T07:15:12.176Z,911.53
2019-01-20T07:16:12.153Z,911.56
2019-01-20T07:17:12.127Z,911.55
2019-01-20T07:18:12.076Z,911.52
2019-01-20T07:19:12.041Z,911.54
2019-01-20T07:20:12.023Z,911.54
2019-01-20T07:21:11.982Z,911.56
2019-01-20T07:22:11.954Z,911.55
2019-01-20T07:23:11.936Z,911.56
2019-01-20T07:24:11.877Z,911.55
2019-01-20T07:25:11.856Z,911.61
2019-01-20T07:26:11.831Z,911.59
2019-01-20T07:27:11.797Z,911.59
2019-01-20T07:28:11.733Z,911.59
2019-01-20T07:29:11.703Z,911.61
2019-01-20T07:30:11.711Z,911.61
2019-01-20T07:31:11.642Z,911.58
2019-01-20T07:32:11.629Z,911.64
2019-01-20T07:33:11.595Z,911.66
2019-01-20T07:34:11.590Z,911.65
2019-01-20T07:35:11.609Z,911.69
2019-01-20T07:36:11.487Z,911.69
2019-01-20T07:37:11.451Z,911.71
2019-01-20T07:38:11.426Z,911.71
2019-01-20T07:39:11.406Z,911.74
2019-01-20T07:40:11.352Z,911.77
2019-01-20T07:41:11.333Z,911.77
2019-01-20T07:42:11.319Z,911.76
2019-01-20T07:43:16.842Z,911.73
2019-01-20T07:44:11.234Z,911.76
2019-01-20T07:45:11.228Z,911.76
2019-01-20T07:46:11.163Z,911.75
2019-01-20T07:47:11.140Z,911.78
2019-01-20T07:48:11.103Z,911.71
2019-01-20T07:49:11.081Z,911.74
2019-01-20T07:50:11.053Z,911.73
2019-01-20T07:51:11.012Z,911.76
2019-01-20T07:52:10.968Z,911.76
2019-01-20T07:53:10.938Z,911.76
2019-01-20T07:54:10.926Z,911.77
2019-01-20T07:55:10.872Z,911.78
2019-01-20T07:56:10.832Z,911.78
2019-01-20T07:57:10.822Z,911.76
2019-01-20T07:58:10.787Z,911.77
2019-01-20T07:59:10.728Z,911.77
2019-01-20T08:00:10.723Z,911.77
2019-01-20T08:01:10.670Z,911.77
2019-01-20T08:02:10.633Z,911.77
2019-01-20T08:03:10.606Z,911.77
2019-01-20T08:04:10.546Z,911.79
2019-01-20T08:05:10.545Z,911.76
2019-01-20T08:06:10.650Z,911.79
2019-01-20T08:07:10.478Z,911.75
2019-01-20T08:08:10.426Z,911.78
2019-01-20T08:09:10.391Z,911.76
2019-01-20T08:10:10.361Z,911.79
2019-01-20T08:11:10.350Z,911.77
2019-01-20T08:12:10.292Z,911.78
2019-01-20T08:13:10.288Z,911.79
2019-01-20T08:14:10.234Z,911.79
2019-01-20T08:15:10.213Z,911.81
2019-01-20T08:16:10.182Z,911.79
2019-01-20T08:17:11.354Z,911.79
2019-01-20T08:18:10.108Z,911.84
2019-01-20T08:19:10.096Z,911.80
2019-01-20T08:20:10.059Z,911.81
2019-01-20T08:21:09.992Z,911.80
2019-01-20T08:23:09.946Z,911.80
2019-01-20T08:24:09.919Z,911.83
2019-01-20T08:25:09.901Z,911.83
2019-01-20T08:26:09.842Z,911.82
2019-01-20T08:27:09.795Z,911.82
2019-01-20T08:28:09.771Z,911.88
2019-01-20T08:29:09.739Z,911.85
2019-01-20T08:30:09.696Z,911.86
2019-01-20T08:31:09.666Z,911.87
2019-01-20T08:32:09.636Z,911.84
2019-01-20T08:33:09.892Z,911.88
2019-01-20T08:34:09.583Z,911.90
2019-01-20T08:35:09.545Z,911.92
2019-01-20T08:36:09.516Z,911.93
2019-01-20T08:37:09.467Z,911.91
2019-01-20T08:38:09.437Z,911.95
2019-01-20T08:39:09.404Z,911.98
2019-01-20T08:40:09.370Z,911.99
2019-01-20T08:41:09.486Z,911.98
2019-01-20T08:42:09.306Z,911.96
2019-01-20T08:43:09.272Z,912.01
2019-01-20T08:44:09.252Z,912.01
2019-01-20T08:45:09.228Z,912.05
2019-01-20T08:46:09.183Z,912.04
2019-01-20T08:47:09.214Z,912.05
2019-01-20T08:48:09.109Z,912.03
2019-01-20T08:49:09.222Z,912.07
2019-01-20T08:50:09.050Z,912.12
2019-01-20T08:51:09.018Z,912.12
2019-01-20T08:52:08.993Z,912.11
2019-01-20T08:53:08.942Z,912.18
2019-01-20T08:54:08.904Z,912.16
2019-01-20T08:55:08.874Z,912.14
2019-01-20T08:56:08.873Z,912.15
2019-01-20T08:57:08.826Z,912.18
2019-01-20T08:58:08.771Z,912.20
2019-01-20T08:59:08.726Z,912.22
2019-01-20T09:00:08.691Z,912.23
2019-01-20T09:01:08.692Z,912.27
2019-01-20T09:02:08.649Z,912.28
2019-01-20T09:03:08.630Z,912.29
2019-01-20T09:04:08.578Z,912.30
2019-01-20T09:05:08.544Z,912.30
2019-01-20T09:06:08.536Z,912.34
2019-01-20T09:07:08.501Z,912.36
2019-01-20T09:08:08.439Z,912.42
2019-01-20T09:09:08.410Z,912.43
2019-01-20T09:10:08.370Z,912.45
2019-01-20T09:11:08.373Z,912.48
2019-01-20T09:12:08.309Z,912.46
2019-01-20T09:13:08.281Z,912.48
2019-01-20T09:14:08.267Z,912.49
2019-01-20T09:15:08.215Z,912.52
2019-01-20T09:16:08.201Z,912.55
2019-01-20T09:17:08.157Z,912.53
2019-01-20T09:18:08.126Z,912.57
2019-01-20T09:19:08.089Z,912.60
2019-01-20T09:20:08.030Z,912.64
2019-01-20T09:21:08.027Z,912.63
2019-01-20T09:22:07.980Z,912.65
2019-01-20T09:23:07.933Z,912.69
2019-01-20T09:24:07.941Z,912.67
2019-01-20T09:25:07.887Z,912.67
2019-01-20T09:26:07.853Z,912.70
2019-01-20T09:27:07.819Z,912.68
2019-01-20T09:28:07.783Z,912.68
2019-01-20T09:29:07.748Z,912.69
2019-01-20T09:30:07.718Z,912.68
2019-01-20T09:31:07.699Z,912.69
2019-01-20T09:32:07.658Z,912.73
2019-01-20T09:33:07.614Z,912.80
2019-01-20T09:34:07.621Z,912.82
2019-01-20T09:35:07.555Z,912.87
2019-01-20T09:36:07.508Z,912.87
2019-01-20T09:37:07.502Z,912.89
2019-01-20T09:38:07.482Z,912.89
2019-01-20T09:39:07.427Z,912.87
2019-01-20T09:40:07.354Z,912.87
2019-01-20T09:41:07.341Z,912.90
2019-01-20T09:42:07.396Z,912.93
2019-01-20T09:43:07.269Z,912.96
2019-01-20T09:44:07.244Z,912.96
2019-01-20T09:45:07.204Z,912.96
2019-01-20T09:46:07.186Z,912.93
2019-01-20T09:47:07.146Z,912.96
2019-01-20T09:48:07.118Z,912.96
2019-01-20T09:49:07.082Z,912.94
2019-01-20T09:50:07.032Z,912.95
2019-01-20T09:51:07.008Z,912.96
2019-01-20T09:52:07.133Z,912.99
2019-01-20T09:53:06.945Z,912.99
2019-01-20T09:54:06.891Z,913.00
2019-01-20T09:55:06.884Z,913.04
2019-01-20T09:56:06.836Z,913.02
2019-01-20T09:57:06.803Z,913.01
2019-01-20T09:58:06.876Z,913.01
2019-01-20T09:59:06.751Z,912.98
2019-01-20T10:00:06.693Z,912.99
2019-01-20T10:01:06.685Z,913.02
2019-01-20T10:02:06.628Z,913.03
2019-01-20T10:03:06.629Z,913.01
2019-01-20T10:04:06.569Z,913.04
2019-01-20T10:05:06.550Z,913.04
2019-01-20T10:06:06.516Z,913.04
2019-01-20T10:07:06.491Z,913.07
2019-01-20T10:08:06.451Z,913.08
2019-01-20T10:09:06.420Z,913.06
2019-01-20T10:10:06.376Z,913.07
2019-01-20T10:11:06.354Z,913.05
2019-01-20T10:12:06.306Z,913.06
2019-01-20T10:13:06.308Z,913.05
2019-01-20T10:14:06.450Z,913.09
2019-01-20T10:15:06.228Z,913.07
2019-01-20T10:16:06.175Z,913.06
2019-01-20T10:17:06.140Z,913.05
2019-01-20T10:18:06.116Z,913.08
2019-01-20T10:19:06.086Z,913.09
2019-01-20T10:20:06.050Z,913.07
2019-01-20T10:21:06.040Z,913.14
2019-01-20T10:22:05.986Z,913.10
2019-01-20T10:23:05.962Z,913.12
2019-01-20T10:24:05.931Z,913.14
2019-01-20T10:25:05.880Z,913.17
2019-01-20T10:26:05.865Z,913.18
2019-01-20T10:27:05.807Z,913.21
2019-01-20T10:28:05.770Z,913.20
2019-01-20T10:29:05.768Z,913.20
2019-01-20T10:30:05.718Z,913.20
2019-01-20T10:31:06.033Z,913.19
2019-01-20T10:32:05.656Z,913.20
2019-01-20T10:33:05.627Z,913.18
2019-01-20T10:34:05.573Z,913.17
2019-01-20T10:35:05.568Z,913.15
2019-01-20T10:36:05.769Z,913.20
2019-01-20T10:37:05.509Z,913.25
2019-01-20T10:38:05.459Z,913.24
2019-01-20T10:39:05.468Z,913.27
2019-01-20T10:40:05.381Z,913.26
2019-01-20T10:41:05.367Z,913.31
2019-01-20T10:42:05.294Z,913.34
2019-01-20T10:43:05.291Z,913.37
2019-01-20T10:44:05.241Z,913.36
2019-01-20T10:45:05.207Z,913.36
2019-01-20T10:46:05.185Z,913.37
2019-01-20T10:47:05.164Z,913.34
2019-01-20T10:48:05.138Z,913.36
2019-01-20T10:49:05.361Z,913.34
2019-01-20T10:50:05.056Z,913.31
2019-01-20T10:51:05.034Z,913.31
2019-01-20T10:52:04.996Z,913.33
2019-01-20T10:53:04.949Z,913.32
2019-01-20T10:54:04.935Z,913.32
2019-01-20T10:55:04.897Z,913.34
2019-01-20T10:56:04.867Z,913.33
2019-01-20T10:57:04.821Z,913.36
2019-01-20T10:58:04.808Z,913.34
2019-01-20T10:59:04.772Z,913.39
2019-01-20T11:00:04.702Z,913.38
2019-01-20T11:01:04.722Z,913.38
2019-01-20T11:02:04.662Z,913.40
2019-01-20T11:03:04.634Z,913.43
2019-01-20T11:04:04.603Z,913.38
2019-01-20T11:05:04.557Z,913.44
2019-01-20T11:06:04.541Z,913.42
2019-01-20T11:07:04.508Z,913.43
2019-01-20T11:08:04.462Z,913.39
2019-01-20T11:09:04.429Z,913.41
2019-01-20T11:10:04.412Z,913.42
2019-01-20T11:11:04.368Z,913.44
2019-01-20T11:12:04.324Z,913.48
2019-01-20T11:13:04.322Z,913.45
2019-01-20T11:14:09.410Z,913.45
2019-01-20T11:15:04.245Z,913.44
2019-01-20T11:16:04.209Z,913.44
2019-01-20T11:17:04.183Z,913.44
2019-01-20T11:18:04.139Z,913.42
2019-01-20T11:19:04.107Z,913.47
2019-01-20T11:20:04.086Z,913.45
2019-01-20T11:21:04.046Z,913.46
2019-01-20T11:22:04.012Z,913.45
2019-01-20T11:23:03.965Z,913.48
2019-01-20T11:24:03.955Z,913.47
2019-01-20T11:25:03.918Z,913.47
2019-01-20T11:26:03.891Z,913.48
2019-01-20T11:27:03.852Z,913.50
2019-01-20T11:28:03.828Z,913.48
2019-01-20T11:29:03.787Z,913.52
2019-01-20T11:30:03.748Z,913.50
2019-01-20T11:31:03.732Z,913.50
2019-01-20T11:32:03.692Z,913.54
2019-01-20T11:33:03.664Z,913.53
2019-01-20T11:34:03.633Z,913.54
2019-01-20T11:35:03.580Z,913.55
2019-01-20T11:36:03.563Z,913.57
2019-01-20T11:37:03.529Z,913.60
2019-01-20T11:38:03.490Z,913.58
2019-01-20T11:39:03.464Z,913.57
2019-01-20T11:40:03.417Z,913.59
2019-01-20T11:41:03.413Z,913.56
2019-01-20T11:42:03.367Z,913.58
2019-01-20T11:43:03.334Z,913.61
2019-01-20T11:44:03.311Z,913.60
2019-01-20T11:45:03.272Z,913.56
2019-01-20T11:46:03.246Z,913.61
2019-01-20T11:47:03.212Z,913.60
2019-01-20T11:48:03.179Z,913.55
2019-01-20T11:49:03.149Z,913.58
2019-01-20T11:50:03.132Z,913.59
2019-01-20T11:51:03.074Z,913.56
2019-01-20T11:52:03.080Z,913.58
2019-01-20T11:53:03.000Z,913.59
2019-01-20T11:54:03.120Z,913.58
2019-01-20T11:55:02.963Z,913.53
2019-01-20T11:56:02.904Z,913.56
2019-01-20T11:57:02.871Z,913.57
2019-01-20T11:58:02.948Z,913.53
2019-01-20T11:59:02.821Z,913.56
2019-01-20T12:00:02.768Z,913.55
2019-01-20T12:01:02.763Z,913.52
2019-01-20T12:02:02.727Z,913.54
2019-01-20T12:03:03.802Z,913.55
2019-01-20T12:04:02.673Z,913.55
2019-01-20T12:05:02.620Z,913.58
2019-01-20T12:06:02.607Z,913.59
2019-01-20T12:07:02.583Z,913.58
2019-01-20T12:08:02.518Z,913.60
2019-01-20T12:09:02.504Z,913.62
2019-01-20T12:10:02.626Z,913.60
2019-01-20T12:11:02.423Z,913.58
2019-01-20T12:12:02.406Z,913.61
2019-01-20T12:13:02.365Z,913.62
2019-01-20T12:14:02.382Z,913.59
2019-01-20T12:15:02.340Z,913.61
2019-01-20T12:16:02.423Z,913.60
2019-01-20T12:17:02.278Z,913.61
2019-01-20T12:18:02.251Z,913.58
2019-01-20T12:19:02.312Z,913.63
2019-01-20T12:20:02.211Z,913.63
2019-01-20T12:21:02.133Z,913.65
2019-01-20T12:22:02.097Z,913.63
2019-01-20T12:23:02.073Z,913.66
2019-01-20T12:24:02.036Z,913.67
2019-01-20T12:25:01.993Z,913.60
2019-01-20T12:26:01.965Z,913.60
2019-01-20T12:27:01.950Z,913.59
2019-01-20T12:28:01.916Z,913.58
2019-01-20T12:29:01.879Z,913.63
2019-01-20T12:30:01.840Z,913.64