createdAt,value
2018-09-29T00:01:37.757Z,25.10
2018-09-29T00:04:09.915Z,25.20
2018-09-29T00:06:41.869Z,25.10
2018-09-29T00:09:15.165Z,25.30
2018-09-29T00:11:47.067Z,25.40
2018-09-29T00:14:19.273Z,25.60
2018-09-29T00:16:52.044Z,25.70
2018-09-29T00:19:23.992Z,25.70
2018-09-29T00:21:55.880Z,25.70
2018-09-29T00:24:28.885Z,25.90
2018-09-29T00:27:01.942Z,26.00
2018-09-29T00:29:33.986Z,26.10
2018-09-29T00:32:06.096Z,26.10
2018-09-29T00:34:38.120Z,26.10
2018-09-29T00:37:10.062Z,26.00
2018-09-29T00:39:42.315Z,25.90
2018-09-29T00:42:14.325Z,25.90
2018-09-29T00:44:47.336Z,25.80
2018-09-29T00:47:19.358Z,25.50
2018-09-29T00:49:53.762Z,25.30
2018-09-29T00:52:25.684Z,25.20
2018-09-29T00:54:57.615Z,25.00
2018-09-29T00:57:29.586Z,24.90
2018-09-29T01:00:01.804Z,25.10
2018-09-29T01:02:33.748Z,25.10
2018-09-29T01:05:05.965Z,24.90
2018-09-29T01:07:37.860Z,25.00
2018-09-29T01:10:09.871Z,25.20
2018-09-29T01:12:41.781Z,24.90
2018-09-29T01:15:13.929Z,24.90
2018-09-29T01:17:45.882Z,25.10
2018-09-29T01:20:17.936Z,25.10
2018-09-29T01:22:49.836Z,25.20
2018-09-29T01:25:21.867Z,25.30
2018-09-29T01:27:53.823Z,25.30
2018-09-29T01:30:25.822Z,25.30
2018-09-29T01:32:57.687Z,25.40
2018-09-29T01:35:29.734Z,25.40
2018-09-29T01:38:01.655Z,25.50
2018-09-29T01:40:33.671Z,25.40
2018-09-29T01:43:05.564Z,25.50
2018-09-29T01:45:37.574Z,25.50
2018-09-29T01:48:09.623Z,25.60
2018-09-29T01:50:42.216Z,25.40
2018-09-29T01:53:14.108Z,25.40
2018-09-29T01:55:46.075Z,25.30
2018-09-29T01:58:17.929Z,25.40
2018-09-29T02:00:50.051Z,25.40
2018-09-29T02:03:22.060Z,25.40
2018-09-29T02:05:54.223Z,25.30
2018-09-29T02:08:26.364Z,25.30
2018-09-29T02:10:58.440Z,25.30
2018-09-29T02:13:30.325Z,25.00
2018-09-29T02:16:02.443Z,24.90
2018-09-29T02:18:34.355Z,25.00
2018-09-29T02:21:06.477Z,24.90
2018-09-29T02:23:38.449Z,25.00
2018-09-29T02:26:10.495Z,25.00
2018-09-29T02:28:42.423Z,24.90
2018-09-29T02:31:14.342Z,24.80
2018-09-29T02:33:46.240Z,24.70
2018-09-29T02:36:18.352Z,24.60
2018-09-29T02:38:50.223Z,24.60
2018-09-29T02:41:22.191Z,24.70
2018-09-29T02:43:54.042Z,24.60
2018-09-29T02:46:26.004Z,24.50
2018-09-29T02:48:57.857Z,24.50
2018-09-29T02:51:29.868Z,24.40
2018-09-29T02:54:01.875Z,24.40
2018-09-29T02:56:35.047Z,24.40
2018-09-29T02:59:07.576Z,24.40
2018-09-29T03:01:39.684Z,24.20
2018-09-29T03:04:11.596Z,24.20
2018-09-29T03:06:43.553Z,24.10
2018-09-29T03:09:15.444Z,24.10
2018-09-29T03:11:47.420Z,23.70
2018-09-29T03:14:19.296Z,23.70
2018-09-29T03:16:51.230Z,23.80
2018-09-29T03:19:23.230Z,23.90
2018-09-29T03:21:55.342Z,23.80
2018-09-29T03:24:27.224Z,23.80
2018-09-29T03:26:59.139Z,23.50
2018-09-29T03:29:31.220Z,23.10
2018-09-29T03:32:03.192Z,23.00
2018-09-29T03:34:35.073Z,23.00
2018-09-29T03:37:07.257Z,23.00
2018-09-29T03:39:39.167Z,23.00
2018-09-29T03:42:11.103Z,22.90
2018-09-29T03:44:42.964Z,22.80
2018-09-29T03:47:14.917Z,23.00
2018-09-29T03:49:46.771Z,23.00
2018-09-29T03:52:18.794Z,22.90
2018-09-29T03:54:50.654Z,22.80
2018-09-29T03:57:22.659Z,22.60
2018-09-29T03:59:54.532Z,22.50
2018-09-29T04:02:26.462Z,22.70
2018-09-29T04:04:58.368Z,22.80
2018-09-29T04:07:30.368Z,22.90
2018-09-29T04:10:02.243Z,22.90
2018-09-29T04:12:34.186Z,22.90
2018-09-29T04:15:06.128Z,22.90
2018-09-29T04:17:38.337Z,23.00
2018-09-29T04:20:10.200Z,23.10
2018-09-29T04:22:42.191Z,23.20
2018-09-29T04:25:14.144Z,23.20
2018-09-29T04:27:46.079Z,23.30
2018-09-29T04:30:17.974Z,23.40
2018-09-29T04:32:49.902Z,23.30
2018-09-29T04:35:21.762Z,23.30
2018-09-29T04:37:53.764Z,23.30
2018-09-29T04:40:25.658Z,23.30
2018-09-29T04:42:57.606Z,23.30
2018-09-29T04:45:29.544Z,23.30
2018-09-29T04:48:01.476Z,23.30
2018-09-29T04:50:33.344Z,23.40
2018-09-29T04:53:05.632Z,23.50
2018-09-29T04:55:37.541Z,23.40
2018-09-29T04:58:09.675Z,23.30
2018-09-29T05:00:41.732Z,23.30
2018-09-29T05:03:13.817Z,23.00
2018-09-29T05:05:45.705Z,22.90
2018-09-29T05:08:17.693Z,22.80
2018-09-29T05:10:49.591Z,22.80
2018-09-29T05:13:22.367Z,22.80
2018-09-29T05:15:54.224Z,22.90
2018-09-29T05:18:26.164Z,22.90
2018-09-29T05:20:58.091Z,22.70
2018-09-29T05:23:30.079Z,22.60
2018-09-29T05:26:01.964Z,22.50
2018-09-29T05:28:33.903Z,22.60
2018-09-29T05:31:05.802Z,22.70
2018-09-29T05:33:37.735Z,22.60
2018-09-29T05:36:09.610Z,22.70
2018-09-29T05:38:41.585Z,22.90
2018-09-29T05:41:13.484Z,22.80
2018-09-29T05:43:45.788Z,22.80
2018-09-29T05:46:17.656Z,22.60
2018-09-29T05:48:49.891Z,22.40
2018-09-29T05:51:21.931Z,22.50
2018-09-29T05:53:53.921Z,22.60
2018-09-29T05:56:25.785Z,22.50
2018-09-29T05:58:57.780Z,22.60
2018-09-29T06:01:29.761Z,22.50
2018-09-29T06:04:01.770Z,22.30
2018-09-29T06:06:34.224Z,22.30
2018-09-29T06:09:07.289Z,22.20
2018-09-29T06:11:39.835Z,22.40
2018-09-29T06:14:12.731Z,22.40
2018-09-29T06:16:44.959Z,22.50
2018-09-29T06:19:17.208Z,22.40
2018-09-29T06:21:49.958Z,22.50
2018-09-29T06:24:22.726Z,22.60
2018-09-29T06:26:55.299Z,22.60
2018-09-29T06:29:28.138Z,22.80
2018-09-29T06:32:01.088Z,22.90
2018-09-29T06:34:33.911Z,22.90
2018-09-29T06:37:06.634Z,23.00
2018-09-29T06:39:38.930Z,22.90
2018-09-29T06:42:11.115Z,22.60
2018-09-29T06:44:43.379Z,22.70
2018-09-29T06:47:15.584Z,22.90
2018-09-29T06:49:47.969Z,22.80
2018-09-29T06:52:20.201Z,22.80
2018-09-29T06:54:52.485Z,22.80
2018-09-29T06:57:25.271Z,22.70
2018-09-29T06:59:58.164Z,22.50
2018-09-29T07:02:30.938Z,22.60
2018-09-29T07:05:03.719Z,22.50
2018-09-29T07:07:36.564Z,22.20
2018-09-29T07:10:08.886Z,22.20
2018-09-29T07:12:41.141Z,22.20
2018-09-29T07:15:13.398Z,22.30
2018-09-29T07:17:45.625Z,22.20
2018-09-29T07:20:18.106Z,22.10
2018-09-29T07:22:50.321Z,21.80
2018-09-29T07:25:22.620Z,22.00
2018-09-29T07:27:54.830Z,22.10
2018-09-29T07:30:27.101Z,22.20
2018-09-29T07:32:59.303Z,22.20
2018-09-29T07:35:31.766Z,22.20
2018-09-29T07:38:04.344Z,22.00
2018-09-29T07:40:36.613Z,22.20
2018-09-29T07:43:09.136Z,22.00
2018-09-29T07:45:41.476Z,22.10
2018-09-29T07:48:13.668Z,22.20
2018-09-29T07:50:46.452Z,22.20
2018-09-29T07:53:18.661Z,22.30
2018-09-29T07:55:51.784Z,22.20
2018-09-29T07:58:24.629Z,22.20
2018-09-29T08:00:56.919Z,22.10
2018-09-29T08:03:29.104Z,22.10
2018-09-29T08:06:01.516Z,22.10
2018-09-29T08:08:33.719Z,22.00
2018-09-29T08:11:05.999Z,22.20
2018-09-29T08:13:38.180Z,22.20
2018-09-29T08:16:10.627Z,22.20
2018-09-29T08:18:42.837Z,22.20
2018-09-29T08:21:15.223Z,22.40
2018-09-29T08:23:47.448Z,22.50
2018-09-29T08:26:19.766Z,22.50
2018-09-29T08:28:51.959Z,22.40
2018-09-29T08:31:24.211Z,22.40
2018-09-29T08:33:56.420Z,22.20
2018-09-29T08:36:28.752Z,22.20
2018-09-29T08:39:00.961Z,22.10
2018-09-29T08:41:33.243Z,22.20
2018-09-29T08:44:05.519Z,22.20
2018-09-29T08:46:37.781Z,22.10
2018-09-29T08:49:10.004Z,22.00
2018-09-29T08:51:42.329Z,22.00
2018-09-29T08:54:14.524Z,22.20
2018-09-29T08:56:47.829Z,22.30
2018-09-29T08:59:20.040Z,22.30
2018-09-29T09:01:52.287Z,22.40
2018-09-29T09:04:25.006Z,22.30
2018-09-29T09:06:57.763Z,22.20
2018-09-29T09:09:30.029Z,22.10
2018-09-29T09:12:02.363Z,22.10
2018-09-29T09:14:34.552Z,22.10
2018-09-29T09:17:06.905Z,22.00
2018-09-29T09:19:39.111Z,21.90
2018-09-29T09:22:11.411Z,21.90
2018-09-29T09:24:43.599Z,22.00
2018-09-29T09:27:16.224Z,22.00
2018-09-29T09:29:49.065Z,22.00
2018-09-29T09:32:22.660Z,21.90
2018-09-29T09:34:54.880Z,21.90
2018-09-29T09:37:27.128Z,21.90
2018-09-29T09:39:59.307Z,22.00
2018-09-29T09:42:32.408Z,21.90
2018-09-29T09:45:05.101Z,21.90
2018-09-29T09:47:38.426Z,22.00
2018-09-29T09:50:10.664Z,22.00
2018-09-29T09:52:42.930Z,22.00
2018-09-29T09:55:15.128Z,22.10
2018-09-29T09:57:47.403Z,22.00
2018-09-29T10:00:19.624Z,22.10
2018-09-29T10:02:56.172Z,22.00
2018-09-29T10:05:28.425Z,21.90
2018-09-29T10:08:00.690Z,21.90
2018-09-29T10:10:32.891Z,21.90
2018-09-29T10:13:05.145Z,21.80
2018-09-29T10:15:37.351Z,21.80
2018-09-29T10:18:10.011Z,21.60
2018-09-29T10:20:42.223Z,21.50
2018-09-29T10:23:14.665Z,21.20
2018-09-29T10:25:46.879Z,21.40
2018-09-29T10:28:19.136Z,21.40
2018-09-29T10:30:51.521Z,21.30
2018-09-29T10:33:23.881Z,21.30
2018-09-29T10:35:56.080Z,21.20
2018-09-29T10:38:28.729Z,21.10
2018-09-29T10:41:01.316Z,21.20
2018-09-29T10:43:34.186Z,21.30
2018-09-29T10:46:07.165Z,21.20
2018-09-29T10:48:40.080Z,21.20
2018-09-29T10:51:12.637Z,21.00
2018-09-29T10:53:45.561Z,20.90
2018-09-29T10:56:18.127Z,20.80
2018-09-29T10:58:50.744Z,20.60
2018-09-29T11:01:23.642Z,20.50
2018-09-29T11:03:56.736Z,20.50
2018-09-29T11:06:29.540Z,20.50
2018-09-29T11:09:02.223Z,20.50
2018-09-29T11:11:35.164Z,20.50
2018-09-29T11:14:08.240Z,20.40
2018-09-29T11:16:40.951Z,20.50
2018-09-29T11:19:13.639Z,20.30
2018-09-29T11:21:46.476Z,20.20
2018-09-29T11:24:19.437Z,20.20
2018-09-29T11:26:52.191Z,20.10
2018-09-29T11:29:25.302Z,20.30
2018-09-29T11:31:58.150Z,20.40
2018-09-29T11:34:30.494Z,20.50
2018-09-29T11:37:02.707Z,20.50
2018-09-29T11:39:35.021Z,20.70
2018-09-29T11:42:07.248Z,20.70
2018-09-29T11:44:39.885Z,20.80
2018-09-29T11:47:12.140Z,20.90
2018-09-29T11:49:44.480Z,20.90
2018-09-29T11:52:17.621Z,21.10
2018-09-29T11:54:50.166Z,20.90
2018-09-29T11:57:22.372Z,20.80
2018-09-29T11:59:54.694Z,20.60
2018-09-29T12:02:26.917Z,20.60
2018-09-29T12:04:59.265Z,20.40
2018-09-29T12:07:31.628Z,20.30
2018-09-29T12:10:03.992Z,20.10
2018-09-29T12:12:36.208Z,20.10
2018-09-29T12:15:08.529Z,20.20
2018-09-29T12:17:40.762Z,20.20
2018-09-29T12:20:13.150Z,20.20
2018-09-29T12:22:45.379Z,20.10
2018-09-29T12:25:17.764Z,20.20
2018-09-29T12:27:50.009Z,20.20
2018-09-29T12:30:22.324Z,20.30
2018-09-29T12:32:54.546Z,20.30
2018-09-29T12:35:27.205Z,20.30
2018-09-29T12:38:01.547Z,20.20
2018-09-29T12:40:34.843Z,20.20
2018-09-29T12:43:07.065Z,20.30
2018-09-29T12:45:39.415Z,20.40
2018-09-29T12:48:11.709Z,20.40
2018-09-29T12:50:44.815Z,20.50
2018-09-29T12:53:17.869Z,20.40
2018-09-29T12:55:50.539Z,20.50
2018-09-29T12:58:23.522Z,20.50
2018-09-29T13:00:57.768Z,20.60
2018-09-29T13:03:30.546Z,20.80
2018-09-29T13:06:04.014Z,20.80
2018-09-29T13:08:36.968Z,20.90
2018-09-29T13:11:10.081Z,20.90
2018-09-29T13:13:43.357Z,21.00
2018-09-29T13:16:15.847Z,21.10
2018-09-29T13:18:48.126Z,21.00
2018-09-29T13:21:20.424Z,21.00
2018-09-29T13:23:52.626Z,21.20
2018-09-29T13:26:24.945Z,21.30
2018-09-29T13:28:57.151Z,21.10
2018-09-29T13:31:29.959Z,21.20
2018-09-29T13:34:02.967Z,21.30
2018-09-29T13:36:36.056Z,21.30
2018-09-29T13:39:10.427Z,21.40
2018-09-29T13:41:43.508Z,21.40
2018-09-29T13:44:16.709Z,21.40
2018-09-29T13:46:49.612Z,21.40
2018-09-29T13:49:22.595Z,21.50
2018-09-29T13:51:54.910Z,21.50
2018-09-29T13:54:27.144Z,21.50
2018-09-29T13:56:59.612Z,21.50
2018-09-29T13:59:31.964Z,21.40
2018-09-29T14:02:04.734Z,21.60
2018-09-29T14:04:37.597Z,21.50
2018-09-29T14:07:09.869Z,21.60
2018-09-29T14:09:42.796Z,21.70
2018-09-29T14:12:15.750Z,21.70
2018-09-29T14:14:48.779Z,21.70
2018-09-29T14:17:21.744Z,21.60
2018-09-29T14:19:54.779Z,21.60
2018-09-29T14:22:27.466Z,21.70
2018-09-29T14:25:05.602Z,21.80
2018-09-29T14:27:38.095Z,21.90
2018-09-29T14:30:10.427Z,22.00
2018-09-29T14:32:42.851Z,22.10
2018-09-29T14:35:15.219Z,22.40
2018-09-29T14:37:47.621Z,22.60
2018-09-29T14:40:20.148Z,22.60
2018-09-29T14:42:53.428Z,22.80
2018-09-29T14:45:25.797Z,22.80
2018-09-29T14:47:59.122Z,22.80
2018-09-29T14:50:32.945Z,22.90
2018-09-29T14:53:06.531Z,22.90
2018-09-29T14:55:38.886Z,23.00
2018-09-29T14:58:13.366Z,22.90
2018-09-29T15:00:46.460Z,23.00
2018-09-29T15:03:19.360Z,23.10
2018-09-29T15:05:52.836Z,23.10
2018-09-29T15:08:25.735Z,22.80
2018-09-29T15:10:58.510Z,22.90
2018-09-29T15:13:31.475Z,23.00
2018-09-29T15:16:04.728Z,22.90
2018-09-29T15:18:37.696Z,23.00
2018-09-29T15:21:11.382Z,23.20
2018-09-29T15:23:44.178Z,23.70
2018-09-29T15:26:16.524Z,24.10
2018-09-29T15:28:49.496Z,25.10
2018-09-29T15:31:21.918Z,25.80
2018-09-29T15:33:55.027Z,26.50
2018-09-29T15:36:28.013Z,26.60
2018-09-29T15:39:05.426Z,27.30
2018-09-29T15:41:39.422Z,27.80
2018-09-29T15:44:13.191Z,28.10
2018-09-29T15:46:46.075Z,27.90
2018-09-29T15:49:20.301Z,28.10
2018-09-29T15:51:53.238Z,27.10
2018-09-29T15:54:26.314Z,26.60
2018-09-29T15:57:00.492Z,27.10
2018-09-29T15:59:32.991Z,27.10
2018-09-29T16:02:06.335Z,27.40
2018-09-29T16:04:41.494Z,27.20
2018-09-29T16:07:14.151Z,26.40
2018-09-29T16:09:47.075Z,26.20
2018-09-29T16:12:20.583Z,26.30
2018-09-29T16:14:53.672Z,26.70
2018-09-29T16:17:26.666Z,27.30
2018-09-29T16:19:59.651Z,28.00
2018-09-29T16:22:32.769Z,27.60
2018-09-29T16:25:05.932Z,27.50
2018-09-29T16:27:38.776Z,28.40
2018-09-29T16:30:11.661Z,29.00
2018-09-29T16:32:44.072Z,29.10
2018-09-29T16:35:18.140Z,29.00
2018-09-29T16:37:51.305Z,28.80
2018-09-29T16:40:24.616Z,29.40
2018-09-29T16:42:57.112Z,30.20
2018-09-29T16:45:29.548Z,30.10
2018-09-29T16:48:02.901Z,30.40
2018-09-29T16:50:35.493Z,30.50
2018-09-29T16:53:08.527Z,30.30
2018-09-29T16:55:42.425Z,30.30
2018-09-29T16:58:15.420Z,30.40
2018-09-29T17:00:50.006Z,31.00
2018-09-29T17:03:25.210Z,30.70
2018-09-29T17:05:58.704Z,30.80
2018-09-29T17:08:32.290Z,30.80
2018-09-29T17:11:05.318Z,31.00
2018-09-29T17:13:37.801Z,30.70
2018-09-29T17:16:11.604Z,30.60
2018-09-29T17:18:48.179Z,30.30
2018-09-29T17:21:21.600Z,30.30
2018-09-29T17:23:55.037Z,30.70
2018-09-29T17:26:28.195Z,30.20
2018-09-29T17:29:01.055Z,30.30
2018-09-29T17:31:33.516Z,29.90
2018-09-29T17:34:06.114Z,30.40
2018-09-29T17:36:39.421Z,30.40
2018-09-29T17:39:13.269Z,30.40
2018-09-29T17:41:46.274Z,31.10
2018-09-29T17:44:19.121Z,31.20
2018-09-29T17:46:51.598Z,30.10
2018-09-29T17:49:23.884Z,29.40
2018-09-29T17:51:56.249Z,29.50
2018-09-29T17:54:30.293Z,29.60
2018-09-29T17:57:03.860Z,28.70
2018-09-29T17:59:36.514Z,27.80
2018-09-29T18:02:09.187Z,28.40
2018-09-29T18:04:41.792Z,27.20
2018-09-29T18:07:15.228Z,27.70
2018-09-29T18:09:48.270Z,28.50
2018-09-29T18:12:23.103Z,28.90
2018-09-29T18:14:56.221Z,28.00
2018-09-29T18:17:29.478Z,28.60
2018-09-29T18:20:02.250Z,28.70
2018-09-29T18:22:34.599Z,28.30
2018-09-29T18:25:07.088Z,28.00
2018-09-29T18:27:40.083Z,28.40
2018-09-29T18:30:12.608Z,28.60
2018-09-29T18:32:45.111Z,28.70
2018-09-29T18:35:18.033Z,28.80
2018-09-29T18:37:51.903Z,29.00
2018-09-29T18:40:24.571Z,29.00
2018-09-29T18:42:57.731Z,29.00
2018-09-29T18:45:32.753Z,29.70
2018-09-29T18:48:05.466Z,30.40
2018-09-29T18:50:38.112Z,30.90
2018-09-29T18:53:12.199Z,30.20
2018-09-29T18:55:44.575Z,29.30
2018-09-29T18:58:17.651Z,29.70
2018-09-29T19:00:51.147Z,30.00
2018-09-29T19:03:23.601Z,30.50
2018-09-29T19:05:56.476Z,31.00
2018-09-29T19:08:29.680Z,30.80
2018-09-29T19:11:02.032Z,30.80
2018-09-29T19:13:34.357Z,31.10
2018-09-29T19:16:06.650Z,31.30
2018-09-29T19:18:38.974Z,31.10
2018-09-29T19:21:11.240Z,31.50
2018-09-29T19:23:43.696Z,32.00
2018-09-29T19:26:15.961Z,31.70
2018-09-29T19:28:48.444Z,31.10
2018-09-29T19:31:20.729Z,30.80
2018-09-29T19:33:53.158Z,31.50
2018-09-29T19:36:25.481Z,31.00
2018-09-29T19:38:57.802Z,30.60
2018-09-29T19:41:30.255Z,29.80
2018-09-29T19:44:02.703Z,30.20
2018-09-29T19:46:35.301Z,30.80
2018-09-29T19:49:08.252Z,31.40
2018-09-29T19:51:41.192Z,31.40
2018-09-29T19:54:14.203Z,31.20
2018-09-29T19:56:46.469Z,30.70
2018-09-29T19:59:19.916Z,31.00
2018-09-29T20:01:52.803Z,31.40
2018-09-29T20:04:25.958Z,31.50
2018-09-29T20:06:59.670Z,31.90
2018-09-29T20:09:32.914Z,31.60
2018-09-29T20:12:05.165Z,30.90
2018-09-29T20:14:37.464Z,30.10
2018-09-29T20:17:09.771Z,29.60
2018-09-29T20:19:42.139Z,29.10
2018-09-29T20:22:14.359Z,28.30
2018-09-29T20:24:47.171Z,28.10
2018-09-29T20:27:20.340Z,28.80
2018-09-29T20:29:52.847Z,29.50
2018-09-29T20:32:25.142Z,29.60
2018-09-29T20:34:58.014Z,29.60
2018-09-29T20:37:30.363Z,29.80
2018-09-29T20:40:03.550Z,29.50
2018-09-29T20:42:35.791Z,29.60
2018-09-29T20:45:08.191Z,29.10
2018-09-29T20:47:40.564Z,28.40
2018-09-29T20:50:13.540Z,28.70
2018-09-29T20:52:46.327Z,29.30
2018-09-29T20:55:19.229Z,29.00
2018-09-29T20:57:51.509Z,28.50
2018-09-29T21:00:25.222Z,27.70
2018-09-29T21:02:57.919Z,27.60
2018-09-29T21:05:31.198Z,27.30
2018-09-29T21:08:04.448Z,27.40
2018-09-29T21:10:37.279Z,27.80
2018-09-29T21:13:10.275Z,28.30
2018-09-29T21:15:42.683Z,28.20
2018-09-29T21:18:14.947Z,28.10
2018-09-29T21:20:47.227Z,28.00
2018-09-29T21:23:19.506Z,28.00
2018-09-29T21:25:51.772Z,28.10
2018-09-29T21:28:24.138Z,28.00
2018-09-29T21:30:56.569Z,27.40
2018-09-29T21:33:28.918Z,27.40
2018-09-29T21:36:01.319Z,27.40
2018-09-29T21:38:33.601Z,27.30
2018-09-29T21:41:05.932Z,27.30
2018-09-29T21:43:38.165Z,27.10
2018-09-29T21:46:10.702Z,27.10
2018-09-29T21:48:43.057Z,27.00
2018-09-29T21:51:15.388Z,27.20
2018-09-29T21:53:47.894Z,27.80
2018-09-29T21:56:20.188Z,28.30
2018-09-29T21:58:52.408Z,28.00
2018-09-29T22:01:29.256Z,27.80
2018-09-29T22:04:02.112Z,27.80
2018-09-29T22:06:34.802Z,27.70
2018-09-29T22:09:08.667Z,27.60
2018-09-29T22:11:41.104Z,27.40
2018-09-29T22:14:14.040Z,27.30
2018-09-29T22:16:48.342Z,27.00
2018-09-29T22:19:20.581Z,27.00
2018-09-29T22:21:52.881Z,26.90
2018-09-29T22:24:25.113Z,26.50
2018-09-29T22:26:57.395Z,26.30
2018-09-29T22:29:29.668Z,26.30
2018-09-29T22:32:02.029Z,26.10
2018-09-29T22:34:34.776Z,26.20
2018-09-29T22:37:07.144Z,26.20
2018-09-29T22:39:40.114Z,26.10
2018-09-29T22:42:13.203Z,26.00
2018-09-29T22:44:46.050Z,26.00
2018-09-29T22:47:18.980Z,25.80
2018-09-29T22:49:51.756Z,26.00
2018-09-29T22:52:24.056Z,25.90
2018-09-29T22:54:56.784Z,25.80
2018-09-29T22:57:29.557Z,25.60
2018-09-29T23:00:02.340Z,25.70
2018-09-29T23:02:35.108Z,25.80
2018-09-29T23:05:07.956Z,25.90
2018-09-29T23:07:40.215Z,25.60
2018-09-29T23:10:12.493Z,25.20
2018-09-29T23:12:44.816Z,25.30
2018-09-29T23:15:17.861Z,25.40
2018-09-29T23:17:50.903Z,25.30
2018-09-29T23:20:23.568Z,25.20
2018-09-29T23:22:56.499Z,25.20
2018-09-29T23:25:29.467Z,25.10
2018-09-29T23:28:02.254Z,24.90
2018-09-29T23:30:34.483Z,24.80
2018-09-29T23:33:07.276Z,24.70
2018-09-29T23:35:40.053Z,24.60
2018-09-29T23:38:13.032Z,24.70
2018-09-29T23:40:45.884Z,24.90
2018-09-29T23:43:18.921Z,24.80
2018-09-29T23:45:51.552Z,24.90
2018-09-29T23:48:24.578Z,24.90
2018-09-29T23:50:57.199Z,24.90
2018-09-29T23:53:30.192Z,24.80
2018-09-29T23:56:03.032Z,24.80
2018-09-29T23:58:35.340Z,24.60
