createdAt,value
2023-02-25T00:01:22.661Z,34.23
2023-02-25T00:03:53.082Z,28.40
2023-02-25T00:06:23.419Z,32.53
2023-02-25T00:08:53.112Z,32.33
2023-02-25T00:11:23.114Z,28.20
2023-02-25T00:13:52.709Z,27.70
2023-02-25T00:16:22.660Z,23.70
2023-02-25T00:18:55.279Z,22.30
2023-02-25T00:21:23.575Z,38.37
2023-02-25T00:23:53.751Z,32.80
2023-02-25T00:26:23.363Z,24.80
2023-02-25T00:28:53.244Z,26.43
2023-02-25T00:31:24.041Z,37.93
2023-02-25T00:33:53.419Z,32.20
2023-02-25T00:36:24.556Z,35.27
2023-02-25T00:38:55.336Z,50.57
2023-02-25T00:41:25.433Z,34.80
2023-02-25T00:43:56.376Z,38.17
2023-02-25T00:46:26.291Z,30.33
2023-02-25T00:48:54.661Z,33.67
2023-02-25T00:51:24.921Z,39.77
2023-02-25T00:53:55.865Z,32.70
2023-02-25T00:56:26.184Z,33.50
2023-02-25T00:58:56.213Z,32.53
2023-02-25T01:01:26.459Z,31.90
2023-02-25T01:03:56.724Z,32.20
2023-02-25T01:06:26.008Z,26.80
2023-02-25T01:08:55.080Z,22.63
2023-02-25T01:11:27.213Z,20.50
2023-02-25T01:13:58.109Z,19.47
2023-02-25T01:16:29.563Z,28.20
2023-02-25T01:18:59.651Z,22.40
2023-02-25T01:21:32.706Z,21.07
2023-02-25T01:24:02.805Z,20.20
2023-02-25T01:26:33.434Z,23.77
2023-02-25T01:29:03.230Z,27.13
2023-02-25T01:31:31.776Z,27.97
2023-02-25T01:34:00.857Z,33.90
2023-02-25T01:36:30.263Z,21.67
2023-02-25T01:38:58.639Z,25.37
2023-02-25T01:41:27.993Z,22.83
2023-02-25T01:44:10.894Z,19.43
2023-02-25T01:46:40.431Z,18.80
2023-02-25T01:49:12.506Z,22.70
2023-02-25T01:51:41.315Z,24.30
2023-02-25T01:54:12.251Z,21.60
2023-02-25T01:56:43.567Z,16.77
2023-02-25T01:59:14.203Z,20.93
2023-02-25T02:01:42.508Z,22.60
2023-02-25T02:04:13.237Z,22.33
2023-02-25T02:06:42.969Z,19.87
2023-02-25T02:09:14.521Z,23.40
2023-02-25T02:11:43.652Z,23.80
2023-02-25T02:14:17.116Z,20.70
2023-02-25T02:17:07.374Z,18.97
2023-02-25T02:19:57.091Z,21.20
2023-02-25T02:22:32.000Z,23.00
2023-02-25T02:25:43.092Z,19.20
2023-02-25T02:28:34.827Z,20.40
2023-02-25T02:31:21.971Z,17.07
2023-02-25T02:33:56.203Z,17.17
2023-02-25T02:36:34.266Z,19.50
2023-02-25T02:39:09.726Z,24.50
2023-02-25T02:41:42.416Z,26.63
2023-02-25T02:44:18.334Z,29.57
2023-02-25T02:46:52.634Z,20.23
2023-02-25T02:49:25.438Z,22.80
2023-02-25T02:51:58.855Z,19.73
2023-02-25T02:54:32.578Z,18.17
2023-02-25T02:57:02.540Z,19.03
2023-02-25T02:59:36.011Z,19.30
2023-02-25T03:02:12.100Z,22.13
2023-02-25T03:04:43.886Z,17.13
2023-02-25T03:07:13.771Z,21.60
2023-02-25T03:09:46.541Z,21.50
2023-02-25T03:12:14.691Z,21.77
2023-02-25T03:14:43.064Z,19.87
2023-02-25T03:17:16.859Z,23.87
2023-02-25T03:19:49.065Z,18.87
2023-02-25T03:22:20.924Z,23.70
2023-02-25T03:24:54.917Z,22.03
2023-02-25T03:27:29.801Z,23.70
2023-02-25T03:30:06.822Z,17.90
2023-02-25T03:32:41.075Z,21.00
2023-02-25T03:35:11.837Z,26.30
2023-02-25T03:37:43.273Z,23.97
2023-02-25T03:40:15.268Z,17.77
2023-02-25T03:42:46.799Z,22.27
2023-02-25T03:45:17.048Z,23.50
2023-02-25T03:47:46.850Z,24.00
2023-02-25T03:50:20.334Z,25.97
2023-02-25T03:52:48.610Z,22.90
2023-02-25T03:55:18.688Z,24.73
2023-02-25T03:57:50.051Z,30.20
2023-02-25T04:00:23.818Z,20.33
2023-02-25T04:02:53.696Z,26.83
2023-02-25T04:05:27.812Z,28.20
2023-02-25T04:07:56.630Z,24.73
2023-02-25T04:10:25.266Z,24.07
2023-02-25T04:12:54.005Z,26.73
2023-02-25T04:15:22.608Z,19.03
2023-02-25T04:17:52.141Z,28.13
2023-02-25T04:20:20.948Z,20.87
2023-02-25T04:22:49.216Z,22.73
2023-02-25T04:25:17.334Z,23.77
2023-02-25T04:27:45.412Z,21.50
2023-02-25T04:30:14.717Z,23.57
2023-02-25T04:32:42.967Z,25.37
2023-02-25T04:35:13.523Z,23.43
2023-02-25T04:37:42.400Z,22.00
2023-02-25T04:40:16.009Z,27.10
2023-02-25T04:42:44.608Z,19.07
2023-02-25T04:45:13.502Z,22.07
2023-02-25T04:47:41.902Z,21.33
2023-02-25T04:50:13.789Z,20.90
2023-02-25T04:52:41.925Z,27.57
2023-02-25T04:55:10.984Z,17.80
2023-02-25T04:57:42.478Z,27.43
2023-02-25T05:00:19.263Z,26.57
2023-02-25T05:02:48.962Z,23.87
2023-02-25T05:05:19.621Z,29.00
2023-02-25T05:07:47.962Z,26.13
2023-02-25T05:10:16.380Z,24.73
2023-02-25T05:12:44.478Z,23.07
2023-02-25T05:15:13.305Z,26.30
2023-02-25T05:17:41.395Z,23.87
2023-02-25T05:20:13.217Z,22.40
2023-02-25T05:22:43.257Z,26.20
2023-02-25T05:25:11.893Z,30.50
2023-02-25T05:27:40.202Z,28.33
2023-02-25T05:30:09.913Z,33.50
2023-02-25T05:32:39.055Z,27.90
2023-02-25T05:35:09.948Z,25.23
2023-02-25T05:37:38.773Z,30.33
2023-02-25T05:40:09.810Z,24.43
2023-02-25T05:42:38.707Z,26.87
2023-02-25T05:45:08.480Z,21.60
2023-02-25T05:47:37.324Z,29.13
2023-02-25T05:50:06.282Z,29.93
2023-02-25T05:52:34.598Z,34.43
2023-02-25T05:55:03.291Z,30.60
2023-02-25T05:57:32.777Z,31.87
2023-02-25T06:00:01.674Z,36.10
2023-02-25T06:02:29.819Z,29.20
2023-02-25T06:04:58.169Z,27.63
2023-02-25T06:07:26.354Z,29.87
2023-02-25T06:09:55.210Z,28.90
2023-02-25T06:12:23.465Z,32.43
2023-02-25T06:14:53.345Z,31.27
2023-02-25T06:17:22.219Z,33.10
2023-02-25T06:19:51.390Z,33.17
2023-02-25T06:22:21.257Z,40.03
2023-02-25T06:24:49.917Z,34.97
2023-02-25T06:27:18.872Z,34.00
2023-02-25T06:29:49.365Z,34.47
2023-02-25T06:32:19.668Z,39.17
2023-02-25T06:34:48.014Z,31.93
2023-02-25T06:37:16.516Z,37.93
2023-02-25T06:39:44.625Z,37.40
2023-02-25T06:42:12.725Z,31.40
2023-02-25T06:44:40.848Z,35.37
2023-02-25T06:47:09.349Z,32.60
2023-02-25T06:49:38.954Z,30.60
2023-02-25T06:52:07.437Z,38.27
2023-02-25T06:54:35.707Z,29.27
2023-02-25T06:57:03.889Z,26.57
2023-02-25T06:59:32.312Z,28.13
2023-02-25T07:02:00.387Z,35.77
2023-02-25T07:04:28.823Z,32.27
2023-02-25T07:06:58.420Z,33.43
2023-02-25T07:09:26.666Z,31.63
2023-02-25T07:11:54.735Z,33.60
2023-02-25T07:14:22.902Z,29.37
2023-02-25T07:16:51.273Z,31.73
2023-02-25T07:19:19.368Z,30.27
2023-02-25T07:21:47.512Z,28.27
2023-02-25T07:24:17.630Z,24.33
2023-02-25T07:26:45.920Z,41.60
2023-02-25T07:29:14.173Z,31.23
2023-02-25T07:31:42.701Z,28.03
2023-02-25T07:34:11.330Z,31.33
2023-02-25T07:36:39.705Z,33.93
2023-02-25T07:39:09.818Z,34.10
2023-02-25T07:41:39.968Z,29.43
2023-02-25T07:44:09.514Z,50.93
2023-02-25T07:46:39.689Z,31.80
2023-02-25T07:49:07.911Z,30.57
2023-02-25T07:51:36.039Z,30.70
2023-02-25T07:54:04.414Z,32.17
2023-02-25T07:56:33.099Z,29.23
2023-02-25T07:59:02.552Z,29.97
2023-02-25T08:01:34.828Z,30.20
2023-02-25T08:04:05.688Z,31.07
2023-02-25T08:06:36.237Z,25.23
2023-02-25T08:09:05.861Z,27.70
2023-02-25T08:11:34.391Z,35.23
2023-02-25T08:14:05.766Z,33.33
2023-02-25T08:16:34.718Z,26.37
2023-02-25T08:19:03.949Z,29.80
2023-02-25T08:21:32.066Z,33.60
2023-02-25T08:24:00.716Z,31.67
2023-02-25T08:26:28.916Z,42.30
2023-02-25T08:28:57.730Z,29.00
2023-02-25T08:31:28.201Z,41.30
2023-02-25T08:33:58.119Z,29.43
2023-02-25T08:36:27.882Z,32.00
2023-02-25T08:38:58.453Z,30.30
2023-02-25T08:41:28.532Z,29.73
2023-02-25T08:43:58.783Z,32.23
2023-02-25T08:46:30.229Z,27.37
2023-02-25T08:48:58.426Z,31.90
2023-02-25T08:51:34.756Z,30.70
2023-02-25T08:54:04.802Z,29.53
2023-02-25T08:56:33.184Z,24.57
2023-02-25T08:59:01.323Z,27.20
2023-02-25T09:01:45.135Z,29.90
2023-02-25T09:04:14.565Z,27.50
2023-02-25T09:06:42.764Z,20.60
2023-02-25T09:09:11.697Z,22.40
2023-02-25T09:11:39.844Z,25.10
2023-02-25T09:14:07.983Z,20.90
2023-02-25T09:16:37.618Z,22.33
2023-02-25T09:19:05.799Z,27.50
2023-02-25T09:21:35.861Z,29.53
2023-02-25T09:24:03.926Z,31.13
2023-02-25T09:26:32.043Z,25.13
2023-02-25T09:29:01.667Z,23.17
2023-02-25T09:31:29.834Z,30.27
2023-02-25T09:33:59.538Z,28.50
2023-02-25T09:36:27.665Z,27.77
2023-02-25T09:38:58.485Z,22.70
2023-02-25T09:41:33.213Z,27.67
2023-02-25T09:44:08.548Z,21.00
2023-02-25T09:46:41.924Z,17.53
2023-02-25T09:49:20.156Z,27.47
2023-02-25T09:51:55.069Z,18.53
2023-02-25T09:54:30.349Z,20.10
2023-02-25T09:57:02.396Z,15.97
2023-02-25T09:59:31.311Z,19.97
2023-02-25T10:02:03.976Z,18.77
2023-02-25T10:04:41.244Z,20.93
2023-02-25T10:07:22.649Z,18.50
2023-02-25T10:09:57.742Z,22.13
2023-02-25T10:12:36.217Z,18.47
2023-02-25T10:15:25.992Z,14.23
2023-02-25T10:18:11.654Z,18.33
2023-02-25T10:20:59.218Z,15.33
2023-02-25T10:23:44.310Z,22.50
2023-02-25T10:26:19.199Z,23.70
2023-02-25T10:28:50.462Z,19.60
2023-02-25T10:31:21.167Z,22.00
2023-02-25T10:33:53.731Z,25.60
2023-02-25T10:36:29.083Z,20.13
2023-02-25T10:38:57.876Z,21.67
2023-02-25T10:41:27.160Z,36.63
2023-02-25T10:43:56.436Z,20.23
2023-02-25T10:46:31.485Z,18.83
2023-02-25T10:49:01.728Z,20.90
2023-02-25T10:51:31.328Z,17.40
2023-02-25T10:54:05.499Z,16.87
2023-02-25T10:56:41.104Z,18.73
2023-02-25T10:59:30.048Z,20.03
2023-02-25T11:02:01.526Z,27.70
2023-02-25T11:04:35.863Z,21.23
2023-02-25T11:07:25.874Z,22.23
2023-02-25T11:10:11.364Z,20.47
2023-02-25T11:12:44.474Z,18.13
2023-02-25T11:15:45.789Z,25.87
2023-02-25T11:18:21.949Z,21.60
2023-02-25T11:20:52.956Z,16.23
2023-02-25T11:23:28.494Z,24.53
2023-02-25T11:25:57.654Z,18.17
2023-02-25T11:28:31.557Z,18.00
2023-02-25T11:31:14.078Z,21.63
2023-02-25T11:33:46.127Z,27.70
2023-02-25T11:36:14.530Z,19.47
2023-02-25T11:38:44.429Z,14.63
2023-02-25T11:41:19.461Z,18.43
2023-02-25T11:43:47.773Z,16.40
2023-02-25T11:46:23.466Z,17.37
2023-02-25T11:48:54.666Z,17.10
2023-02-25T11:51:27.722Z,18.33
2023-02-25T11:54:18.793Z,21.37
2023-02-25T11:56:52.198Z,20.97
2023-02-25T11:59:31.778Z,30.57
2023-02-25T12:02:20.669Z,18.87
2023-02-25T12:05:17.966Z,21.63
2023-02-25T12:08:15.869Z,16.10
2023-02-25T12:11:24.271Z,25.40
2023-02-25T12:14:20.063Z,32.63
2023-02-25T12:17:27.057Z,20.53
2023-02-25T12:20:40.826Z,18.83
2023-02-25T12:23:50.244Z,21.53
2023-02-25T12:26:30.609Z,25.43
2023-02-25T12:29:19.286Z,17.77
2023-02-25T12:32:09.540Z,25.13
2023-02-25T12:35:17.225Z,19.63
2023-02-25T12:38:06.346Z,25.87
2023-02-25T12:40:59.373Z,24.80
2023-02-25T12:43:42.498Z,24.63
2023-02-25T12:46:33.998Z,19.90
2023-02-25T12:49:36.292Z,29.40
2023-02-25T12:52:35.438Z,27.23
2023-02-25T12:55:38.011Z,23.50
2023-02-25T12:58:34.773Z,29.10
2023-02-25T13:01:30.713Z,23.20
2023-02-25T13:04:17.829Z,21.30
2023-02-25T13:07:15.925Z,22.30
2023-02-25T13:10:00.437Z,17.20
2023-02-25T13:12:46.602Z,22.67
2023-02-25T13:15:21.734Z,15.00
2023-02-25T13:18:18.069Z,25.10
2023-02-25T13:21:00.103Z,19.27
2023-02-25T13:23:58.760Z,24.27
2023-02-25T13:26:41.948Z,22.23
2023-02-25T13:29:27.737Z,22.93
2023-02-25T13:32:11.328Z,21.90
2023-02-25T13:34:47.840Z,16.57
2023-02-25T13:37:42.446Z,19.43
2023-02-25T13:40:29.374Z,25.03
2023-02-25T13:43:14.743Z,20.77
2023-02-25T13:46:03.765Z,17.77
2023-02-25T13:48:54.083Z,23.50
2023-02-25T13:51:42.467Z,16.07
2023-02-25T13:54:33.233Z,20.17
2023-02-25T13:57:11.597Z,22.83
2023-02-25T14:00:04.086Z,18.43
2023-02-25T14:03:10.843Z,24.37
2023-02-25T14:06:04.454Z,21.90
2023-02-25T14:08:53.871Z,15.57
2023-02-25T14:11:57.792Z,18.60
2023-02-25T14:14:42.762Z,22.53
2023-02-25T14:17:24.820Z,16.80
2023-02-25T14:20:07.269Z,16.40
2023-02-25T14:22:41.825Z,21.23
2023-02-25T14:25:39.242Z,19.70
2023-02-25T14:28:16.361Z,17.23
2023-02-25T14:30:56.804Z,22.90
2023-02-25T14:33:50.825Z,17.33
2023-02-25T14:36:49.206Z,13.40
2023-02-25T14:39:29.615Z,21.10
2023-02-25T14:42:24.945Z,22.50
2023-02-25T14:44:58.566Z,19.03
2023-02-25T14:47:31.171Z,15.23
2023-02-25T14:50:05.767Z,22.80
2023-02-25T14:52:52.062Z,20.07
2023-02-25T14:55:59.219Z,17.13
2023-02-25T14:59:08.249Z,23.60
2023-02-25T15:02:04.004Z,22.63
2023-02-25T15:05:10.081Z,18.77
2023-02-25T15:08:08.150Z,19.77
2023-02-25T15:10:54.953Z,25.10
2023-02-25T15:13:56.736Z,29.63
2023-02-25T15:17:06.496Z,17.97
2023-02-25T15:19:59.194Z,25.80
2023-02-25T15:22:29.419Z,29.50
2023-02-25T15:25:37.388Z,21.43
2023-02-25T15:28:25.951Z,22.53
2023-02-25T15:31:39.117Z,23.87
2023-02-25T15:34:42.942Z,16.90
2023-02-25T15:37:31.031Z,16.23
2023-02-25T15:40:01.346Z,25.93
2023-02-25T15:42:51.556Z,26.00
2023-02-25T15:45:36.908Z,34.23
2023-02-25T15:48:42.317Z,16.27
2023-02-25T15:51:14.648Z,25.37
2023-02-25T15:53:49.150Z,24.73
2023-02-25T15:56:58.143Z,24.20
2023-02-25T15:59:55.636Z,20.50
2023-02-25T16:02:42.117Z,22.30
2023-02-25T16:05:29.266Z,20.03
2023-02-25T16:08:13.326Z,23.40
2023-02-25T16:10:46.430Z,18.73
2023-02-25T16:13:17.492Z,22.10
2023-02-25T16:15:50.688Z,25.63
2023-02-25T16:18:25.885Z,15.87
2023-02-25T16:20:59.869Z,24.10
2023-02-25T16:23:29.274Z,20.10
2023-02-25T16:26:09.785Z,18.23
2023-02-25T16:28:48.312Z,22.77
2023-02-25T16:31:23.200Z,15.07
2023-02-25T16:33:54.328Z,22.03
2023-02-25T16:36:34.208Z,15.67
2023-02-25T16:39:05.937Z,22.80
2023-02-25T16:41:38.976Z,24.60
2023-02-25T16:44:08.234Z,18.03
2023-02-25T16:46:41.606Z,17.73
2023-02-25T16:49:12.807Z,14.73
2023-02-25T16:51:42.526Z,22.87
2023-02-25T16:54:17.801Z,27.53
2023-02-25T16:56:51.736Z,18.70
2023-02-25T16:59:22.422Z,19.53
2023-02-25T17:01:57.083Z,15.03
2023-02-25T17:04:29.149Z,14.70
2023-02-25T17:07:13.509Z,24.23
2023-02-25T17:09:47.473Z,20.10
2023-02-25T17:12:21.190Z,16.37
2023-02-25T17:14:51.466Z,34.70
2023-02-25T17:17:25.418Z,18.63
2023-02-25T17:19:53.880Z,29.23
2023-02-25T17:22:24.732Z,23.37
2023-02-25T17:24:55.068Z,35.30
2023-02-25T17:27:26.087Z,18.30
2023-02-25T17:29:54.232Z,19.97
2023-02-25T17:32:25.027Z,17.73
2023-02-25T17:34:56.002Z,21.47
2023-02-25T17:37:26.239Z,34.87
2023-02-25T17:39:55.102Z,19.53
2023-02-25T17:42:36.211Z,19.67
2023-02-25T17:45:07.328Z,20.97
2023-02-25T17:47:38.164Z,19.70
2023-02-25T17:50:23.127Z,18.63
2023-02-25T17:52:51.756Z,18.17
2023-02-25T17:55:26.444Z,20.33
2023-02-25T17:57:59.879Z,21.93
2023-02-25T18:00:31.953Z,24.23
2023-02-25T18:03:17.865Z,30.20
2023-02-25T18:05:52.576Z,20.33
2023-02-25T18:08:24.761Z,18.93
2023-02-25T18:10:58.795Z,20.37
2023-02-25T18:13:35.299Z,15.43
2023-02-25T18:16:27.551Z,14.13
2023-02-25T18:18:57.242Z,12.67
2023-02-25T18:21:25.514Z,14.43
2023-02-25T18:23:54.209Z,23.13
2023-02-25T18:26:25.272Z,17.07
2023-02-25T18:28:57.639Z,21.40
2023-02-25T18:31:26.224Z,17.23
2023-02-25T18:33:55.142Z,15.63
2023-02-25T18:36:26.867Z,20.43
2023-02-25T18:38:56.786Z,18.93
2023-02-25T18:41:24.959Z,23.73
2023-02-25T18:43:54.821Z,14.20
2023-02-25T18:46:23.711Z,17.07
2023-02-25T18:48:52.089Z,14.70
2023-02-25T18:51:20.190Z,15.67
2023-02-25T18:53:48.314Z,15.20
2023-02-25T18:56:18.416Z,15.20
2023-02-25T18:58:46.639Z,20.87
2023-02-25T19:01:23.631Z,23.33
2023-02-25T19:03:52.436Z,22.97
2023-02-25T19:06:21.112Z,15.10
2023-02-25T19:08:49.374Z,13.47
2023-02-25T19:11:21.781Z,15.37
2023-02-25T19:13:49.914Z,18.43
2023-02-25T19:16:20.128Z,19.37
2023-02-25T19:18:48.531Z,22.87
2023-02-25T19:21:19.211Z,15.70
2023-02-25T19:23:49.054Z,19.43
2023-02-25T19:26:18.442Z,21.93
2023-02-25T19:28:46.606Z,14.63
2023-02-25T19:31:14.817Z,14.00
2023-02-25T19:33:44.449Z,16.13
2023-02-25T19:36:13.062Z,17.63
2023-02-25T19:38:41.292Z,20.00
2023-02-25T19:41:11.560Z,15.20
2023-02-25T19:43:39.769Z,17.63
2023-02-25T19:46:09.428Z,18.13
2023-02-25T19:48:38.020Z,18.20
2023-02-25T19:51:11.561Z,21.30
2023-02-25T19:53:39.760Z,17.17
2023-02-25T19:56:08.513Z,20.57
2023-02-25T19:58:36.572Z,19.70
2023-02-25T20:01:06.826Z,14.67
2023-02-25T20:03:35.284Z,16.00
2023-02-25T20:06:08.216Z,21.80
2023-02-25T20:08:39.593Z,32.87
2023-02-25T20:11:09.899Z,18.37
2023-02-25T20:13:38.668Z,23.47
2023-02-25T20:16:09.264Z,16.20
2023-02-25T20:18:37.594Z,16.63
2023-02-25T20:21:06.242Z,16.03
2023-02-25T20:23:34.406Z,25.77
2023-02-25T20:26:09.278Z,20.80
2023-02-25T20:28:37.788Z,13.43
2023-02-25T20:31:08.115Z,14.07
2023-02-25T20:33:36.882Z,23.00
2023-02-25T20:36:18.331Z,21.77
2023-02-25T20:38:58.575Z,24.10
2023-02-25T20:41:28.427Z,22.17
2023-02-25T20:43:57.341Z,18.13
2023-02-25T20:46:27.943Z,28.97
2023-02-25T20:48:56.900Z,22.67
2023-02-25T20:51:25.649Z,18.73
2023-02-25T20:53:54.490Z,23.80
2023-02-25T20:56:24.901Z,14.17
2023-02-25T20:58:55.481Z,25.03
2023-02-25T21:01:23.684Z,17.97
2023-02-25T21:03:51.838Z,12.90
2023-02-25T21:06:22.810Z,18.43
2023-02-25T21:08:51.829Z,16.47
2023-02-25T21:11:20.161Z,18.60
2023-02-25T21:13:48.274Z,23.60
2023-02-25T21:16:17.891Z,21.80
2023-02-25T21:18:47.599Z,20.53
2023-02-25T21:21:20.340Z,19.30
2023-02-25T21:23:49.288Z,20.70
2023-02-25T21:26:17.421Z,25.73
2023-02-25T21:28:46.698Z,24.13
2023-02-25T21:31:17.382Z,24.90
2023-02-25T21:33:45.664Z,24.60
2023-02-25T21:36:13.853Z,16.50
2023-02-25T21:38:41.962Z,17.53
2023-02-25T21:41:12.834Z,17.57
2023-02-25T21:43:42.034Z,19.10
2023-02-25T21:46:12.683Z,15.87
2023-02-25T21:48:42.862Z,11.97
2023-02-25T21:51:17.170Z,18.60
2023-02-25T21:53:45.362Z,13.60
2023-02-25T21:56:15.847Z,17.37
2023-02-25T21:58:44.952Z,17.43
2023-02-25T22:01:17.874Z,13.53
2023-02-25T22:03:47.992Z,22.37
2023-02-25T22:06:17.045Z,16.27
2023-02-25T22:08:46.171Z,11.13
2023-02-25T22:11:14.944Z,16.70
2023-02-25T22:13:43.227Z,15.20
2023-02-25T22:16:12.826Z,16.90
2023-02-25T22:18:41.184Z,17.40
2023-02-25T22:21:13.555Z,13.23
2023-02-25T22:23:43.502Z,16.33
2023-02-25T22:26:13.964Z,15.33
2023-02-25T22:28:43.016Z,14.83
2023-02-25T22:31:12.320Z,14.50
2023-02-25T22:33:40.771Z,23.23
2023-02-25T22:36:12.067Z,25.43
2023-02-25T22:38:42.594Z,16.60
2023-02-25T22:41:13.843Z,14.60
2023-02-25T22:43:42.241Z,11.83
2023-02-25T22:46:12.453Z,10.37
2023-02-25T22:48:42.519Z,13.07
2023-02-25T22:51:12.970Z,14.27
2023-02-25T22:53:41.954Z,21.90
2023-02-25T22:56:11.871Z,16.53
2023-02-25T22:58:41.047Z,13.00
2023-02-25T23:01:09.623Z,12.23
2023-02-25T23:03:38.551Z,22.73
2023-02-25T23:06:07.792Z,13.50
2023-02-25T23:08:38.500Z,11.17
2023-02-25T23:11:11.699Z,14.10
2023-02-25T23:13:46.231Z,17.10
2023-02-25T23:16:15.142Z,20.80
2023-02-25T23:18:43.695Z,13.40
2023-02-25T23:21:16.438Z,27.43
2023-02-25T23:23:47.366Z,18.07
2023-02-25T23:26:17.436Z,23.93
2023-02-25T23:28:45.711Z,19.93
2023-02-25T23:31:19.970Z,26.30
2023-02-25T23:33:48.400Z,18.20
2023-02-25T23:36:17.219Z,15.20
2023-02-25T23:38:46.728Z,18.13
2023-02-25T23:41:14.913Z,21.50
2023-02-25T23:43:43.027Z,17.20
2023-02-25T23:46:11.337Z,14.57
2023-02-25T23:48:39.588Z,19.27
2023-02-25T23:51:08.867Z,18.83
2023-02-25T23:53:37.466Z,15.50
2023-02-25T23:56:09.815Z,20.00
2023-02-25T23:58:38.840Z,18.70
