createdAt,value
2017-12-20T00:00:54.689Z,1.90
2017-12-20T00:01:57.158Z,1.90
2017-12-20T00:02:59.626Z,1.80
2017-12-20T00:04:02.850Z,1.80
2017-12-20T00:05:06.077Z,1.80
2017-12-20T00:06:08.646Z,1.80
2017-12-20T00:07:11.102Z,1.80
2017-12-20T00:08:13.582Z,1.80
2017-12-20T00:09:16.869Z,1.70
2017-12-20T00:10:19.771Z,1.70
2017-12-20T00:11:23.114Z,1.70
2017-12-20T00:12:25.616Z,1.70
2017-12-20T00:13:28.145Z,1.70
2017-12-20T00:14:31.424Z,1.70
2017-12-20T00:15:33.957Z,1.60
2017-12-20T00:16:36.463Z,1.70
2017-12-20T00:17:38.949Z,1.70
2017-12-20T00:18:41.487Z,1.70
2017-12-20T00:19:43.964Z,1.70
2017-12-20T00:20:46.479Z,1.70
2017-12-20T00:21:49.784Z,1.70
2017-12-20T00:22:52.432Z,1.70
2017-12-20T00:23:54.898Z,1.70
2017-12-20T00:24:57.486Z,1.70
2017-12-20T00:25:59.950Z,1.70
2017-12-20T00:27:02.497Z,1.80
2017-12-20T00:28:05.830Z,1.80
2017-12-20T00:29:08.342Z,1.80
2017-12-20T00:30:11.570Z,1.80
2017-12-20T00:31:14.061Z,1.80
2017-12-20T00:32:17.268Z,1.80
2017-12-20T00:33:19.734Z,1.80
2017-12-20T00:34:22.961Z,1.90
2017-12-20T00:35:25.425Z,1.80
2017-12-20T00:36:27.922Z,1.80
2017-12-20T00:37:31.173Z,1.80
2017-12-20T00:38:34.398Z,1.80
2017-12-20T00:39:36.948Z,1.80
2017-12-20T00:40:39.492Z,1.80
2017-12-20T00:41:42.014Z,1.90
2017-12-20T00:42:44.470Z,1.90
2017-12-20T00:43:46.977Z,1.90
2017-12-20T00:44:49.434Z,1.90
2017-12-20T00:45:51.920Z,1.90
2017-12-20T00:46:54.392Z,1.90
2017-12-20T00:47:56.853Z,1.90
2017-12-20T00:48:59.346Z,1.90
2017-12-20T00:50:02.573Z,1.80
2017-12-20T00:51:05.069Z,1.80
2017-12-20T00:52:07.532Z,1.80
2017-12-20T00:53:10.086Z,1.80
2017-12-20T00:54:13.337Z,1.80
2017-12-20T00:55:15.829Z,1.80
2017-12-20T00:56:19.090Z,1.80
2017-12-20T00:57:22.360Z,1.80
2017-12-20T00:58:24.863Z,1.80
2017-12-20T00:59:27.322Z,1.80
2017-12-20T01:00:29.793Z,1.80
2017-12-20T01:01:33.387Z,1.80
2017-12-20T01:02:35.857Z,1.70
2017-12-20T01:03:38.339Z,1.80
2017-12-20T01:04:40.798Z,1.70
2017-12-20T01:05:43.274Z,1.70
2017-12-20T01:06:45.760Z,1.70
2017-12-20T01:07:48.324Z,1.70
2017-12-20T01:08:50.797Z,1.70
2017-12-20T01:09:53.966Z,1.70
2017-12-20T01:10:57.493Z,1.70
2017-12-20T01:11:59.954Z,1.70
2017-12-20T01:13:02.478Z,1.80
2017-12-20T01:14:05.056Z,1.80
2017-12-20T01:15:07.532Z,1.80
2017-12-20T01:16:10.012Z,1.80
2017-12-20T01:17:12.935Z,1.80
2017-12-20T01:18:15.399Z,1.80
2017-12-20T01:19:18.652Z,1.90
2017-12-20T01:20:21.952Z,1.90
2017-12-20T01:21:24.419Z,1.90
2017-12-20T01:22:27.671Z,1.90
2017-12-20T01:23:30.178Z,1.80
2017-12-20T01:24:33.400Z,1.90
2017-12-20T01:25:36.178Z,1.90
2017-12-20T01:26:38.640Z,1.90
2017-12-20T01:27:41.542Z,1.90
2017-12-20T01:28:44.023Z,1.90
2017-12-20T01:29:46.885Z,1.90
2017-12-20T01:30:50.245Z,1.80
2017-12-20T01:31:52.705Z,1.80
2017-12-20T01:32:55.285Z,1.80
2017-12-20T01:33:57.821Z,1.80
2017-12-20T01:35:00.654Z,1.80
2017-12-20T01:36:03.162Z,1.80
2017-12-20T01:37:06.409Z,1.80
2017-12-20T01:38:08.905Z,1.80
2017-12-20T01:39:11.365Z,1.80
2017-12-20T01:40:14.602Z,1.80
2017-12-20T01:41:17.831Z,1.80
2017-12-20T01:42:21.062Z,1.80
2017-12-20T01:43:23.550Z,1.70
2017-12-20T01:44:26.017Z,1.80
2017-12-20T01:45:29.285Z,1.80
2017-12-20T01:46:31.769Z,1.80
2017-12-20T01:47:34.248Z,1.80
2017-12-20T01:48:37.006Z,1.80
2017-12-20T01:49:39.473Z,1.80
2017-12-20T01:50:42.733Z,1.80
2017-12-20T01:51:45.233Z,1.80
2017-12-20T01:52:47.678Z,1.80
2017-12-20T01:53:50.144Z,1.80
2017-12-20T01:54:52.642Z,1.80
2017-12-20T01:55:55.155Z,1.80
2017-12-20T01:56:58.498Z,1.80
2017-12-20T01:58:01.006Z,1.80
2017-12-20T01:59:04.238Z,1.80
2017-12-20T02:00:07.491Z,1.80
2017-12-20T02:01:10.753Z,1.80
2017-12-20T02:02:13.258Z,1.80
2017-12-20T02:03:15.705Z,1.90
2017-12-20T02:04:18.174Z,1.90
2017-12-20T02:05:20.661Z,1.90
2017-12-20T02:06:23.435Z,1.90
2017-12-20T02:07:26.670Z,1.90
2017-12-20T02:08:29.134Z,1.90
2017-12-20T02:09:32.386Z,1.90
2017-12-20T02:10:34.864Z,1.90
2017-12-20T02:11:37.337Z,1.90
2017-12-20T02:12:40.566Z,1.90
2017-12-20T02:13:43.817Z,1.90
2017-12-20T02:14:46.364Z,1.80
2017-12-20T02:15:48.842Z,1.80
2017-12-20T02:16:51.914Z,1.80
2017-12-20T02:17:54.441Z,1.80
2017-12-20T02:18:56.956Z,1.80
2017-12-20T02:20:00.326Z,1.90
2017-12-20T02:21:02.791Z,1.90
2017-12-20T02:22:05.258Z,1.90
2017-12-20T02:23:07.729Z,1.90
2017-12-20T02:24:10.198Z,1.90
2017-12-20T02:25:13.555Z,1.90
2017-12-20T02:26:16.070Z,1.90
2017-12-20T02:27:19.297Z,1.90
2017-12-20T02:28:22.554Z,1.90
2017-12-20T02:29:25.782Z,1.80
2017-12-20T02:30:29.026Z,1.80
2017-12-20T02:31:32.295Z,1.80
2017-12-20T02:32:34.769Z,1.80
2017-12-20T02:33:37.351Z,1.80
2017-12-20T02:34:39.869Z,1.80
2017-12-20T02:35:43.158Z,1.70
2017-12-20T02:36:45.640Z,1.70
2017-12-20T02:37:48.115Z,1.70
2017-12-20T02:38:50.705Z,1.70
2017-12-20T02:39:53.202Z,1.70
2017-12-20T02:40:56.440Z,1.70
2017-12-20T02:42:08.670Z,1.70
2017-12-20T02:43:11.140Z,1.70
2017-12-20T02:44:13.601Z,1.80
2017-12-20T02:45:16.071Z,1.80
2017-12-20T02:46:19.315Z,1.80
2017-12-20T02:47:22.596Z,1.80
2017-12-20T02:48:25.071Z,1.80
2017-12-20T02:49:28.304Z,1.80
2017-12-20T02:50:30.774Z,1.80
2017-12-20T02:51:33.236Z,1.80
2017-12-20T02:52:35.726Z,1.80
2017-12-20T02:53:38.233Z,1.80
2017-12-20T02:54:40.760Z,1.80
2017-12-20T02:55:43.230Z,1.80
2017-12-20T02:56:45.813Z,1.80
2017-12-20T02:57:48.277Z,1.80
2017-12-20T02:58:50.766Z,1.80
2017-12-20T02:59:53.245Z,1.80
2017-12-20T03:00:55.703Z,1.80
2017-12-20T03:01:58.165Z,1.80
2017-12-20T03:03:00.634Z,1.80
2017-12-20T03:04:03.877Z,1.80
2017-12-20T03:05:07.162Z,1.80
2017-12-20T03:06:09.625Z,1.70
2017-12-20T03:07:12.218Z,1.80
2017-12-20T03:08:14.692Z,1.80
2017-12-20T03:09:17.151Z,1.70
2017-12-20T03:10:19.720Z,1.70
2017-12-20T03:11:22.205Z,1.70
2017-12-20T03:12:24.666Z,1.70
2017-12-20T03:13:27.165Z,1.70
2017-12-20T03:14:29.629Z,1.70
2017-12-20T03:15:32.874Z,1.70
2017-12-20T03:16:35.422Z,1.70
2017-12-20T03:17:38.706Z,1.70
2017-12-20T03:18:41.169Z,1.70
2017-12-20T03:19:43.636Z,1.70
2017-12-20T03:20:46.973Z,1.70
2017-12-20T03:21:49.431Z,1.70
2017-12-20T03:22:51.925Z,1.70
2017-12-20T03:23:54.414Z,1.70
2017-12-20T03:24:57.750Z,1.70
2017-12-20T03:26:00.981Z,1.70
2017-12-20T03:27:03.455Z,1.70
2017-12-20T03:28:06.790Z,1.70
2017-12-20T03:29:10.010Z,1.70
2017-12-20T03:30:12.483Z,1.70
2017-12-20T03:31:14.942Z,1.70
2017-12-20T03:32:17.412Z,1.70
2017-12-20T03:33:20.753Z,1.70
2017-12-20T03:34:24.031Z,1.70
2017-12-20T03:35:26.490Z,1.70
2017-12-20T03:36:28.969Z,1.70
2017-12-20T03:37:31.433Z,1.60
2017-12-20T03:38:33.937Z,1.60
2017-12-20T03:39:36.441Z,1.60
2017-12-20T03:40:38.905Z,1.60
2017-12-20T03:41:41.358Z,1.50
2017-12-20T03:42:44.597Z,1.50
2017-12-20T03:43:47.857Z,1.40
2017-12-20T03:44:51.193Z,1.40
2017-12-20T03:45:54.423Z,1.50
2017-12-20T03:46:56.888Z,1.40
2017-12-20T03:47:59.352Z,1.40
2017-12-20T03:49:02.691Z,1.40
2017-12-20T03:50:05.215Z,1.40
2017-12-20T03:51:07.679Z,1.30
2017-12-20T03:52:10.910Z,1.30
2017-12-20T03:53:14.166Z,1.20
2017-12-20T03:54:17.400Z,1.20
2017-12-20T03:55:20.667Z,1.20
2017-12-20T03:56:23.122Z,1.20
2017-12-20T03:57:25.574Z,1.20
2017-12-20T03:58:28.643Z,1.20
2017-12-20T03:59:31.919Z,1.10
2017-12-20T04:00:34.390Z,1.10
2017-12-20T04:01:36.918Z,1.10
2017-12-20T04:02:39.803Z,1.10
2017-12-20T04:03:42.302Z,1.10
2017-12-20T04:04:44.841Z,1.10
2017-12-20T04:05:47.350Z,1.10
2017-12-20T04:06:50.600Z,1.10
2017-12-20T04:07:53.078Z,1.10
2017-12-20T04:08:55.646Z,1.10
2017-12-20T04:09:58.105Z,1.10
2017-12-20T04:11:00.598Z,1.10
2017-12-20T04:12:03.085Z,1.10
2017-12-20T04:13:05.666Z,1.10
2017-12-20T04:14:08.126Z,1.10
2017-12-20T04:15:10.598Z,1.10
2017-12-20T04:16:13.162Z,1.00
2017-12-20T04:17:16.170Z,1.00
2017-12-20T04:18:18.650Z,1.00
2017-12-20T04:19:21.109Z,1.00
2017-12-20T04:20:24.345Z,0.90
2017-12-20T04:21:27.570Z,1.00
2017-12-20T04:22:30.075Z,1.00
2017-12-20T04:23:32.579Z,1.00
2017-12-20T04:24:35.077Z,0.90
2017-12-20T04:25:37.601Z,0.90
2017-12-20T04:26:40.076Z,0.90
2017-12-20T04:27:42.704Z,0.80
2017-12-20T04:28:45.285Z,0.80
2017-12-20T04:29:47.769Z,0.80
2017-12-20T04:30:51.762Z,0.80
2017-12-20T04:31:54.973Z,0.80
2017-12-20T04:32:57.442Z,0.80
2017-12-20T04:33:59.962Z,0.80
2017-12-20T04:35:02.446Z,0.80
2017-12-20T04:36:04.909Z,0.80
2017-12-20T04:37:07.377Z,0.80
2017-12-20T04:38:09.869Z,0.80
2017-12-20T04:39:12.333Z,0.80
2017-12-20T04:40:14.789Z,0.80
2017-12-20T04:41:18.046Z,0.70
2017-12-20T04:42:20.516Z,0.70
2017-12-20T04:43:23.005Z,0.70
2017-12-20T04:44:25.858Z,0.70
2017-12-20T04:45:28.334Z,0.70
2017-12-20T04:46:30.875Z,0.70
2017-12-20T04:47:34.097Z,0.70
2017-12-20T04:48:37.482Z,0.60
2017-12-20T04:49:39.952Z,0.60
2017-12-20T04:50:42.407Z,0.60
2017-12-20T04:51:45.634Z,0.60
2017-12-20T04:52:48.166Z,0.60
2017-12-20T04:53:51.409Z,0.60
2017-12-20T04:54:54.718Z,0.60
2017-12-20T04:55:57.176Z,0.60
2017-12-20T04:57:00.402Z,0.60
2017-12-20T04:58:04.370Z,0.50
2017-12-20T04:59:06.822Z,0.60
2017-12-20T05:00:09.305Z,0.60
2017-12-20T05:01:12.535Z,0.60
2017-12-20T05:02:15.010Z,0.60
2017-12-20T05:03:17.519Z,0.60
2017-12-20T05:04:20.753Z,0.60
2017-12-20T05:05:24.021Z,0.60
2017-12-20T05:06:27.245Z,0.70
2017-12-20T05:07:30.501Z,0.70
2017-12-20T05:08:33.727Z,0.70
2017-12-20T05:09:36.968Z,0.70
2017-12-20T05:10:40.205Z,0.70
2017-12-20T05:11:42.659Z,0.70
2017-12-20T05:12:45.124Z,0.70
2017-12-20T05:13:47.580Z,0.70
2017-12-20T05:14:50.847Z,0.70
2017-12-20T05:15:53.330Z,0.70
2017-12-20T05:16:55.790Z,0.70
2017-12-20T05:17:59.032Z,0.80
2017-12-20T05:19:02.254Z,0.80
2017-12-20T05:20:04.733Z,0.70
2017-12-20T05:21:07.186Z,0.80
2017-12-20T05:22:10.369Z,0.80
2017-12-20T05:23:12.834Z,0.80
2017-12-20T05:24:15.358Z,0.80
2017-12-20T05:25:17.861Z,0.80
2017-12-20T05:26:20.364Z,0.80
2017-12-20T05:27:22.846Z,0.80
2017-12-20T05:28:25.435Z,0.80
2017-12-20T05:29:27.903Z,0.80
2017-12-20T05:30:31.134Z,0.80
2017-12-20T05:31:33.589Z,0.70
2017-12-20T05:32:36.061Z,0.80
2017-12-20T05:33:38.585Z,0.80
2017-12-20T05:34:41.074Z,0.80
2017-12-20T05:35:44.319Z,0.80
2017-12-20T05:36:47.575Z,0.80
2017-12-20T05:37:51.646Z,0.80
2017-12-20T05:38:54.142Z,0.80
2017-12-20T05:39:56.589Z,0.80
2017-12-20T05:40:59.141Z,0.80
2017-12-20T05:42:01.642Z,0.80
2017-12-20T05:43:04.782Z,0.80
2017-12-20T05:44:07.253Z,0.80
2017-12-20T05:45:09.728Z,0.80
2017-12-20T05:46:12.202Z,0.80
2017-12-20T05:47:14.712Z,0.80
2017-12-20T05:48:17.204Z,0.80
2017-12-20T05:49:19.747Z,0.90
2017-12-20T05:50:22.217Z,0.90
2017-12-20T05:51:24.678Z,0.90
2017-12-20T05:52:27.216Z,0.90
2017-12-20T05:53:29.755Z,0.90
2017-12-20T05:54:32.221Z,0.90
2017-12-20T05:55:36.202Z,0.90
2017-12-20T05:56:39.428Z,0.90
2017-12-20T05:57:42.013Z,0.90
2017-12-20T05:58:44.505Z,0.90
2017-12-20T05:59:47.753Z,0.90
2017-12-20T06:00:50.278Z,0.90
2017-12-20T06:01:52.737Z,0.90
2017-12-20T06:02:55.233Z,0.90
2017-12-20T06:03:57.749Z,0.90
2017-12-20T06:05:00.213Z,0.90
2017-12-20T06:06:02.678Z,0.90
2017-12-20T06:07:05.143Z,0.90
2017-12-20T06:08:07.680Z,0.90
2017-12-20T06:09:10.175Z,0.90
2017-12-20T06:10:13.403Z,0.90
2017-12-20T06:11:16.638Z,0.90
2017-12-20T06:12:19.101Z,0.90
2017-12-20T06:13:21.669Z,0.90
2017-12-20T06:14:24.151Z,0.90
2017-12-20T06:15:26.613Z,0.80
2017-12-20T06:16:29.294Z,0.80
2017-12-20T06:17:31.745Z,0.90
2017-12-20T06:18:34.280Z,0.90
2017-12-20T06:19:36.766Z,0.80
2017-12-20T06:20:39.242Z,0.80
2017-12-20T06:21:42.171Z,0.80
2017-12-20T06:22:44.637Z,0.80
2017-12-20T06:23:47.857Z,0.80
2017-12-20T06:24:50.321Z,0.80
2017-12-20T06:25:52.793Z,0.90
2017-12-20T06:26:55.269Z,0.90
2017-12-20T06:27:57.758Z,0.90
2017-12-20T06:29:00.238Z,0.90
2017-12-20T06:30:02.706Z,0.90
2017-12-20T06:31:06.051Z,0.90
2017-12-20T06:32:08.517Z,0.90
2017-12-20T06:33:11.028Z,0.90
2017-12-20T06:34:14.265Z,0.90
2017-12-20T06:35:17.636Z,0.90
2017-12-20T06:36:20.098Z,0.90
2017-12-20T06:37:22.561Z,0.90
2017-12-20T06:38:25.841Z,0.90
2017-12-20T06:39:28.341Z,0.90
2017-12-20T06:40:30.880Z,0.90
2017-12-20T06:41:33.334Z,0.90
2017-12-20T06:42:35.801Z,0.90
2017-12-20T06:43:39.026Z,0.90
2017-12-20T06:44:41.505Z,0.90
2017-12-20T06:45:44.015Z,0.90
2017-12-20T06:46:46.494Z,1.00
2017-12-20T06:47:49.782Z,1.00
2017-12-20T06:48:52.290Z,1.00
2017-12-20T06:49:55.526Z,1.00
2017-12-20T06:50:58.740Z,1.00
2017-12-20T06:52:01.316Z,0.90
2017-12-20T06:53:03.769Z,1.00
2017-12-20T06:54:06.339Z,1.00
2017-12-20T06:55:08.824Z,1.00
2017-12-20T06:56:11.301Z,1.00
2017-12-20T06:57:14.521Z,1.00
2017-12-20T06:58:17.176Z,1.00
2017-12-20T06:59:20.403Z,1.00
2017-12-20T07:00:23.624Z,1.00
2017-12-20T07:01:26.867Z,1.00
2017-12-20T07:02:30.101Z,1.00
2017-12-20T07:03:32.581Z,1.00
2017-12-20T07:04:35.033Z,1.00
2017-12-20T07:05:37.502Z,1.00
2017-12-20T07:06:40.578Z,1.00
2017-12-20T07:07:43.059Z,1.00
2017-12-20T07:08:45.537Z,1.00
2017-12-20T07:09:48.135Z,1.00
2017-12-20T07:10:51.387Z,1.00
2017-12-20T07:11:53.873Z,1.00
2017-12-20T07:12:57.350Z,1.00
2017-12-20T07:14:00.581Z,1.10
2017-12-20T07:15:03.826Z,1.10
2017-12-20T07:16:07.067Z,1.10
2017-12-20T07:17:10.306Z,1.10
2017-12-20T07:18:13.843Z,1.10
2017-12-20T07:19:16.350Z,1.00
2017-12-20T07:20:18.823Z,1.10
2017-12-20T07:21:23.552Z,1.10
2017-12-20T07:22:26.029Z,1.10
2017-12-20T07:23:28.522Z,1.10
2017-12-20T07:24:31.094Z,1.10
2017-12-20T07:25:33.605Z,1.10
2017-12-20T07:26:36.917Z,1.20
2017-12-20T07:27:39.406Z,1.10
2017-12-20T07:28:41.901Z,1.20
2017-12-20T07:29:44.547Z,1.20
2017-12-20T07:30:47.055Z,1.20
2017-12-20T07:31:50.301Z,1.20
2017-12-20T07:32:53.526Z,1.20
2017-12-20T07:33:56.738Z,1.20
2017-12-20T07:34:59.205Z,1.20
2017-12-20T07:36:01.725Z,1.20
2017-12-20T07:37:04.930Z,1.20
2017-12-20T07:38:07.410Z,1.20
2017-12-20T07:39:09.984Z,1.20
2017-12-20T07:40:12.450Z,1.20
2017-12-20T07:41:23.713Z,1.20
2017-12-20T07:42:26.161Z,1.20
2017-12-20T07:43:28.626Z,1.30
2017-12-20T07:44:31.090Z,1.20
2017-12-20T07:45:33.558Z,1.30
2017-12-20T07:46:36.976Z,1.30
2017-12-20T07:47:39.425Z,1.20
2017-12-20T07:48:42.662Z,1.30
2017-12-20T07:49:45.129Z,1.20
2017-12-20T07:50:47.658Z,1.30
2017-12-20T07:51:50.152Z,1.30
2017-12-20T07:52:53.426Z,1.30
2017-12-20T07:53:55.938Z,1.30
2017-12-20T07:54:59.027Z,1.30
2017-12-20T07:56:01.542Z,1.40
2017-12-20T07:57:04.888Z,1.40
2017-12-20T07:58:07.392Z,1.40
2017-12-20T07:59:09.946Z,1.40
2017-12-20T08:00:12.464Z,1.40
2017-12-20T08:01:14.913Z,1.40
2017-12-20T08:02:18.210Z,1.50
2017-12-20T08:03:20.692Z,1.40
2017-12-20T08:04:23.952Z,1.40
2017-12-20T08:05:27.705Z,1.40
2017-12-20T08:06:30.223Z,1.40
2017-12-20T08:07:33.473Z,1.50
2017-12-20T08:08:36.382Z,1.50
2017-12-20T08:09:38.839Z,1.50
2017-12-20T08:10:41.310Z,1.50
2017-12-20T08:11:43.766Z,1.40
2017-12-20T08:12:47.076Z,1.50
2017-12-20T08:13:49.541Z,1.50
2017-12-20T08:14:52.827Z,1.50
2017-12-20T08:15:56.657Z,1.50
2017-12-20T08:16:59.125Z,1.50
2017-12-20T08:18:02.502Z,1.50
2017-12-20T08:19:06.674Z,1.60
2017-12-20T08:20:10.854Z,1.60
2017-12-20T08:21:13.309Z,1.50
2017-12-20T08:22:15.790Z,1.50
2017-12-20T08:23:19.037Z,1.50
2017-12-20T08:24:21.537Z,1.50
2017-12-20T08:25:24.790Z,1.50
2017-12-20T08:26:28.078Z,1.50
2017-12-20T08:27:30.541Z,1.50
2017-12-20T08:28:33.100Z,1.50
2017-12-20T08:29:35.621Z,1.50
2017-12-20T08:30:38.893Z,1.50
2017-12-20T08:31:41.355Z,1.50
2017-12-20T08:32:43.805Z,1.50
2017-12-20T08:33:47.022Z,1.60
2017-12-20T08:34:49.505Z,1.50
2017-12-20T08:35:51.953Z,1.60
2017-12-20T08:36:54.409Z,1.60
2017-12-20T08:37:57.685Z,1.60
2017-12-20T08:39:00.149Z,1.50
2017-12-20T08:40:02.626Z,1.60
2017-12-20T08:41:05.114Z,1.60
2017-12-20T08:42:07.584Z,1.60
2017-12-20T08:43:10.050Z,1.60
2017-12-20T08:44:12.636Z,1.60
2017-12-20T08:45:15.102Z,1.70
2017-12-20T08:46:17.667Z,1.60
2017-12-20T08:47:21.280Z,1.70
2017-12-20T08:48:23.749Z,1.60
2017-12-20T08:49:26.253Z,1.70
2017-12-20T08:50:28.688Z,1.70
2017-12-20T08:51:31.921Z,1.70
2017-12-20T08:52:35.166Z,1.70
2017-12-20T08:53:38.402Z,1.70
2017-12-20T08:54:41.625Z,1.80
2017-12-20T08:55:44.865Z,1.80
2017-12-20T08:56:47.438Z,1.80
2017-12-20T08:57:49.928Z,1.90
2017-12-20T08:58:53.934Z,1.90
2017-12-20T08:59:56.385Z,2.00
2017-12-20T09:00:58.859Z,2.00
2017-12-20T09:02:02.093Z,2.00
2017-12-20T09:03:05.316Z,2.00
2017-12-20T09:04:07.900Z,2.00
2017-12-20T09:05:10.426Z,2.00
2017-12-20T09:06:13.220Z,2.00
2017-12-20T09:07:15.683Z,2.00
2017-12-20T09:08:18.145Z,2.10
2017-12-20T09:09:20.702Z,2.10
2017-12-20T09:10:23.925Z,2.10
2017-12-20T09:11:26.385Z,2.10
2017-12-20T09:12:29.040Z,2.20
2017-12-20T09:13:31.492Z,2.20
2017-12-20T09:14:33.961Z,2.20
2017-12-20T09:15:36.417Z,2.20
2017-12-20T09:16:38.883Z,2.20
2017-12-20T09:17:41.338Z,2.20
2017-12-20T09:18:43.813Z,2.20
2017-12-20T09:19:46.289Z,2.20
2017-12-20T09:20:48.761Z,2.20
2017-12-20T09:21:52.048Z,2.30
2017-12-20T09:22:55.274Z,2.30
2017-12-20T09:23:58.497Z,2.30
2017-12-20T09:25:00.969Z,2.30
2017-12-20T09:26:03.833Z,2.30
2017-12-20T09:27:06.293Z,2.30
2017-12-20T09:28:09.555Z,2.20
2017-12-20T09:29:12.809Z,2.20
2017-12-20T09:30:15.254Z,2.20
2017-12-20T09:31:17.745Z,2.20
2017-12-20T09:32:20.987Z,2.30
2017-12-20T09:33:24.253Z,2.30
2017-12-20T09:34:26.721Z,2.30
2017-12-20T09:35:30.820Z,2.30
2017-12-20T09:36:34.065Z,2.40
2017-12-20T09:37:36.535Z,2.40
2017-12-20T09:38:39.022Z,2.40
2017-12-20T09:39:41.502Z,2.40
2017-12-20T09:40:43.970Z,2.40
2017-12-20T09:41:46.506Z,2.40
2017-12-20T09:42:49.001Z,2.40
2017-12-20T09:43:52.258Z,2.40
2017-12-20T09:44:54.718Z,2.40
2017-12-20T09:45:57.178Z,2.40
2017-12-20T09:46:59.742Z,2.40
2017-12-20T09:48:02.200Z,2.50
2017-12-20T09:49:04.686Z,2.50
2017-12-20T09:50:07.140Z,2.60
2017-12-20T09:51:09.599Z,2.60
2017-12-20T09:52:12.575Z,2.60
2017-12-20T09:53:15.044Z,2.60
2017-12-20T09:54:17.534Z,2.70
2017-12-20T09:55:20.043Z,2.70
2017-12-20T09:56:23.253Z,2.80
2017-12-20T09:57:25.745Z,2.80
2017-12-20T09:58:28.222Z,2.80
2017-12-20T09:59:31.471Z,2.90
2017-12-20T10:00:34.697Z,2.90
2017-12-20T10:01:37.934Z,3.00
2017-12-20T10:02:40.401Z,2.90
2017-12-20T10:03:42.862Z,3.00
2017-12-20T10:04:45.341Z,3.10
2017-12-20T10:05:47.792Z,3.10
2017-12-20T10:06:50.257Z,3.10
2017-12-20T10:07:52.716Z,3.10
2017-12-20T10:08:55.189Z,3.10
2017-12-20T10:09:57.674Z,3.10
2017-12-20T10:11:00.889Z,3.10
2017-12-20T10:12:04.114Z,3.10
2017-12-20T10:13:07.389Z,3.10
2017-12-20T10:14:09.790Z,3.00
2017-12-20T10:15:13.046Z,3.10
2017-12-20T10:16:16.277Z,3.10
2017-12-20T10:17:19.512Z,3.20
2017-12-20T10:18:22.742Z,3.20
2017-12-20T10:19:25.299Z,3.20
2017-12-20T10:20:28.539Z,3.30
2017-12-20T10:21:31.777Z,3.30
2017-12-20T10:22:35.012Z,3.30
2017-12-20T10:23:38.240Z,3.30
2017-12-20T10:24:40.710Z,3.30
2017-12-20T10:25:43.257Z,3.30
2017-12-20T10:26:45.766Z,3.40
2017-12-20T10:27:48.238Z,3.40
2017-12-20T10:28:52.371Z,3.30
2017-12-20T10:29:54.874Z,3.30
2017-12-20T10:30:57.349Z,3.40
2017-12-20T10:33:03.054Z,3.40
2017-12-20T10:34:05.505Z,3.40
2017-12-20T10:35:07.981Z,3.40
2017-12-20T10:36:11.208Z,3.40
2017-12-20T10:37:13.678Z,3.40
2017-12-20T10:38:16.150Z,3.40
2017-12-20T10:39:18.717Z,3.40
2017-12-20T10:40:21.230Z,3.40
2017-12-20T10:41:24.462Z,3.40
2017-12-20T10:42:26.955Z,3.40
2017-12-20T10:43:29.413Z,3.40
2017-12-20T10:44:32.693Z,3.40
2017-12-20T10:45:35.185Z,3.40
2017-12-20T10:46:38.435Z,3.50
2017-12-20T10:47:41.669Z,3.40
2017-12-20T10:48:44.136Z,3.40
2017-12-20T10:49:46.589Z,3.50
2017-12-20T10:50:49.845Z,3.50
2017-12-20T10:51:52.404Z,3.50
2017-12-20T10:52:54.897Z,3.50
2017-12-20T10:53:57.357Z,3.60
2017-12-20T10:55:00.573Z,3.60
2017-12-20T10:56:03.078Z,3.50
2017-12-20T10:57:05.575Z,3.50
2017-12-20T10:58:08.041Z,3.50
2017-12-20T10:59:11.989Z,3.60
2017-12-20T11:00:14.582Z,3.60
2017-12-20T11:01:17.085Z,3.70
2017-12-20T11:02:19.538Z,3.70
2017-12-20T11:03:22.006Z,3.70
2017-12-20T11:04:24.466Z,3.70
2017-12-20T11:05:27.038Z,3.70
2017-12-20T11:06:29.490Z,3.80
2017-12-20T11:07:32.730Z,3.90
2017-12-20T11:08:35.936Z,3.80
2017-12-20T11:09:38.522Z,3.90
2017-12-20T11:10:40.984Z,3.90
2017-12-20T11:11:43.459Z,3.90
2017-12-20T11:12:46.717Z,3.90
2017-12-20T11:13:49.208Z,3.90
2017-12-20T11:14:52.600Z,3.90
2017-12-20T11:15:55.060Z,4.00
2017-12-20T11:16:57.537Z,4.00
2017-12-20T11:18:00.761Z,3.90
2017-12-20T11:19:04.005Z,3.90
2017-12-20T11:20:07.261Z,3.90
2017-12-20T11:21:09.730Z,3.90
2017-12-20T11:22:12.193Z,3.90
2017-12-20T11:23:15.416Z,3.80
2017-12-20T11:24:17.897Z,3.80
2017-12-20T11:25:20.508Z,3.70
2017-12-20T11:26:23.042Z,3.70
2017-12-20T11:27:25.509Z,3.70
2017-12-20T11:28:27.990Z,3.70
2017-12-20T11:29:30.454Z,3.70
2017-12-20T11:30:33.274Z,3.70
2017-12-20T11:31:35.725Z,3.70
2017-12-20T11:32:38.294Z,3.80
2017-12-20T11:33:40.754Z,3.80
2017-12-20T11:34:43.213Z,3.80
2017-12-20T11:35:46.453Z,3.90
2017-12-20T11:36:49.681Z,3.90
2017-12-20T11:37:52.137Z,3.90
2017-12-20T11:38:54.605Z,4.00
2017-12-20T11:39:57.088Z,4.00
2017-12-20T11:41:00.671Z,3.90
2017-12-20T11:42:03.374Z,3.90
2017-12-20T11:43:06.614Z,3.80
2017-12-20T11:44:09.862Z,3.90
2017-12-20T11:45:12.375Z,3.80
2017-12-20T11:46:15.620Z,3.90
2017-12-20T11:47:18.845Z,4.00
2017-12-20T11:48:22.080Z,4.00
2017-12-20T11:49:24.645Z,4.00
2017-12-20T11:50:27.155Z,4.00
2017-12-20T11:51:30.393Z,4.10
2017-12-20T11:52:33.608Z,4.00
2017-12-20T11:53:36.074Z,4.00
2017-12-20T11:54:38.609Z,4.00
2017-12-20T11:55:41.103Z,4.00
2017-12-20T11:56:44.369Z,4.00
2017-12-20T11:57:46.833Z,4.00
2017-12-20T11:58:49.420Z,4.00
2017-12-20T11:59:51.868Z,4.00
2017-12-20T12:00:54.333Z,4.00
2017-12-20T12:01:56.794Z,4.00
2017-12-20T12:02:59.260Z,4.00
2017-12-20T12:04:01.743Z,4.00
2017-12-20T12:05:04.211Z,4.00
2017-12-20T12:06:06.738Z,4.00
2017-12-20T12:07:09.197Z,4.00
2017-12-20T12:08:12.457Z,3.90
2017-12-20T12:09:15.786Z,3.90
2017-12-20T12:10:19.054Z,3.90
2017-12-20T12:11:22.295Z,4.00
2017-12-20T12:12:24.819Z,3.90
2017-12-20T12:13:27.289Z,4.00
2017-12-20T12:14:29.755Z,4.00
2017-12-20T12:15:33.105Z,4.00
2017-12-20T12:16:35.657Z,4.00
2017-12-20T12:17:38.119Z,4.00
2017-12-20T12:18:40.698Z,4.10
2017-12-20T12:19:43.170Z,4.00
2017-12-20T12:20:45.682Z,4.00
2017-12-20T12:21:48.177Z,4.00
2017-12-20T12:22:50.661Z,4.00
2017-12-20T12:23:53.132Z,4.00
2017-12-20T12:24:55.598Z,4.00
2017-12-20T12:25:58.819Z,4.00
2017-12-20T12:27:01.313Z,4.00
2017-12-20T12:28:04.530Z,4.00
2017-12-20T12:29:07.778Z,3.90
2017-12-20T12:30:11.016Z,3.90
2017-12-20T12:31:14.252Z,3.90
2017-12-20T12:32:17.515Z,3.90
2017-12-20T12:33:20.063Z,3.90
2017-12-20T12:34:22.520Z,4.00
2017-12-20T12:35:25.018Z,4.00
2017-12-20T12:36:27.496Z,3.90
2017-12-20T12:37:30.722Z,3.90
2017-12-20T12:38:33.186Z,3.90
2017-12-20T12:39:35.638Z,3.90
2017-12-20T12:40:38.218Z,3.90
2017-12-20T12:41:41.442Z,3.80
2017-12-20T12:42:43.899Z,3.80
2017-12-20T12:43:46.349Z,3.90
2017-12-20T12:44:48.846Z,3.90
2017-12-20T12:45:52.087Z,3.80
2017-12-20T12:46:55.333Z,3.80
2017-12-20T12:47:57.798Z,3.80
2017-12-20T12:49:00.305Z,3.90
2017-12-20T12:50:02.767Z,3.80
2017-12-20T12:51:05.224Z,3.80
2017-12-20T12:52:07.705Z,3.80
2017-12-20T12:53:10.459Z,3.80
2017-12-20T12:54:13.742Z,3.80
2017-12-20T12:55:16.206Z,3.70
2017-12-20T12:56:19.185Z,3.70
2017-12-20T12:57:22.437Z,3.70
2017-12-20T12:58:24.921Z,3.70
2017-12-20T12:59:27.398Z,3.70
2017-12-20T13:00:29.861Z,3.70
2017-12-20T13:01:32.324Z,3.60
2017-12-20T13:02:34.809Z,3.60
2017-12-20T13:03:37.294Z,3.60
2017-12-20T13:04:39.778Z,3.60
2017-12-20T13:05:42.242Z,3.60
2017-12-20T13:06:44.807Z,3.60
2017-12-20T13:07:47.335Z,3.60
2017-12-20T13:08:49.783Z,3.60
2017-12-20T13:09:53.164Z,3.70
2017-12-20T13:10:55.619Z,3.70
2017-12-20T13:11:58.105Z,3.70
2017-12-20T13:13:00.566Z,3.70
2017-12-20T13:14:03.028Z,3.70
2017-12-20T13:15:06.272Z,3.70
2017-12-20T13:16:09.501Z,3.70
2017-12-20T13:17:11.952Z,3.70
2017-12-20T13:18:15.178Z,3.70
2017-12-20T13:19:18.488Z,3.70
2017-12-20T13:20:20.980Z,3.70
2017-12-20T13:21:23.445Z,3.70
2017-12-20T13:22:25.913Z,3.70
2017-12-20T13:23:29.153Z,3.70
2017-12-20T13:24:32.408Z,3.70
2017-12-20T13:25:34.938Z,3.60
2017-12-20T13:26:37.406Z,3.60
2017-12-20T13:27:39.871Z,3.70
2017-12-20T13:28:43.127Z,3.70
2017-12-20T13:29:45.613Z,3.60
2017-12-20T13:30:48.080Z,3.60
2017-12-20T13:31:50.548Z,3.60
2017-12-20T13:32:53.029Z,3.60
2017-12-20T13:33:55.477Z,3.60
2017-12-20T13:34:58.022Z,3.70
2017-12-20T13:36:00.466Z,3.70
2017-12-20T13:37:02.941Z,3.70
2017-12-20T13:38:05.434Z,3.60
2017-12-20T13:39:09.310Z,3.60
2017-12-20T13:40:11.768Z,3.60
2017-12-20T13:41:14.265Z,3.60
2017-12-20T13:42:16.750Z,3.60
2017-12-20T13:43:19.215Z,3.60
2017-12-20T13:44:21.777Z,3.70
2017-12-20T13:45:24.222Z,3.70
2017-12-20T13:46:26.893Z,3.60
2017-12-20T13:47:29.358Z,3.60
2017-12-20T13:48:31.845Z,3.60
2017-12-20T13:49:34.306Z,3.60
2017-12-20T13:50:36.776Z,3.60
2017-12-20T13:51:40.041Z,3.60
2017-12-20T13:52:42.553Z,3.60
2017-12-20T13:53:45.075Z,3.60
2017-12-20T13:54:47.609Z,3.60
2017-12-20T13:55:50.356Z,3.60
2017-12-20T13:56:52.869Z,3.60