createdAt,value
2022-10-14T00:01:12.727Z,14.85
2022-10-14T00:03:40.262Z,14.52
2022-10-14T00:06:19.960Z,15.50
2022-10-14T00:08:47.556Z,16.98
2022-10-14T00:11:17.632Z,15.20
2022-10-14T00:13:44.691Z,14.82
2022-10-14T00:16:19.027Z,15.98
2022-10-14T00:18:46.014Z,13.93
2022-10-14T00:21:15.291Z,16.00
2022-10-14T00:23:41.971Z,15.05
2022-10-14T00:26:16.048Z,15.73
2022-10-14T00:28:43.273Z,15.40
2022-10-14T00:31:10.052Z,14.25
2022-10-14T00:33:36.673Z,13.73
2022-10-14T00:36:05.428Z,13.82
2022-10-14T00:38:35.694Z,14.35
2022-10-14T00:41:03.783Z,14.07
2022-10-14T00:43:32.470Z,14.82
2022-10-14T00:45:59.058Z,15.00
2022-10-14T00:48:26.421Z,13.40
2022-10-14T00:50:56.643Z,14.48
2022-10-14T00:53:23.315Z,15.27
2022-10-14T00:55:51.208Z,15.15
2022-10-14T00:58:17.913Z,15.23
2022-10-14T01:00:44.609Z,14.68
2022-10-14T01:03:19.697Z,14.13
2022-10-14T01:06:09.350Z,14.25
2022-10-14T01:08:56.071Z,13.25
2022-10-14T01:11:31.938Z,14.05
2022-10-14T01:14:33.544Z,15.70
2022-10-14T01:17:12.607Z,13.63
2022-10-14T01:20:08.573Z,14.82
2022-10-14T01:22:38.292Z,16.20
2022-10-14T01:25:25.254Z,15.63
2022-10-14T01:27:51.898Z,17.30
2022-10-14T01:30:44.863Z,17.77
2022-10-14T01:33:20.308Z,19.60
2022-10-14T01:36:05.840Z,19.40
2022-10-14T01:38:43.506Z,18.02
2022-10-14T01:41:22.868Z,16.33
2022-10-14T01:43:50.840Z,15.68
2022-10-14T01:46:18.664Z,15.05
2022-10-14T01:48:48.209Z,15.00
2022-10-14T01:51:19.040Z,14.30
2022-10-14T01:53:56.727Z,15.90
2022-10-14T01:56:25.479Z,15.32
2022-10-14T01:58:53.123Z,14.57
2022-10-14T02:01:19.881Z,13.07
2022-10-14T02:03:47.877Z,15.10
2022-10-14T02:06:23.524Z,13.35
2022-10-14T02:09:12.687Z,15.40
2022-10-14T02:11:51.066Z,15.07
2022-10-14T02:14:40.278Z,15.27
2022-10-14T02:17:20.351Z,14.55
2022-10-14T02:20:05.923Z,15.05
2022-10-14T02:22:43.292Z,14.48
2022-10-14T02:25:18.409Z,15.02
2022-10-14T02:27:46.814Z,15.75
2022-10-14T02:30:17.016Z,15.02
2022-10-14T02:32:44.988Z,15.40
2022-10-14T02:35:15.354Z,15.07
2022-10-14T02:37:42.240Z,15.93
2022-10-14T02:40:16.843Z,15.10
2022-10-14T02:42:43.511Z,16.40
2022-10-14T02:45:10.953Z,15.30
2022-10-14T02:47:38.464Z,15.60
2022-10-14T02:50:05.920Z,15.77
2022-10-14T02:52:32.546Z,16.63
2022-10-14T02:54:59.214Z,15.75
2022-10-14T02:57:25.860Z,15.70
2022-10-14T02:59:52.524Z,16.30
2022-10-14T03:02:19.456Z,15.82
2022-10-14T03:04:47.457Z,16.15
2022-10-14T03:07:14.092Z,15.77
2022-10-14T03:09:46.037Z,16.55
2022-10-14T03:12:12.921Z,16.00
2022-10-14T03:14:39.952Z,15.68
2022-10-14T03:17:09.340Z,15.38
2022-10-14T03:19:35.965Z,15.40
2022-10-14T03:22:02.664Z,15.55
2022-10-14T03:24:29.951Z,16.50
2022-10-14T03:27:20.629Z,16.23
2022-10-14T03:29:51.720Z,14.88
2022-10-14T03:32:23.186Z,15.35
2022-10-14T03:35:10.673Z,16.00
2022-10-14T03:37:38.335Z,15.27
2022-10-14T03:40:05.670Z,14.63
2022-10-14T03:42:34.417Z,16.33
2022-10-14T03:45:01.179Z,16.48
2022-10-14T03:47:29.575Z,15.35
2022-10-14T03:49:56.345Z,15.55
2022-10-14T03:52:36.114Z,14.48
2022-10-14T03:55:10.589Z,14.98
2022-10-14T03:57:37.353Z,14.52
2022-10-14T04:00:06.419Z,15.63
2022-10-14T04:02:42.199Z,14.45
2022-10-14T04:05:44.451Z,16.17
2022-10-14T04:08:15.851Z,15.20
2022-10-14T04:10:55.898Z,16.02
2022-10-14T04:13:24.642Z,14.13
2022-10-14T04:15:51.535Z,15.70
2022-10-14T04:18:29.483Z,16.10
2022-10-14T04:21:06.131Z,15.70
2022-10-14T04:23:33.552Z,16.02
2022-10-14T04:26:09.389Z,15.23
2022-10-14T04:28:38.181Z,16.17
2022-10-14T04:31:11.975Z,16.50
2022-10-14T04:33:50.897Z,17.33
2022-10-14T04:36:27.851Z,16.50
2022-10-14T04:38:58.127Z,16.50
2022-10-14T04:41:24.763Z,15.85
2022-10-14T04:43:53.358Z,17.08
2022-10-14T04:46:40.294Z,16.98
2022-10-14T04:49:09.320Z,17.13
2022-10-14T04:51:40.159Z,17.85
2022-10-14T04:54:17.187Z,15.43
2022-10-14T04:56:50.747Z,15.85
2022-10-14T04:59:17.559Z,16.55
2022-10-14T05:02:12.251Z,17.20
2022-10-14T05:04:45.346Z,16.08
2022-10-14T05:07:12.296Z,17.73
2022-10-14T05:09:40.278Z,16.73
2022-10-14T05:12:19.872Z,16.10
2022-10-14T05:14:53.012Z,17.85
2022-10-14T05:17:25.910Z,14.63
2022-10-14T05:19:52.926Z,16.05
2022-10-14T05:22:22.989Z,16.92
2022-10-14T05:24:49.922Z,16.77
2022-10-14T05:27:17.921Z,16.42
2022-10-14T05:29:45.444Z,15.85
2022-10-14T05:32:12.990Z,15.60
2022-10-14T05:34:45.216Z,15.70
2022-10-14T05:37:19.143Z,15.57
2022-10-14T05:39:50.214Z,15.48
2022-10-14T05:42:19.972Z,15.40
2022-10-14T05:44:47.786Z,15.32
2022-10-14T05:47:14.922Z,14.18
2022-10-14T05:49:43.601Z,13.90
2022-10-14T05:52:11.667Z,14.00
2022-10-14T05:54:38.868Z,14.25
2022-10-14T05:57:09.671Z,14.13
2022-10-14T05:59:36.513Z,14.38
2022-10-14T06:02:03.095Z,13.48
2022-10-14T06:04:31.516Z,13.45
2022-10-14T06:06:59.373Z,13.63
2022-10-14T06:09:26.101Z,13.35
2022-10-14T06:11:53.010Z,12.63
2022-10-14T06:14:19.846Z,12.68
2022-10-14T06:16:50.055Z,12.35
2022-10-14T06:19:17.203Z,12.63
2022-10-14T06:21:44.776Z,12.85
2022-10-14T06:24:11.683Z,11.82
2022-10-14T06:26:38.447Z,12.13
2022-10-14T06:29:05.245Z,11.23
2022-10-14T06:31:32.780Z,12.85
2022-10-14T06:33:59.552Z,11.77
2022-10-14T06:36:27.026Z,11.23
2022-10-14T06:38:54.452Z,12.77
2022-10-14T06:41:21.088Z,12.57
2022-10-14T06:43:47.922Z,13.20
2022-10-14T06:46:14.988Z,11.40
2022-10-14T06:48:41.696Z,10.18
2022-10-14T06:51:09.343Z,10.68
2022-10-14T06:53:36.049Z,10.05
2022-10-14T06:56:05.698Z,8.40
2022-10-14T06:58:32.833Z,8.45
2022-10-14T07:01:04.321Z,9.15
2022-10-14T07:03:31.242Z,8.95
2022-10-14T07:05:57.894Z,7.43
2022-10-14T07:08:24.600Z,7.10
2022-10-14T07:10:51.352Z,6.45
2022-10-14T07:13:17.977Z,5.93
2022-10-14T07:15:48.298Z,6.57
2022-10-14T07:18:15.164Z,6.07
2022-10-14T07:20:41.869Z,6.32
2022-10-14T07:23:08.511Z,6.43
2022-10-14T07:25:35.109Z,5.95
2022-10-14T07:28:02.769Z,5.53
2022-10-14T07:30:29.336Z,5.85
2022-10-14T07:32:55.960Z,6.05
2022-10-14T07:35:22.628Z,5.82
2022-10-14T07:37:50.720Z,6.15
2022-10-14T07:40:17.504Z,5.57
2022-10-14T07:42:44.071Z,5.93
2022-10-14T07:45:16.416Z,5.25
2022-10-14T07:47:43.740Z,5.20
2022-10-14T07:50:13.946Z,4.47
2022-10-14T07:52:40.569Z,5.00
2022-10-14T07:55:07.603Z,4.95
2022-10-14T07:57:34.256Z,4.82
2022-10-14T08:00:00.973Z,4.22
2022-10-14T08:02:29.142Z,4.57
2022-10-14T08:05:04.118Z,4.50
2022-10-14T08:07:35.058Z,5.20
2022-10-14T08:10:01.807Z,4.70
2022-10-14T08:12:28.445Z,4.05
2022-10-14T08:14:57.198Z,4.53
2022-10-14T08:17:23.948Z,4.30
2022-10-14T08:19:51.189Z,4.63
2022-10-14T08:22:17.853Z,4.68
2022-10-14T08:24:44.566Z,4.97
2022-10-14T08:27:12.562Z,5.28
2022-10-14T08:29:39.189Z,4.70
2022-10-14T08:32:05.862Z,3.85
2022-10-14T08:34:32.516Z,4.57
2022-10-14T08:36:59.162Z,3.80
2022-10-14T08:39:25.933Z,3.60
2022-10-14T08:42:05.656Z,3.60
2022-10-14T08:44:44.137Z,4.00
2022-10-14T08:47:14.269Z,3.70
2022-10-14T08:50:05.261Z,3.55
2022-10-14T08:52:37.740Z,2.95
2022-10-14T08:55:17.978Z,2.90
2022-10-14T08:57:51.248Z,2.70
2022-10-14T09:00:18.780Z,2.78
2022-10-14T09:02:48.366Z,3.10
2022-10-14T09:05:21.512Z,3.00
2022-10-14T09:10:31.888Z,2.70
2022-10-14T09:13:32.852Z,3.30
2022-10-14T09:16:11.474Z,2.40
2022-10-14T09:18:53.849Z,3.15
2022-10-14T09:21:40.667Z,2.63
2022-10-14T09:24:21.242Z,2.60
2022-10-14T09:26:59.126Z,2.42
2022-10-14T09:29:27.340Z,2.47
2022-10-14T09:31:59.597Z,2.30
2022-10-14T09:34:31.785Z,2.25
2022-10-14T09:37:16.258Z,2.45
2022-10-14T09:39:45.927Z,2.30
2022-10-14T09:42:18.729Z,2.20
2022-10-14T09:44:45.455Z,1.70
2022-10-14T09:47:13.522Z,2.08
2022-10-14T09:49:43.084Z,1.90
2022-10-14T09:52:23.634Z,1.90
2022-10-14T09:54:58.836Z,1.88
2022-10-14T09:57:25.981Z,1.70
2022-10-14T10:00:00.828Z,1.45
2022-10-14T10:02:42.125Z,1.63
2022-10-14T10:05:25.592Z,1.45
2022-10-14T10:08:14.256Z,1.50
2022-10-14T10:10:41.014Z,1.15
2022-10-14T10:13:32.482Z,1.30
2022-10-14T10:16:01.131Z,1.27
2022-10-14T10:18:30.900Z,1.45
2022-10-14T10:21:06.540Z,1.45
2022-10-14T10:23:34.934Z,1.50
2022-10-14T10:26:25.966Z,1.40
2022-10-14T10:28:54.493Z,1.50
2022-10-14T10:31:58.367Z,1.13
2022-10-14T10:34:45.100Z,1.08
2022-10-14T10:37:40.267Z,1.08
2022-10-14T10:40:33.034Z,1.08
2022-10-14T10:43:22.089Z,1.30
2022-10-14T10:46:00.734Z,1.08
2022-10-14T10:48:47.981Z,0.93
2022-10-14T10:51:34.576Z,1.20
2022-10-14T10:54:02.494Z,1.10
2022-10-14T10:56:40.150Z,0.88
2022-10-14T10:59:30.620Z,1.05
2022-10-14T11:02:12.445Z,1.02
2022-10-14T11:04:46.921Z,0.80
2022-10-14T11:07:44.333Z,5.28
2022-10-14T11:10:30.150Z,2.00
2022-10-14T11:13:30.843Z,1.55
2022-10-14T11:16:05.412Z,1.20
2022-10-14T11:19:13.860Z,0.90
2022-10-14T11:21:58.339Z,0.90
2022-10-14T11:24:43.737Z,0.80
2022-10-14T11:27:24.852Z,0.82
2022-10-14T11:30:23.451Z,0.93
2022-10-14T11:33:23.479Z,0.93
2022-10-14T11:38:55.025Z,0.90
2022-10-14T11:41:54.436Z,1.10
2022-10-14T11:44:40.695Z,1.05
2022-10-14T11:47:23.703Z,1.13
2022-10-14T11:50:23.028Z,1.20
2022-10-14T11:53:04.232Z,1.48
2022-10-14T11:55:38.284Z,1.20
2022-10-14T11:58:13.803Z,1.17
2022-10-14T12:01:10.656Z,1.25
2022-10-14T12:03:49.696Z,1.20
2022-10-14T12:06:23.756Z,1.50
2022-10-14T12:09:14.787Z,1.70
2022-10-14T12:11:51.155Z,1.90
2022-10-14T12:14:30.088Z,2.35
2022-10-14T12:16:58.923Z,2.20
2022-10-14T12:19:28.410Z,2.20
2022-10-14T12:22:07.203Z,2.58
2022-10-14T12:24:37.656Z,2.42
2022-10-14T12:27:08.656Z,2.90
2022-10-14T12:29:47.349Z,2.53
2022-10-14T12:32:19.866Z,2.40
2022-10-14T12:34:50.936Z,2.88
2022-10-14T12:37:32.541Z,3.35
2022-10-14T12:40:02.979Z,3.35
2022-10-14T12:42:31.070Z,3.90
2022-10-14T12:45:32.200Z,3.28
2022-10-14T12:48:02.409Z,4.80
2022-10-14T12:50:33.412Z,3.80
2022-10-14T12:53:27.576Z,3.47
2022-10-14T12:56:02.083Z,3.83
2022-10-14T12:58:43.013Z,4.25
2022-10-14T13:01:19.215Z,3.97
2022-10-14T13:03:54.740Z,3.72
2022-10-14T13:06:36.106Z,3.95
2022-10-14T13:09:12.288Z,4.88
2022-10-14T13:11:48.768Z,4.63
2022-10-14T13:14:29.991Z,3.95
2022-10-14T13:17:22.543Z,3.92
2022-10-14T13:20:41.729Z,4.10
2022-10-14T13:23:43.675Z,4.43
2022-10-14T13:26:29.322Z,4.45
2022-10-14T13:29:23.570Z,4.90
2022-10-14T13:32:02.349Z,5.00
2022-10-14T13:34:53.302Z,5.20
2022-10-14T13:37:34.011Z,10.60
2022-10-14T13:40:45.939Z,12.93
2022-10-14T13:43:20.418Z,6.18
2022-10-14T13:45:55.032Z,5.00
2022-10-14T13:48:44.193Z,5.18
2022-10-14T13:51:24.561Z,4.72
2022-10-14T13:54:20.363Z,5.05
2022-10-14T14:02:44.489Z,4.55
2022-10-14T14:05:17.475Z,4.88
2022-10-14T14:10:32.035Z,6.47
2022-10-14T14:13:04.148Z,5.38
2022-10-14T14:15:30.812Z,5.38
2022-10-14T14:17:57.823Z,4.53
2022-10-14T14:20:28.700Z,5.18
2022-10-14T14:22:58.594Z,4.70
2022-10-14T14:25:46.454Z,5.68
2022-10-14T14:28:18.342Z,4.82
2022-10-14T14:30:54.994Z,5.28
2022-10-14T14:33:30.608Z,5.22
2022-10-14T14:36:02.804Z,5.13
2022-10-14T14:38:31.639Z,4.68
2022-10-14T14:41:24.023Z,4.85
2022-10-14T14:44:13.731Z,4.68
2022-10-14T14:46:40.372Z,4.47
2022-10-14T14:49:10.351Z,4.03
2022-10-14T14:51:38.758Z,4.55
2022-10-14T14:54:06.213Z,4.72
2022-10-14T14:56:39.224Z,5.20
2022-10-14T14:59:09.969Z,4.55
2022-10-14T15:01:36.747Z,5.85
2022-10-14T15:04:12.074Z,6.68
2022-10-14T15:07:05.851Z,5.93
2022-10-14T15:09:43.068Z,5.22
2022-10-14T15:12:22.307Z,5.57
2022-10-14T15:14:50.425Z,5.03
2022-10-14T15:17:40.055Z,5.38
2022-10-14T15:20:29.731Z,5.85
2022-10-14T15:22:56.959Z,5.90
2022-10-14T15:25:34.081Z,5.75
2022-10-14T15:28:05.649Z,5.57
2022-10-14T15:30:41.032Z,5.40
2022-10-14T15:33:20.807Z,5.30
2022-10-14T15:36:01.672Z,4.93
2022-10-14T15:38:29.504Z,4.88
2022-10-14T15:40:56.271Z,5.78
2022-10-14T15:43:24.941Z,5.28
2022-10-14T15:46:14.948Z,5.22
2022-10-14T15:48:52.797Z,5.32
2022-10-14T15:51:21.003Z,5.15
2022-10-14T15:53:53.152Z,5.03
2022-10-14T15:56:21.229Z,4.13
2022-10-14T15:58:48.341Z,4.20
2022-10-14T16:01:20.485Z,3.63
2022-10-14T16:03:48.866Z,6.53
2022-10-14T16:06:16.955Z,7.75
2022-10-14T16:08:43.641Z,5.60
2022-10-14T16:11:22.766Z,4.18
2022-10-14T16:13:49.547Z,3.00
2022-10-14T16:16:20.895Z,3.30
2022-10-14T16:18:47.609Z,3.85
2022-10-14T16:21:16.701Z,3.78
2022-10-14T16:23:44.053Z,3.60
2022-10-14T16:26:13.802Z,4.25
2022-10-14T16:28:40.477Z,4.25
2022-10-14T16:31:09.221Z,4.00
2022-10-14T16:33:36.881Z,5.45
2022-10-14T16:36:06.901Z,4.32
2022-10-14T16:38:34.138Z,4.35
2022-10-14T16:41:01.929Z,4.50
2022-10-14T16:43:29.000Z,3.78
2022-10-14T16:46:00.328Z,4.22
2022-10-14T16:48:28.986Z,4.53
2022-10-14T16:50:55.931Z,4.55
2022-10-14T16:53:41.770Z,4.13
2022-10-14T16:56:31.137Z,3.75
2022-10-14T16:59:01.468Z,3.90
2022-10-14T17:01:28.640Z,4.50
2022-10-14T17:03:57.375Z,4.75
2022-10-14T17:06:25.266Z,4.72
2022-10-14T17:08:52.133Z,4.43
2022-10-14T17:11:19.306Z,4.55
2022-10-14T17:13:46.078Z,4.60
2022-10-14T17:16:12.907Z,4.38
2022-10-14T17:18:42.758Z,4.95
2022-10-14T17:21:14.145Z,5.22
2022-10-14T17:23:42.436Z,4.57
2022-10-14T17:26:12.072Z,5.22
2022-10-14T17:28:40.201Z,4.93
2022-10-14T17:31:10.030Z,6.45
2022-10-14T17:33:38.137Z,5.40
2022-10-14T17:36:06.359Z,5.25
2022-10-14T17:38:34.892Z,6.05
2022-10-14T17:41:02.892Z,5.28
2022-10-14T17:43:31.080Z,6.25
2022-10-14T17:46:20.929Z,5.82
2022-10-14T17:48:58.515Z,5.43
2022-10-14T17:51:26.684Z,5.50
2022-10-14T17:53:54.833Z,5.90
2022-10-14T17:56:23.475Z,6.65
2022-10-14T17:58:58.536Z,5.88
2022-10-14T18:01:37.196Z,5.95
2022-10-14T18:04:11.136Z,6.40
2022-10-14T18:06:38.001Z,6.80
2022-10-14T18:09:06.827Z,6.65
2022-10-14T18:12:03.915Z,7.85
2022-10-14T18:14:27.965Z,7.15
2022-10-14T18:16:54.634Z,7.75
2022-10-14T18:19:21.304Z,7.80
2022-10-14T18:21:48.177Z,8.40
2022-10-14T18:24:18.169Z,8.40
2022-10-14T18:26:44.823Z,9.25
2022-10-14T18:29:12.251Z,10.10
2022-10-14T18:31:39.374Z,9.77
2022-10-14T18:34:10.360Z,10.02
2022-10-14T18:36:38.263Z,9.93
2022-10-14T18:39:08.106Z,10.65
2022-10-14T18:41:36.952Z,12.15
2022-10-14T18:44:05.899Z,10.80
2022-10-14T18:46:35.649Z,11.30
2022-10-14T18:49:03.376Z,11.43
2022-10-14T18:51:37.148Z,11.23
2022-10-14T18:54:16.313Z,9.88
2022-10-14T18:56:44.805Z,9.63
2022-10-14T18:59:17.795Z,9.60
2022-10-14T19:01:46.108Z,10.75
2022-10-14T19:04:14.578Z,9.23
2022-10-14T19:06:45.441Z,11.30
2022-10-14T19:09:13.674Z,10.30
2022-10-14T19:11:41.761Z,11.15
2022-10-14T19:14:09.952Z,11.38
2022-10-14T19:16:38.056Z,10.57
2022-10-14T19:19:15.106Z,12.30
2022-10-14T19:21:43.315Z,11.93
2022-10-14T19:24:12.493Z,11.27
2022-10-14T19:26:41.993Z,12.60
2022-10-14T19:29:11.809Z,12.27
2022-10-14T19:31:40.787Z,11.18
2022-10-14T19:34:08.930Z,12.57
2022-10-14T19:36:39.952Z,12.13
2022-10-14T19:39:08.736Z,12.45
2022-10-14T19:41:42.617Z,11.80
2022-10-14T19:44:09.862Z,12.60
2022-10-14T19:46:36.749Z,11.73
2022-10-14T19:49:04.282Z,12.10
2022-10-14T19:51:34.262Z,12.75
2022-10-14T19:54:01.374Z,12.48
2022-10-14T19:56:28.471Z,12.02
2022-10-14T19:59:01.832Z,11.18
2022-10-14T20:01:30.205Z,12.50
2022-10-14T20:03:56.991Z,13.18
2022-10-14T20:06:26.308Z,11.73
2022-10-14T20:08:53.300Z,11.63
2022-10-14T20:11:23.275Z,13.07
2022-10-14T20:13:50.244Z,12.98
2022-10-14T20:16:17.227Z,12.30
2022-10-14T20:18:44.004Z,12.20
2022-10-14T20:21:12.942Z,12.25
2022-10-14T20:23:39.886Z,12.43
2022-10-14T20:26:15.233Z,12.07
2022-10-14T20:31:29.406Z,13.20
2022-10-14T20:33:56.911Z,12.85
2022-10-14T20:36:23.926Z,14.30
2022-10-14T20:38:51.077Z,13.80
2022-10-14T20:41:20.771Z,16.48
2022-10-14T20:43:48.064Z,16.65
2022-10-14T20:46:17.134Z,15.70
2022-10-14T20:48:44.763Z,13.85
2022-10-14T20:51:15.078Z,15.55
2022-10-14T20:56:15.722Z,15.10
2022-10-14T20:58:44.074Z,14.50
2022-10-14T21:01:13.749Z,15.85
2022-10-14T21:03:41.398Z,14.45
2022-10-14T21:06:10.449Z,14.57
2022-10-14T21:08:37.578Z,15.07
2022-10-14T21:11:10.472Z,14.43
2022-10-14T21:13:44.019Z,13.90
2022-10-14T21:16:22.620Z,13.95
2022-10-14T21:18:55.139Z,13.90
2022-10-14T21:21:29.841Z,15.45
2022-10-14T21:23:56.890Z,15.80
2022-10-14T21:26:24.057Z,15.32
2022-10-14T21:28:50.843Z,13.77
2022-10-14T21:31:19.259Z,14.10
2022-10-14T21:33:47.724Z,12.95
2022-10-14T21:36:15.723Z,12.93
2022-10-14T21:38:43.163Z,14.35
2022-10-14T21:41:10.066Z,14.63
2022-10-14T21:43:37.710Z,14.05
2022-10-14T21:46:07.215Z,15.43
2022-10-14T21:48:34.090Z,14.57
2022-10-14T21:51:06.654Z,14.27
2022-10-14T21:53:34.704Z,13.60
2022-10-14T21:56:01.502Z,14.52
2022-10-14T21:58:28.421Z,14.63
2022-10-14T22:01:22.618Z,15.38
2022-10-14T22:03:58.383Z,15.25
2022-10-14T22:06:25.850Z,14.23
2022-10-14T22:08:54.766Z,16.00
2022-10-14T22:11:38.286Z,16.60
2022-10-14T22:14:06.910Z,15.25
2022-10-14T22:16:33.758Z,14.57
2022-10-14T22:19:01.669Z,15.38
2022-10-14T22:21:29.943Z,13.82
2022-10-14T22:23:58.379Z,16.88
2022-10-14T22:26:25.937Z,15.45
2022-10-14T22:29:13.793Z,15.63
2022-10-14T22:31:40.751Z,18.58
2022-10-14T22:34:08.938Z,17.60
2022-10-14T22:36:36.025Z,16.30
2022-10-14T22:39:06.364Z,15.55
2022-10-14T22:41:35.768Z,17.83
2022-10-14T22:44:04.791Z,18.10
2022-10-14T22:46:33.515Z,16.63
2022-10-14T22:49:02.109Z,18.35
2022-10-14T22:51:34.671Z,18.52
2022-10-14T22:54:01.607Z,20.25
2022-10-14T22:56:29.323Z,20.40
2022-10-14T22:58:57.454Z,21.50
2022-10-14T23:01:25.610Z,18.73
2022-10-14T23:03:52.290Z,18.63
2022-10-14T23:06:18.889Z,19.55
2022-10-14T23:08:45.691Z,17.58
2022-10-14T23:11:18.076Z,16.83
2022-10-14T23:13:45.788Z,18.73
2022-10-14T23:16:16.718Z,19.85
2022-10-14T23:18:44.274Z,18.63
2022-10-14T23:21:24.412Z,19.98
2022-10-14T23:23:52.210Z,20.35
2022-10-14T23:26:21.445Z,18.02
2022-10-14T23:28:49.344Z,18.80
2022-10-14T23:31:18.078Z,18.48
2022-10-14T23:33:45.084Z,19.60
2022-10-14T23:36:13.012Z,17.27
2022-10-14T23:38:40.314Z,18.83
2022-10-14T23:41:08.222Z,17.65
2022-10-14T23:43:34.839Z,16.70
2022-10-14T23:46:01.461Z,15.90
2022-10-14T23:48:28.686Z,17.00
2022-10-14T23:50:55.833Z,15.48
2022-10-14T23:53:22.940Z,16.48
2022-10-14T23:55:49.655Z,17.20
2022-10-14T23:58:16.311Z,16.88
