createdAt,value
2019-05-15T00:00:39.023Z,0.00
2019-05-15T00:01:40.997Z,0.00
2019-05-15T00:02:39.058Z,0.00
2019-05-15T00:03:39.368Z,0.00
2019-05-15T00:04:38.987Z,0.00
2019-05-15T00:05:39.462Z,0.00
2019-05-15T00:06:39.203Z,0.00
2019-05-15T00:07:39.456Z,0.00
2019-05-15T00:08:38.937Z,0.00
2019-05-15T00:09:41.803Z,0.00
2019-05-15T00:10:39.470Z,0.00
2019-05-15T00:11:39.150Z,0.00
2019-05-15T00:12:39.697Z,0.00
2019-05-15T00:13:39.216Z,0.00
2019-05-15T00:14:38.972Z,0.00
2019-05-15T00:15:40.081Z,0.00
2019-05-15T00:16:38.866Z,0.00
2019-05-15T00:17:39.641Z,0.00
2019-05-15T00:18:39.257Z,0.00
2019-05-15T00:19:39.010Z,0.00
2019-05-15T00:20:39.576Z,0.00
2019-05-15T00:21:38.779Z,0.00
2019-05-15T00:22:39.203Z,0.00
2019-05-15T00:23:39.069Z,0.00
2019-05-15T00:24:38.749Z,0.00
2019-05-15T00:25:39.619Z,0.00
2019-05-15T00:26:38.726Z,0.00
2019-05-15T00:27:39.042Z,0.00
2019-05-15T00:28:39.063Z,0.00
2019-05-15T00:29:38.699Z,0.00
2019-05-15T00:30:39.089Z,0.00
2019-05-15T00:31:38.952Z,0.00
2019-05-15T00:32:39.473Z,0.00
2019-05-15T00:33:39.317Z,0.00
2019-05-15T00:34:38.641Z,0.00
2019-05-15T00:35:39.552Z,0.00
2019-05-15T00:36:38.615Z,0.00
2019-05-15T00:37:39.109Z,0.00
2019-05-15T00:38:39.155Z,0.00
2019-05-15T00:39:39.161Z,0.00
2019-05-15T00:40:39.356Z,0.00
2019-05-15T00:41:50.279Z,0.00
2019-05-15T00:42:39.540Z,0.00
2019-05-15T00:43:38.829Z,0.00
2019-05-15T00:44:38.803Z,0.00
2019-05-15T00:45:38.888Z,0.00
2019-05-15T00:46:38.560Z,0.00
2019-05-15T00:47:39.642Z,0.00
2019-05-15T00:48:39.779Z,0.00
2019-05-15T00:49:38.461Z,0.00
2019-05-15T00:50:39.300Z,0.00
2019-05-15T00:51:39.026Z,0.00
2019-05-15T00:52:39.065Z,0.00
2019-05-15T00:53:39.018Z,0.00
2019-05-15T00:54:38.900Z,0.00
2019-05-15T00:55:38.400Z,0.00
2019-05-15T00:56:39.151Z,0.00
2019-05-15T00:57:39.346Z,0.00
2019-05-15T00:58:40.211Z,0.00
2019-05-15T00:59:38.990Z,0.00
2019-05-15T01:00:38.340Z,0.00
2019-05-15T01:01:38.366Z,0.00
2019-05-15T01:02:38.989Z,0.00
2019-05-15T01:03:38.932Z,0.00
2019-05-15T01:04:38.899Z,0.00
2019-05-15T01:05:38.761Z,0.00
2019-05-15T01:06:38.980Z,0.00
2019-05-15T01:07:39.301Z,0.00
2019-05-15T01:08:39.373Z,0.00
2019-05-15T01:09:38.583Z,0.00
2019-05-15T01:10:38.735Z,0.00
2019-05-15T01:11:38.364Z,0.00
2019-05-15T01:12:38.227Z,0.00
2019-05-15T01:13:38.860Z,0.00
2019-05-15T01:14:38.606Z,0.00
2019-05-15T01:15:38.749Z,0.00
2019-05-15T01:16:38.450Z,0.00
2019-05-15T01:17:39.010Z,0.00
2019-05-15T01:18:38.584Z,0.00
2019-05-15T01:19:38.129Z,0.00
2019-05-15T01:20:39.108Z,0.00
2019-05-15T01:21:38.489Z,0.00
2019-05-15T01:22:39.400Z,0.00
2019-05-15T01:23:39.082Z,0.00
2019-05-15T01:24:38.907Z,0.00
2019-05-15T01:25:38.922Z,0.00
2019-05-15T01:26:38.493Z,0.00
2019-05-15T01:27:38.855Z,0.00
2019-05-15T01:28:38.554Z,0.00
2019-05-15T01:29:44.478Z,0.00
2019-05-15T01:30:39.536Z,0.00
2019-05-15T01:31:38.174Z,0.00
2019-05-15T01:32:39.521Z,0.00
2019-05-15T01:33:39.080Z,0.00
2019-05-15T01:34:38.451Z,0.00
2019-05-15T01:35:38.538Z,0.00
2019-05-15T01:36:38.368Z,0.00
2019-05-15T01:37:39.050Z,0.00
2019-05-15T01:38:38.819Z,0.00
2019-05-15T01:39:38.510Z,0.00
2019-05-15T01:40:38.616Z,0.00
2019-05-15T01:41:38.628Z,0.00
2019-05-15T01:42:38.631Z,0.00
2019-05-15T01:43:38.210Z,0.00
2019-05-15T01:44:38.972Z,0.00
2019-05-15T01:45:39.362Z,0.00
2019-05-15T01:46:39.344Z,0.00
2019-05-15T01:47:38.910Z,0.00
2019-05-15T01:48:38.769Z,0.00
2019-05-15T01:49:38.370Z,0.00
2019-05-15T01:50:38.690Z,0.00
2019-05-15T01:51:38.550Z,0.00
2019-05-15T01:52:39.019Z,0.00
2019-05-15T01:53:38.528Z,0.00
2019-05-15T01:54:38.353Z,0.00
2019-05-15T01:55:39.413Z,0.00
2019-05-15T01:56:38.746Z,0.00
2019-05-15T01:57:38.351Z,0.00
2019-05-15T01:58:38.240Z,0.00
2019-05-15T01:59:40.173Z,0.00
2019-05-15T02:00:39.369Z,0.00
2019-05-15T02:01:39.266Z,0.00
2019-05-15T02:02:39.090Z,0.00
2019-05-15T02:03:38.622Z,0.00
2019-05-15T02:04:39.292Z,0.00
2019-05-15T02:05:38.988Z,0.00
2019-05-15T02:06:39.141Z,0.00
2019-05-15T02:07:39.132Z,0.00
2019-05-15T02:08:39.277Z,0.00
2019-05-15T02:09:38.583Z,0.00
2019-05-15T02:10:39.112Z,0.00
2019-05-15T02:11:38.261Z,0.00
2019-05-15T02:12:38.715Z,0.00
2019-05-15T02:13:38.886Z,0.00
2019-05-15T02:14:39.168Z,0.00
2019-05-15T02:15:39.451Z,0.00
2019-05-15T02:16:39.324Z,0.00
2019-05-15T02:17:39.333Z,0.00
2019-05-15T02:18:39.070Z,0.00
2019-05-15T02:19:39.207Z,0.00
2019-05-15T02:20:38.923Z,0.00
2019-05-15T02:21:38.039Z,0.00
2019-05-15T02:22:42.088Z,0.00
2019-05-15T02:23:38.807Z,0.00
2019-05-15T02:24:39.047Z,0.00
2019-05-15T02:25:38.788Z,0.00
2019-05-15T02:26:38.819Z,0.00
2019-05-15T02:27:39.377Z,0.00
2019-05-15T02:28:38.377Z,0.00
2019-05-15T02:29:37.841Z,0.00
2019-05-15T02:30:40.551Z,0.00
2019-05-15T02:31:39.197Z,0.00
2019-05-15T02:32:39.595Z,0.00
2019-05-15T02:33:39.889Z,0.00
2019-05-15T02:34:39.463Z,0.00
2019-05-15T02:35:39.224Z,0.00
2019-05-15T02:36:40.088Z,0.00
2019-05-15T02:37:41.098Z,0.00
2019-05-15T02:38:40.964Z,0.00
2019-05-15T02:39:38.933Z,0.00
2019-05-15T02:40:40.327Z,0.00
2019-05-15T02:41:39.617Z,0.00
2019-05-15T02:42:40.023Z,0.00
2019-05-15T02:43:39.074Z,0.00
2019-05-15T02:44:40.096Z,0.00
2019-05-15T02:45:41.724Z,0.00
2019-05-15T02:46:39.162Z,0.00
2019-05-15T02:47:39.382Z,0.00
2019-05-15T02:48:40.600Z,0.00
2019-05-15T02:49:39.628Z,0.00
2019-05-15T02:50:39.195Z,0.00
2019-05-15T02:51:39.938Z,0.00
2019-05-15T02:52:39.081Z,0.00
2019-05-15T02:53:39.631Z,0.00
2019-05-15T02:54:39.729Z,0.00
2019-05-15T02:55:39.819Z,0.00
2019-05-15T02:56:39.203Z,0.00
2019-05-15T02:57:39.428Z,0.00
2019-05-15T02:58:39.676Z,0.00
2019-05-15T02:59:39.611Z,0.00
2019-05-15T03:00:46.942Z,0.00
2019-05-15T03:01:40.506Z,0.00
2019-05-15T03:02:40.713Z,0.00
2019-05-15T03:03:38.679Z,0.00
2019-05-15T03:04:39.945Z,0.00
2019-05-15T03:05:40.249Z,0.00
2019-05-15T03:06:38.932Z,0.00
2019-05-15T03:07:39.716Z,0.00
2019-05-15T03:08:39.555Z,0.00
2019-05-15T03:09:39.665Z,0.00
2019-05-15T03:10:39.958Z,0.00
2019-05-15T03:11:40.442Z,0.00
2019-05-15T03:12:40.179Z,0.00
2019-05-15T03:13:39.147Z,0.00
2019-05-15T03:14:39.602Z,0.00
2019-05-15T03:15:39.959Z,0.00
2019-05-15T03:16:39.428Z,0.00
2019-05-15T03:17:40.530Z,0.00
2019-05-15T03:18:39.599Z,0.00
2019-05-15T03:19:39.349Z,0.00
2019-05-15T03:20:38.862Z,0.00
2019-05-15T03:21:38.844Z,0.00
2019-05-15T03:22:39.667Z,0.00
2019-05-15T03:23:40.044Z,0.00
2019-05-15T03:24:39.626Z,0.00
2019-05-15T03:25:39.885Z,0.00
2019-05-15T03:26:39.399Z,0.00
2019-05-15T03:27:39.532Z,0.00
2019-05-15T03:28:39.182Z,0.00
2019-05-15T03:29:40.005Z,0.00
2019-05-15T03:31:07.043Z,0.00
2019-05-15T03:31:57.648Z,0.00
2019-05-15T03:32:50.713Z,0.00
2019-05-15T03:33:44.786Z,0.00
2019-05-15T03:34:46.227Z,0.00
2019-05-15T03:35:43.057Z,0.00
2019-05-15T03:36:37.633Z,0.00
2019-05-15T03:37:39.524Z,0.00
2019-05-15T03:38:39.131Z,0.00
2019-05-15T03:39:39.193Z,0.00
2019-05-15T03:40:39.504Z,0.00
2019-05-15T03:41:39.285Z,0.00
2019-05-15T03:42:39.361Z,0.00
2019-05-15T03:43:39.363Z,0.00
2019-05-15T03:44:39.098Z,0.00
2019-05-15T03:45:40.001Z,0.00
2019-05-15T03:46:39.607Z,0.00
2019-05-15T03:47:39.724Z,0.00
2019-05-15T03:48:39.787Z,0.00
2019-05-15T03:49:39.461Z,0.00
2019-05-15T03:50:39.712Z,0.00
2019-05-15T03:51:40.078Z,0.00
2019-05-15T03:52:39.489Z,0.00
2019-05-15T03:53:39.570Z,0.00
2019-05-15T03:54:39.283Z,0.00
2019-05-15T03:55:36.432Z,0.00
2019-05-15T03:56:39.261Z,0.00
2019-05-15T03:57:39.770Z,0.00
2019-05-15T03:58:39.716Z,0.00
2019-05-15T03:59:39.658Z,0.00
2019-05-15T04:00:39.246Z,0.00
2019-05-15T04:01:42.908Z,0.00
2019-05-15T04:02:39.560Z,0.00
2019-05-15T04:03:39.021Z,5.62
2019-05-15T04:04:38.903Z,5.62
2019-05-15T04:05:38.885Z,5.62
2019-05-15T04:06:39.103Z,5.62
2019-05-15T04:07:39.351Z,5.62
2019-05-15T04:08:39.121Z,5.62
2019-05-15T04:09:38.722Z,5.62
2019-05-15T04:10:39.486Z,5.62
2019-05-15T04:11:38.805Z,5.62
2019-05-15T04:12:39.839Z,5.62
2019-05-15T04:13:39.211Z,5.62
2019-05-15T04:14:39.264Z,5.62
2019-05-15T04:15:39.082Z,5.62
2019-05-15T04:16:39.150Z,5.62
2019-05-15T04:17:36.196Z,5.62
2019-05-15T04:18:39.361Z,5.62
2019-05-15T04:19:38.853Z,5.62
2019-05-15T04:20:36.155Z,5.62
2019-05-15T04:21:41.219Z,5.62
2019-05-15T04:22:40.016Z,5.62
2019-05-15T04:23:38.826Z,5.62
2019-05-15T04:24:39.217Z,5.62
2019-05-15T04:25:38.875Z,5.62
2019-05-15T04:26:39.202Z,5.62
2019-05-15T04:27:38.806Z,5.62
2019-05-15T04:28:36.072Z,5.62
2019-05-15T04:29:39.504Z,5.62
2019-05-15T04:30:43.212Z,5.62
2019-05-15T04:32:20.067Z,5.62
2019-05-15T04:33:19.849Z,5.62
2019-05-15T04:35:00.339Z,5.62
2019-05-15T04:36:00.330Z,5.62
2019-05-15T04:37:00.321Z,5.62
2019-05-15T04:38:00.314Z,5.62
2019-05-15T04:39:00.292Z,5.62
2019-05-15T04:40:00.286Z,5.62
2019-05-15T04:41:00.265Z,5.62
2019-05-15T04:42:00.267Z,5.62
2019-05-15T04:43:00.249Z,5.62
2019-05-15T04:44:00.272Z,5.62
2019-05-15T04:45:00.234Z,5.62
2019-05-15T04:46:02.988Z,11.25
2019-05-15T04:47:00.236Z,11.25
2019-05-15T04:48:00.233Z,11.25
2019-05-15T04:49:00.181Z,11.25
2019-05-15T04:50:00.173Z,11.25
2019-05-15T04:51:00.177Z,16.88
2019-05-15T04:52:03.281Z,16.88
2019-05-15T04:53:00.145Z,16.88
2019-05-15T04:54:00.138Z,16.88
2019-05-15T04:55:00.128Z,16.88
2019-05-15T04:56:00.101Z,16.88
2019-05-15T04:57:00.090Z,16.88
2019-05-15T04:58:00.076Z,16.88
2019-05-15T04:59:00.304Z,22.50
2019-05-15T05:00:00.069Z,22.50
2019-05-15T05:01:00.305Z,22.50
2019-05-15T05:02:16.247Z,22.50
2019-05-15T05:03:01.023Z,22.50
2019-05-15T05:04:00.080Z,22.50
2019-05-15T05:05:00.005Z,22.50
2019-05-15T05:05:59.988Z,22.50
2019-05-15T05:06:59.981Z,22.50
2019-05-15T05:07:59.965Z,22.50
2019-05-15T05:08:59.959Z,22.50
2019-05-15T05:09:59.940Z,22.50
2019-05-15T05:10:59.934Z,22.50
2019-05-15T05:11:59.928Z,22.50
2019-05-15T05:12:59.974Z,22.50
2019-05-15T05:13:59.898Z,22.50
2019-05-15T05:14:59.890Z,22.50
2019-05-15T05:15:59.877Z,22.50
2019-05-15T05:16:59.899Z,22.50
2019-05-15T05:17:59.849Z,28.12
2019-05-15T05:18:59.856Z,28.12
2019-05-15T05:19:59.827Z,28.12
2019-05-15T05:20:59.823Z,28.12
2019-05-15T05:21:59.807Z,28.12
2019-05-15T05:22:59.805Z,28.12
2019-05-15T05:23:59.787Z,28.12
2019-05-15T05:24:59.775Z,28.12
2019-05-15T05:25:59.768Z,28.12
2019-05-15T05:26:59.748Z,28.12
2019-05-15T05:27:59.747Z,28.12
2019-05-15T05:29:01.315Z,28.12
2019-05-15T05:29:59.719Z,28.12
2019-05-15T05:30:59.758Z,28.12
2019-05-15T05:31:59.706Z,28.12
2019-05-15T05:32:59.686Z,28.12
2019-05-15T05:33:59.674Z,28.12
2019-05-15T05:34:59.669Z,28.12
2019-05-15T05:35:59.658Z,28.12
2019-05-15T05:36:59.642Z,28.12
2019-05-15T05:37:59.638Z,28.12
2019-05-15T05:38:59.617Z,28.12
2019-05-15T05:39:59.698Z,28.12
2019-05-15T05:40:59.593Z,28.12
2019-05-15T05:41:59.651Z,28.12
2019-05-15T05:42:59.696Z,28.12
2019-05-15T05:43:59.561Z,28.12
2019-05-15T05:44:59.553Z,28.12
2019-05-15T05:45:59.535Z,28.12
2019-05-15T05:46:59.575Z,28.12
2019-05-15T05:47:59.527Z,28.12
2019-05-15T05:48:59.559Z,28.12
2019-05-15T05:49:59.499Z,33.75
2019-05-15T05:50:59.502Z,33.75
2019-05-15T05:51:59.478Z,33.75
2019-05-15T05:52:59.466Z,33.75
2019-05-15T05:53:59.473Z,33.75
2019-05-15T05:54:59.460Z,33.75
2019-05-15T05:55:59.429Z,33.75
2019-05-15T05:56:59.432Z,33.75
2019-05-15T05:57:59.426Z,33.75
2019-05-15T05:58:59.394Z,33.75
2019-05-15T05:59:59.403Z,33.75
2019-05-15T06:00:59.412Z,39.38
2019-05-15T06:01:59.415Z,39.38
2019-05-15T06:02:59.358Z,39.38
2019-05-15T06:03:59.340Z,39.38
2019-05-15T06:04:59.353Z,39.38
2019-05-15T06:05:59.349Z,39.38
2019-05-15T06:07:07.056Z,39.38
2019-05-15T06:08:00.301Z,39.38
2019-05-15T06:08:59.334Z,39.38
2019-05-15T06:09:59.328Z,39.38
2019-05-15T06:10:59.397Z,39.38
2019-05-15T06:11:59.279Z,39.38
2019-05-15T06:12:59.252Z,39.38
2019-05-15T06:13:59.235Z,39.38
2019-05-15T06:14:59.224Z,39.38
2019-05-15T06:15:59.322Z,39.38
2019-05-15T06:16:59.202Z,45.00
2019-05-15T06:17:59.195Z,45.00
2019-05-15T06:18:59.195Z,45.00
2019-05-15T06:19:59.216Z,45.00
2019-05-15T06:20:59.159Z,45.00
2019-05-15T06:22:00.998Z,45.00
2019-05-15T06:22:59.154Z,45.00
2019-05-15T06:24:04.920Z,45.00
2019-05-15T06:25:04.095Z,45.00
2019-05-15T06:25:59.390Z,45.00
2019-05-15T06:26:59.098Z,45.00
2019-05-15T06:27:59.090Z,45.00
2019-05-15T06:28:59.078Z,50.62
2019-05-15T06:29:59.058Z,50.62
2019-05-15T06:31:00.785Z,56.25
2019-05-15T06:31:59.037Z,61.88
2019-05-15T06:33:08.270Z,61.88
2019-05-15T06:34:00.012Z,67.50
2019-05-15T06:34:58.996Z,73.12
2019-05-15T06:35:59.322Z,78.75
2019-05-15T06:36:58.997Z,84.38
2019-05-15T06:37:59.239Z,90.00
2019-05-15T06:38:59.173Z,90.00
2019-05-15T06:39:58.949Z,90.00
2019-05-15T06:40:58.955Z,90.00
2019-05-15T06:41:58.978Z,101.25
2019-05-15T06:42:59.465Z,95.62
2019-05-15T06:43:59.044Z,112.50
2019-05-15T06:44:59.053Z,174.38
2019-05-15T06:45:58.897Z,140.62
2019-05-15T06:46:58.925Z,151.88
2019-05-15T06:48:01.417Z,180.00
2019-05-15T06:48:58.852Z,270.00
2019-05-15T06:49:58.824Z,208.12
2019-05-15T06:50:58.830Z,84.38
2019-05-15T06:51:58.822Z,95.62
2019-05-15T06:52:58.819Z,73.12
2019-05-15T06:53:58.794Z,67.50
2019-05-15T06:54:59.374Z,67.50
2019-05-15T06:55:58.823Z,61.88
2019-05-15T06:56:58.790Z,61.88
2019-05-15T06:57:58.747Z,56.25
2019-05-15T06:58:58.737Z,56.25
2019-05-15T06:59:58.721Z,56.25
2019-05-15T07:00:59.428Z,56.25
2019-05-15T07:01:59.507Z,56.25
2019-05-15T07:02:58.711Z,56.25
2019-05-15T07:03:59.097Z,67.50
2019-05-15T07:04:58.683Z,61.88
2019-05-15T07:05:59.917Z,50.62
2019-05-15T07:06:58.653Z,67.50
2019-05-15T07:07:58.671Z,56.25
2019-05-15T07:08:58.887Z,56.25
2019-05-15T07:09:58.614Z,56.25
2019-05-15T07:10:58.605Z,56.25
2019-05-15T07:11:59.089Z,50.62
2019-05-15T07:12:58.644Z,50.62
2019-05-15T07:13:58.578Z,50.62
2019-05-15T07:14:58.590Z,56.25
2019-05-15T07:15:58.747Z,56.25
2019-05-15T07:16:59.276Z,56.25
2019-05-15T07:17:58.528Z,61.88
2019-05-15T07:18:59.027Z,67.50
2019-05-15T07:19:59.245Z,73.12
2019-05-15T07:20:58.496Z,67.50
2019-05-15T07:21:58.488Z,61.88
2019-05-15T07:22:58.765Z,67.50
2019-05-15T07:23:58.642Z,61.88
2019-05-15T07:24:58.459Z,67.50
2019-05-15T07:25:58.860Z,67.50
2019-05-15T07:26:59.174Z,78.75
2019-05-15T07:27:58.417Z,78.75
2019-05-15T07:28:59.631Z,84.38
2019-05-15T07:29:58.504Z,101.25
2019-05-15T07:30:58.506Z,101.25
2019-05-15T07:31:58.650Z,101.25
2019-05-15T07:32:58.758Z,78.75
2019-05-15T07:33:59.745Z,73.12
2019-05-15T07:34:58.340Z,78.75
2019-05-15T07:35:58.981Z,78.75
2019-05-15T07:36:59.207Z,73.12
2019-05-15T07:37:58.755Z,73.12
2019-05-15T07:38:58.297Z,78.75
2019-05-15T07:39:59.097Z,84.38
2019-05-15T07:41:03.839Z,84.38
2019-05-15T07:41:59.269Z,95.62
2019-05-15T07:42:58.749Z,84.38
2019-05-15T07:43:58.735Z,78.75
2019-05-15T07:44:58.964Z,84.38
2019-05-15T07:45:59.037Z,90.00
2019-05-15T07:46:58.483Z,84.38
2019-05-15T07:47:58.563Z,78.75
2019-05-15T07:48:58.480Z,78.75
2019-05-15T07:49:58.953Z,78.75
2019-05-15T07:50:59.390Z,78.75
2019-05-15T07:51:59.178Z,84.38
2019-05-15T07:52:59.040Z,78.75
2019-05-15T07:53:58.482Z,78.75
2019-05-15T07:54:58.425Z,84.38
2019-05-15T07:56:01.024Z,84.38
2019-05-15T07:56:58.291Z,90.00
2019-05-15T07:57:59.127Z,90.00
2019-05-15T07:58:58.641Z,95.62
2019-05-15T07:59:58.832Z,90.00
2019-05-15T08:00:58.962Z,90.00
2019-05-15T08:01:58.388Z,90.00
2019-05-15T08:02:58.645Z,95.62
2019-05-15T08:04:09.703Z,95.62
2019-05-15T08:04:59.002Z,95.62
2019-05-15T08:06:02.103Z,95.62
2019-05-15T08:06:59.355Z,95.62
2019-05-15T08:07:58.218Z,90.00
2019-05-15T08:08:59.241Z,90.00
2019-05-15T08:09:59.081Z,90.00
2019-05-15T08:10:58.060Z,90.00
2019-05-15T08:12:00.161Z,95.62
2019-05-15T08:12:58.999Z,101.25
2019-05-15T08:13:58.302Z,95.62
2019-05-15T08:14:58.377Z,95.62
2019-05-15T08:15:58.137Z,90.00
2019-05-15T08:16:59.272Z,90.00
2019-05-15T08:18:05.630Z,95.62
2019-05-15T08:18:58.843Z,106.88
2019-05-15T08:19:58.287Z,112.50
2019-05-15T08:20:58.563Z,123.75
2019-05-15T08:21:58.155Z,129.38
2019-05-15T08:22:58.362Z,129.38
2019-05-15T08:23:59.067Z,135.00
2019-05-15T08:24:59.077Z,129.38
2019-05-15T08:25:58.028Z,135.00
2019-05-15T08:26:58.199Z,146.25
2019-05-15T08:27:58.974Z,123.75
2019-05-15T08:28:58.034Z,118.12
2019-05-15T08:29:58.158Z,118.12
2019-05-15T08:30:58.536Z,118.12
2019-05-15T08:31:59.052Z,123.75
2019-05-15T08:32:58.912Z,118.12
2019-05-15T08:34:12.308Z,112.50
2019-05-15T08:34:58.760Z,112.50
2019-05-15T08:35:58.814Z,112.50
2019-05-15T08:36:59.017Z,112.50
2019-05-15T08:37:58.097Z,106.88
2019-05-15T08:38:59.150Z,112.50
2019-05-15T08:39:59.620Z,123.75
2019-05-15T08:40:59.257Z,118.12
2019-05-15T08:41:58.478Z,129.38
2019-05-15T08:43:01.766Z,118.12
2019-05-15T08:43:57.992Z,129.38
2019-05-15T08:44:58.372Z,118.12
2019-05-15T08:45:58.641Z,106.88
2019-05-15T08:46:58.862Z,101.25
2019-05-15T08:47:58.544Z,95.62
2019-05-15T08:48:58.349Z,101.25
2019-05-15T08:49:57.923Z,112.50
2019-05-15T08:50:57.861Z,112.50
2019-05-15T08:51:58.397Z,101.25
2019-05-15T08:52:57.954Z,101.25
2019-05-15T08:53:58.021Z,118.12
2019-05-15T08:54:59.050Z,118.12
2019-05-15T08:55:58.806Z,112.50
2019-05-15T08:56:59.199Z,101.25
2019-05-15T08:58:07.901Z,101.25
2019-05-15T08:58:58.413Z,106.88
2019-05-15T08:59:58.337Z,101.25
2019-05-15T09:00:58.759Z,101.25
2019-05-15T09:01:58.269Z,106.88
2019-05-15T09:02:58.177Z,106.88
2019-05-15T09:03:58.138Z,112.50
2019-05-15T09:04:58.044Z,118.12
2019-05-15T09:05:58.993Z,118.12
2019-05-15T09:07:01.008Z,112.50
2019-05-15T09:07:58.016Z,112.50
2019-05-15T09:08:58.529Z,118.12
2019-05-15T09:09:58.050Z,140.62
2019-05-15T09:10:58.697Z,123.75
2019-05-15T09:11:58.530Z,112.50
2019-05-15T09:12:58.677Z,106.88
2019-05-15T09:13:59.484Z,95.62
2019-05-15T09:14:58.230Z,90.00
2019-05-15T09:15:58.846Z,90.00
2019-05-15T09:16:58.208Z,84.38
2019-05-15T09:18:09.211Z,84.38
2019-05-15T09:18:59.159Z,101.25
2019-05-15T09:19:58.741Z,118.12
2019-05-15T09:20:59.322Z,118.12
2019-05-15T09:21:58.551Z,123.75
2019-05-15T09:22:58.292Z,118.12
2019-05-15T09:23:58.910Z,118.12
2019-05-15T09:24:58.948Z,118.12
2019-05-15T09:25:57.905Z,123.75
2019-05-15T09:26:59.370Z,168.75
2019-05-15T09:27:57.920Z,281.25
2019-05-15T09:28:58.460Z,292.50
2019-05-15T09:29:59.161Z,399.38
2019-05-15T09:30:59.131Z,596.25
2019-05-15T09:31:58.856Z,168.75
2019-05-15T09:32:58.818Z,168.75
2019-05-15T09:33:58.550Z,157.50
2019-05-15T09:34:59.179Z,140.62
2019-05-15T09:35:58.306Z,135.00
2019-05-15T09:36:59.785Z,123.75
2019-05-15T09:37:58.348Z,129.38
2019-05-15T09:38:58.507Z,129.38
2019-05-15T09:39:58.426Z,118.12
2019-05-15T09:40:58.583Z,146.25
2019-05-15T09:41:57.933Z,219.38
2019-05-15T09:42:57.848Z,157.50
2019-05-15T09:43:57.910Z,146.25
2019-05-15T09:44:58.187Z,118.12
2019-05-15T09:45:58.303Z,101.25
2019-05-15T09:46:58.427Z,106.88
2019-05-15T09:47:59.016Z,112.50
2019-05-15T09:48:59.084Z,129.38
2019-05-15T09:49:58.780Z,129.38
2019-05-15T09:50:58.694Z,112.50
2019-05-15T09:51:58.617Z,106.88
2019-05-15T09:52:58.788Z,123.75
2019-05-15T09:53:59.388Z,123.75
2019-05-15T09:54:59.147Z,123.75
2019-05-15T09:55:56.761Z,123.75
2019-05-15T09:56:58.556Z,123.75
2019-05-15T09:57:59.035Z,123.75
2019-05-15T09:58:58.203Z,118.12
2019-05-15T09:59:58.721Z,118.12
2019-05-15T10:00:56.698Z,112.50
2019-05-15T10:01:58.690Z,118.12
2019-05-15T10:02:56.681Z,123.75
2019-05-15T10:03:56.679Z,129.38
2019-05-15T10:05:05.903Z,123.75
2019-05-15T10:05:57.647Z,118.12
2019-05-15T10:06:56.631Z,123.75
2019-05-15T10:07:56.639Z,129.38
2019-05-15T10:08:56.610Z,129.38
2019-05-15T10:09:56.591Z,129.38
2019-05-15T10:10:56.588Z,123.75
2019-05-15T10:11:56.574Z,129.38
2019-05-15T10:12:59.361Z,129.38
2019-05-15T10:13:58.536Z,129.38
2019-05-15T10:14:59.032Z,129.38
2019-05-15T10:15:58.596Z,129.38
2019-05-15T10:16:58.360Z,118.12
2019-05-15T10:17:59.529Z,118.12
2019-05-15T10:18:58.187Z,118.12
2019-05-15T10:19:58.257Z,112.50
2019-05-15T10:20:58.109Z,112.50
2019-05-15T10:21:59.257Z,123.75
2019-05-15T10:22:58.876Z,123.75
2019-05-15T10:23:58.997Z,118.12
2019-05-15T10:24:58.597Z,112.50
2019-05-15T10:25:58.509Z,106.88
2019-05-15T10:26:58.029Z,106.88
2019-05-15T10:27:57.953Z,106.88
2019-05-15T10:28:58.449Z,106.88
2019-05-15T10:29:58.703Z,101.25
2019-05-15T10:30:56.364Z,106.88
2019-05-15T10:31:56.348Z,106.88
2019-05-15T10:32:56.343Z,101.25
2019-05-15T10:33:58.323Z,90.00
2019-05-15T10:34:58.478Z,84.38
2019-05-15T10:35:58.818Z,90.00
2019-05-15T10:36:58.758Z,90.00
2019-05-15T10:37:59.072Z,90.00
2019-05-15T10:38:59.041Z,90.00
2019-05-15T10:39:58.433Z,84.38
2019-05-15T10:41:08.100Z,84.38
2019-05-15T10:41:57.269Z,84.38
2019-05-15T10:42:56.226Z,84.38
2019-05-15T10:43:57.042Z,84.38
2019-05-15T10:44:58.736Z,78.75
2019-05-15T10:45:58.564Z,78.75
2019-05-15T10:46:58.345Z,73.12
2019-05-15T10:47:58.546Z,73.12
2019-05-15T10:48:58.500Z,67.50
2019-05-15T10:49:56.151Z,67.50
2019-05-15T10:51:01.363Z,67.50
2019-05-15T10:51:57.146Z,67.50
2019-05-15T10:52:56.120Z,67.50
2019-05-15T10:53:56.149Z,67.50
2019-05-15T10:54:58.079Z,67.50
2019-05-15T10:55:56.082Z,67.50
2019-05-15T10:57:00.480Z,67.50
2019-05-15T10:57:56.082Z,67.50
2019-05-15T10:58:56.070Z,67.50
2019-05-15T10:59:58.334Z,67.50
2019-05-15T11:01:00.974Z,78.75
2019-05-15T11:01:59.091Z,112.50
2019-05-15T11:02:57.952Z,112.50
2019-05-15T11:03:58.664Z,101.25
2019-05-15T11:04:57.860Z,90.00
2019-05-15T11:05:57.963Z,78.75
2019-05-15T11:06:58.003Z,73.12
2019-05-15T11:07:55.943Z,67.50
2019-05-15T11:08:58.414Z,67.50
2019-05-15T11:09:58.051Z,67.50
2019-05-15T11:10:58.381Z,67.50
2019-05-15T11:11:58.179Z,61.88
2019-05-15T11:12:58.026Z,61.88
2019-05-15T11:14:00.252Z,61.88
2019-05-15T11:14:55.877Z,56.25
2019-05-15T11:15:55.860Z,56.25
2019-05-15T11:16:55.842Z,56.25
2019-05-15T11:17:58.300Z,56.25
2019-05-15T11:18:55.817Z,56.25
2019-05-15T11:19:55.814Z,56.25
2019-05-15T11:20:55.812Z,61.88
2019-05-15T11:21:58.247Z,67.50
2019-05-15T11:22:55.782Z,67.50
2019-05-15T11:23:58.818Z,73.12
2019-05-15T11:24:55.756Z,73.12
2019-05-15T11:25:57.977Z,78.75
2019-05-15T11:26:56.401Z,78.75
2019-05-15T11:27:55.725Z,78.75
2019-05-15T11:28:58.521Z,84.38
2019-05-15T11:29:55.693Z,90.00
2019-05-15T11:30:55.686Z,84.38
2019-05-15T11:31:57.924Z,78.75
2019-05-15T11:32:55.663Z,78.75
2019-05-15T11:33:55.654Z,73.12
2019-05-15T11:34:58.107Z,73.12
2019-05-15T11:36:02.043Z,73.12
2019-05-15T11:36:59.258Z,73.12
2019-05-15T11:37:56.980Z,78.75
2019-05-15T11:38:55.621Z,84.38
2019-05-15T11:39:55.583Z,84.38
2019-05-15T11:40:55.575Z,78.75
2019-05-15T11:41:55.573Z,78.75
2019-05-15T11:42:55.566Z,73.12
2019-05-15T11:43:55.536Z,78.75
2019-05-15T11:44:55.541Z,78.75
2019-05-15T11:45:55.510Z,73.12
2019-05-15T11:46:55.531Z,73.12
2019-05-15T11:47:55.491Z,73.12
2019-05-15T11:48:55.501Z,73.12
2019-05-15T11:49:55.476Z,78.75
2019-05-15T11:50:55.471Z,78.75
2019-05-15T11:52:00.403Z,84.38
2019-05-15T11:52:58.523Z,84.38
2019-05-15T11:53:55.424Z,84.38
2019-05-15T11:54:55.412Z,84.38
2019-05-15T11:55:55.417Z,84.38
2019-05-15T11:56:55.396Z,84.38
2019-05-15T11:57:55.808Z,84.38
2019-05-15T11:58:55.370Z,84.38
2019-05-15T11:59:58.773Z,84.38
2019-05-15T12:00:55.344Z,84.38
2019-05-15T12:01:55.332Z,84.38
2019-05-15T12:02:55.327Z,90.00
2019-05-15T12:03:55.339Z,84.38
2019-05-15T12:04:55.303Z,73.12
2019-05-15T12:05:55.300Z,67.50
2019-05-15T12:06:59.682Z,67.50
2019-05-15T12:07:57.917Z,67.50
2019-05-15T12:08:55.252Z,67.50
2019-05-15T12:09:57.937Z,67.50
2019-05-15T12:10:55.257Z,67.50
2019-05-15T12:11:55.222Z,67.50
2019-05-15T12:12:55.211Z,67.50
2019-05-15T12:13:55.199Z,67.50
2019-05-15T12:14:55.182Z,73.12
2019-05-15T12:15:55.169Z,73.12
2019-05-15T12:17:10.085Z,78.75
2019-05-15T12:17:56.161Z,78.75
2019-05-15T12:18:55.149Z,84.38
2019-05-15T12:19:58.376Z,84.38
2019-05-15T12:20:58.809Z,84.38
2019-05-15T12:21:55.107Z,84.38
2019-05-15T12:22:55.120Z,84.38
2019-05-15T12:23:55.087Z,84.38
2019-05-15T12:24:55.078Z,84.38
2019-05-15T12:25:55.092Z,90.00
2019-05-15T12:26:55.048Z,95.62
2019-05-15T12:27:55.059Z,101.25
2019-05-15T12:28:55.029Z,101.25
2019-05-15T12:29:55.029Z,101.25
2019-05-15T12:30:55.034Z,101.25
2019-05-15T12:31:54.996Z,118.12
2019-05-15T12:32:54.987Z,106.88
2019-05-15T12:33:54.983Z,106.88
2019-05-15T12:34:54.968Z,101.25
2019-05-15T12:35:54.958Z,95.62
2019-05-15T12:36:58.060Z,84.38
2019-05-15T12:37:54.928Z,90.00
2019-05-15T12:38:54.943Z,90.00
2019-05-15T12:59:55.690Z,67.50
2019-05-15T13:00:54.661Z,61.88
2019-05-15T13:01:54.658Z,56.25
2019-05-15T13:02:54.663Z,56.25
2019-05-15T13:03:54.649Z,50.62
2019-05-15T13:04:54.635Z,45.00
2019-05-15T13:05:54.673Z,45.00
2019-05-15T13:07:11.631Z,45.00
2019-05-15T13:07:55.581Z,45.00
2019-05-15T13:08:54.613Z,45.00
2019-05-15T13:09:54.565Z,45.00
2019-05-15T13:10:54.548Z,45.00
2019-05-15T13:11:54.560Z,45.00
2019-05-15T13:13:01.249Z,39.38
2019-05-15T13:13:55.553Z,39.38
2019-05-15T13:14:54.505Z,39.38
2019-05-15T13:15:54.497Z,39.38
2019-05-15T13:16:54.485Z,39.38
2019-05-15T13:17:54.479Z,39.38