createdAt,value
2022-12-07T00:01:24.990Z,5.75
2022-12-07T00:03:54.000Z,5.15
2022-12-07T00:06:21.599Z,6.55
2022-12-07T00:08:48.679Z,6.88
2022-12-07T00:11:21.441Z,9.98
2022-12-07T00:13:53.079Z,10.43
2022-12-07T00:16:21.660Z,9.35
2022-12-07T00:18:48.584Z,9.57
2022-12-07T00:21:21.162Z,9.30
2022-12-07T00:23:49.722Z,7.40
2022-12-07T00:26:20.802Z,6.45
2022-12-07T00:28:49.047Z,6.70
2022-12-07T00:31:17.571Z,6.30
2022-12-07T00:33:44.942Z,7.03
2022-12-07T00:36:15.031Z,7.60
2022-12-07T00:38:42.308Z,5.72
2022-12-07T00:41:16.605Z,7.60
2022-12-07T00:46:12.432Z,6.15
2022-12-07T00:48:39.376Z,5.90
2022-12-07T00:51:06.745Z,7.18
2022-12-07T00:53:41.384Z,6.70
2022-12-07T00:56:11.002Z,6.38
2022-12-07T00:58:37.831Z,7.40
2022-12-07T01:01:06.771Z,6.00
2022-12-07T01:03:33.956Z,6.20
2022-12-07T01:06:02.095Z,6.97
2022-12-07T01:08:30.064Z,6.75
2022-12-07T01:11:17.782Z,6.78
2022-12-07T01:13:45.759Z,7.03
2022-12-07T01:16:16.023Z,6.00
2022-12-07T01:18:43.591Z,9.13
2022-12-07T01:21:14.508Z,5.72
2022-12-07T01:23:42.197Z,6.60
2022-12-07T01:26:13.271Z,8.98
2022-12-07T01:28:40.848Z,6.53
2022-12-07T01:31:13.715Z,6.68
2022-12-07T01:33:40.630Z,7.65
2022-12-07T01:36:19.016Z,6.57
2022-12-07T01:38:47.871Z,6.80
2022-12-07T01:41:15.504Z,7.00
2022-12-07T01:44:15.447Z,6.60
2022-12-07T01:47:03.359Z,6.28
2022-12-07T01:49:36.058Z,5.70
2022-12-07T01:52:20.787Z,6.13
2022-12-07T01:54:50.797Z,5.78
2022-12-07T01:57:18.603Z,5.78
2022-12-07T01:59:48.421Z,6.32
2022-12-07T02:02:46.870Z,7.05
2022-12-07T02:05:14.813Z,7.28
2022-12-07T02:07:41.924Z,6.00
2022-12-07T02:10:15.001Z,6.88
2022-12-07T02:12:42.304Z,6.70
2022-12-07T02:15:09.490Z,7.18
2022-12-07T02:17:53.625Z,7.53
2022-12-07T02:20:24.343Z,6.88
2022-12-07T02:23:16.423Z,7.35
2022-12-07T02:26:11.681Z,5.85
2022-12-07T02:29:01.551Z,6.32
2022-12-07T02:31:31.059Z,7.22
2022-12-07T02:34:14.189Z,7.60
2022-12-07T02:36:47.521Z,6.38
2022-12-07T02:39:34.618Z,7.35
2022-12-07T02:42:08.694Z,5.72
2022-12-07T02:44:36.220Z,5.68
2022-12-07T02:47:06.728Z,6.13
2022-12-07T02:49:36.351Z,6.15
2022-12-07T02:52:03.919Z,7.47
2022-12-07T02:54:30.820Z,6.88
2022-12-07T02:57:30.521Z,7.13
2022-12-07T03:00:10.452Z,6.28
2022-12-07T03:02:52.999Z,7.47
2022-12-07T03:05:28.780Z,6.63
2022-12-07T03:08:21.130Z,5.55
2022-12-07T03:11:04.704Z,8.68
2022-12-07T03:13:42.246Z,6.40
2022-12-07T03:16:12.033Z,7.03
2022-12-07T03:18:46.077Z,6.63
2022-12-07T03:21:17.245Z,6.95
2022-12-07T03:23:46.253Z,6.50
2022-12-07T03:26:15.532Z,7.18
2022-12-07T03:28:50.042Z,6.25
2022-12-07T03:31:19.333Z,7.28
2022-12-07T03:33:52.388Z,7.03
2022-12-07T03:36:30.001Z,5.47
2022-12-07T03:39:20.700Z,5.72
2022-12-07T03:41:47.724Z,6.13
2022-12-07T03:44:16.373Z,7.65
2022-12-07T03:46:57.542Z,6.10
2022-12-07T03:49:59.145Z,5.88
2022-12-07T03:52:41.441Z,5.78
2022-12-07T03:55:15.656Z,6.55
2022-12-07T03:57:45.610Z,5.93
2022-12-07T04:00:13.557Z,7.57
2022-12-07T04:02:41.096Z,5.80
2022-12-07T04:05:08.793Z,5.88
2022-12-07T04:07:35.731Z,6.90
2022-12-07T04:10:03.039Z,7.38
2022-12-07T04:12:30.032Z,6.63
2022-12-07T04:14:56.983Z,5.70
2022-12-07T04:17:23.877Z,6.88
2022-12-07T04:19:50.771Z,7.22
2022-12-07T04:22:17.760Z,6.05
2022-12-07T04:24:44.623Z,6.32
2022-12-07T04:27:11.475Z,6.10
2022-12-07T04:29:38.418Z,5.70
2022-12-07T04:32:05.459Z,5.38
2022-12-07T04:34:32.416Z,6.13
2022-12-07T04:36:59.536Z,6.05
2022-12-07T04:39:29.211Z,5.90
2022-12-07T04:41:56.670Z,5.97
2022-12-07T04:44:25.020Z,7.80
2022-12-07T04:46:52.638Z,7.70
2022-12-07T04:49:20.300Z,6.45
2022-12-07T04:51:47.717Z,5.28
2022-12-07T04:54:16.843Z,5.95
2022-12-07T04:56:44.441Z,4.05
2022-12-07T04:59:13.351Z,5.70
2022-12-07T05:01:40.506Z,4.82
2022-12-07T05:04:07.790Z,6.10
2022-12-07T05:06:34.872Z,5.45
2022-12-07T05:09:02.126Z,5.32
2022-12-07T05:11:41.382Z,4.97
2022-12-07T05:14:12.697Z,5.90
2022-12-07T05:16:40.744Z,4.18
2022-12-07T05:19:08.222Z,4.95
2022-12-07T05:21:35.471Z,3.90
2022-12-07T05:24:02.792Z,5.07
2022-12-07T05:26:30.164Z,4.60
2022-12-07T05:28:58.120Z,5.75
2022-12-07T05:31:26.756Z,5.13
2022-12-07T05:33:54.212Z,6.50
2022-12-07T05:36:21.265Z,6.55
2022-12-07T05:38:48.135Z,4.60
2022-12-07T05:41:36.094Z,4.57
2022-12-07T05:44:03.247Z,5.07
2022-12-07T05:46:30.122Z,4.38
2022-12-07T05:48:57.150Z,5.55
2022-12-07T05:51:24.036Z,7.18
2022-12-07T05:53:50.881Z,6.55
2022-12-07T05:56:17.684Z,6.55
2022-12-07T05:59:03.332Z,6.72
2022-12-07T06:01:30.320Z,5.75
2022-12-07T06:03:57.255Z,6.13
2022-12-07T06:06:24.149Z,5.60
2022-12-07T06:08:51.069Z,5.43
2022-12-07T06:11:36.616Z,5.18
2022-12-07T06:14:03.521Z,5.05
2022-12-07T06:16:30.995Z,5.82
2022-12-07T06:18:57.939Z,5.78
2022-12-07T06:21:26.692Z,6.47
2022-12-07T06:23:54.152Z,5.30
2022-12-07T06:26:21.613Z,6.00
2022-12-07T06:28:48.546Z,6.88
2022-12-07T06:31:15.581Z,6.43
2022-12-07T06:33:43.027Z,5.38
2022-12-07T06:36:10.547Z,5.35
2022-12-07T06:38:37.824Z,5.72
2022-12-07T06:41:05.191Z,7.50
2022-12-07T06:43:32.074Z,6.00
2022-12-07T06:45:58.908Z,7.30
2022-12-07T06:48:25.969Z,6.60
2022-12-07T06:50:55.156Z,6.93
2022-12-07T06:53:23.090Z,6.20
2022-12-07T06:55:50.627Z,6.28
2022-12-07T06:58:18.343Z,6.68
2022-12-07T07:00:46.190Z,5.63
2022-12-07T07:03:13.173Z,5.32
2022-12-07T07:05:40.275Z,5.38
2022-12-07T07:08:23.316Z,6.85
2022-12-07T07:10:50.892Z,6.82
2022-12-07T07:13:17.814Z,6.13
2022-12-07T07:15:44.745Z,6.20
2022-12-07T07:18:12.238Z,6.80
2022-12-07T07:20:39.264Z,6.93
2022-12-07T07:23:06.727Z,5.90
2022-12-07T07:25:34.425Z,5.53
2022-12-07T07:28:01.425Z,6.22
2022-12-07T07:30:28.627Z,6.47
2022-12-07T07:33:02.841Z,4.85
2022-12-07T07:35:31.260Z,6.88
2022-12-07T07:37:58.427Z,6.32
2022-12-07T07:40:26.211Z,5.85
2022-12-07T07:42:54.640Z,6.13
2022-12-07T07:45:23.587Z,6.28
2022-12-07T07:47:51.327Z,5.60
2022-12-07T07:50:19.036Z,6.13
2022-12-07T07:52:45.974Z,6.07
2022-12-07T07:55:13.173Z,6.63
2022-12-07T07:57:41.295Z,7.07
2022-12-07T08:00:11.777Z,5.38
2022-12-07T08:02:43.898Z,6.45
2022-12-07T08:05:12.971Z,5.80
2022-12-07T08:07:40.435Z,6.38
2022-12-07T08:10:10.223Z,8.32
2022-12-07T08:12:59.189Z,6.53
2022-12-07T08:15:28.246Z,7.47
2022-12-07T08:17:55.560Z,7.65
2022-12-07T08:20:22.593Z,6.60
2022-12-07T08:22:49.440Z,6.88
2022-12-07T08:25:16.399Z,6.22
2022-12-07T08:27:43.292Z,6.35
2022-12-07T08:30:10.440Z,7.82
2022-12-07T08:32:37.377Z,5.80
2022-12-07T08:35:04.467Z,8.32
2022-12-07T08:37:32.265Z,4.95
2022-12-07T08:39:59.121Z,6.07
2022-12-07T08:42:30.598Z,6.68
2022-12-07T08:44:58.242Z,5.78
2022-12-07T08:47:26.207Z,8.13
2022-12-07T08:49:54.646Z,6.28
2022-12-07T08:52:21.652Z,7.53
2022-12-07T08:54:48.836Z,6.97
2022-12-07T08:57:15.695Z,6.00
2022-12-07T08:59:42.629Z,7.90
2022-12-07T09:02:09.638Z,7.43
2022-12-07T09:04:36.514Z,7.30
2022-12-07T09:07:03.585Z,7.22
2022-12-07T09:09:30.566Z,8.38
2022-12-07T09:11:57.495Z,5.35
2022-12-07T09:14:24.723Z,6.43
2022-12-07T09:16:51.592Z,7.32
2022-12-07T09:19:18.456Z,9.43
2022-12-07T09:21:45.486Z,8.45
2022-12-07T09:24:13.663Z,8.55
2022-12-07T09:26:41.464Z,6.78
2022-12-07T09:29:08.528Z,7.05
2022-12-07T09:31:37.979Z,6.15
2022-12-07T09:34:06.666Z,7.47
2022-12-07T09:36:33.925Z,7.30
2022-12-07T09:39:00.864Z,9.15
2022-12-07T09:41:30.856Z,8.68
2022-12-07T09:44:06.178Z,7.35
2022-12-07T09:46:38.493Z,6.97
2022-12-07T09:49:06.492Z,7.00
2022-12-07T09:51:33.422Z,6.90
2022-12-07T09:54:01.277Z,7.50
2022-12-07T09:56:31.760Z,8.57
2022-12-07T09:59:03.714Z,8.20
2022-12-07T10:01:33.619Z,7.00
2022-12-07T10:04:17.799Z,6.68
2022-12-07T10:06:45.024Z,7.18
2022-12-07T10:09:17.461Z,6.50
2022-12-07T10:12:06.602Z,8.52
2022-12-07T10:15:06.839Z,9.43
2022-12-07T10:17:29.562Z,7.45
2022-12-07T10:20:26.120Z,6.00
2022-12-07T10:22:55.916Z,7.22
2022-12-07T10:25:26.778Z,7.28
2022-12-07T10:28:04.194Z,9.02
2022-12-07T10:30:32.650Z,6.97
2022-12-07T10:32:59.598Z,7.38
2022-12-07T10:35:30.179Z,8.90
2022-12-07T10:37:59.537Z,8.43
2022-12-07T10:40:38.763Z,7.70
2022-12-07T10:43:12.820Z,7.93
2022-12-07T10:46:03.429Z,7.32
2022-12-07T10:48:30.725Z,7.10
2022-12-07T10:51:24.076Z,9.85
2022-12-07T10:54:13.576Z,7.25
2022-12-07T10:57:08.098Z,7.70
2022-12-07T10:59:40.816Z,7.85
2022-12-07T11:02:22.807Z,7.30
2022-12-07T11:04:55.938Z,8.43
2022-12-07T11:07:29.176Z,7.55
2022-12-07T11:10:27.171Z,5.47
2022-12-07T11:13:28.425Z,6.10
2022-12-07T11:16:26.859Z,6.60
2022-12-07T11:18:53.716Z,6.75
2022-12-07T11:21:39.183Z,7.00
2022-12-07T11:24:16.229Z,8.73
2022-12-07T11:26:46.019Z,7.90
2022-12-07T11:29:30.260Z,8.30
2022-12-07T11:32:20.302Z,10.05
2022-12-07T11:34:52.824Z,7.03
2022-12-07T11:37:24.873Z,7.07
2022-12-07T11:39:56.847Z,7.82
2022-12-07T11:42:31.521Z,6.05
2022-12-07T11:45:13.588Z,8.75
2022-12-07T11:47:57.541Z,8.02
2022-12-07T11:50:27.214Z,7.03
2022-12-07T11:53:03.736Z,5.85
2022-12-07T11:55:42.148Z,9.18
2022-12-07T11:58:53.746Z,8.02
2022-12-07T12:01:31.314Z,8.30
2022-12-07T12:03:58.115Z,6.45
2022-12-07T12:06:25.088Z,6.60
2022-12-07T12:15:07.074Z,7.28
2022-12-07T12:18:01.946Z,7.00
2022-12-07T12:20:54.980Z,5.65
2022-12-07T12:24:10.986Z,6.35
2022-12-07T12:26:39.466Z,6.70
2022-12-07T12:29:29.234Z,7.45
2022-12-07T12:32:28.360Z,6.57
2022-12-07T12:34:55.116Z,6.15
2022-12-07T12:37:34.219Z,8.57
2022-12-07T12:40:16.086Z,8.68
2022-12-07T12:42:48.109Z,6.88
2022-12-07T12:45:23.684Z,7.60
2022-12-07T12:48:02.884Z,5.38
2022-12-07T12:50:31.705Z,5.93
2022-12-07T12:53:05.411Z,7.25
2022-12-07T12:55:51.418Z,6.18
2022-12-07T12:58:21.209Z,6.22
2022-12-07T13:00:49.907Z,6.28
2022-12-07T13:03:30.196Z,7.45
2022-12-07T13:06:20.848Z,5.57
2022-12-07T13:08:47.878Z,5.70
2022-12-07T13:11:26.145Z,4.95
2022-12-07T13:13:52.998Z,5.85
2022-12-07T13:16:22.616Z,5.70
2022-12-07T13:18:49.470Z,4.53
2022-12-07T13:21:19.244Z,3.85
2022-12-07T13:23:46.016Z,4.70
2022-12-07T13:26:23.640Z,4.95
2022-12-07T13:29:05.472Z,4.82
2022-12-07T13:31:36.603Z,4.35
2022-12-07T13:34:05.220Z,2.72
2022-12-07T13:36:39.658Z,3.30
2022-12-07T13:39:19.830Z,3.72
2022-12-07T13:41:54.483Z,5.07
2022-12-07T13:44:22.037Z,3.65
2022-12-07T13:47:24.238Z,3.92
2022-12-07T13:49:57.099Z,2.85
2022-12-07T13:52:31.812Z,2.80
2022-12-07T13:55:01.855Z,4.80
2022-12-07T13:57:35.654Z,5.55
2022-12-07T14:00:18.007Z,4.75
2022-12-07T14:03:05.026Z,4.63
2022-12-07T14:05:34.058Z,5.50
2022-12-07T14:08:23.860Z,2.30
2022-12-07T14:10:50.682Z,3.35
2022-12-07T14:13:23.257Z,3.33
2022-12-07T14:15:53.463Z,3.92
2022-12-07T14:18:40.982Z,3.90
2022-12-07T14:21:19.444Z,2.78
2022-12-07T14:23:46.728Z,4.85
2022-12-07T14:26:15.920Z,3.30
2022-12-07T14:28:44.315Z,3.13
2022-12-07T14:31:26.364Z,5.25
2022-12-07T14:34:00.962Z,5.38
2022-12-07T14:36:27.786Z,3.67
2022-12-07T14:38:57.214Z,3.13
2022-12-07T14:41:43.319Z,2.10
2022-12-07T14:44:33.990Z,1.85
2022-12-07T14:49:46.616Z,1.85
2022-12-07T14:55:36.205Z,14.45
2022-12-07T14:58:03.074Z,2.70
2022-12-07T15:00:30.035Z,3.53
2022-12-07T15:02:57.932Z,2.42
2022-12-07T15:05:24.869Z,2.80
2022-12-07T15:07:52.086Z,2.65
2022-12-07T15:10:32.982Z,3.22
2022-12-07T15:13:21.867Z,3.30
2022-12-07T15:15:50.050Z,2.53
2022-12-07T15:18:18.164Z,2.55
2022-12-07T15:20:46.098Z,2.55
2022-12-07T15:23:13.839Z,5.38
2022-12-07T15:25:45.605Z,2.72
2022-12-07T15:28:12.804Z,1.67
2022-12-07T15:30:46.825Z,3.50
2022-12-07T15:33:14.535Z,1.90
2022-12-07T15:35:42.693Z,2.88
2022-12-07T15:38:09.940Z,2.55
2022-12-07T15:40:37.111Z,4.45
2022-12-07T15:43:04.617Z,2.50
2022-12-07T15:45:31.650Z,3.47
2022-12-07T15:50:45.937Z,3.05
2022-12-07T15:53:12.763Z,3.78
2022-12-07T15:55:41.277Z,3.45
2022-12-07T15:58:08.550Z,3.30
2022-12-07T16:00:35.428Z,3.47
2022-12-07T16:03:02.333Z,3.72
2022-12-07T16:05:29.213Z,3.17
2022-12-07T16:07:56.124Z,4.15
2022-12-07T16:10:23.039Z,2.95
2022-12-07T16:12:49.887Z,4.75
2022-12-07T16:15:21.447Z,4.65
2022-12-07T16:17:51.985Z,4.28
2022-12-07T16:20:18.956Z,4.00
2022-12-07T16:22:45.768Z,3.50
2022-12-07T16:25:12.640Z,6.35
2022-12-07T16:27:40.291Z,3.78
2022-12-07T16:30:07.947Z,9.93
2022-12-07T16:32:34.872Z,7.25
2022-12-07T16:35:02.213Z,4.22
2022-12-07T16:37:29.301Z,3.08
2022-12-07T16:39:56.119Z,4.97
2022-12-07T16:42:22.949Z,4.65
2022-12-07T16:44:49.727Z,3.92
2022-12-07T16:47:16.628Z,3.78
2022-12-07T16:49:44.326Z,3.25
2022-12-07T16:52:26.495Z,5.63
2022-12-07T16:54:53.294Z,3.72
2022-12-07T16:57:23.423Z,3.30
2022-12-07T16:59:52.364Z,3.83
2022-12-07T17:02:20.144Z,5.00
2022-12-07T17:04:47.150Z,6.03
2022-12-07T17:07:14.959Z,4.82
2022-12-07T17:09:42.099Z,5.15
2022-12-07T17:12:09.109Z,6.15
2022-12-07T17:14:54.969Z,7.75
2022-12-07T17:17:21.939Z,5.35
2022-12-07T17:19:48.732Z,7.45
2022-12-07T17:22:15.586Z,7.60
2022-12-07T17:24:42.338Z,4.80
2022-12-07T17:27:09.332Z,6.78
2022-12-07T17:29:36.295Z,6.18
2022-12-07T17:32:04.190Z,4.50
2022-12-07T17:34:32.271Z,5.53
2022-12-07T17:37:00.535Z,3.67
2022-12-07T17:39:28.261Z,3.70
2022-12-07T17:42:14.197Z,3.22
2022-12-07T17:44:40.997Z,3.28
2022-12-07T17:47:09.513Z,5.38
2022-12-07T17:49:36.425Z,3.97
2022-12-07T17:52:22.212Z,5.57
2022-12-07T17:54:49.013Z,5.13
2022-12-07T17:57:15.893Z,5.20
2022-12-07T17:59:42.780Z,5.88
2022-12-07T18:02:10.424Z,5.82
2022-12-07T18:04:37.445Z,5.68
2022-12-07T18:07:06.807Z,3.63
2022-12-07T18:09:33.884Z,4.45
2022-12-07T18:12:00.992Z,5.25
2022-12-07T18:14:28.385Z,5.05
2022-12-07T18:16:55.731Z,5.07
2022-12-07T18:19:22.662Z,5.03
2022-12-07T18:21:49.727Z,4.95
2022-12-07T18:24:17.848Z,7.03
2022-12-07T18:26:47.666Z,6.78
2022-12-07T18:29:16.849Z,8.98
2022-12-07T18:31:44.941Z,6.72
2022-12-07T18:34:14.770Z,7.40
2022-12-07T18:36:45.958Z,6.72
2022-12-07T18:39:14.571Z,7.78
2022-12-07T18:41:42.246Z,9.05
2022-12-07T18:44:10.661Z,6.95
2022-12-07T18:46:38.747Z,7.95
2022-12-07T18:49:06.669Z,6.15
2022-12-07T18:51:33.746Z,6.72
2022-12-07T18:54:01.716Z,7.90
2022-12-07T18:56:28.902Z,5.90
2022-12-07T18:59:20.118Z,8.02
2022-12-07T19:01:49.768Z,7.30
2022-12-07T19:04:18.209Z,6.38
2022-12-07T19:06:47.620Z,7.28
2022-12-07T19:09:15.302Z,5.97
2022-12-07T19:11:52.081Z,6.00
2022-12-07T19:14:27.986Z,5.47
2022-12-07T19:17:02.618Z,5.57
2022-12-07T19:19:32.476Z,5.43
2022-12-07T19:21:59.895Z,5.55
2022-12-07T19:24:27.115Z,8.40
2022-12-07T19:26:54.084Z,7.47
2022-12-07T19:29:21.080Z,5.38
2022-12-07T19:31:48.397Z,5.97
2022-12-07T19:34:18.632Z,4.90
2022-12-07T19:36:46.598Z,4.50
2022-12-07T19:39:15.512Z,4.50
2022-12-07T19:41:44.020Z,4.90
2022-12-07T19:44:14.402Z,3.80
2022-12-07T19:46:42.650Z,5.43
2022-12-07T19:49:09.641Z,4.78
2022-12-07T19:51:36.683Z,5.18
2022-12-07T19:54:03.832Z,5.97
2022-12-07T19:56:31.240Z,5.45
2022-12-07T19:59:01.012Z,5.85
2022-12-07T20:01:28.866Z,8.20
2022-12-07T20:03:57.499Z,7.30
2022-12-07T20:06:25.062Z,7.53
2022-12-07T20:08:51.989Z,6.15
2022-12-07T20:11:39.314Z,5.93
2022-12-07T20:14:11.926Z,6.18
2022-12-07T20:16:40.408Z,7.15
2022-12-07T20:19:11.519Z,7.30
2022-12-07T20:21:38.873Z,5.80
2022-12-07T20:24:08.398Z,7.30
2022-12-07T20:26:35.580Z,6.28
2022-12-07T20:29:14.770Z,6.53
2022-12-07T20:31:44.661Z,5.63
2022-12-07T20:34:12.125Z,5.43
2022-12-07T20:36:39.278Z,6.13
2022-12-07T20:39:07.052Z,9.70
2022-12-07T20:41:53.623Z,5.97
2022-12-07T20:44:20.749Z,6.93
2022-12-07T20:46:47.863Z,7.93
2022-12-07T20:49:16.936Z,6.82
2022-12-07T20:51:44.517Z,8.57
2022-12-07T20:54:12.116Z,6.30
2022-12-07T20:56:39.055Z,6.82
2022-12-07T20:59:09.768Z,9.68
2022-12-07T21:01:37.332Z,9.07
2022-12-07T21:04:04.875Z,8.88
2022-12-07T21:06:31.967Z,8.13
2022-12-07T21:09:00.241Z,8.50
2022-12-07T21:11:29.511Z,9.18
2022-12-07T21:13:56.441Z,8.98
2022-12-07T21:16:26.392Z,9.43
2022-12-07T21:18:54.923Z,8.52
2022-12-07T21:21:21.930Z,12.40
2022-12-07T21:23:50.921Z,9.63
2022-12-07T21:26:20.042Z,8.77
2022-12-07T21:28:47.343Z,9.45
2022-12-07T21:31:14.699Z,8.63
2022-12-07T21:33:43.921Z,8.98
2022-12-07T21:36:13.958Z,8.68
2022-12-07T21:38:41.396Z,9.70
2022-12-07T21:41:24.123Z,9.73
2022-12-07T21:43:51.251Z,9.38
2022-12-07T21:46:19.115Z,7.28
2022-12-07T21:48:54.921Z,7.55
2022-12-07T21:51:23.296Z,7.40
2022-12-07T21:53:52.171Z,8.95
2022-12-07T21:56:22.076Z,9.57
2022-12-07T21:58:50.273Z,7.35
2022-12-07T22:01:24.574Z,10.07
2022-12-07T22:03:53.769Z,9.00
2022-12-07T22:06:25.835Z,10.05
2022-12-07T22:08:53.761Z,12.02
2022-12-07T22:11:20.721Z,8.27
2022-12-07T22:14:10.343Z,11.55
2022-12-07T22:16:38.725Z,8.88
2022-12-07T22:19:07.274Z,8.85
2022-12-07T22:21:34.148Z,11.60
2022-12-07T22:24:01.621Z,10.23
2022-12-07T22:26:28.571Z,9.32
2022-12-07T22:28:55.495Z,9.43
2022-12-07T22:31:23.153Z,9.45
2022-12-07T22:33:50.803Z,8.80
2022-12-07T22:36:18.218Z,10.55
2022-12-07T22:38:45.876Z,10.65
2022-12-07T22:41:19.849Z,8.98
2022-12-07T22:43:46.660Z,11.27
2022-12-07T22:46:13.618Z,10.05
2022-12-07T22:48:40.484Z,10.95
2022-12-07T22:51:07.555Z,10.07
2022-12-07T22:53:34.388Z,10.93
2022-12-07T22:56:01.262Z,9.07
2022-12-07T22:58:28.179Z,12.30
2022-12-07T23:00:54.989Z,9.43
2022-12-07T23:03:21.980Z,10.55
2022-12-07T23:05:49.971Z,12.77
2022-12-07T23:08:17.127Z,10.45
2022-12-07T23:10:48.966Z,10.85
2022-12-07T23:13:32.828Z,11.43
2022-12-07T23:16:01.383Z,10.02
2022-12-07T23:18:28.386Z,10.10
2022-12-07T23:20:58.388Z,11.88
2022-12-07T23:23:26.303Z,11.32
2022-12-07T23:25:53.401Z,11.05
2022-12-07T23:28:20.508Z,9.95
2022-12-07T23:30:47.488Z,11.90
2022-12-07T23:33:14.403Z,10.50
2022-12-07T23:35:41.199Z,13.55
2022-12-07T23:38:07.987Z,9.57
2022-12-07T23:40:34.784Z,9.43
2022-12-07T23:43:01.577Z,10.90
2022-12-07T23:45:28.378Z,9.75
2022-12-07T23:47:55.177Z,9.73
2022-12-07T23:50:22.030Z,11.05
2022-12-07T23:52:48.895Z,9.95
2022-12-07T23:55:15.762Z,11.57
2022-12-07T23:57:42.757Z,10.80
