createdAt,value
2023-08-14T00:02:23.446Z,25.40
2023-08-14T00:04:56.832Z,25.40
2023-08-14T00:07:30.132Z,25.40
2023-08-14T00:10:03.443Z,25.40
2023-08-14T00:12:38.007Z,25.40
2023-08-14T00:15:11.677Z,25.40
2023-08-14T00:17:44.979Z,25.40
2023-08-14T00:20:18.539Z,25.40
2023-08-14T00:22:51.881Z,25.40
2023-08-14T00:25:25.441Z,25.40
2023-08-14T00:28:00.165Z,25.40
2023-08-14T00:30:33.965Z,25.40
2023-08-14T00:33:07.429Z,25.40
2023-08-14T00:35:40.803Z,25.40
2023-08-14T00:38:14.078Z,25.40
2023-08-14T00:40:47.360Z,25.40
2023-08-14T00:43:23.661Z,25.40
2023-08-14T00:45:57.909Z,25.40
2023-08-14T00:48:31.822Z,25.50
2023-08-14T00:51:05.400Z,25.50
2023-08-14T00:53:38.763Z,25.50
2023-08-14T00:56:13.123Z,25.40
2023-08-14T00:58:48.254Z,25.50
2023-08-14T01:01:21.542Z,25.50
2023-08-14T01:03:55.845Z,25.40
2023-08-14T01:06:29.120Z,25.50
2023-08-14T01:09:02.511Z,25.50
2023-08-14T01:11:44.526Z,25.50
2023-08-14T01:14:25.560Z,25.50
2023-08-14T01:17:02.782Z,25.50
2023-08-14T01:19:41.760Z,25.50
2023-08-14T01:22:19.329Z,25.50
2023-08-14T01:24:56.959Z,25.50
2023-08-14T01:27:32.407Z,25.50
2023-08-14T01:30:06.537Z,25.50
2023-08-14T01:32:40.177Z,25.50
2023-08-14T01:35:13.481Z,25.50
2023-08-14T01:37:53.640Z,25.50
2023-08-14T01:40:36.540Z,25.50
2023-08-14T01:43:16.953Z,25.50
2023-08-14T01:45:50.462Z,25.50
2023-08-14T01:48:24.379Z,25.50
2023-08-14T01:50:58.417Z,25.50
2023-08-14T01:53:34.638Z,25.50
2023-08-14T01:56:08.016Z,25.50
2023-08-14T01:58:43.058Z,25.50
2023-08-14T02:01:16.495Z,25.50
2023-08-14T02:03:49.921Z,25.50
2023-08-14T02:06:23.207Z,25.50
2023-08-14T02:08:56.523Z,25.50
2023-08-14T02:11:29.877Z,25.50
2023-08-14T02:14:04.761Z,25.50
2023-08-14T02:16:38.080Z,25.60
2023-08-14T02:19:11.951Z,25.50
2023-08-14T02:21:45.227Z,25.60
2023-08-14T02:24:18.868Z,25.60
2023-08-14T02:26:52.106Z,25.60
2023-08-14T02:29:26.704Z,25.50
2023-08-14T02:31:59.968Z,25.60
2023-08-14T02:34:34.961Z,25.50
2023-08-14T02:37:08.403Z,25.60
2023-08-14T02:39:41.838Z,25.50
2023-08-14T02:42:19.192Z,25.60
2023-08-14T02:44:55.037Z,25.60
2023-08-14T02:47:30.815Z,25.50
2023-08-14T02:50:04.241Z,25.60
2023-08-14T02:52:37.713Z,25.60
2023-08-14T02:55:11.171Z,25.50
2023-08-14T02:57:44.467Z,25.60
2023-08-14T03:00:21.459Z,25.60
2023-08-14T03:02:54.805Z,25.60
2023-08-14T03:05:28.166Z,25.60
2023-08-14T03:08:01.413Z,25.60
2023-08-14T03:10:34.842Z,25.60
2023-08-14T03:13:08.090Z,25.50
2023-08-14T03:15:42.752Z,25.60
2023-08-14T03:18:16.234Z,25.60
2023-08-14T03:20:49.602Z,25.60
2023-08-14T03:23:22.970Z,25.60
2023-08-14T03:25:56.223Z,25.60
2023-08-14T03:28:29.624Z,25.60
2023-08-14T03:31:04.305Z,25.60
2023-08-14T03:33:39.195Z,25.60
2023-08-14T03:36:15.222Z,25.60
2023-08-14T03:38:48.734Z,25.60
2023-08-14T03:41:22.129Z,25.60
2023-08-14T03:43:55.474Z,25.60
2023-08-14T03:46:31.434Z,25.60
2023-08-14T03:49:05.382Z,25.60
2023-08-14T03:51:38.738Z,25.60
2023-08-14T03:54:12.823Z,25.60
2023-08-14T03:56:46.204Z,25.60
2023-08-14T03:59:19.537Z,25.60
2023-08-14T04:01:54.265Z,25.60
2023-08-14T04:04:27.567Z,25.60
2023-08-14T04:07:00.950Z,25.60
2023-08-14T04:09:34.370Z,25.60
2023-08-14T04:12:08.797Z,25.70
2023-08-14T04:14:42.075Z,25.70
2023-08-14T04:17:16.675Z,25.60
2023-08-14T04:19:50.007Z,25.70
2023-08-14T04:22:23.323Z,25.60
2023-08-14T04:24:56.644Z,25.70
2023-08-14T04:27:30.002Z,25.70
2023-08-14T04:30:03.565Z,25.70
2023-08-14T04:32:39.176Z,25.70
2023-08-14T04:35:12.656Z,25.70
2023-08-14T04:37:46.603Z,25.70
2023-08-14T04:40:20.188Z,25.70
2023-08-14T04:42:53.536Z,25.70
2023-08-14T04:45:26.912Z,25.70
2023-08-14T04:48:01.738Z,25.70
2023-08-14T04:50:35.064Z,25.70
2023-08-14T04:53:08.351Z,25.70
2023-08-14T04:55:43.865Z,25.70
2023-08-14T04:58:18.619Z,25.70
2023-08-14T05:00:53.092Z,25.70
2023-08-14T05:03:28.041Z,25.70
2023-08-14T05:06:01.361Z,25.70
2023-08-14T05:08:35.278Z,25.70
2023-08-14T05:11:09.000Z,25.70
2023-08-14T05:13:45.693Z,25.70
2023-08-14T05:16:23.268Z,25.70
2023-08-14T05:18:58.409Z,25.70
2023-08-14T05:21:31.787Z,25.70
2023-08-14T05:24:05.423Z,25.70
2023-08-14T05:26:38.704Z,25.70
2023-08-14T05:29:12.013Z,25.70
2023-08-14T05:31:45.363Z,25.70
2023-08-14T05:34:20.108Z,25.70
2023-08-14T05:36:53.439Z,25.70
2023-08-14T05:39:28.085Z,25.70
2023-08-14T05:42:01.468Z,25.70
2023-08-14T05:44:34.740Z,25.70
2023-08-14T05:47:08.097Z,25.70
2023-08-14T05:49:42.695Z,25.70
2023-08-14T05:52:16.342Z,25.70
2023-08-14T05:54:49.896Z,25.70
2023-08-14T05:57:23.174Z,25.70
2023-08-14T05:59:56.446Z,25.80
2023-08-14T06:02:29.783Z,25.70
2023-08-14T06:05:04.637Z,25.80
2023-08-14T06:07:38.321Z,25.80
2023-08-14T06:10:12.157Z,25.80
2023-08-14T06:12:45.537Z,25.70
2023-08-14T06:15:20.105Z,25.70
2023-08-14T06:17:53.924Z,25.70
2023-08-14T06:20:28.536Z,25.80
2023-08-14T06:23:01.782Z,25.70
2023-08-14T06:25:35.048Z,25.70
2023-08-14T06:28:08.356Z,25.70
2023-08-14T06:30:42.020Z,25.80
2023-08-14T06:33:15.667Z,25.80
2023-08-14T06:35:50.376Z,25.70
2023-08-14T06:38:23.671Z,25.70
2023-08-14T06:40:56.943Z,25.80
2023-08-14T06:43:30.210Z,25.80
2023-08-14T06:46:03.555Z,25.70
2023-08-14T06:48:36.880Z,25.70
2023-08-14T06:51:11.565Z,25.80
2023-08-14T06:53:45.314Z,25.80
2023-08-14T06:56:18.458Z,25.80
2023-08-14T06:58:51.759Z,25.80
2023-08-14T07:01:25.516Z,25.80
2023-08-14T07:03:58.824Z,25.80
2023-08-14T07:06:33.533Z,25.80
2023-08-14T07:09:07.136Z,25.80
2023-08-14T07:11:41.050Z,25.80
2023-08-14T07:14:14.396Z,25.80
2023-08-14T07:16:48.228Z,25.80
2023-08-14T07:19:21.480Z,25.80
2023-08-14T07:21:56.065Z,25.80
2023-08-14T07:24:29.414Z,25.80
2023-08-14T07:27:02.706Z,25.90
2023-08-14T07:29:36.532Z,25.90
2023-08-14T07:32:10.057Z,25.90
2023-08-14T07:34:43.362Z,25.90
2023-08-14T07:37:18.015Z,25.90
2023-08-14T07:39:51.249Z,25.90
2023-08-14T07:42:24.576Z,26.00
2023-08-14T07:44:57.848Z,26.00
2023-08-14T07:47:31.295Z,26.00
2023-08-14T07:50:04.814Z,26.00
2023-08-14T07:52:40.787Z,26.00
2023-08-14T07:55:14.047Z,26.00
2023-08-14T07:57:47.355Z,26.00
2023-08-14T08:00:20.982Z,26.00
2023-08-14T08:02:54.263Z,26.00
2023-08-14T08:05:27.636Z,26.10
2023-08-14T08:08:03.426Z,26.10
2023-08-14T08:10:36.881Z,26.10
2023-08-14T08:13:10.187Z,26.10
2023-08-14T08:15:43.532Z,26.10
2023-08-14T08:18:16.922Z,26.10
2023-08-14T08:20:50.240Z,26.10
2023-08-14T08:23:24.968Z,26.10
2023-08-14T08:25:58.252Z,26.10
2023-08-14T08:28:31.542Z,26.10
2023-08-14T08:31:04.990Z,26.10
2023-08-14T08:33:38.280Z,26.10
2023-08-14T08:36:11.855Z,26.10
2023-08-14T08:38:46.681Z,26.00
2023-08-14T08:41:23.438Z,25.90
2023-08-14T08:44:02.360Z,25.90
2023-08-14T08:46:38.310Z,25.80
2023-08-14T08:49:12.876Z,25.80
2023-08-14T08:51:48.895Z,25.70
2023-08-14T08:54:24.070Z,25.70
2023-08-14T08:56:58.548Z,25.60
2023-08-14T08:59:34.071Z,25.60
2023-08-14T09:02:07.535Z,25.50
2023-08-14T09:04:40.935Z,25.50
2023-08-14T09:07:14.488Z,25.50
2023-08-14T09:09:50.264Z,25.50
2023-08-14T09:12:23.574Z,25.50
2023-08-14T09:15:08.420Z,25.60
2023-08-14T09:17:41.785Z,25.60
2023-08-14T09:20:24.393Z,25.60
2023-08-14T09:23:02.620Z,25.60
2023-08-14T09:25:37.355Z,25.60
2023-08-14T09:28:11.156Z,25.60
2023-08-14T09:30:44.269Z,25.70
2023-08-14T09:33:17.680Z,25.70
2023-08-14T09:35:55.890Z,25.70
2023-08-14T09:38:29.526Z,25.70
2023-08-14T09:41:04.868Z,25.70
2023-08-14T09:43:38.860Z,25.70
2023-08-14T09:46:13.324Z,25.70
2023-08-14T09:48:48.573Z,25.70
2023-08-14T09:51:21.936Z,25.70
2023-08-14T09:53:57.591Z,25.70
2023-08-14T09:56:33.274Z,25.70
2023-08-14T09:59:08.060Z,25.70
2023-08-14T10:01:41.843Z,25.70
2023-08-14T10:04:15.229Z,25.70
2023-08-14T10:06:49.004Z,25.70
2023-08-14T10:09:23.719Z,25.70
2023-08-14T10:12:06.669Z,25.70
2023-08-14T10:14:42.087Z,25.70
2023-08-14T10:17:21.299Z,25.70
2023-08-14T10:19:55.761Z,25.70
2023-08-14T10:22:30.343Z,25.70
2023-08-14T10:25:05.520Z,25.70
2023-08-14T10:27:41.240Z,25.70
2023-08-14T10:30:15.608Z,25.70
2023-08-14T10:32:50.028Z,25.70
2023-08-14T10:35:24.762Z,25.70
2023-08-14T10:38:08.810Z,25.70
2023-08-14T10:40:54.895Z,25.70
2023-08-14T10:43:32.429Z,25.70
2023-08-14T10:46:10.916Z,25.70
2023-08-14T10:48:46.158Z,25.70
2023-08-14T10:51:23.265Z,25.80
2023-08-14T10:54:04.986Z,25.70
2023-08-14T10:56:43.241Z,25.70
2023-08-14T10:59:25.931Z,25.80
2023-08-14T11:02:07.227Z,25.80
2023-08-14T11:04:58.445Z,25.70
2023-08-14T11:07:32.942Z,25.70
2023-08-14T11:10:07.610Z,25.80
2023-08-14T11:12:41.035Z,25.70
2023-08-14T11:15:16.008Z,25.80
2023-08-14T11:17:49.758Z,25.80
2023-08-14T11:20:23.183Z,25.80
2023-08-14T11:22:56.781Z,25.80
2023-08-14T11:25:30.266Z,25.80
2023-08-14T11:28:03.910Z,25.80
2023-08-14T11:30:38.849Z,25.80
2023-08-14T11:33:12.188Z,25.80
2023-08-14T11:35:46.915Z,25.90
2023-08-14T11:38:21.066Z,25.90
2023-08-14T11:40:54.333Z,25.90
2023-08-14T11:43:27.781Z,25.90
2023-08-14T11:46:02.610Z,25.90
2023-08-14T11:48:35.912Z,25.90
2023-08-14T11:51:09.752Z,26.00
2023-08-14T11:53:44.692Z,26.00
2023-08-14T11:56:19.976Z,26.00
2023-08-14T11:59:03.334Z,26.00
2023-08-14T12:01:42.437Z,26.10
2023-08-14T12:04:15.969Z,26.10
2023-08-14T12:06:49.308Z,26.10
2023-08-14T12:09:27.762Z,26.10
2023-08-14T12:12:01.135Z,26.10
2023-08-14T12:14:41.300Z,26.10
2023-08-14T12:17:20.817Z,26.10
2023-08-14T12:19:58.626Z,26.20
2023-08-14T12:22:32.664Z,26.20
2023-08-14T12:25:10.243Z,26.20
2023-08-14T12:27:43.577Z,26.20
2023-08-14T12:30:16.864Z,26.20
2023-08-14T12:32:51.575Z,26.20
2023-08-14T12:35:24.903Z,26.20
2023-08-14T12:37:59.754Z,26.20
2023-08-14T12:40:33.320Z,26.20
2023-08-14T12:43:06.931Z,26.20
2023-08-14T12:45:40.559Z,26.20
2023-08-14T12:48:15.546Z,26.20
2023-08-14T12:50:48.854Z,26.20
2023-08-14T12:53:22.065Z,26.20
2023-08-14T12:58:35.593Z,26.20
2023-08-14T13:01:08.945Z,26.30
2023-08-14T13:03:43.845Z,26.30
2023-08-14T13:06:19.080Z,26.30
2023-08-14T13:08:53.592Z,26.30
2023-08-14T13:11:27.344Z,26.30
2023-08-14T13:14:01.104Z,26.30
2023-08-14T13:16:34.283Z,26.30
2023-08-14T13:19:09.024Z,26.30
2023-08-14T13:21:42.307Z,26.30
2023-08-14T13:24:15.651Z,26.30
2023-08-14T13:26:48.922Z,26.30
2023-08-14T13:29:22.479Z,26.40
2023-08-14T13:31:55.750Z,26.40
2023-08-14T13:34:30.699Z,26.40
2023-08-14T13:37:04.122Z,26.40
2023-08-14T13:39:37.439Z,26.40
2023-08-14T13:42:10.829Z,26.40
2023-08-14T13:44:44.872Z,26.40
2023-08-14T13:47:18.749Z,26.40
2023-08-14T13:49:53.485Z,26.40
2023-08-14T13:52:29.666Z,26.40
2023-08-14T13:55:03.383Z,26.40
2023-08-14T13:57:37.553Z,26.40
2023-08-14T14:00:12.867Z,26.40
2023-08-14T14:02:46.235Z,26.40
2023-08-14T14:05:21.026Z,26.40
2023-08-14T14:07:56.392Z,26.40
2023-08-14T14:10:30.924Z,26.40
2023-08-14T14:13:05.508Z,26.40
2023-08-14T14:15:41.546Z,26.40
2023-08-14T14:18:16.422Z,26.40
2023-08-14T14:20:51.205Z,26.40
2023-08-14T14:23:24.527Z,26.40
2023-08-14T14:25:57.867Z,26.40
2023-08-14T14:28:31.186Z,26.40
2023-08-14T14:31:04.408Z,26.40
2023-08-14T14:33:37.771Z,26.50
2023-08-14T14:36:12.380Z,26.40
2023-08-14T14:38:45.664Z,26.40
2023-08-14T14:41:19.062Z,26.50
2023-08-14T14:43:52.305Z,26.50
2023-08-14T14:46:25.703Z,26.50
2023-08-14T14:48:59.108Z,26.50
2023-08-14T14:51:35.019Z,26.50
2023-08-14T14:54:08.752Z,26.50
2023-08-14T14:56:41.865Z,26.50
2023-08-14T14:59:15.249Z,26.50
2023-08-14T15:01:48.587Z,26.50
2023-08-14T15:04:21.934Z,26.50
2023-08-14T15:06:56.663Z,26.50
2023-08-14T15:09:29.904Z,26.50
2023-08-14T15:12:03.190Z,26.50
2023-08-14T15:14:36.504Z,26.50
2023-08-14T15:17:09.824Z,26.50
2023-08-14T15:19:44.317Z,26.50
2023-08-14T15:22:19.050Z,26.50
2023-08-14T15:24:52.318Z,26.50
2023-08-14T15:27:25.542Z,26.50
2023-08-14T15:29:58.828Z,26.50
2023-08-14T15:32:32.348Z,26.50
2023-08-14T15:35:06.213Z,26.50
2023-08-14T15:37:40.850Z,26.60
2023-08-14T15:40:15.004Z,26.50
2023-08-14T15:42:48.436Z,26.60
2023-08-14T15:45:22.172Z,26.60
2023-08-14T15:47:55.675Z,26.60
2023-08-14T15:50:29.002Z,26.60
2023-08-14T15:53:03.774Z,26.50
2023-08-14T15:55:37.031Z,26.60
2023-08-14T15:58:10.268Z,26.60
2023-08-14T16:00:45.170Z,26.60
2023-08-14T16:03:18.611Z,26.60
2023-08-14T16:05:56.252Z,26.60
2023-08-14T16:08:30.960Z,26.60
2023-08-14T16:11:04.231Z,26.60
2023-08-14T16:13:37.610Z,26.60
2023-08-14T16:16:10.938Z,26.60
2023-08-14T16:18:44.304Z,26.60
2023-08-14T16:21:17.524Z,26.60
2023-08-14T16:23:52.154Z,26.60
2023-08-14T16:26:25.781Z,26.60
2023-08-14T16:28:59.113Z,26.60
2023-08-14T16:31:32.603Z,26.60
2023-08-14T16:34:06.020Z,26.60
2023-08-14T16:36:39.380Z,26.60
2023-08-14T16:39:16.148Z,26.60
2023-08-14T16:41:50.973Z,26.60
2023-08-14T16:44:24.214Z,26.60
2023-08-14T16:46:57.490Z,26.60
2023-08-14T16:49:30.790Z,26.60
2023-08-14T16:52:04.234Z,26.60
2023-08-14T16:54:38.892Z,26.60
2023-08-14T16:57:12.306Z,26.60
2023-08-14T16:59:45.554Z,26.60
2023-08-14T17:02:18.975Z,26.60
2023-08-14T17:04:52.326Z,26.60
2023-08-14T17:07:28.501Z,26.60
2023-08-14T17:10:03.184Z,26.60
2023-08-14T17:12:36.471Z,26.60
2023-08-14T17:15:12.947Z,26.60
2023-08-14T17:17:46.298Z,26.60
2023-08-14T17:20:20.052Z,26.60
2023-08-14T17:22:53.126Z,26.60
2023-08-14T17:25:27.755Z,26.60
2023-08-14T17:28:01.096Z,26.60
2023-08-14T17:30:37.508Z,26.60
2023-08-14T17:33:10.919Z,26.60
2023-08-14T17:35:47.592Z,26.60
2023-08-14T17:38:21.164Z,26.60
2023-08-14T17:40:55.836Z,26.60
2023-08-14T17:43:29.146Z,26.60
2023-08-14T17:46:03.556Z,26.60
2023-08-14T17:48:36.874Z,26.60
2023-08-14T17:51:28.540Z,26.60
2023-08-14T17:54:01.926Z,26.60
2023-08-14T17:56:36.582Z,26.60
2023-08-14T17:59:10.389Z,26.60
2023-08-14T18:01:43.735Z,26.50
2023-08-14T18:04:17.070Z,26.60
2023-08-14T18:06:50.428Z,26.50
2023-08-14T18:09:23.817Z,26.60
2023-08-14T18:11:58.414Z,26.50
2023-08-14T18:14:31.680Z,26.50
2023-08-14T18:17:05.107Z,26.50
2023-08-14T18:19:39.400Z,26.50
2023-08-14T18:22:12.673Z,26.50
2023-08-14T18:24:46.329Z,26.50
2023-08-14T18:27:21.219Z,26.50
2023-08-14T18:29:54.889Z,26.50
2023-08-14T18:32:28.206Z,26.50
2023-08-14T18:35:01.556Z,26.50
2023-08-14T18:37:34.915Z,26.50
2023-08-14T18:40:10.684Z,26.50
2023-08-14T18:42:45.417Z,26.50
2023-08-14T18:45:18.874Z,26.50
2023-08-14T18:47:52.149Z,26.50
2023-08-14T18:50:26.518Z,26.50
2023-08-14T18:53:00.969Z,26.50
2023-08-14T18:55:39.284Z,26.50
2023-08-14T18:58:14.968Z,26.50
2023-08-14T19:00:49.032Z,26.50
2023-08-14T19:03:22.275Z,26.50
2023-08-14T19:05:57.782Z,26.50
2023-08-14T19:08:31.025Z,26.60
2023-08-14T19:11:04.283Z,26.50
2023-08-14T19:13:39.058Z,26.50
2023-08-14T19:16:12.346Z,26.50
2023-08-14T19:18:45.858Z,26.50
2023-08-14T19:21:19.345Z,26.50
2023-08-14T19:23:52.801Z,26.50
2023-08-14T19:26:28.577Z,26.50
2023-08-14T19:29:04.725Z,26.50
2023-08-14T19:31:38.324Z,26.50
2023-08-14T19:34:11.714Z,26.50
2023-08-14T19:36:45.004Z,26.50
2023-08-14T19:39:18.302Z,26.50
2023-08-14T19:41:51.679Z,26.50
2023-08-14T19:44:26.433Z,26.50
2023-08-14T19:47:01.223Z,26.50
2023-08-14T19:49:34.879Z,26.60
2023-08-14T19:52:08.335Z,26.60
2023-08-14T19:54:41.650Z,26.50
2023-08-14T19:57:14.961Z,26.60
2023-08-14T19:59:49.813Z,26.60
2023-08-14T20:02:23.878Z,26.60
2023-08-14T20:04:57.284Z,26.60
2023-08-14T20:07:30.660Z,26.60
2023-08-14T20:10:04.247Z,26.60
2023-08-14T20:12:37.501Z,26.60
2023-08-14T20:15:12.620Z,26.60
2023-08-14T20:17:45.917Z,26.60
2023-08-14T20:20:20.952Z,26.60
2023-08-14T20:22:54.842Z,26.60
2023-08-14T20:25:29.432Z,26.60
2023-08-14T20:28:02.859Z,26.60
2023-08-14T20:30:42.089Z,26.60
2023-08-14T20:33:16.042Z,26.60
2023-08-14T20:35:49.470Z,26.60
2023-08-14T20:38:22.819Z,26.60
2023-08-14T20:40:56.259Z,26.60
2023-08-14T20:43:31.291Z,26.60
2023-08-14T20:46:05.920Z,26.60
2023-08-14T20:48:39.376Z,26.60
2023-08-14T20:51:12.997Z,26.60
2023-08-14T20:53:46.242Z,26.60
2023-08-14T20:56:19.508Z,26.60
2023-08-14T20:58:52.760Z,26.60
2023-08-14T21:01:27.416Z,26.60
2023-08-14T21:04:00.801Z,26.60
2023-08-14T21:06:34.130Z,26.60
2023-08-14T21:09:08.267Z,26.60
2023-08-14T21:11:42.958Z,26.60
2023-08-14T21:14:16.236Z,26.60
2023-08-14T21:16:50.907Z,26.60
2023-08-14T21:19:24.314Z,26.60
2023-08-14T21:21:57.666Z,26.60
2023-08-14T21:24:31.154Z,26.60
2023-08-14T21:27:04.545Z,26.60
2023-08-14T21:29:37.842Z,26.60
2023-08-14T21:32:12.497Z,26.60
2023-08-14T21:34:47.079Z,26.50
2023-08-14T21:37:20.613Z,26.60
2023-08-14T21:39:54.138Z,26.60
2023-08-14T21:42:27.420Z,26.50
2023-08-14T21:45:00.649Z,26.50
2023-08-14T21:47:35.249Z,26.50
2023-08-14T21:50:09.333Z,26.50
2023-08-14T21:52:42.639Z,26.60
2023-08-14T21:55:16.002Z,26.60
2023-08-14T21:57:49.284Z,26.60
2023-08-14T22:00:22.609Z,26.50
2023-08-14T22:02:57.287Z,26.50
2023-08-14T22:05:30.621Z,26.50
2023-08-14T22:08:04.002Z,26.50
2023-08-14T22:10:37.317Z,26.50
2023-08-14T22:13:10.525Z,26.50
2023-08-14T22:15:46.370Z,26.50
2023-08-14T22:18:21.465Z,26.50
2023-08-14T22:20:55.226Z,26.50
2023-08-14T22:23:31.518Z,26.50
2023-08-14T22:26:04.837Z,26.60
2023-08-14T22:28:39.880Z,26.50
2023-08-14T22:31:15.040Z,26.60
2023-08-14T22:33:49.711Z,26.50
2023-08-14T22:36:22.981Z,26.50
2023-08-14T22:38:56.230Z,26.50
2023-08-14T22:41:29.504Z,26.50
2023-08-14T22:44:02.775Z,26.50
2023-08-14T22:46:36.064Z,26.50
2023-08-14T22:49:10.687Z,26.50
2023-08-14T22:51:43.942Z,26.60
2023-08-14T22:54:17.268Z,26.50
2023-08-14T22:56:50.507Z,26.50
2023-08-14T22:59:23.770Z,26.50
2023-08-14T23:01:56.990Z,26.50
2023-08-14T23:04:31.591Z,26.50
2023-08-14T23:07:04.972Z,26.50
2023-08-14T23:09:38.353Z,26.60
2023-08-14T23:12:11.573Z,26.60
2023-08-14T23:14:44.842Z,26.60
2023-08-14T23:17:18.366Z,26.60
2023-08-14T23:19:53.680Z,26.60
2023-08-14T23:22:27.007Z,26.60
2023-08-14T23:25:00.388Z,26.60
2023-08-14T23:27:33.662Z,26.60
2023-08-14T23:30:08.109Z,26.60
2023-08-14T23:32:41.518Z,26.60
2023-08-14T23:35:16.326Z,26.60
2023-08-14T23:37:52.130Z,26.60
2023-08-14T23:40:25.481Z,26.60
2023-08-14T23:42:59.096Z,26.60
2023-08-14T23:45:32.521Z,26.60
2023-08-14T23:48:06.836Z,26.60
2023-08-14T23:50:41.895Z,26.60
2023-08-14T23:53:15.254Z,26.60
2023-08-14T23:55:48.731Z,26.60
2023-08-14T23:58:22.161Z,26.60
