createdAt,value
2018-11-13T00:00:23.668Z,12.87
2018-11-13T00:02:52.800Z,13.00
2018-11-13T00:05:22.052Z,13.10
2018-11-13T00:07:50.613Z,11.40
2018-11-13T00:10:19.116Z,12.00
2018-11-13T00:12:47.613Z,12.30
2018-11-13T00:15:16.076Z,11.83
2018-11-13T00:17:44.583Z,11.70
2018-11-13T00:20:15.400Z,11.80
2018-11-13T00:22:44.635Z,11.00
2018-11-13T00:25:14.517Z,12.03
2018-11-13T00:27:43.525Z,10.80
2018-11-13T00:30:15.369Z,10.50
2018-11-13T00:32:44.502Z,11.07
2018-11-13T00:35:13.753Z,12.13
2018-11-13T00:37:42.893Z,11.20
2018-11-13T00:40:12.192Z,10.40
2018-11-13T00:42:41.365Z,10.90
2018-11-13T00:45:09.907Z,10.97
2018-11-13T00:47:38.837Z,8.77
2018-11-13T00:50:09.593Z,10.90
2018-11-13T00:52:38.125Z,9.50
2018-11-13T00:55:06.988Z,9.93
2018-11-13T00:57:35.457Z,11.90
2018-11-13T01:00:04.412Z,14.43
2018-11-13T01:02:32.905Z,15.07
2018-11-13T01:05:01.445Z,13.50
2018-11-13T01:07:29.934Z,13.40
2018-11-13T01:09:58.428Z,14.63
2018-11-13T01:12:26.910Z,13.80
2018-11-13T01:14:55.433Z,13.60
2018-11-13T01:17:23.928Z,12.90
2018-11-13T01:19:52.389Z,13.60
2018-11-13T01:22:20.950Z,13.17
2018-11-13T01:24:49.429Z,11.40
2018-11-13T01:27:17.901Z,12.13
2018-11-13T01:29:51.709Z,12.87
2018-11-13T01:32:20.187Z,11.73
2018-11-13T01:34:48.705Z,10.40
2018-11-13T01:37:17.208Z,9.97
2018-11-13T01:39:45.709Z,11.13
2018-11-13T01:42:14.337Z,11.47
2018-11-13T01:44:42.954Z,12.10
2018-11-13T01:47:11.425Z,13.10
2018-11-13T01:49:40.500Z,12.30
2018-11-13T01:52:08.524Z,12.97
2018-11-13T01:54:37.076Z,12.87
2018-11-13T01:57:05.804Z,13.20
2018-11-13T01:59:34.655Z,12.37
2018-11-13T02:02:03.324Z,13.97
2018-11-13T02:04:32.147Z,13.67
2018-11-13T02:07:00.623Z,12.70
2018-11-13T02:09:29.170Z,12.00
2018-11-13T02:11:57.710Z,13.00
2018-11-13T02:14:27.179Z,14.20
2018-11-13T02:16:55.710Z,13.63
2018-11-13T02:19:24.260Z,12.87
2018-11-13T02:21:52.802Z,12.57
2018-11-13T02:24:21.310Z,12.80
2018-11-13T02:26:49.833Z,12.87
2018-11-13T02:29:18.365Z,11.80
2018-11-13T02:31:46.935Z,11.87
2018-11-13T02:34:15.547Z,11.33
2018-11-13T02:36:44.055Z,12.00
2018-11-13T02:39:12.570Z,11.40
2018-11-13T02:41:41.438Z,11.60
2018-11-13T02:44:09.947Z,10.13
2018-11-13T02:46:38.889Z,11.20
2018-11-13T02:49:07.438Z,10.03
2018-11-13T02:51:36.454Z,10.83
2018-11-13T02:54:05.245Z,10.70
2018-11-13T02:56:34.749Z,10.60
2018-11-13T02:59:03.821Z,10.80
2018-11-13T03:01:32.394Z,10.10
2018-11-13T03:04:00.877Z,10.03
2018-11-13T03:06:29.381Z,10.13
2018-11-13T03:08:57.849Z,10.33
2018-11-13T03:11:26.408Z,9.60
2018-11-13T03:13:54.962Z,9.10
2018-11-13T03:16:23.458Z,9.50
2018-11-13T03:18:51.965Z,9.60
2018-11-13T03:21:20.497Z,9.20
2018-11-13T03:23:48.981Z,9.27
2018-11-13T03:26:17.532Z,9.27
2018-11-13T03:28:46.041Z,8.27
2018-11-13T03:31:14.650Z,9.00
2018-11-13T03:33:43.125Z,8.43
2018-11-13T03:36:11.649Z,9.23
2018-11-13T03:38:40.125Z,8.90
2018-11-13T03:41:08.646Z,9.40
2018-11-13T03:43:37.136Z,10.23
2018-11-13T03:46:06.009Z,10.80
2018-11-13T03:48:34.869Z,12.10
2018-11-13T03:51:03.405Z,11.43
2018-11-13T03:53:31.902Z,11.73
2018-11-13T03:56:00.421Z,10.87
2018-11-13T03:58:28.929Z,11.17
2018-11-13T04:00:57.459Z,11.33
2018-11-13T04:03:25.948Z,10.40
2018-11-13T04:05:54.473Z,12.27
2018-11-13T04:08:23.004Z,11.50
2018-11-13T04:10:51.530Z,11.17
2018-11-13T04:13:20.018Z,10.40
2018-11-13T04:15:48.561Z,11.30
2018-11-13T04:18:17.053Z,10.03
2018-11-13T04:20:45.578Z,10.20
2018-11-13T04:23:14.073Z,9.87
2018-11-13T04:25:42.601Z,8.83
2018-11-13T04:28:11.093Z,16.17
2018-11-13T04:30:39.677Z,28.63
2018-11-13T04:33:08.153Z,6.80
2018-11-13T04:35:36.642Z,6.90
2018-11-13T04:38:05.192Z,6.00
2018-11-13T04:40:33.669Z,5.17
2018-11-13T04:43:02.177Z,4.50
2018-11-13T04:45:30.653Z,4.53
2018-11-13T04:47:59.166Z,4.00
2018-11-13T04:50:27.648Z,4.20
2018-11-13T04:52:56.187Z,4.13
2018-11-13T04:55:24.681Z,3.47
2018-11-13T04:57:53.169Z,3.23
2018-11-13T05:00:22.901Z,3.40
2018-11-13T05:02:51.422Z,2.90
2018-11-13T05:05:20.946Z,2.83
2018-11-13T05:07:50.769Z,2.43
2018-11-13T05:10:19.373Z,2.33
2018-11-13T05:12:48.557Z,2.70
2018-11-13T05:15:17.745Z,2.40
2018-11-13T05:17:46.757Z,2.80
2018-11-13T05:20:16.085Z,3.13
2018-11-13T05:22:44.633Z,3.10
2018-11-13T05:25:15.909Z,3.57
2018-11-13T05:27:44.805Z,3.30
2018-11-13T05:30:14.833Z,3.70
2018-11-13T05:32:43.346Z,3.23
2018-11-13T05:35:13.217Z,2.60
2018-11-13T05:37:42.701Z,2.30
2018-11-13T05:40:14.299Z,1.63
2018-11-13T05:42:42.813Z,1.60
2018-11-13T05:45:14.718Z,1.93
2018-11-13T05:47:43.694Z,1.90
2018-11-13T05:50:13.757Z,1.53
2018-11-13T05:52:43.130Z,1.50
2018-11-13T05:55:12.240Z,2.00
2018-11-13T05:57:40.946Z,1.80
2018-11-13T06:00:11.662Z,1.50
2018-11-13T06:02:40.149Z,1.70
2018-11-13T06:05:09.129Z,1.50
2018-11-13T06:07:37.639Z,1.60
2018-11-13T06:10:07.506Z,1.53
2018-11-13T06:12:35.985Z,1.77
2018-11-13T06:15:05.038Z,1.80
2018-11-13T06:17:33.521Z,1.40
2018-11-13T06:20:02.073Z,1.50
2018-11-13T06:22:30.625Z,1.37
2018-11-13T06:24:59.109Z,1.60
2018-11-13T06:27:27.629Z,1.53
2018-11-13T06:29:56.114Z,1.40
2018-11-13T06:32:24.648Z,1.43
2018-11-13T06:34:53.118Z,1.50
2018-11-13T06:37:21.638Z,1.40
2018-11-13T06:39:50.117Z,1.67
2018-11-13T06:42:18.629Z,1.60
2018-11-13T06:44:47.457Z,1.40
2018-11-13T06:47:15.974Z,1.67
2018-11-13T06:49:44.550Z,1.40
2018-11-13T06:52:13.061Z,1.60
2018-11-13T06:54:55.149Z,1.60
2018-11-13T06:57:23.928Z,1.60
2018-11-13T06:59:52.781Z,1.37
2018-11-13T07:02:21.813Z,1.40
2018-11-13T07:04:50.315Z,1.43
2018-11-13T07:07:18.838Z,1.60
2018-11-13T07:09:47.318Z,1.60
2018-11-13T07:12:15.864Z,1.67
2018-11-13T07:14:44.340Z,1.50
2018-11-13T07:17:12.862Z,1.50
2018-11-13T07:19:41.351Z,1.60
2018-11-13T07:22:09.871Z,1.67
2018-11-13T07:24:38.392Z,1.60
2018-11-13T07:27:06.933Z,1.40
2018-11-13T07:29:35.405Z,1.30
2018-11-13T07:32:03.950Z,1.70
2018-11-13T07:34:32.495Z,1.63
2018-11-13T07:37:00.941Z,1.60
2018-11-13T07:39:29.477Z,1.37
2018-11-13T07:41:57.958Z,1.50
2018-11-13T07:44:26.912Z,1.30
2018-11-13T07:46:55.515Z,45.57
2018-11-13T07:49:23.994Z,23.33
2018-11-13T07:51:52.502Z,2.10
2018-11-13T07:54:21.070Z,1.90
2018-11-13T07:56:49.581Z,1.93
2018-11-13T07:59:18.101Z,1.80
2018-11-13T08:01:46.585Z,1.23
2018-11-13T08:04:15.093Z,1.87
2018-11-13T08:06:43.756Z,1.47
2018-11-13T08:09:12.105Z,1.73
2018-11-13T08:11:40.586Z,1.40
2018-11-13T08:14:09.106Z,1.50
2018-11-13T08:16:37.588Z,2.00
2018-11-13T08:19:06.141Z,1.53
2018-11-13T08:21:35.106Z,1.33
2018-11-13T08:24:03.597Z,1.70
2018-11-13T08:26:32.105Z,1.80
2018-11-13T08:29:00.633Z,2.33
2018-11-13T08:31:29.126Z,1.93
2018-11-13T08:33:57.598Z,2.77
2018-11-13T08:36:26.121Z,2.43
2018-11-13T08:38:54.656Z,3.10
2018-11-13T08:41:23.149Z,3.33
2018-11-13T08:43:51.654Z,3.20
2018-11-13T08:46:20.173Z,3.70
2018-11-13T08:48:48.659Z,3.57
2018-11-13T08:51:17.169Z,3.60
2018-11-13T08:53:45.654Z,3.83
2018-11-13T08:56:14.157Z,4.73
2018-11-13T08:58:42.684Z,4.90
2018-11-13T09:01:11.160Z,5.20
2018-11-13T09:03:39.653Z,5.10
2018-11-13T09:06:08.169Z,4.10
2018-11-13T09:08:36.665Z,4.97
2018-11-13T09:11:05.264Z,4.60
2018-11-13T09:13:33.753Z,3.67
2018-11-13T09:16:02.266Z,3.63
2018-11-13T09:18:30.762Z,4.30
2018-11-13T09:20:59.277Z,3.97
2018-11-13T09:23:27.761Z,4.10
2018-11-13T09:25:56.265Z,3.87
2018-11-13T09:28:24.737Z,3.60
2018-11-13T09:30:53.536Z,3.83
2018-11-13T09:33:21.749Z,3.50
2018-11-13T09:35:50.282Z,2.70
2018-11-13T09:38:18.756Z,3.10
2018-11-13T09:40:47.265Z,3.10
2018-11-13T09:43:15.738Z,2.77
2018-11-13T09:45:44.308Z,2.30
2018-11-13T09:48:12.768Z,2.20
2018-11-13T09:50:41.342Z,1.60
2018-11-13T09:53:09.792Z,2.20
2018-11-13T09:55:38.313Z,2.40
2018-11-13T09:58:06.807Z,2.20
2018-11-13T10:00:35.470Z,1.73
2018-11-13T10:03:04.598Z,1.77
2018-11-13T10:05:32.498Z,2.10
2018-11-13T10:08:00.877Z,1.80
2018-11-13T10:10:29.436Z,1.67
2018-11-13T10:12:57.881Z,1.50
2018-11-13T10:15:28.172Z,1.17
2018-11-13T10:17:56.751Z,1.13
2018-11-13T10:20:25.197Z,1.30
2018-11-13T10:22:55.510Z,1.40
2018-11-13T10:25:24.018Z,1.20
2018-11-13T10:27:52.547Z,1.53
2018-11-13T10:30:22.238Z,1.40
2018-11-13T10:32:51.401Z,1.20
2018-11-13T10:35:21.336Z,1.37
2018-11-13T10:37:49.813Z,1.40
2018-11-13T10:40:19.555Z,1.83
2018-11-13T10:42:48.198Z,1.47
2018-11-13T10:45:18.613Z,1.53
2018-11-13T10:47:47.118Z,1.67
2018-11-13T10:50:18.502Z,1.70
2018-11-13T10:52:46.941Z,1.60
2018-11-13T10:55:15.453Z,1.90
2018-11-13T10:57:44.125Z,1.90
2018-11-13T11:00:19.068Z,1.40
2018-11-13T11:02:57.290Z,2.20
2018-11-13T11:05:27.910Z,1.67
2018-11-13T11:07:56.865Z,1.93
2018-11-13T11:10:25.889Z,1.87
2018-11-13T11:12:54.467Z,1.50
2018-11-13T11:15:22.887Z,1.90
2018-11-13T11:17:51.397Z,1.70
2018-11-13T11:20:19.893Z,1.60
2018-11-13T11:22:48.513Z,1.50
2018-11-13T11:25:17.068Z,1.60
2018-11-13T11:27:45.509Z,1.70
2018-11-13T11:30:15.041Z,1.40
2018-11-13T11:32:43.561Z,1.43
2018-11-13T11:35:12.205Z,1.60
2018-11-13T11:37:41.130Z,1.10
2018-11-13T11:40:10.501Z,1.10
2018-11-13T11:42:39.214Z,1.30
2018-11-13T11:45:10.541Z,1.53
2018-11-13T11:47:39.049Z,1.00
2018-11-13T11:50:08.732Z,1.00
2018-11-13T11:52:37.289Z,0.80
2018-11-13T11:55:06.294Z,1.00
2018-11-13T11:57:34.812Z,1.00
2018-11-13T12:00:03.758Z,1.10
2018-11-13T12:02:32.268Z,1.13
2018-11-13T12:05:00.756Z,0.90
2018-11-13T12:07:29.256Z,1.03
2018-11-13T12:09:57.729Z,0.87
2018-11-13T12:12:26.342Z,1.00
2018-11-13T12:14:54.753Z,0.80
2018-11-13T12:17:23.257Z,0.90
2018-11-13T12:19:51.793Z,1.10
2018-11-13T12:22:20.313Z,0.80
2018-11-13T12:24:48.789Z,0.80
2018-11-13T12:27:17.289Z,1.10
2018-11-13T12:29:45.781Z,0.70
2018-11-13T12:32:14.298Z,0.90
2018-11-13T12:34:42.865Z,0.90
2018-11-13T12:37:11.338Z,0.80
2018-11-13T12:39:39.821Z,0.80
2018-11-13T12:42:08.345Z,0.80
2018-11-13T12:44:36.832Z,0.80
2018-11-13T12:47:05.363Z,0.70
2018-11-13T12:49:33.853Z,0.60
2018-11-13T12:52:07.648Z,0.70
2018-11-13T12:54:36.124Z,0.70
2018-11-13T12:57:04.634Z,0.80
2018-11-13T12:59:33.129Z,0.60
2018-11-13T13:02:01.797Z,0.70
2018-11-13T13:04:30.293Z,0.70
2018-11-13T13:06:58.818Z,0.73
2018-11-13T13:09:27.289Z,0.80
2018-11-13T13:11:55.821Z,0.90
2018-11-13T13:14:24.307Z,0.70
2018-11-13T13:16:52.785Z,0.90
2018-11-13T13:19:21.297Z,0.80
2018-11-13T13:21:49.812Z,0.87
2018-11-13T13:24:18.322Z,1.10
2018-11-13T13:26:46.813Z,0.90
2018-11-13T13:29:15.326Z,0.73
2018-11-13T13:31:43.867Z,0.73
2018-11-13T13:34:12.353Z,0.70
2018-11-13T13:36:40.841Z,0.70
2018-11-13T13:39:09.922Z,0.90
2018-11-13T13:41:38.405Z,0.90
2018-11-13T13:44:07.601Z,0.70
2018-11-13T13:46:36.133Z,1.10
2018-11-13T13:49:05.066Z,0.80
2018-11-13T13:51:33.549Z,0.70
2018-11-13T13:54:02.216Z,0.70
2018-11-13T13:56:30.609Z,0.80
2018-11-13T13:58:59.093Z,0.70
2018-11-13T14:01:27.629Z,0.80
2018-11-13T14:03:56.101Z,0.90
2018-11-13T14:06:24.622Z,0.90
2018-11-13T14:08:53.101Z,0.80
2018-11-13T14:11:21.609Z,1.00
2018-11-13T14:13:50.109Z,0.90
2018-11-13T14:16:18.641Z,0.90
2018-11-13T14:18:47.113Z,1.00
2018-11-13T14:21:15.592Z,1.30
2018-11-13T14:23:44.117Z,1.00
2018-11-13T14:26:12.613Z,1.00
2018-11-13T14:28:41.129Z,1.00
2018-11-13T14:31:09.621Z,1.20
2018-11-13T14:33:38.137Z,1.30
2018-11-13T14:36:07.522Z,1.10
2018-11-13T14:38:36.045Z,1.20
2018-11-13T14:41:04.782Z,1.00
2018-11-13T14:43:33.297Z,1.20
2018-11-13T14:46:01.807Z,1.40
2018-11-13T14:48:30.325Z,1.30
2018-11-13T14:50:58.822Z,1.57
2018-11-13T14:53:27.385Z,4.20
2018-11-13T14:55:55.853Z,7.70
2018-11-13T14:58:24.353Z,2.40
2018-11-13T15:00:52.898Z,1.77
2018-11-13T15:03:21.382Z,1.30
2018-11-13T15:05:49.913Z,1.20
2018-11-13T15:08:18.418Z,1.20
2018-11-13T15:10:49.256Z,1.40
2018-11-13T15:13:18.180Z,1.33
2018-11-13T15:15:46.725Z,1.30
2018-11-13T15:18:15.305Z,1.20
2018-11-13T15:20:44.325Z,1.23
2018-11-13T15:23:13.585Z,1.00
2018-11-13T15:25:42.161Z,1.13
2018-11-13T15:28:11.175Z,1.20
2018-11-13T15:30:42.898Z,1.10
2018-11-13T15:33:13.026Z,1.20
2018-11-13T15:35:41.536Z,1.70
2018-11-13T15:38:10.308Z,1.87
2018-11-13T15:40:38.822Z,1.17
2018-11-13T15:43:07.477Z,1.20
2018-11-13T15:45:35.991Z,1.10
2018-11-13T15:48:06.078Z,1.30
2018-11-13T15:50:35.311Z,1.70
2018-11-13T15:53:03.846Z,1.40
2018-11-13T15:55:32.356Z,1.30
2018-11-13T15:58:01.438Z,1.30
2018-11-13T16:00:31.694Z,1.30
2018-11-13T16:03:01.883Z,1.20
2018-11-13T16:05:43.633Z,1.60
2018-11-13T16:08:12.670Z,1.47
2018-11-13T16:10:41.185Z,1.63
2018-11-13T16:13:09.837Z,1.50
2018-11-13T16:15:38.549Z,1.63
2018-11-13T16:18:09.528Z,1.70
2018-11-13T16:20:38.104Z,1.63
2018-11-13T16:23:06.884Z,1.77
2018-11-13T16:25:35.635Z,1.90
2018-11-13T16:28:04.214Z,2.00
2018-11-13T16:30:35.094Z,2.00
2018-11-13T16:33:03.555Z,2.73
2018-11-13T16:35:32.768Z,2.20
2018-11-13T16:38:02.682Z,2.33
2018-11-13T16:40:32.168Z,2.30
2018-11-13T16:43:00.730Z,2.50
2018-11-13T16:45:30.366Z,2.13
2018-11-13T16:47:59.500Z,2.00
2018-11-13T16:50:42.721Z,2.03
2018-11-13T16:53:11.214Z,2.10
2018-11-13T16:55:45.149Z,2.30
2018-11-13T16:58:14.757Z,1.90
2018-11-13T17:00:43.401Z,1.87
2018-11-13T17:03:11.833Z,2.03
2018-11-13T17:05:40.383Z,1.53
2018-11-13T17:08:08.885Z,9.50
2018-11-13T17:10:40.257Z,2.20
2018-11-13T17:13:08.796Z,1.80
2018-11-13T17:15:37.410Z,1.87
2018-11-13T17:18:06.613Z,1.90
2018-11-13T17:20:35.156Z,1.77
2018-11-13T17:23:03.671Z,1.87
2018-11-13T17:25:33.777Z,1.90
2018-11-13T17:28:02.308Z,1.90
2018-11-13T17:30:32.915Z,2.30
2018-11-13T17:33:02.741Z,2.20
2018-11-13T17:35:31.852Z,2.53
2018-11-13T17:38:01.237Z,2.20
2018-11-13T17:40:35.052Z,2.53
2018-11-13T17:43:05.064Z,2.30
2018-11-13T17:45:34.849Z,2.43
2018-11-13T17:48:03.412Z,2.23
2018-11-13T17:50:34.177Z,2.40
2018-11-13T17:53:02.973Z,2.67
2018-11-13T17:55:31.880Z,2.70
2018-11-13T17:58:02.822Z,2.37
2018-11-13T18:00:35.069Z,2.27
2018-11-13T18:03:04.753Z,1.93
2018-11-13T18:05:33.657Z,2.00
2018-11-13T18:08:02.789Z,2.90
2018-11-13T18:10:32.259Z,2.37
2018-11-13T18:13:00.814Z,2.30
2018-11-13T18:15:30.136Z,3.20
2018-11-13T18:17:58.654Z,2.63
2018-11-13T18:20:29.657Z,3.43
2018-11-13T18:22:58.234Z,2.43
2018-11-13T18:25:27.133Z,2.50
2018-11-13T18:27:57.001Z,2.40
2018-11-13T18:30:26.860Z,2.37
2018-11-13T18:32:55.892Z,2.53
2018-11-13T18:35:25.871Z,2.23
2018-11-13T18:37:55.324Z,2.60
2018-11-13T18:40:24.680Z,2.53
2018-11-13T18:42:54.015Z,2.80
2018-11-13T18:45:25.245Z,2.50
2018-11-13T18:47:53.760Z,2.63
2018-11-13T18:50:27.393Z,2.10
2018-11-13T18:52:56.037Z,2.37
2018-11-13T18:55:24.689Z,2.80
2018-11-13T18:57:53.226Z,2.50
2018-11-13T19:00:24.125Z,2.70
2018-11-13T19:02:52.665Z,2.90
2018-11-13T19:05:21.711Z,3.33
2018-11-13T19:07:50.457Z,3.03
2018-11-13T19:10:43.200Z,2.23
2018-11-13T19:13:13.470Z,2.90
2018-11-13T19:15:43.529Z,2.37
2018-11-13T19:18:12.367Z,2.20
2018-11-13T19:20:41.057Z,2.50
2018-11-13T19:23:09.554Z,2.60
2018-11-13T19:25:38.642Z,3.00
2018-11-13T19:28:07.129Z,2.63
2018-11-13T19:30:35.653Z,3.03
2018-11-13T19:33:04.182Z,2.80
2018-11-13T19:35:33.144Z,2.87
2018-11-13T19:38:01.616Z,2.90
2018-11-13T19:40:31.939Z,64.50
2018-11-13T19:43:01.162Z,3.37
2018-11-13T19:45:29.696Z,3.20
2018-11-13T19:47:58.173Z,2.70
2018-11-13T19:50:28.062Z,3.27
2018-11-13T19:52:56.577Z,2.90
2018-11-13T19:55:26.015Z,3.00
2018-11-13T19:57:54.544Z,3.50
2018-11-13T20:00:24.653Z,3.30
2018-11-13T20:02:54.030Z,2.97
2018-11-13T20:05:22.742Z,3.00
2018-11-13T20:07:51.233Z,2.97
2018-11-13T20:10:24.026Z,3.70
2018-11-13T20:12:53.532Z,4.10
2018-11-13T20:15:23.197Z,6.80
2018-11-13T20:17:51.692Z,5.30
2018-11-13T20:20:21.656Z,4.90
2018-11-13T20:22:50.829Z,4.17
2018-11-13T20:25:21.081Z,5.00
2018-11-13T20:27:49.597Z,3.90
2018-11-13T20:30:24.537Z,3.50
2018-11-13T20:32:53.150Z,3.23
2018-11-13T20:35:21.676Z,3.00
2018-11-13T20:37:50.937Z,3.07
2018-11-13T20:40:21.601Z,3.03
2018-11-13T20:42:51.284Z,3.00
2018-11-13T20:45:20.001Z,3.10
2018-11-13T20:47:48.492Z,3.17
2018-11-13T20:50:18.269Z,3.63
2018-11-13T20:52:47.080Z,3.33
2018-11-13T20:55:15.577Z,3.50
2018-11-13T20:57:44.078Z,3.07
2018-11-13T21:00:15.830Z,3.53
2018-11-13T21:02:44.586Z,3.40
2018-11-13T21:05:13.221Z,3.47
2018-11-13T21:07:41.874Z,3.30
2018-11-13T21:10:13.012Z,3.37
2018-11-13T21:12:42.298Z,3.80
2018-11-13T21:15:13.002Z,4.07
2018-11-13T21:17:41.525Z,4.17
2018-11-13T21:20:12.082Z,3.57
2018-11-13T21:22:40.837Z,3.20
2018-11-13T21:25:11.448Z,3.63
2018-11-13T21:27:40.362Z,3.50
2018-11-13T21:30:12.067Z,3.83
2018-11-13T21:32:40.708Z,4.60
2018-11-13T21:35:10.073Z,3.80
2018-11-13T21:37:38.939Z,3.80
2018-11-13T21:40:07.852Z,3.83
2018-11-13T21:42:36.377Z,4.23
2018-11-13T21:45:05.234Z,3.87
2018-11-13T21:47:33.773Z,3.37
2018-11-13T21:50:02.402Z,3.30
2018-11-13T21:52:30.824Z,3.30
2018-11-13T21:54:59.449Z,3.20
2018-11-13T21:57:27.949Z,3.60
2018-11-13T21:59:56.446Z,3.60
2018-11-13T22:02:25.001Z,3.90
2018-11-13T22:04:53.501Z,3.70
2018-11-13T22:07:22.036Z,3.10
2018-11-13T22:09:50.542Z,3.50
2018-11-13T22:12:19.057Z,3.33
2018-11-13T22:14:47.560Z,3.73
2018-11-13T22:17:16.090Z,3.47
2018-11-13T22:19:44.940Z,5.90
2018-11-13T22:22:13.133Z,3.30
2018-11-13T22:24:41.629Z,3.20
2018-11-13T22:27:10.262Z,3.40
2018-11-13T22:29:38.712Z,3.97
2018-11-13T22:32:07.181Z,3.13
2018-11-13T22:34:35.724Z,3.50
2018-11-13T22:37:04.213Z,3.63
2018-11-13T22:39:32.739Z,4.00
2018-11-13T22:42:01.210Z,3.90
2018-11-13T22:44:29.730Z,3.73
2018-11-13T22:46:58.210Z,3.97
2018-11-13T22:49:26.713Z,3.87
2018-11-13T22:51:55.197Z,3.77
2018-11-13T22:54:23.737Z,3.77
2018-11-13T22:56:52.239Z,4.23
2018-11-13T22:59:20.761Z,3.40
2018-11-13T23:01:49.281Z,3.40
2018-11-13T23:04:17.801Z,3.30
2018-11-13T23:06:46.325Z,3.87
2018-11-13T23:09:14.831Z,4.07
2018-11-13T23:11:43.307Z,3.73
2018-11-13T23:14:11.814Z,3.70
2018-11-13T23:16:40.301Z,3.83
2018-11-13T23:19:08.812Z,4.17
2018-11-13T23:21:37.281Z,3.60
2018-11-13T23:24:05.868Z,4.50
2018-11-13T23:26:34.364Z,3.90
2018-11-13T23:29:02.851Z,3.77
2018-11-13T23:31:31.333Z,3.47
2018-11-13T23:33:59.881Z,3.63
2018-11-13T23:36:28.392Z,3.97
2018-11-13T23:38:56.938Z,3.87
2018-11-13T23:41:25.441Z,4.20
2018-11-13T23:43:53.982Z,3.87
2018-11-13T23:46:22.461Z,3.57
2018-11-13T23:48:50.928Z,3.60
2018-11-13T23:51:19.432Z,3.40
2018-11-13T23:53:47.955Z,3.87
2018-11-13T23:56:16.443Z,3.60
2018-11-13T23:58:44.921Z,4.07
