createdAt,value
2018-12-05T00:00:23.374Z,84.80
2018-12-05T00:02:52.466Z,87.20
2018-12-05T00:05:21.524Z,85.40
2018-12-05T00:07:50.719Z,84.20
2018-12-05T00:10:19.798Z,83.50
2018-12-05T00:12:48.894Z,82.90
2018-12-05T00:15:18.021Z,81.30
2018-12-05T00:17:47.165Z,80.80
2018-12-05T00:20:16.254Z,82.30
2018-12-05T00:22:45.392Z,83.00
2018-12-05T00:25:14.492Z,82.30
2018-12-05T00:27:43.559Z,82.90
2018-12-05T00:30:12.639Z,84.00
2018-12-05T00:32:41.842Z,84.10
2018-12-05T00:35:10.973Z,83.80
2018-12-05T00:37:40.072Z,87.40
2018-12-05T00:40:09.096Z,90.00
2018-12-05T00:42:38.154Z,90.80
2018-12-05T00:45:07.468Z,90.90
2018-12-05T00:47:36.585Z,91.40
2018-12-05T00:50:05.843Z,92.00
2018-12-05T00:52:34.970Z,93.00
2018-12-05T00:55:04.012Z,93.90
2018-12-05T00:57:33.080Z,94.00
2018-12-05T01:00:02.192Z,93.10
2018-12-05T01:02:31.260Z,94.20
2018-12-05T01:05:00.362Z,93.50
2018-12-05T01:07:29.453Z,91.10
2018-12-05T01:09:58.665Z,89.80
2018-12-05T01:12:27.736Z,89.30
2018-12-05T01:14:56.903Z,88.20
2018-12-05T01:17:26.070Z,86.20
2018-12-05T01:19:55.165Z,85.10
2018-12-05T01:22:24.568Z,86.20
2018-12-05T01:24:53.596Z,85.40
2018-12-05T01:27:22.600Z,86.00
2018-12-05T01:29:51.819Z,87.00
2018-12-05T01:32:20.996Z,87.30
2018-12-05T01:34:50.025Z,87.20
2018-12-05T01:37:19.066Z,88.30
2018-12-05T01:39:48.134Z,87.00
2018-12-05T01:42:17.226Z,89.30
2018-12-05T01:44:46.300Z,91.00
2018-12-05T01:47:15.411Z,90.80
2018-12-05T01:49:44.495Z,91.40
2018-12-05T01:52:14.141Z,90.30
2018-12-05T01:54:43.250Z,89.00
2018-12-05T01:57:12.312Z,91.00
2018-12-05T01:59:41.543Z,91.10
2018-12-05T02:02:10.642Z,91.40
2018-12-05T02:04:39.663Z,90.90
2018-12-05T02:07:08.776Z,92.20
2018-12-05T02:09:37.787Z,92.20
2018-12-05T02:12:06.872Z,91.70
2018-12-05T02:14:36.437Z,91.50
2018-12-05T02:17:05.558Z,91.30
2018-12-05T02:19:34.714Z,91.90
2018-12-05T02:22:03.846Z,92.90
2018-12-05T02:24:32.970Z,92.50
2018-12-05T02:27:02.043Z,93.10
2018-12-05T02:30:02.574Z,92.90
2018-12-05T02:32:31.675Z,92.40
2018-12-05T02:35:00.739Z,91.90
2018-12-05T02:37:29.848Z,92.30
2018-12-05T02:39:58.925Z,92.20
2018-12-05T02:42:27.983Z,92.80
2018-12-05T02:44:57.507Z,93.20
2018-12-05T02:47:26.921Z,93.40
2018-12-05T02:49:55.976Z,94.00
2018-12-05T02:52:25.525Z,93.40
2018-12-05T02:54:54.615Z,92.80
2018-12-05T02:57:23.705Z,92.40
2018-12-05T02:59:52.814Z,93.30
2018-12-05T03:02:21.893Z,93.50
2018-12-05T03:04:50.952Z,93.20
2018-12-05T03:07:20.117Z,93.40
2018-12-05T03:09:49.184Z,93.60
2018-12-05T03:12:18.346Z,93.20
2018-12-05T03:14:47.446Z,93.40
2018-12-05T03:17:16.487Z,93.90
2018-12-05T03:19:45.624Z,93.10
2018-12-05T03:22:14.769Z,92.30
2018-12-05T03:30:24.875Z,93.30
2018-12-05T03:32:54.009Z,93.90
2018-12-05T03:35:27.247Z,93.70
2018-12-05T03:37:56.326Z,94.70
2018-12-05T03:40:25.551Z,94.30
2018-12-05T03:42:54.657Z,94.10
2018-12-05T03:45:23.716Z,94.30
2018-12-05T03:47:52.837Z,94.20
2018-12-05T03:50:21.967Z,94.50
2018-12-05T03:52:51.053Z,93.90
2018-12-05T03:55:20.288Z,93.80
2018-12-05T03:57:49.474Z,94.30
2018-12-05T04:00:18.584Z,94.50
2018-12-05T04:02:47.607Z,94.50
2018-12-05T04:05:16.665Z,94.70
2018-12-05T04:07:45.776Z,94.30
2018-12-05T04:10:14.805Z,94.10
2018-12-05T04:12:43.986Z,93.60
2018-12-05T04:15:13.089Z,93.80
2018-12-05T04:17:42.274Z,93.20
2018-12-05T04:20:11.408Z,93.50
2018-12-05T04:22:40.450Z,90.90
2018-12-05T04:25:09.503Z,90.80
2018-12-05T04:27:38.636Z,92.30
2018-12-05T04:30:07.675Z,92.70
2018-12-05T04:32:36.751Z,93.50
2018-12-05T04:35:05.861Z,93.40
2018-12-05T04:37:34.947Z,93.60
2018-12-05T04:40:04.182Z,94.10
2018-12-05T04:42:33.324Z,94.00
2018-12-05T04:45:02.372Z,94.10
2018-12-05T04:47:31.400Z,93.20
2018-12-05T04:50:00.888Z,92.80
2018-12-05T04:52:29.913Z,93.60
2018-12-05T04:54:58.930Z,94.20
2018-12-05T04:57:28.168Z,94.40
2018-12-05T04:59:57.225Z,94.20
2018-12-05T05:02:26.480Z,93.80
2018-12-05T05:04:55.593Z,94.00
2018-12-05T05:07:24.785Z,94.00
2018-12-05T05:09:54.306Z,93.50
2018-12-05T05:12:23.479Z,93.40
2018-12-05T05:14:52.548Z,93.60
2018-12-05T05:17:21.650Z,92.80
2018-12-05T05:19:50.850Z,92.50
2018-12-05T05:22:19.981Z,91.10
2018-12-05T05:24:49.006Z,90.10
2018-12-05T05:27:18.106Z,88.50
2018-12-05T05:29:47.134Z,87.80
2018-12-05T05:32:16.185Z,88.60
2018-12-05T05:34:45.472Z,89.50
2018-12-05T05:37:14.629Z,90.60
2018-12-05T05:39:43.717Z,90.40
2018-12-05T05:42:12.825Z,90.60
2018-12-05T05:44:41.882Z,91.50
2018-12-05T05:47:10.928Z,92.50
2018-12-05T05:49:40.357Z,92.80
2018-12-05T05:52:09.425Z,93.50
2018-12-05T05:54:38.523Z,93.40
2018-12-05T05:57:07.625Z,93.70
2018-12-05T05:59:36.695Z,93.60
2018-12-05T06:02:05.760Z,93.90
2018-12-05T06:04:34.878Z,93.20
2018-12-05T06:07:03.937Z,93.10
2018-12-05T06:09:32.986Z,92.90
2018-12-05T06:12:02.053Z,93.40
2018-12-05T06:14:31.100Z,93.40
2018-12-05T06:17:00.145Z,93.50
2018-12-05T06:19:29.293Z,93.30
2018-12-05T06:21:58.327Z,93.10
2018-12-05T06:24:27.487Z,93.70
2018-12-05T06:26:56.573Z,94.20
2018-12-05T06:29:25.871Z,94.20
2018-12-05T06:31:54.901Z,94.60
2018-12-05T06:34:24.091Z,94.60
2018-12-05T06:36:53.165Z,94.50
2018-12-05T06:39:28.688Z,94.60
2018-12-05T06:41:57.759Z,94.70
2018-12-05T06:44:26.812Z,95.20
2018-12-05T06:46:56.238Z,95.20
2018-12-05T06:49:25.401Z,94.80
2018-12-05T06:51:54.491Z,95.00
2018-12-05T06:54:23.601Z,94.70
2018-12-05T06:56:52.722Z,95.10
2018-12-05T06:59:21.773Z,94.90
2018-12-05T07:01:50.881Z,95.40
2018-12-05T07:04:19.944Z,95.00
2018-12-05T07:06:49.047Z,94.80
2018-12-05T07:09:18.189Z,94.90
2018-12-05T07:11:47.232Z,95.40
2018-12-05T07:14:16.362Z,95.50
2018-12-05T07:16:45.504Z,95.20
2018-12-05T07:19:14.553Z,95.40
2018-12-05T07:21:43.634Z,95.60
2018-12-05T07:24:13.290Z,95.40
2018-12-05T07:26:42.373Z,95.90
2018-12-05T07:29:11.410Z,95.60
2018-12-05T07:31:40.541Z,95.60
2018-12-05T07:34:09.591Z,95.00
2018-12-05T07:36:38.685Z,94.80
2018-12-05T07:39:09.022Z,94.50
2018-12-05T07:41:38.548Z,94.60
2018-12-05T07:44:07.614Z,94.70
2018-12-05T07:46:36.746Z,94.70
2018-12-05T07:49:05.833Z,94.80
2018-12-05T07:51:34.987Z,94.40
2018-12-05T07:54:04.119Z,94.70
2018-12-05T07:56:33.244Z,94.70
2018-12-05T07:59:02.294Z,94.60
2018-12-05T08:01:31.424Z,94.20
2018-12-05T08:04:00.539Z,94.50
2018-12-05T08:06:29.582Z,94.40
2018-12-05T08:08:58.685Z,93.80
2018-12-05T08:11:27.727Z,93.80
2018-12-05T08:13:56.773Z,94.80
2018-12-05T08:16:25.958Z,94.10
2018-12-05T08:18:54.963Z,93.90
2018-12-05T08:21:24.022Z,94.10
2018-12-05T08:23:53.133Z,94.00
2018-12-05T08:26:22.348Z,93.60
2018-12-05T08:28:51.397Z,93.00
2018-12-05T08:31:20.518Z,93.80
2018-12-05T08:33:49.592Z,94.00
2018-12-05T08:36:18.589Z,94.00
2018-12-05T08:38:47.724Z,94.30
2018-12-05T08:41:16.837Z,94.60
2018-12-05T08:43:45.899Z,95.00
2018-12-05T08:46:14.993Z,94.50
2018-12-05T08:48:44.063Z,94.30
2018-12-05T08:51:13.118Z,94.70
2018-12-05T08:53:42.194Z,94.30
2018-12-05T08:56:11.337Z,94.00
2018-12-05T08:58:40.422Z,93.70
2018-12-05T09:01:09.530Z,94.10
2018-12-05T09:03:38.626Z,93.70
2018-12-05T09:06:07.710Z,93.10
2018-12-05T09:08:36.820Z,92.80
2018-12-05T09:11:05.878Z,93.50
2018-12-05T09:13:34.971Z,94.60
2018-12-05T09:16:04.106Z,93.40
2018-12-05T09:18:33.197Z,93.60
2018-12-05T09:21:02.242Z,93.30
2018-12-05T09:23:31.368Z,92.70
2018-12-05T09:26:00.467Z,92.10
2018-12-05T09:28:29.562Z,91.20
2018-12-05T09:30:58.679Z,91.50
2018-12-05T09:33:27.775Z,91.20
2018-12-05T09:35:56.878Z,91.80
2018-12-05T09:38:26.066Z,91.40
2018-12-05T09:40:55.147Z,91.30
2018-12-05T09:43:24.285Z,91.00
2018-12-05T09:45:53.389Z,90.70
2018-12-05T09:48:22.433Z,90.50
2018-12-05T09:50:51.507Z,90.50
2018-12-05T09:53:20.632Z,90.00
2018-12-05T09:55:49.768Z,89.20
2018-12-05T09:58:18.816Z,88.70
2018-12-05T10:00:47.932Z,87.70
2018-12-05T10:03:17.009Z,86.90
2018-12-05T10:05:46.036Z,86.40
2018-12-05T10:08:15.454Z,86.20
2018-12-05T10:10:44.509Z,86.90
2018-12-05T10:13:13.583Z,86.70
2018-12-05T10:15:42.684Z,84.90
2018-12-05T10:18:11.821Z,86.80
2018-12-05T10:20:40.913Z,86.40
2018-12-05T10:23:10.032Z,84.70
2018-12-05T10:25:39.095Z,84.30
2018-12-05T10:28:08.272Z,82.90
2018-12-05T10:30:37.469Z,81.90
2018-12-05T10:33:06.509Z,81.30
2018-12-05T10:35:35.544Z,81.00
2018-12-05T10:38:04.645Z,81.30
2018-12-05T10:40:33.734Z,81.50
2018-12-05T10:43:02.853Z,79.60
2018-12-05T10:45:31.993Z,79.60
2018-12-05T10:48:01.104Z,81.70
2018-12-05T10:50:30.153Z,81.30
2018-12-05T10:52:59.254Z,80.20
2018-12-05T10:55:28.305Z,79.30
2018-12-05T10:57:57.351Z,79.30
2018-12-05T11:00:31.752Z,83.60
2018-12-05T11:03:06.042Z,83.60
2018-12-05T11:05:40.439Z,81.30
2018-12-05T11:08:14.620Z,82.50
2018-12-05T11:10:48.892Z,80.40
2018-12-05T11:13:23.161Z,77.10
2018-12-05T11:15:57.461Z,74.00
2018-12-05T11:18:32.892Z,70.60
2018-12-05T11:21:07.475Z,73.20
2018-12-05T11:23:41.825Z,70.40
2018-12-05T11:26:15.509Z,69.20
2018-12-05T11:28:44.539Z,68.90
2018-12-05T11:31:13.702Z,70.50
2018-12-05T11:33:42.808Z,70.90
2018-12-05T11:36:11.900Z,68.80
2018-12-05T11:38:41.014Z,69.60
2018-12-05T11:41:10.134Z,71.60
2018-12-05T11:43:39.200Z,71.50
2018-12-05T11:46:08.241Z,72.00
2018-12-05T11:48:37.373Z,73.10
2018-12-05T11:51:06.461Z,73.40
2018-12-05T11:53:35.547Z,72.30
2018-12-05T11:56:04.659Z,71.50
2018-12-05T11:58:33.747Z,73.30
2018-12-05T12:01:02.794Z,71.90
2018-12-05T12:03:31.911Z,73.30
2018-12-05T12:06:00.960Z,71.50
2018-12-05T12:08:30.028Z,71.30
2018-12-05T12:11:01.257Z,70.30
2018-12-05T12:13:30.314Z,70.10
2018-12-05T12:15:59.523Z,69.80
2018-12-05T12:18:28.874Z,69.30
2018-12-05T12:20:57.974Z,69.60
2018-12-05T12:23:27.059Z,70.80
2018-12-05T12:25:56.289Z,69.10
2018-12-05T12:28:25.425Z,66.70
2018-12-05T12:30:54.514Z,65.00
2018-12-05T12:33:24.164Z,65.30
2018-12-05T12:35:53.214Z,62.20
2018-12-05T12:38:22.279Z,61.60
2018-12-05T12:40:57.571Z,59.70
2018-12-05T12:43:26.676Z,60.10
2018-12-05T12:45:55.774Z,60.70
2018-12-05T12:48:25.295Z,59.80
2018-12-05T12:50:54.376Z,57.70
2018-12-05T12:53:23.444Z,57.70
2018-12-05T12:55:53.025Z,57.80
2018-12-05T12:58:22.126Z,59.20
2018-12-05T13:00:51.146Z,59.60
2018-12-05T13:03:20.249Z,60.20
2018-12-05T13:05:49.271Z,62.10
2018-12-05T13:08:18.305Z,64.30
2018-12-05T13:10:47.433Z,66.50
2018-12-05T13:13:16.443Z,68.00
2018-12-05T13:15:45.497Z,69.50
2018-12-05T13:18:14.581Z,71.50
2018-12-05T13:20:43.633Z,72.70
2018-12-05T13:23:12.713Z,72.70
2018-12-05T13:25:41.803Z,73.10
2018-12-05T13:28:10.908Z,73.90
2018-12-05T13:30:40.017Z,77.10
2018-12-05T13:33:09.229Z,79.70
2018-12-05T13:35:38.299Z,80.80
2018-12-05T13:38:07.306Z,81.50
2018-12-05T13:40:36.761Z,80.00
2018-12-05T13:43:05.782Z,80.20
2018-12-05T13:45:34.854Z,79.90
2018-12-05T13:48:03.927Z,79.00
2018-12-05T13:50:33.008Z,80.20
2018-12-05T13:53:02.062Z,81.10
2018-12-05T13:55:31.161Z,81.70
2018-12-05T13:58:00.271Z,81.20
2018-12-05T14:00:29.366Z,81.20
2018-12-05T14:02:58.501Z,82.00
2018-12-05T14:05:27.658Z,82.50
2018-12-05T14:07:56.787Z,82.30
2018-12-05T14:10:25.984Z,81.90
2018-12-05T14:12:57.345Z,81.90
2018-12-05T14:15:26.562Z,82.30
2018-12-05T14:18:01.566Z,82.00
2018-12-05T14:20:26.921Z,81.70
2018-12-05T14:22:55.980Z,82.20
2018-12-05T14:25:25.137Z,82.30
2018-12-05T14:27:54.275Z,82.90
2018-12-05T14:30:23.315Z,82.60
2018-12-05T14:32:52.545Z,82.30
2018-12-05T14:35:21.657Z,82.50
2018-12-05T14:37:50.727Z,82.90
2018-12-05T14:40:19.840Z,83.50
2018-12-05T14:42:48.910Z,83.30
2018-12-05T14:45:17.995Z,83.20
2018-12-05T14:47:47.113Z,81.80
2018-12-05T14:50:16.301Z,81.90
2018-12-05T14:52:45.346Z,81.20
2018-12-05T14:55:14.410Z,79.90
2018-12-05T14:57:43.524Z,80.10
2018-12-05T15:00:12.772Z,80.20
2018-12-05T15:02:41.842Z,80.80
2018-12-05T15:05:10.949Z,79.00
2018-12-05T15:07:40.072Z,79.10
2018-12-05T15:10:09.114Z,79.10
2018-12-05T15:12:38.235Z,78.60
2018-12-05T15:15:07.319Z,78.50
2018-12-05T15:17:36.426Z,78.70
2018-12-05T15:20:06.018Z,78.10
2018-12-05T15:22:35.102Z,77.20
2018-12-05T15:25:04.171Z,77.10
2018-12-05T15:27:33.294Z,77.80
2018-12-05T15:30:02.413Z,78.70
2018-12-05T15:32:31.468Z,79.10
2018-12-05T15:35:00.899Z,79.30
2018-12-05T15:37:30.005Z,80.10
2018-12-05T15:39:59.072Z,80.40
2018-12-05T15:42:28.282Z,81.20
2018-12-05T15:44:57.344Z,81.60
2018-12-05T15:47:26.487Z,81.80
2018-12-05T15:49:55.602Z,82.00
2018-12-05T15:52:24.838Z,82.00
2018-12-05T15:54:53.887Z,83.70
2018-12-05T15:57:22.994Z,84.70
2018-12-05T15:59:52.116Z,84.90
2018-12-05T16:02:21.190Z,86.60
2018-12-05T16:04:50.303Z,85.50
2018-12-05T16:07:19.385Z,85.80
2018-12-05T16:09:48.419Z,86.60
2018-12-05T16:12:17.548Z,87.10
2018-12-05T16:14:46.644Z,86.80
2018-12-05T16:17:15.721Z,87.80
2018-12-05T16:19:44.886Z,88.00
2018-12-05T16:22:13.963Z,88.80
2018-12-05T16:24:42.985Z,88.50
2018-12-05T16:27:12.120Z,89.00
2018-12-05T16:29:41.215Z,90.20
2018-12-05T16:32:10.301Z,90.30
2018-12-05T16:34:39.394Z,90.70
2018-12-05T16:37:08.508Z,91.20
2018-12-05T16:39:38.661Z,91.60
2018-12-05T16:42:07.789Z,91.20
2018-12-05T16:44:36.841Z,90.90
2018-12-05T16:47:05.907Z,91.00
2018-12-05T16:49:35.028Z,90.90
2018-12-05T16:52:04.112Z,90.40
2018-12-05T16:54:33.759Z,90.70
2018-12-05T16:57:02.855Z,90.40
2018-12-05T16:59:31.884Z,90.60
2018-12-05T17:02:00.972Z,91.10
2018-12-05T17:04:30.081Z,91.10
2018-12-05T17:06:59.106Z,91.20
2018-12-05T17:09:28.173Z,92.00
2018-12-05T17:11:57.299Z,91.20
2018-12-05T17:14:27.114Z,91.20
2018-12-05T17:16:56.457Z,90.80
2018-12-05T17:19:25.667Z,91.20
2018-12-05T17:21:54.740Z,92.10
2018-12-05T17:24:23.825Z,92.10
2018-12-05T17:26:52.968Z,92.40
2018-12-05T17:29:22.048Z,92.50
2018-12-05T17:31:51.139Z,92.20
2018-12-05T17:34:20.252Z,92.20
2018-12-05T17:36:49.494Z,92.80
2018-12-05T17:39:18.713Z,93.30
2018-12-05T17:41:48.077Z,93.50
2018-12-05T17:44:17.243Z,93.60
2018-12-05T17:46:46.306Z,93.40
2018-12-05T17:49:15.406Z,93.40
2018-12-05T17:51:44.465Z,93.20
2018-12-05T17:54:14.907Z,93.30
2018-12-05T17:56:44.517Z,92.90
2018-12-05T17:59:13.583Z,92.50
2018-12-05T18:01:44.265Z,92.50
2018-12-05T18:04:13.766Z,92.30
2018-12-05T18:06:42.863Z,92.30
2018-12-05T18:09:11.951Z,92.50
2018-12-05T18:11:41.095Z,92.10
2018-12-05T18:14:10.218Z,91.90
2018-12-05T18:16:39.259Z,91.50
2018-12-05T18:19:08.957Z,91.30
2018-12-05T18:21:38.013Z,91.40
2018-12-05T18:24:07.094Z,91.40
2018-12-05T18:26:36.259Z,91.60
2018-12-05T18:29:05.312Z,91.50
2018-12-05T18:31:34.378Z,91.50
2018-12-05T18:34:03.534Z,91.60
2018-12-05T18:36:32.628Z,91.40
2018-12-05T18:39:01.686Z,91.60
2018-12-05T18:41:30.792Z,91.60
2018-12-05T18:43:59.913Z,91.80
2018-12-05T18:46:29.027Z,91.30
2018-12-05T18:48:58.153Z,90.70
2018-12-05T18:51:27.391Z,90.80
2018-12-05T18:53:56.457Z,90.90
2018-12-05T18:56:25.550Z,90.40
2018-12-05T18:58:54.598Z,91.10
2018-12-05T19:01:23.664Z,90.80
2018-12-05T19:03:52.979Z,90.90
2018-12-05T19:06:22.822Z,90.80
2018-12-05T19:08:52.011Z,90.80
2018-12-05T19:11:21.218Z,90.40
2018-12-05T19:13:55.292Z,90.50
2018-12-05T19:16:24.483Z,90.10
2018-12-05T19:18:53.555Z,90.50
2018-12-05T19:21:22.633Z,90.50
2018-12-05T19:23:51.683Z,90.30
2018-12-05T19:26:20.781Z,89.60
2018-12-05T19:28:50.072Z,90.20
2018-12-05T19:31:19.519Z,90.50
2018-12-05T19:33:49.050Z,90.80
2018-12-05T19:36:18.195Z,91.50
2018-12-05T19:38:47.345Z,91.20
2018-12-05T19:41:16.421Z,90.80
2018-12-05T19:43:45.472Z,90.90
2018-12-05T19:46:14.582Z,90.50
2018-12-05T19:48:43.605Z,90.50
2018-12-05T19:51:12.635Z,90.90
2018-12-05T19:53:41.735Z,90.80
2018-12-05T19:56:10.790Z,90.50
2018-12-05T19:58:39.893Z,90.90
2018-12-05T20:01:09.037Z,91.10
2018-12-05T20:03:38.028Z,90.90
2018-12-05T20:06:07.078Z,90.90
2018-12-05T20:08:36.220Z,91.00
2018-12-05T20:11:05.357Z,91.30
2018-12-05T20:13:36.770Z,91.40
2018-12-05T20:16:05.848Z,91.50
2018-12-05T20:18:34.921Z,92.10
2018-12-05T20:21:04.050Z,92.90
2018-12-05T20:23:33.163Z,92.90
2018-12-05T20:26:02.239Z,93.00
2018-12-05T20:28:31.396Z,93.40
2018-12-05T20:31:00.432Z,93.30
2018-12-05T20:33:29.518Z,93.60
2018-12-05T20:35:58.647Z,94.00
2018-12-05T20:38:27.808Z,94.00
2018-12-05T20:40:56.909Z,94.10
2018-12-05T20:43:26.123Z,94.10
2018-12-05T20:45:55.202Z,94.30
2018-12-05T20:48:24.313Z,94.30
2018-12-05T20:50:53.436Z,93.70
2018-12-05T20:53:22.512Z,94.20
2018-12-05T20:55:51.583Z,94.80
2018-12-05T20:58:20.646Z,94.50
2018-12-05T21:00:49.716Z,93.10
2018-12-05T21:03:18.839Z,92.80
2018-12-05T21:05:47.957Z,92.60
2018-12-05T21:08:17.024Z,92.30
2018-12-05T21:10:46.141Z,92.10
2018-12-05T21:13:15.334Z,92.00
2018-12-05T21:15:44.386Z,91.80
2018-12-05T21:18:13.415Z,91.80
2018-12-05T21:20:42.508Z,91.90
2018-12-05T21:23:11.570Z,91.90
2018-12-05T21:25:40.660Z,92.10
2018-12-05T21:28:09.799Z,92.30
2018-12-05T21:30:38.846Z,92.70
2018-12-05T21:33:07.906Z,92.70
2018-12-05T21:35:36.999Z,93.10
2018-12-05T21:38:06.063Z,93.20
2018-12-05T21:40:35.192Z,93.20
2018-12-05T21:43:04.259Z,93.30
2018-12-05T21:45:33.356Z,93.40
2018-12-05T21:48:02.381Z,93.30
2018-12-05T21:50:31.500Z,94.00
2018-12-05T21:53:00.542Z,93.80
2018-12-05T21:55:29.624Z,93.80
2018-12-05T21:57:58.768Z,93.80
2018-12-05T22:00:27.825Z,93.90
2018-12-05T22:02:56.897Z,94.00
2018-12-05T22:05:28.950Z,94.60
2018-12-05T22:07:58.014Z,95.10
2018-12-05T22:10:27.298Z,95.50
2018-12-05T22:12:56.363Z,95.80
2018-12-05T22:15:25.494Z,95.20
2018-12-05T22:17:54.620Z,95.10
2018-12-05T22:20:23.946Z,95.50
2018-12-05T22:22:52.978Z,95.50
2018-12-05T22:25:22.045Z,95.40
2018-12-05T22:27:51.162Z,95.70
2018-12-05T22:30:20.298Z,95.90
2018-12-05T22:32:49.379Z,95.50
2018-12-05T22:35:18.421Z,96.10
2018-12-05T22:37:47.498Z,95.00
2018-12-05T22:40:16.635Z,95.40
2018-12-05T22:42:45.870Z,95.80
2018-12-05T22:45:14.932Z,95.80
2018-12-05T22:47:44.038Z,96.10
2018-12-05T22:50:13.170Z,96.10
2018-12-05T22:52:42.239Z,95.90
2018-12-05T22:55:11.346Z,95.80
2018-12-05T22:57:40.465Z,95.80
2018-12-05T23:00:13.001Z,96.10
2018-12-05T23:02:42.093Z,96.20
2018-12-05T23:05:11.145Z,97.20
2018-12-05T23:07:40.249Z,97.10
2018-12-05T23:10:09.321Z,96.60
2018-12-05T23:12:38.366Z,96.80
2018-12-05T23:15:07.481Z,96.70
2018-12-05T23:17:36.578Z,96.70
2018-12-05T23:20:06.276Z,96.70
2018-12-05T23:22:35.498Z,97.00
2018-12-05T23:25:04.864Z,97.30
2018-12-05T23:27:33.932Z,97.30
2018-12-05T23:30:03.291Z,97.50
2018-12-05T23:32:32.378Z,97.40
2018-12-05T23:35:01.463Z,97.30
2018-12-05T23:37:30.597Z,97.10
2018-12-05T23:39:59.698Z,97.60
2018-12-05T23:42:28.778Z,97.80
2018-12-05T23:44:57.947Z,98.00
2018-12-05T23:47:27.151Z,97.70
2018-12-05T23:49:56.209Z,97.70
2018-12-05T23:52:25.335Z,98.40
2018-12-05T23:54:54.398Z,98.30
2018-12-05T23:57:23.469Z,98.60
2018-12-05T23:59:52.607Z,98.70
