createdAt,value
2022-10-30T22:03:48.595Z,85.11
2022-10-30T22:06:25.958Z,84.91
2022-10-30T22:09:05.584Z,85.54
2022-10-30T22:12:09.678Z,86.76
2022-10-30T22:14:36.720Z,86.31
2022-10-30T22:17:14.746Z,86.85
2022-10-30T22:19:44.358Z,86.14
2022-10-30T22:22:14.028Z,85.64
2022-10-30T22:24:45.047Z,84.76
2022-10-30T22:27:22.924Z,85.06
2022-10-30T22:29:50.024Z,84.98
2022-10-30T22:32:35.135Z,85.47
2022-10-30T22:35:08.474Z,84.79
2022-10-30T22:38:01.564Z,83.26
2022-10-30T22:40:39.076Z,83.36
2022-10-30T22:43:10.940Z,83.28
2022-10-30T22:45:51.844Z,83.30
2022-10-30T22:48:20.954Z,82.14
2022-10-30T22:57:13.710Z,79.43
2022-10-30T23:03:16.732Z,79.74
2022-10-30T23:05:45.561Z,80.16
2022-10-30T23:08:38.439Z,80.04
2022-10-30T23:11:15.321Z,78.58
2022-10-30T23:13:45.628Z,78.40
2022-10-30T23:16:44.231Z,76.80
2022-10-30T23:19:13.495Z,79.15
2022-10-30T23:21:40.432Z,78.91
2022-10-30T23:24:10.714Z,79.17
2022-10-30T23:26:43.200Z,76.13
2022-10-30T23:29:13.139Z,77.26
2022-10-30T23:31:42.065Z,74.20
2022-10-30T23:34:15.465Z,72.63
2022-10-30T23:36:43.495Z,72.53
2022-10-30T23:39:16.810Z,71.45
2022-10-30T23:41:47.040Z,70.85
2022-10-30T23:44:16.874Z,70.52
2022-10-30T23:46:51.599Z,69.48
2022-10-30T23:49:18.743Z,69.40
2022-10-30T23:51:45.656Z,68.65
2022-10-30T23:54:12.837Z,67.79
2022-10-30T23:56:39.761Z,67.34
2022-10-30T23:59:06.868Z,67.06
