createdAt,value
2023-05-11T00:00:42.661Z,78.60
2023-05-11T00:03:10.825Z,78.50
2023-05-11T00:05:38.594Z,78.50
2023-05-11T00:08:06.261Z,78.60
2023-05-11T00:10:33.814Z,78.60
2023-05-11T00:13:01.393Z,78.40
2023-05-11T00:15:28.992Z,78.50
2023-05-11T00:17:56.512Z,78.60
2023-05-11T00:20:24.194Z,78.40
2023-05-11T00:22:51.705Z,78.50
2023-05-11T00:25:19.249Z,78.60
2023-05-11T00:27:47.138Z,78.60
2023-05-11T00:30:16.101Z,78.50
2023-05-11T00:32:44.736Z,78.50
2023-05-11T00:35:12.928Z,78.50
2023-05-11T00:37:40.778Z,78.50
2023-05-11T00:40:09.456Z,78.50
2023-05-11T00:42:37.086Z,78.50
2023-05-11T00:45:05.163Z,78.50
2023-05-11T00:47:33.107Z,78.40
2023-05-11T00:50:00.810Z,78.50
2023-05-11T00:52:28.582Z,78.50
2023-05-11T00:54:56.451Z,78.40
2023-05-11T00:57:24.209Z,78.50
2023-05-11T00:59:51.738Z,78.60
2023-05-11T01:02:19.712Z,78.40
2023-05-11T01:04:47.382Z,78.40
2023-05-11T01:07:24.383Z,78.60
2023-05-11T01:10:24.298Z,78.40
2023-05-11T01:12:56.597Z,78.50
2023-05-11T01:15:48.460Z,78.50
2023-05-11T01:18:31.121Z,78.50
2023-05-11T01:21:02.998Z,78.60
2023-05-11T01:23:45.241Z,78.60
2023-05-11T01:26:35.410Z,78.60
2023-05-11T01:29:11.797Z,78.60
2023-05-11T01:31:43.046Z,78.70
2023-05-11T01:34:19.715Z,78.70
2023-05-11T01:36:54.968Z,78.60
2023-05-11T01:39:30.880Z,78.50
2023-05-11T01:42:02.265Z,78.60
2023-05-11T01:44:32.264Z,78.40
2023-05-11T01:47:02.490Z,78.50
2023-05-11T01:49:32.527Z,78.60
2023-05-11T01:52:03.159Z,78.60
2023-05-11T01:54:32.422Z,78.60
2023-05-11T01:57:01.869Z,78.70
2023-05-11T01:59:30.302Z,78.30
2023-05-11T02:01:59.181Z,78.60
2023-05-11T02:04:29.384Z,78.70
2023-05-11T02:06:59.359Z,78.70
2023-05-11T02:09:27.180Z,78.70
2023-05-11T02:11:57.774Z,78.70
2023-05-11T02:14:29.324Z,78.50
2023-05-11T02:16:57.733Z,78.60
2023-05-11T02:19:26.497Z,78.70
2023-05-11T02:21:54.723Z,78.80
2023-05-11T02:24:24.177Z,78.70
2023-05-11T02:26:51.755Z,78.90
2023-05-11T02:29:19.534Z,78.70
2023-05-11T02:31:49.504Z,78.20
2023-05-11T02:34:27.077Z,78.30
2023-05-11T02:36:59.903Z,78.40
2023-05-11T02:39:34.046Z,78.30
2023-05-11T02:42:16.119Z,78.60
2023-05-11T02:44:54.113Z,78.60
2023-05-11T02:47:26.194Z,78.60
2023-05-11T02:49:57.789Z,78.60
2023-05-11T02:52:27.765Z,78.60
2023-05-11T02:54:57.367Z,78.70
2023-05-11T02:57:25.080Z,78.60
2023-05-11T02:59:52.633Z,78.30
2023-05-11T03:02:20.210Z,78.70
2023-05-11T03:04:47.760Z,78.60
2023-05-11T03:07:15.356Z,78.60
2023-05-11T03:09:43.255Z,78.70
2023-05-11T03:12:11.850Z,78.70
2023-05-11T03:14:40.106Z,78.60
2023-05-11T03:17:08.583Z,78.70
2023-05-11T03:19:37.809Z,78.70
2023-05-11T03:22:06.058Z,78.70
2023-05-11T03:24:34.214Z,78.70
2023-05-11T03:27:04.261Z,78.80
2023-05-11T03:29:34.818Z,78.70
2023-05-11T03:32:02.457Z,78.70
2023-05-11T03:34:30.017Z,78.70
2023-05-11T03:36:59.901Z,78.50
2023-05-11T03:39:29.921Z,78.60
2023-05-11T03:41:58.251Z,78.30
2023-05-11T03:44:27.050Z,78.80
2023-05-11T03:46:56.679Z,79.10
2023-05-11T03:49:26.230Z,78.50
2023-05-11T03:51:55.015Z,78.50
2023-05-11T03:54:22.714Z,78.70
2023-05-11T03:56:51.992Z,78.30
2023-05-11T03:59:19.955Z,78.60
2023-05-11T04:01:47.637Z,78.60
2023-05-11T04:04:15.235Z,78.50
2023-05-11T04:06:42.866Z,78.70
2023-05-11T04:09:10.384Z,78.50
2023-05-11T04:11:38.930Z,78.50
2023-05-11T04:14:06.522Z,78.60
2023-05-11T04:16:34.054Z,78.60
2023-05-11T04:19:02.403Z,78.80
2023-05-11T04:21:29.955Z,78.70
2023-05-11T04:23:57.477Z,78.70
2023-05-11T04:26:25.042Z,78.80
2023-05-11T04:28:52.617Z,78.50
2023-05-11T04:31:20.252Z,78.60
2023-05-11T04:33:47.779Z,78.60
2023-05-11T04:36:15.288Z,78.70
2023-05-11T04:38:42.773Z,78.70
2023-05-11T04:41:10.316Z,78.70
2023-05-11T04:43:37.800Z,78.70
2023-05-11T04:46:05.423Z,78.60
2023-05-11T04:48:33.222Z,78.70
2023-05-11T04:51:06.017Z,78.60
2023-05-11T04:53:33.686Z,78.60
2023-05-11T04:56:01.211Z,78.60
2023-05-11T04:58:28.715Z,78.70
2023-05-11T05:00:56.214Z,78.80
2023-05-11T05:03:23.809Z,78.70
2023-05-11T05:05:51.470Z,78.60
2023-05-11T05:08:19.042Z,78.60
2023-05-11T05:10:48.572Z,78.70
2023-05-11T05:13:17.142Z,78.80
2023-05-11T05:15:45.026Z,78.80
2023-05-11T05:18:12.681Z,78.70
2023-05-11T05:20:40.239Z,78.70
2023-05-11T05:23:07.805Z,78.90
2023-05-11T05:25:35.583Z,78.80
2023-05-11T05:28:03.214Z,78.80
2023-05-11T05:30:30.882Z,78.90
2023-05-11T05:32:58.502Z,78.80
2023-05-11T05:35:26.737Z,78.80
2023-05-11T05:37:54.284Z,78.90
2023-05-11T05:40:22.049Z,78.90
2023-05-11T05:42:49.778Z,79.00
2023-05-11T05:45:17.529Z,79.00
2023-05-11T05:47:45.325Z,78.90
2023-05-11T05:50:13.140Z,79.00
2023-05-11T05:52:40.895Z,79.10
2023-05-11T05:55:08.903Z,79.20
2023-05-11T05:57:36.413Z,79.20
2023-05-11T06:00:04.281Z,79.10
2023-05-11T06:02:31.818Z,79.10
2023-05-11T06:05:01.666Z,80.50
2023-05-11T06:07:32.929Z,80.40
2023-05-11T06:10:01.287Z,80.10
2023-05-11T06:12:28.847Z,79.80
2023-05-11T06:14:56.480Z,79.60
2023-05-11T06:17:23.985Z,79.60
2023-05-11T06:19:52.656Z,79.60
2023-05-11T06:22:20.188Z,79.60
2023-05-11T06:24:47.712Z,79.70
2023-05-11T06:27:17.949Z,79.90
2023-05-11T06:29:46.054Z,79.70
2023-05-11T06:32:13.830Z,79.50
2023-05-11T06:34:41.337Z,79.70
2023-05-11T06:37:09.370Z,79.50
2023-05-11T06:39:40.214Z,79.50
2023-05-11T06:42:08.366Z,79.30
2023-05-11T06:44:36.048Z,79.30
2023-05-11T06:47:03.613Z,79.30
2023-05-11T06:49:31.273Z,79.30
2023-05-11T06:51:58.874Z,79.30
2023-05-11T06:54:26.450Z,79.30
2023-05-11T06:56:53.930Z,79.20
2023-05-11T06:59:21.657Z,79.30
2023-05-11T07:01:49.157Z,79.30
2023-05-11T07:04:16.668Z,79.30
2023-05-11T07:06:44.188Z,79.30
2023-05-11T07:09:11.756Z,79.40
2023-05-11T07:11:39.664Z,79.40
2023-05-11T07:14:08.645Z,79.60
2023-05-11T07:16:39.490Z,79.50
2023-05-11T07:19:08.699Z,79.50
2023-05-11T07:21:37.120Z,79.50
2023-05-11T07:24:04.918Z,79.50
2023-05-11T07:26:32.544Z,79.70
2023-05-11T07:29:00.069Z,79.60
2023-05-11T07:31:27.654Z,79.70
2023-05-11T07:33:55.163Z,79.70
2023-05-11T07:36:22.856Z,79.90
2023-05-11T07:38:50.510Z,80.00
2023-05-11T07:41:19.386Z,79.90
2023-05-11T07:43:46.939Z,80.10
2023-05-11T07:46:14.537Z,80.00
2023-05-11T07:48:42.106Z,80.00
2023-05-11T07:51:09.715Z,80.10
2023-05-11T07:53:37.330Z,80.10
2023-05-11T07:56:05.288Z,80.20
2023-05-11T07:58:33.144Z,80.20
2023-05-11T08:01:00.732Z,80.10
2023-05-11T08:03:28.432Z,80.20
2023-05-11T08:05:56.205Z,80.20
2023-05-11T08:08:25.245Z,80.20
2023-05-11T08:10:52.828Z,80.20
2023-05-11T08:13:20.345Z,80.20
2023-05-11T08:15:47.866Z,80.20
2023-05-11T08:18:15.515Z,80.30
2023-05-11T08:20:43.083Z,80.30
2023-05-11T08:23:11.227Z,80.40
2023-05-11T08:25:38.730Z,80.50
2023-05-11T08:28:06.208Z,80.50
2023-05-11T08:30:33.746Z,80.60
2023-05-11T08:33:01.713Z,80.60
2023-05-11T08:35:29.326Z,80.70
2023-05-11T08:37:56.808Z,80.70
2023-05-11T08:40:28.253Z,80.90
2023-05-11T08:42:57.443Z,80.90
2023-05-11T08:45:26.895Z,80.80
2023-05-11T08:47:54.539Z,80.80
2023-05-11T08:50:22.927Z,80.90
2023-05-11T08:52:50.679Z,80.90
2023-05-11T08:55:18.630Z,81.00
2023-05-11T08:57:47.298Z,81.00
2023-05-11T09:00:15.804Z,81.10
2023-05-11T09:02:43.638Z,81.10
2023-05-11T09:05:11.781Z,81.20
2023-05-11T09:07:42.841Z,81.20
2023-05-11T09:10:12.201Z,81.10
2023-05-11T09:12:41.408Z,81.20
2023-05-11T09:15:09.487Z,81.10
2023-05-11T09:17:37.023Z,81.10
2023-05-11T09:20:06.754Z,81.30
2023-05-11T09:22:36.524Z,81.50
2023-05-11T09:25:05.123Z,81.50
2023-05-11T09:27:32.847Z,81.50
2023-05-11T09:32:55.719Z,81.70
2023-05-11T09:35:31.283Z,81.80
2023-05-11T09:38:06.192Z,81.70
2023-05-11T09:40:36.475Z,82.00
2023-05-11T09:43:20.182Z,81.90
2023-05-11T09:45:50.233Z,82.10
2023-05-11T09:48:17.774Z,82.00
2023-05-11T09:50:45.660Z,82.70
2023-05-11T09:53:13.320Z,82.10
2023-05-11T09:55:55.669Z,82.10
2023-05-11T09:58:23.168Z,82.20
2023-05-11T10:00:52.231Z,82.20
2023-05-11T10:03:20.502Z,82.20
2023-05-11T10:06:00.126Z,82.20
2023-05-11T10:08:34.528Z,82.20
2023-05-11T10:11:07.064Z,82.50
2023-05-11T10:13:34.927Z,82.40
2023-05-11T10:16:07.454Z,82.50
2023-05-11T10:18:36.776Z,82.50
2023-05-11T10:21:05.023Z,82.40
2023-05-11T10:23:34.066Z,83.10
2023-05-11T10:26:02.151Z,82.50
2023-05-11T10:28:31.137Z,82.60
2023-05-11T10:30:59.634Z,82.80
2023-05-11T10:33:27.277Z,82.70
2023-05-11T10:35:55.775Z,82.70
2023-05-11T10:38:24.786Z,82.60
2023-05-11T10:40:54.333Z,82.70
2023-05-11T10:43:37.330Z,82.90
2023-05-11T10:46:19.947Z,82.90
2023-05-11T10:48:57.990Z,82.80
2023-05-11T10:51:57.254Z,83.00
2023-05-11T10:54:45.069Z,83.10
2023-05-11T10:57:19.933Z,83.00
2023-05-11T11:00:11.081Z,83.30
2023-05-11T11:02:39.212Z,83.30
2023-05-11T11:05:11.136Z,83.10
2023-05-11T11:07:59.117Z,83.20
2023-05-11T11:10:38.395Z,83.70
2023-05-11T11:13:10.629Z,83.30
2023-05-11T11:15:56.900Z,83.20
2023-05-11T11:18:28.185Z,83.40
2023-05-11T11:20:57.622Z,83.30
2023-05-11T11:23:43.203Z,83.40
2023-05-11T11:26:12.570Z,83.50
2023-05-11T11:28:55.207Z,83.30
2023-05-11T11:31:26.966Z,83.60
2023-05-11T11:33:59.310Z,83.20
2023-05-11T11:37:02.170Z,83.30
2023-05-11T11:39:50.802Z,83.50
2023-05-11T11:42:33.737Z,83.50
2023-05-11T11:45:30.500Z,83.50
2023-05-11T11:48:08.638Z,83.50
2023-05-11T11:50:36.523Z,83.50
2023-05-11T11:53:04.809Z,83.40
2023-05-11T11:55:50.416Z,83.50
2023-05-11T11:58:46.322Z,83.50
2023-05-11T12:01:17.947Z,83.60
2023-05-11T12:03:47.904Z,83.50
2023-05-11T12:06:15.843Z,83.70
2023-05-11T12:08:43.816Z,83.60
2023-05-11T12:11:11.424Z,83.80
2023-05-11T12:13:39.722Z,83.70
2023-05-11T12:16:19.128Z,83.80
2023-05-11T12:19:01.130Z,84.10
2023-05-11T12:21:32.039Z,84.00
2023-05-11T12:24:04.838Z,84.00
2023-05-11T12:26:34.695Z,84.00
2023-05-11T12:29:14.181Z,83.90
2023-05-11T12:31:47.196Z,83.90
2023-05-11T12:34:19.456Z,83.80
2023-05-11T12:36:48.293Z,84.00
2023-05-11T12:39:36.279Z,83.80
2023-05-11T12:42:04.317Z,84.60
2023-05-11T12:44:33.442Z,84.00
2023-05-11T12:47:01.210Z,83.90
2023-05-11T12:49:29.289Z,84.00
2023-05-11T12:51:59.653Z,84.00
2023-05-11T12:54:28.457Z,84.00
2023-05-11T12:56:56.530Z,84.10
2023-05-11T12:59:38.108Z,84.10
2023-05-11T13:02:20.951Z,84.00
2023-05-11T13:04:49.158Z,84.20
2023-05-11T13:07:26.421Z,84.10
2023-05-11T13:10:01.699Z,84.20
2023-05-11T13:12:34.509Z,84.20
2023-05-11T13:15:22.203Z,84.30
2023-05-11T13:18:00.298Z,84.90
2023-05-11T13:20:35.325Z,84.40
2023-05-11T13:23:14.100Z,84.30
2023-05-11T13:25:49.028Z,84.40
2023-05-11T13:28:18.210Z,84.50
2023-05-11T13:30:46.389Z,84.50
2023-05-11T13:33:14.005Z,84.50
2023-05-11T13:35:43.026Z,84.50
2023-05-11T13:38:11.982Z,84.30
2023-05-11T13:40:39.835Z,84.50
2023-05-11T13:43:07.765Z,84.30
2023-05-11T13:45:36.761Z,84.30
2023-05-11T13:48:04.579Z,84.50
2023-05-11T13:50:32.473Z,84.50
2023-05-11T13:53:00.171Z,84.40
2023-05-11T13:55:32.846Z,84.40
2023-05-11T13:58:00.563Z,84.60
2023-05-11T14:00:28.201Z,84.50
2023-05-11T14:02:58.415Z,84.50
2023-05-11T14:05:26.791Z,84.30
2023-05-11T14:07:54.285Z,84.50
2023-05-11T14:10:22.039Z,84.30
2023-05-11T14:12:49.537Z,84.50
2023-05-11T14:15:17.703Z,84.30
2023-05-11T14:17:45.652Z,84.40
2023-05-11T14:20:13.659Z,84.30
2023-05-11T14:22:44.280Z,84.20
2023-05-11T14:25:11.884Z,84.30
2023-05-11T14:27:39.431Z,84.40
2023-05-11T14:30:08.219Z,84.30
2023-05-11T14:32:35.797Z,84.20
2023-05-11T14:35:05.169Z,84.30
2023-05-11T14:37:35.263Z,84.90
2023-05-11T14:40:03.592Z,84.30
2023-05-11T14:42:31.123Z,84.20
2023-05-11T14:44:58.908Z,84.30
2023-05-11T14:47:27.328Z,84.20
2023-05-11T14:49:55.002Z,84.20
2023-05-11T14:52:22.497Z,84.20
2023-05-11T14:54:50.387Z,84.10
2023-05-11T14:57:18.030Z,84.30
2023-05-11T14:59:58.417Z,84.30
2023-05-11T15:02:27.526Z,84.30
2023-05-11T15:04:55.481Z,84.30
2023-05-11T15:07:23.038Z,84.30
2023-05-11T15:09:51.270Z,84.30
2023-05-11T15:12:18.785Z,84.30
2023-05-11T15:14:46.292Z,84.30
2023-05-11T15:17:13.798Z,84.30
2023-05-11T15:19:41.337Z,84.20
2023-05-11T15:22:08.868Z,84.20
2023-05-11T15:24:36.373Z,84.30
2023-05-11T15:27:04.075Z,84.30
2023-05-11T15:29:32.738Z,84.40
2023-05-11T15:32:00.333Z,84.30
2023-05-11T15:34:28.058Z,84.30
2023-05-11T15:36:55.591Z,84.30
2023-05-11T15:39:23.090Z,84.50
2023-05-11T15:41:50.578Z,84.40
2023-05-11T15:44:18.501Z,84.40
2023-05-11T15:46:46.429Z,84.40
2023-05-11T15:49:13.904Z,84.50
2023-05-11T15:51:41.405Z,84.50
2023-05-11T15:54:09.011Z,84.50
2023-05-11T15:56:36.689Z,84.50
2023-05-11T15:59:04.557Z,84.50
2023-05-11T16:01:32.258Z,84.50
2023-05-11T16:04:00.761Z,84.60
2023-05-11T16:06:29.208Z,84.60
2023-05-11T16:08:56.729Z,84.60
2023-05-11T16:11:24.262Z,84.60
2023-05-11T16:13:51.861Z,84.50
2023-05-11T16:16:19.449Z,84.60
2023-05-11T16:18:47.598Z,84.60
2023-05-11T16:21:15.678Z,84.60
2023-05-11T16:23:43.338Z,84.70
2023-05-11T16:26:11.299Z,84.60
2023-05-11T16:28:39.102Z,84.50
2023-05-11T16:31:06.602Z,84.70
2023-05-11T16:33:34.156Z,84.60
2023-05-11T16:36:01.800Z,84.60
2023-05-11T16:38:29.351Z,84.50
2023-05-11T16:40:56.848Z,84.60
2023-05-11T16:43:24.679Z,84.50
2023-05-11T16:45:54.010Z,84.60
2023-05-11T16:48:21.801Z,84.60
2023-05-11T16:50:49.706Z,84.60
2023-05-11T16:53:17.954Z,84.80
2023-05-11T16:55:45.524Z,84.70
2023-05-11T16:58:13.102Z,84.70
2023-05-11T17:00:40.577Z,84.90
2023-05-11T17:03:08.126Z,84.90
2023-05-11T17:05:35.779Z,84.80
2023-05-11T17:08:03.257Z,84.90
2023-05-11T17:10:30.850Z,85.00
2023-05-11T17:12:58.391Z,85.10
2023-05-11T17:15:25.907Z,85.10
2023-05-11T17:17:53.534Z,85.10
2023-05-11T17:20:21.550Z,88.30
2023-05-11T17:22:49.325Z,87.80
2023-05-11T17:25:16.807Z,87.10
2023-05-11T17:27:44.353Z,86.60
2023-05-11T17:30:12.860Z,86.30
2023-05-11T17:32:40.511Z,86.20
2023-05-11T17:35:08.780Z,86.00
2023-05-11T17:37:36.479Z,86.00
2023-05-11T17:40:05.553Z,85.80
2023-05-11T17:42:34.455Z,85.80
2023-05-11T17:45:02.357Z,85.80
2023-05-11T17:47:30.042Z,85.80
2023-05-11T17:49:57.586Z,85.90
2023-05-11T17:52:26.135Z,85.70
2023-05-11T17:54:53.781Z,85.70
2023-05-11T17:57:23.698Z,85.70
2023-05-11T17:59:51.440Z,85.70
2023-05-11T18:02:19.300Z,85.60
2023-05-11T18:04:47.067Z,85.70
2023-05-11T18:07:14.748Z,85.70
2023-05-11T18:09:42.334Z,85.70
2023-05-11T18:12:10.192Z,85.60
2023-05-11T18:14:37.936Z,85.70
2023-05-11T18:17:05.744Z,85.70
2023-05-11T18:19:33.394Z,85.70
2023-05-11T18:22:01.074Z,85.60
2023-05-11T18:24:28.659Z,85.70
2023-05-11T18:26:56.612Z,85.70
2023-05-11T18:29:24.210Z,85.70
2023-05-11T18:31:52.901Z,85.70
2023-05-11T18:34:20.596Z,85.70
2023-05-11T18:36:48.091Z,85.70
2023-05-11T18:39:16.242Z,85.70
2023-05-11T18:41:44.645Z,85.70
2023-05-11T18:44:14.301Z,85.70
2023-05-11T18:46:42.029Z,85.70
2023-05-11T18:49:09.702Z,85.70
2023-05-11T18:51:37.355Z,85.70
2023-05-11T18:54:05.174Z,85.70
2023-05-11T18:56:32.722Z,85.60
2023-05-11T18:59:00.313Z,85.60
2023-05-11T19:01:39.803Z,85.70
2023-05-11T19:04:16.682Z,85.70
2023-05-11T19:06:44.171Z,85.70
2023-05-11T19:09:11.831Z,85.60
2023-05-11T19:11:39.386Z,85.70
2023-05-11T19:14:07.900Z,85.70
2023-05-11T19:16:36.134Z,85.80
2023-05-11T19:19:03.790Z,85.70
2023-05-11T19:21:31.813Z,85.70
2023-05-11T19:23:59.383Z,85.80
2023-05-11T19:26:27.030Z,85.60
2023-05-11T19:28:54.656Z,85.60
2023-05-11T19:31:25.445Z,85.60
2023-05-11T19:33:53.499Z,85.60
2023-05-11T19:36:21.075Z,85.60
2023-05-11T19:38:49.928Z,85.60
2023-05-11T19:41:18.562Z,85.50
2023-05-11T19:43:46.310Z,85.50
2023-05-11T19:46:14.227Z,85.40
2023-05-11T19:48:41.969Z,85.30
2023-05-11T19:51:09.504Z,85.20
2023-05-11T19:53:38.234Z,85.20
2023-05-11T19:56:06.991Z,85.10
2023-05-11T19:58:34.856Z,85.00
2023-05-11T20:01:02.784Z,85.00
2023-05-11T20:03:30.446Z,84.90
2023-05-11T20:05:58.450Z,84.70
2023-05-11T20:08:25.960Z,84.80
2023-05-11T20:10:53.499Z,84.60
2023-05-11T20:13:21.027Z,84.70
2023-05-11T20:15:49.102Z,84.50
2023-05-11T20:18:18.741Z,84.50
2023-05-11T20:20:46.295Z,84.40
2023-05-11T20:23:13.804Z,84.30
2023-05-11T20:25:44.012Z,84.10
2023-05-11T20:28:12.612Z,84.10
2023-05-11T20:30:40.150Z,84.10
2023-05-11T20:35:38.118Z,84.10
2023-05-11T20:38:06.331Z,84.00
2023-05-11T20:40:33.918Z,83.80
2023-05-11T20:43:01.588Z,83.90
2023-05-11T20:45:29.976Z,84.00
2023-05-11T20:47:57.603Z,83.90
2023-05-11T20:50:27.114Z,83.70
2023-05-11T20:52:54.769Z,83.70
2023-05-11T20:55:23.173Z,83.80
2023-05-11T20:57:50.952Z,83.30
2023-05-11T21:00:18.749Z,83.60
2023-05-11T21:02:46.850Z,83.50
2023-05-11T21:05:14.950Z,83.60
2023-05-11T21:07:42.454Z,83.50
2023-05-11T21:10:12.789Z,83.30
2023-05-11T21:12:40.475Z,83.20
2023-05-11T21:15:09.261Z,83.20
2023-05-11T21:17:37.385Z,83.10
2023-05-11T21:20:05.709Z,83.50
2023-05-11T21:56:13.277Z,83.10
2023-05-11T21:58:40.881Z,82.90
2023-05-11T22:01:08.525Z,83.10
2023-05-11T22:03:36.222Z,82.90
2023-05-11T22:06:03.907Z,82.80
2023-05-11T22:08:31.597Z,82.90
2023-05-11T22:11:05.314Z,83.00
2023-05-11T22:13:32.966Z,82.90
2023-05-11T22:16:03.592Z,82.80
2023-05-11T22:18:31.140Z,82.90
2023-05-11T22:20:58.762Z,83.00
2023-05-11T22:23:27.097Z,83.00
2023-05-11T22:25:54.613Z,82.80
2023-05-11T22:28:22.136Z,82.70
2023-05-11T22:30:49.759Z,82.90
2023-05-11T22:33:17.313Z,82.60
2023-05-11T22:35:44.908Z,82.60
2023-05-11T22:38:12.576Z,82.60
2023-05-11T22:40:40.101Z,82.70
2023-05-11T22:43:07.600Z,82.70
2023-05-11T22:45:35.185Z,82.20
2023-05-11T22:48:02.824Z,82.30
2023-05-11T22:50:30.623Z,82.30
2023-05-11T22:52:58.153Z,82.30
2023-05-11T22:55:25.669Z,82.20
2023-05-11T22:57:53.158Z,82.50
2023-05-11T23:00:21.301Z,82.50
2023-05-11T23:02:49.114Z,82.40
2023-05-11T23:05:17.164Z,82.10
2023-05-11T23:07:45.010Z,82.20
2023-05-11T23:10:12.761Z,81.80
2023-05-11T23:12:40.269Z,81.80
2023-05-11T23:15:08.709Z,81.80
2023-05-11T23:17:36.447Z,81.80
2023-05-11T23:20:04.713Z,81.90
2023-05-11T23:22:32.352Z,81.90
2023-05-11T23:25:00.726Z,81.50
2023-05-11T23:27:28.793Z,81.60
2023-05-11T23:29:56.302Z,81.50
2023-05-11T23:32:23.818Z,81.30
2023-05-11T23:34:51.437Z,81.40
2023-05-11T23:37:18.936Z,81.30
2023-05-11T23:39:46.457Z,81.10
2023-05-11T23:42:14.716Z,81.10
2023-05-11T23:44:42.181Z,81.00
2023-05-11T23:47:09.880Z,80.90
2023-05-11T23:49:37.593Z,80.80
2023-05-11T23:52:05.443Z,81.10
2023-05-11T23:54:32.937Z,80.90
2023-05-11T23:57:00.570Z,80.80
2023-05-11T23:59:28.139Z,80.60
