createdAt,value
2022-10-13T00:00:47.251Z,100.00
2022-10-13T00:03:14.653Z,100.00
2022-10-13T00:05:43.504Z,100.00
2022-10-13T00:08:12.228Z,100.00
2022-10-13T00:10:40.281Z,100.00
2022-10-13T00:13:08.053Z,100.00
2022-10-13T00:15:41.993Z,100.00
2022-10-13T00:18:09.263Z,100.00
2022-10-13T00:20:40.466Z,100.00
2022-10-13T00:23:07.077Z,100.00
2022-10-13T00:25:33.731Z,100.00
2022-10-13T00:28:00.394Z,100.00
2022-10-13T00:30:27.073Z,100.00
2022-10-13T00:32:53.686Z,100.00
2022-10-13T00:35:20.289Z,100.00
2022-10-13T00:37:46.952Z,100.00
2022-10-13T00:40:13.648Z,100.00
2022-10-13T00:42:41.805Z,100.00
2022-10-13T00:45:24.285Z,100.00
2022-10-13T00:48:02.012Z,100.00
2022-10-13T00:50:41.178Z,100.00
2022-10-13T00:53:10.730Z,100.00
2022-10-13T00:55:40.160Z,100.00
2022-10-13T00:58:10.438Z,100.00
2022-10-13T01:00:37.205Z,100.00
2022-10-13T01:03:04.163Z,100.00
2022-10-13T01:05:31.591Z,100.00
2022-10-13T01:07:59.554Z,100.00
2022-10-13T01:10:42.453Z,100.00
2022-10-13T01:13:32.196Z,100.00
2022-10-13T01:16:09.910Z,100.00
2022-10-13T01:19:23.291Z,100.00
2022-10-13T01:22:24.399Z,100.00
2022-10-13T01:25:12.824Z,100.00
2022-10-13T01:27:51.277Z,100.00
2022-10-13T01:30:22.781Z,100.00
2022-10-13T01:33:26.535Z,100.00
2022-10-13T01:35:53.105Z,100.00
2022-10-13T01:38:28.537Z,100.00
2022-10-13T01:41:27.153Z,100.00
2022-10-13T01:44:23.558Z,100.00
2022-10-13T01:46:52.015Z,100.00
2022-10-13T01:49:23.754Z,100.00
2022-10-13T01:51:52.060Z,100.00
2022-10-13T01:54:18.709Z,100.00
2022-10-13T01:56:55.732Z,100.00
2022-10-13T01:59:24.760Z,100.00
2022-10-13T02:01:54.282Z,100.00
2022-10-13T02:04:37.530Z,100.00
2022-10-13T02:07:19.027Z,100.00
2022-10-13T02:10:05.996Z,100.00
2022-10-13T02:12:42.658Z,100.00
2022-10-13T02:15:12.460Z,100.00
2022-10-13T02:17:40.462Z,100.00
2022-10-13T02:20:08.505Z,100.00
2022-10-13T02:22:42.371Z,100.00
2022-10-13T02:25:09.674Z,100.00
2022-10-13T02:27:36.454Z,100.00
2022-10-13T02:30:04.303Z,100.00
2022-10-13T02:32:31.275Z,100.00
2022-10-13T02:34:58.071Z,100.00
2022-10-13T02:37:27.298Z,100.00
2022-10-13T02:39:53.982Z,100.00
2022-10-13T02:42:20.828Z,100.00
2022-10-13T02:44:47.859Z,100.00
2022-10-13T02:47:14.546Z,100.00
2022-10-13T02:49:41.220Z,100.00
2022-10-13T02:52:07.825Z,100.00
2022-10-13T02:54:34.595Z,100.00
2022-10-13T02:57:01.168Z,100.00
2022-10-13T02:59:28.012Z,100.00
2022-10-13T03:01:54.645Z,100.00
2022-10-13T03:04:21.315Z,100.00
2022-10-13T03:06:48.030Z,100.00
2022-10-13T03:09:14.666Z,100.00
2022-10-13T03:11:41.328Z,100.00
2022-10-13T03:14:07.995Z,100.00
2022-10-13T03:16:34.879Z,100.00
2022-10-13T03:19:01.495Z,100.00
2022-10-13T03:21:28.154Z,100.00
2022-10-13T03:23:54.784Z,100.00
2022-10-13T03:26:21.473Z,100.00
2022-10-13T03:28:52.216Z,100.00
2022-10-13T03:31:19.218Z,100.00
2022-10-13T03:33:46.269Z,100.00
2022-10-13T03:36:16.298Z,100.00
2022-10-13T03:38:43.361Z,100.00
2022-10-13T03:41:16.237Z,100.00
2022-10-13T03:43:43.937Z,100.00
2022-10-13T03:46:16.461Z,100.00
2022-10-13T03:48:43.194Z,100.00
2022-10-13T03:51:13.280Z,100.00
2022-10-13T03:53:40.154Z,100.00
2022-10-13T03:56:07.979Z,100.00
2022-10-13T03:58:34.773Z,100.00
2022-10-13T04:01:06.143Z,100.00
2022-10-13T04:03:33.991Z,100.00
2022-10-13T04:06:05.844Z,100.00
2022-10-13T04:08:34.070Z,100.00
2022-10-13T04:11:13.385Z,100.00
2022-10-13T04:13:40.857Z,100.00
2022-10-13T04:16:19.315Z,100.00
2022-10-13T04:18:50.881Z,100.00
2022-10-13T04:21:17.506Z,100.00
2022-10-13T04:23:44.148Z,100.00
2022-10-13T04:26:22.213Z,100.00
2022-10-13T04:28:50.907Z,100.00
2022-10-13T04:31:18.405Z,100.00
2022-10-13T04:33:45.837Z,100.00
2022-10-13T04:36:14.138Z,100.00
2022-10-13T04:38:41.639Z,100.00
2022-10-13T04:41:09.546Z,100.00
2022-10-13T04:43:36.686Z,100.00
2022-10-13T04:46:05.342Z,100.00
2022-10-13T04:48:32.109Z,100.00
2022-10-13T04:51:03.979Z,100.00
2022-10-13T04:53:31.434Z,100.00
2022-10-13T04:56:02.462Z,100.00
2022-10-13T04:58:29.515Z,100.00
2022-10-13T05:00:56.607Z,100.00
2022-10-13T05:03:24.207Z,100.00
2022-10-13T05:05:51.301Z,100.00
2022-10-13T05:08:18.026Z,100.00
2022-10-13T05:11:00.581Z,100.00
2022-10-13T05:13:28.648Z,100.00
2022-10-13T05:15:55.855Z,100.00
2022-10-13T05:18:23.154Z,100.00
2022-10-13T05:20:50.020Z,100.00
2022-10-13T05:23:17.388Z,100.00
2022-10-13T05:25:44.073Z,100.00
2022-10-13T05:28:10.752Z,100.00
2022-10-13T05:30:37.422Z,100.00
2022-10-13T05:33:04.083Z,100.00
2022-10-13T05:35:30.946Z,100.00
2022-10-13T05:37:57.583Z,100.00
2022-10-13T05:40:24.316Z,100.00
2022-10-13T05:42:51.563Z,100.00
2022-10-13T05:45:19.783Z,100.00
2022-10-13T05:47:46.407Z,100.00
2022-10-13T05:50:13.184Z,100.00
2022-10-13T05:52:40.440Z,100.00
2022-10-13T05:55:10.213Z,100.00
2022-10-13T05:57:41.254Z,100.00
2022-10-13T06:00:15.168Z,100.00
2022-10-13T06:02:50.122Z,100.00
2022-10-13T06:05:19.796Z,100.00
2022-10-13T06:07:48.261Z,100.00
2022-10-13T06:10:15.566Z,100.00
2022-10-13T06:12:42.451Z,100.00
2022-10-13T06:15:09.567Z,100.00
2022-10-13T06:17:38.137Z,100.00
2022-10-13T06:20:06.426Z,100.00
2022-10-13T06:40:30.144Z,100.00
2022-10-13T06:42:57.039Z,100.00
2022-10-13T06:45:25.577Z,100.00
2022-10-13T06:48:06.771Z,100.00
2022-10-13T06:56:15.881Z,100.00
2022-10-13T06:59:06.499Z,100.00
2022-10-13T07:01:41.613Z,100.00
2022-10-13T07:04:09.745Z,100.00
2022-10-13T07:09:28.663Z,100.00
2022-10-13T07:11:55.881Z,100.00
2022-10-13T07:14:26.851Z,100.00
2022-10-13T07:16:53.583Z,100.00
2022-10-13T07:19:38.722Z,100.00
2022-10-13T07:22:05.653Z,100.00
2022-10-13T07:24:32.399Z,100.00
2022-10-13T07:27:16.289Z,100.00
2022-10-13T07:29:43.351Z,100.00
2022-10-13T07:32:10.128Z,100.00
2022-10-13T07:34:37.550Z,100.00
2022-10-13T07:39:44.942Z,100.00
2022-10-13T07:42:15.557Z,100.00
2022-10-13T07:44:58.440Z,100.00
2022-10-13T07:47:27.953Z,100.00
2022-10-13T07:50:12.093Z,100.00
2022-10-13T07:52:49.671Z,100.00
2022-10-13T07:55:16.568Z,100.00
2022-10-13T07:57:43.564Z,100.00
2022-10-13T08:02:54.509Z,100.00
2022-10-13T08:05:28.841Z,100.00
2022-10-13T08:10:56.957Z,100.00
2022-10-13T08:16:04.801Z,100.00
2022-10-13T08:18:32.321Z,100.00
2022-10-13T08:21:33.013Z,100.00
2022-10-13T08:24:02.707Z,100.00
2022-10-13T08:26:34.294Z,100.00
2022-10-13T08:29:24.365Z,100.00
2022-10-13T08:31:54.165Z,100.00
2022-10-13T08:34:54.273Z,100.00
2022-10-13T08:40:30.688Z,100.00
2022-10-13T08:46:01.324Z,100.00
2022-10-13T08:48:44.961Z,100.00
2022-10-13T08:51:18.207Z,100.00
2022-10-13T08:56:33.953Z,100.00
2022-10-13T08:59:17.542Z,100.00
2022-10-13T09:02:09.703Z,97.71
2022-10-13T09:04:48.149Z,97.10
2022-10-13T09:10:01.494Z,97.41
2022-10-13T09:15:11.757Z,94.18
2022-10-13T09:17:40.928Z,90.45
2022-10-13T09:20:50.790Z,88.46
2022-10-13T09:23:22.413Z,88.43
2022-10-13T09:28:33.329Z,87.07
2022-10-13T09:33:58.195Z,86.85
2022-10-13T09:36:24.860Z,84.74
2022-10-13T09:39:14.984Z,81.52
2022-10-13T09:41:43.485Z,83.51
2022-10-13T09:44:16.765Z,83.12
2022-10-13T09:46:55.446Z,84.60
2022-10-13T09:52:39.781Z,85.48
2022-10-13T09:55:32.155Z,84.37
2022-10-13T09:58:18.396Z,86.72
2022-10-13T10:01:01.724Z,86.06
2022-10-13T10:04:01.443Z,85.91
2022-10-13T10:06:28.417Z,84.81
2022-10-13T10:12:06.446Z,85.62
2022-10-13T10:14:36.628Z,83.95
2022-10-13T10:17:38.888Z,83.08
2022-10-13T10:20:33.703Z,82.34
2022-10-13T10:23:27.913Z,83.03
2022-10-13T10:26:01.637Z,82.63
2022-10-13T10:28:48.475Z,83.02
2022-10-13T10:32:04.026Z,81.80
2022-10-13T10:34:54.300Z,82.52
2022-10-13T10:37:39.765Z,77.74
2022-10-13T10:40:21.593Z,78.30
2022-10-13T10:42:59.427Z,81.66
2022-10-13T10:48:25.105Z,80.91
2022-10-13T10:50:53.449Z,79.23
2022-10-13T10:53:44.507Z,77.70
2022-10-13T10:56:39.981Z,77.95
2022-10-13T10:59:40.297Z,80.56
2022-10-13T11:04:56.287Z,83.22
2022-10-13T11:10:18.061Z,79.15
2022-10-13T11:12:47.836Z,79.10
2022-10-13T11:15:41.623Z,79.61
2022-10-13T11:18:45.808Z,80.77
2022-10-13T11:21:23.646Z,80.20
2022-10-13T11:24:07.832Z,81.88
2022-10-13T11:26:52.588Z,81.70
2022-10-13T11:30:01.241Z,77.85
2022-10-13T11:32:38.261Z,81.31
2022-10-13T11:35:26.293Z,81.78
2022-10-13T11:41:14.751Z,81.27
2022-10-13T11:44:09.189Z,83.18
2022-10-13T11:46:57.973Z,82.05
2022-10-13T11:49:41.916Z,82.12
2022-10-13T11:52:25.214Z,81.54
2022-10-13T12:00:24.442Z,80.04
2022-10-13T12:02:54.118Z,83.12
2022-10-13T12:05:29.403Z,83.50
2022-10-13T12:08:01.139Z,84.13
2022-10-13T12:10:46.095Z,83.97
2022-10-13T12:13:26.192Z,83.97
2022-10-13T12:19:00.917Z,84.70
2022-10-13T12:21:47.651Z,85.30
2022-10-13T12:24:14.322Z,84.28
2022-10-13T12:26:50.294Z,84.87
2022-10-13T12:29:18.008Z,83.84
2022-10-13T12:31:50.631Z,85.37
2022-10-13T12:34:18.129Z,85.98
2022-10-13T12:37:09.280Z,84.95
2022-10-13T12:39:38.513Z,88.99
2022-10-13T12:44:59.200Z,88.38
2022-10-13T12:50:25.622Z,91.07
2022-10-13T12:52:55.364Z,93.80
2022-10-13T12:55:32.177Z,93.26
2022-10-13T12:58:12.031Z,94.10
2022-10-13T13:09:22.746Z,93.78
2022-10-13T13:12:04.449Z,93.18
2022-10-13T13:14:37.759Z,92.28
2022-10-13T13:17:15.457Z,93.04
2022-10-13T13:19:54.459Z,93.77
2022-10-13T13:25:33.169Z,96.67
2022-10-13T13:28:12.924Z,94.51
2022-10-13T13:33:36.750Z,98.26
2022-10-13T13:36:07.193Z,99.19
2022-10-13T13:38:41.781Z,99.60
2022-10-13T13:41:13.043Z,98.85
2022-10-13T13:43:59.629Z,97.87
2022-10-13T13:46:50.670Z,97.32
2022-10-13T13:49:17.367Z,100.00
2022-10-13T13:54:24.557Z,96.61
2022-10-13T13:56:57.993Z,98.61
2022-10-13T13:59:29.873Z,100.00
2022-10-13T14:02:13.435Z,100.00
2022-10-13T14:04:59.922Z,99.53
2022-10-13T14:10:16.149Z,100.00
2022-10-13T14:12:43.234Z,100.00
2022-10-13T14:15:25.819Z,100.00
2022-10-13T14:20:50.835Z,100.00
2022-10-13T14:26:08.700Z,100.00
2022-10-13T14:28:46.168Z,100.00
2022-10-13T14:31:36.431Z,100.00
2022-10-13T14:34:07.522Z,100.00
2022-10-13T14:37:01.736Z,100.00
2022-10-13T14:39:39.805Z,100.00
2022-10-13T14:42:08.850Z,100.00
2022-10-13T14:44:35.962Z,100.00
2022-10-13T14:47:02.615Z,100.00
2022-10-13T14:49:40.440Z,100.00
2022-10-13T14:54:50.624Z,100.00
2022-10-13T14:57:30.345Z,100.00
2022-10-13T15:00:01.687Z,100.00
2022-10-13T15:02:28.751Z,100.00
2022-10-13T15:04:55.393Z,100.00
2022-10-13T15:07:32.885Z,100.00
2022-10-13T15:10:17.181Z,100.00
2022-10-13T15:12:43.866Z,100.00
2022-10-13T15:15:11.175Z,100.00
2022-10-13T15:17:57.573Z,100.00
2022-10-13T15:25:53.617Z,100.00
2022-10-13T15:28:21.351Z,100.00
2022-10-13T15:30:57.571Z,100.00
2022-10-13T15:33:24.526Z,100.00
2022-10-13T15:38:44.019Z,100.00
2022-10-13T15:43:52.343Z,100.00
2022-10-13T15:46:31.722Z,100.00
2022-10-13T15:49:16.043Z,100.00
2022-10-13T15:51:46.933Z,100.00
2022-10-13T15:57:16.103Z,100.00
2022-10-13T15:59:42.993Z,100.00
2022-10-13T16:02:23.545Z,100.00
2022-10-13T16:05:10.865Z,100.00
2022-10-13T16:07:55.486Z,100.00
2022-10-13T16:10:23.800Z,100.00
2022-10-13T16:13:10.932Z,100.00
2022-10-13T16:15:48.640Z,100.00
2022-10-13T16:18:15.483Z,100.00
2022-10-13T16:21:01.344Z,100.00
2022-10-13T16:23:40.458Z,100.00
2022-10-13T16:26:08.259Z,100.00
2022-10-13T16:29:02.572Z,100.00
2022-10-13T16:31:29.331Z,100.00
2022-10-13T16:39:17.762Z,100.00
2022-10-13T16:41:56.501Z,100.00
2022-10-13T16:44:24.344Z,100.00
2022-10-13T16:46:57.996Z,100.00
2022-10-13T16:49:36.684Z,100.00
2022-10-13T16:52:03.704Z,100.00
2022-10-13T16:54:49.343Z,100.00
2022-10-13T16:57:49.739Z,100.00
2022-10-13T17:00:16.545Z,100.00
2022-10-13T17:02:43.245Z,100.00
2022-10-13T17:05:34.449Z,100.00
2022-10-13T17:16:07.498Z,100.00
2022-10-13T17:26:39.374Z,100.00
2022-10-13T17:31:49.357Z,100.00
2022-10-13T17:37:09.792Z,100.00
2022-10-13T17:39:36.503Z,100.00
2022-10-13T17:42:20.121Z,100.00
2022-10-13T17:44:52.871Z,100.00
2022-10-13T17:47:27.564Z,100.00
2022-10-13T17:55:37.403Z,100.00
2022-10-13T17:58:17.259Z,100.00
2022-10-13T18:01:07.942Z,100.00
2022-10-13T18:03:33.546Z,100.00
2022-10-13T18:06:00.317Z,100.00
2022-10-13T18:15:37.212Z,100.00
2022-10-13T18:18:04.744Z,100.00
2022-10-13T18:20:32.179Z,100.00
2022-10-13T18:22:59.644Z,100.00
2022-10-13T18:25:26.277Z,100.00
2022-10-13T18:27:52.888Z,100.00
2022-10-13T18:30:22.317Z,100.00
2022-10-13T18:32:49.290Z,100.00
2022-10-13T18:35:16.068Z,100.00
2022-10-13T18:37:42.710Z,100.00
2022-10-13T18:40:10.080Z,100.00
2022-10-13T18:42:36.735Z,100.00
2022-10-13T18:45:03.641Z,100.00
2022-10-13T18:47:30.284Z,100.00
2022-10-13T18:49:56.910Z,100.00
2022-10-13T18:52:23.526Z,100.00
2022-10-13T18:54:50.850Z,100.00
2022-10-13T18:57:17.453Z,100.00
2022-10-13T18:59:44.080Z,100.00
2022-10-13T19:02:14.112Z,100.00
2022-10-13T19:04:40.932Z,100.00
2022-10-13T19:07:07.652Z,100.00
2022-10-13T19:09:34.438Z,100.00
2022-10-13T19:12:01.061Z,100.00
2022-10-13T19:14:27.824Z,100.00
2022-10-13T19:16:57.134Z,100.00
2022-10-13T19:19:27.567Z,100.00
2022-10-13T19:21:54.279Z,100.00
2022-10-13T19:24:20.869Z,100.00
2022-10-13T19:26:47.480Z,100.00
2022-10-13T19:29:15.674Z,100.00
2022-10-13T19:31:42.789Z,100.00
2022-10-13T19:34:10.939Z,100.00
2022-10-13T19:36:43.438Z,100.00
2022-10-13T19:39:19.912Z,100.00
2022-10-13T19:41:47.891Z,100.00
2022-10-13T19:44:15.978Z,100.00
2022-10-13T19:46:44.202Z,100.00
2022-10-13T19:49:13.334Z,100.00
2022-10-13T19:51:41.851Z,100.00
2022-10-13T19:54:09.124Z,100.00
2022-10-13T19:56:35.774Z,100.00
2022-10-13T19:59:04.460Z,100.00
2022-10-13T20:01:32.879Z,100.00
2022-10-13T20:03:59.702Z,100.00
2022-10-13T20:06:26.404Z,100.00
2022-10-13T20:08:53.049Z,100.00
2022-10-13T20:11:23.823Z,100.00
2022-10-13T20:13:52.537Z,100.00
2022-10-13T20:16:22.574Z,100.00
2022-10-13T20:18:54.830Z,100.00
2022-10-13T20:21:21.704Z,100.00
2022-10-13T20:23:49.094Z,100.00
2022-10-13T20:26:15.711Z,100.00
2022-10-13T20:28:43.929Z,100.00
2022-10-13T20:31:15.346Z,100.00
2022-10-13T20:33:42.427Z,100.00
2022-10-13T20:36:12.655Z,100.00
2022-10-13T20:38:39.959Z,100.00
2022-10-13T20:41:07.758Z,100.00
2022-10-13T20:43:34.810Z,100.00
2022-10-13T20:46:06.591Z,100.00
2022-10-13T20:48:57.884Z,100.00
2022-10-13T20:51:23.705Z,100.00
2022-10-13T20:53:50.992Z,100.00
2022-10-13T20:56:20.648Z,100.00
2022-10-13T20:58:47.493Z,100.00
2022-10-13T21:01:14.595Z,100.00
2022-10-13T21:03:41.695Z,100.00
2022-10-13T21:06:11.870Z,100.00
2022-10-13T21:08:39.291Z,100.00
2022-10-13T21:11:11.133Z,100.00
2022-10-13T21:13:39.723Z,100.00
2022-10-13T21:16:15.141Z,100.00
2022-10-13T21:18:48.139Z,100.00
2022-10-13T21:21:19.303Z,100.00
2022-10-13T21:23:50.311Z,100.00
2022-10-13T21:26:21.367Z,100.00
2022-10-13T21:28:49.965Z,100.00
2022-10-13T21:31:18.363Z,100.00
2022-10-13T21:33:45.436Z,100.00
2022-10-13T21:36:14.903Z,100.00
2022-10-13T21:38:42.631Z,100.00
2022-10-13T21:41:11.875Z,100.00
2022-10-13T21:43:38.631Z,100.00
2022-10-13T21:46:16.165Z,100.00
2022-10-13T21:48:44.616Z,100.00
2022-10-13T21:51:17.611Z,100.00
2022-10-13T21:53:49.072Z,100.00
2022-10-13T21:56:16.240Z,100.00
2022-10-13T21:58:42.875Z,100.00
2022-10-13T22:01:09.738Z,100.00
2022-10-13T22:03:37.165Z,100.00
2022-10-13T22:06:08.234Z,100.00
2022-10-13T22:08:39.210Z,100.00
2022-10-13T22:11:07.698Z,100.00
2022-10-13T22:13:37.385Z,100.00
2022-10-13T22:16:10.572Z,100.00
2022-10-13T22:18:37.353Z,100.00
2022-10-13T22:21:07.056Z,100.00
2022-10-13T22:23:34.471Z,100.00
2022-10-13T22:26:01.147Z,100.00
2022-10-13T22:28:27.828Z,100.00
2022-10-13T22:30:54.597Z,100.00
2022-10-13T22:33:21.406Z,100.00
2022-10-13T22:35:48.142Z,100.00
2022-10-13T22:38:14.805Z,100.00
2022-10-13T22:40:41.947Z,100.00
2022-10-13T22:43:09.033Z,100.00
2022-10-13T22:45:36.038Z,100.00
2022-10-13T22:48:02.702Z,100.00
2022-10-13T22:50:29.672Z,100.00
2022-10-13T22:52:56.599Z,100.00
2022-10-13T22:55:23.287Z,100.00
2022-10-13T22:57:49.900Z,100.00
2022-10-13T23:00:16.685Z,100.00
2022-10-13T23:02:43.309Z,100.00
2022-10-13T23:05:10.061Z,100.00
2022-10-13T23:07:36.685Z,100.00
2022-10-13T23:10:04.136Z,100.00
2022-10-13T23:12:30.836Z,100.00
2022-10-13T23:14:57.461Z,100.00
2022-10-13T23:17:24.405Z,100.00
2022-10-13T23:19:51.128Z,100.00
2022-10-13T23:22:17.726Z,100.00
2022-10-13T23:24:44.417Z,100.00
2022-10-13T23:27:11.032Z,100.00
2022-10-13T23:29:37.677Z,100.00
2022-10-13T23:32:09.557Z,100.00
2022-10-13T23:34:36.519Z,100.00
2022-10-13T23:37:03.363Z,100.00
2022-10-13T23:39:30.050Z,100.00
2022-10-13T23:41:56.719Z,100.00
2022-10-13T23:44:23.554Z,100.00
2022-10-13T23:46:50.197Z,100.00
2022-10-13T23:49:16.819Z,100.00
2022-10-13T23:51:44.350Z,100.00
2022-10-13T23:54:11.345Z,100.00
2022-10-13T23:56:38.595Z,100.00
2022-10-13T23:59:05.311Z,100.00
