createdAt,value
2023-04-16T00:02:09.841Z,25.13
2023-04-16T00:04:37.003Z,18.00
2023-04-16T00:07:04.628Z,19.13
2023-04-16T00:09:32.099Z,19.05
2023-04-16T00:11:59.200Z,18.48
2023-04-16T00:14:26.296Z,26.95
2023-04-16T00:16:53.406Z,18.42
2023-04-16T00:19:20.688Z,19.55
2023-04-16T00:21:47.890Z,22.15
2023-04-16T00:24:15.103Z,22.08
2023-04-16T00:26:44.425Z,24.40
2023-04-16T00:29:11.577Z,21.50
2023-04-16T00:31:39.198Z,24.40
2023-04-16T00:34:06.529Z,18.48
2023-04-16T00:36:33.588Z,20.33
2023-04-16T00:39:00.641Z,22.30
2023-04-16T00:41:27.961Z,20.25
2023-04-16T00:43:54.920Z,18.55
2023-04-16T00:46:24.162Z,21.45
2023-04-16T00:48:53.093Z,18.80
2023-04-16T00:51:21.793Z,20.30
2023-04-16T00:53:49.244Z,18.42
2023-04-16T00:56:17.650Z,17.15
2023-04-16T00:58:45.050Z,20.13
2023-04-16T01:01:14.440Z,23.55
2023-04-16T01:03:47.108Z,20.27
2023-04-16T01:06:16.781Z,20.05
2023-04-16T01:08:44.258Z,20.13
2023-04-16T01:11:12.360Z,23.55
2023-04-16T01:13:39.882Z,25.83
2023-04-16T01:16:11.599Z,23.75
2023-04-16T01:18:39.355Z,18.73
2023-04-16T01:21:07.058Z,21.05
2023-04-16T01:23:34.373Z,21.40
2023-04-16T01:26:01.567Z,22.75
2023-04-16T01:28:28.693Z,21.55
2023-04-16T01:30:55.855Z,16.25
2023-04-16T01:33:22.942Z,19.58
2023-04-16T01:35:50.100Z,23.00
2023-04-16T01:38:17.519Z,19.55
2023-04-16T01:40:44.680Z,17.58
2023-04-16T01:43:11.729Z,18.73
2023-04-16T01:45:38.699Z,19.77
2023-04-16T01:48:06.043Z,17.33
2023-04-16T01:50:33.851Z,19.00
2023-04-16T01:53:02.336Z,18.00
2023-04-16T01:55:29.303Z,17.15
2023-04-16T01:57:56.559Z,18.30
2023-04-16T02:00:23.551Z,17.13
2023-04-16T02:02:50.788Z,21.75
2023-04-16T02:05:18.163Z,17.48
2023-04-16T02:07:45.143Z,15.60
2023-04-16T02:10:12.190Z,16.05
2023-04-16T02:12:39.391Z,18.23
2023-04-16T02:15:07.417Z,15.90
2023-04-16T02:17:35.348Z,16.52
2023-04-16T02:20:05.789Z,18.02
2023-04-16T02:22:32.916Z,15.55
2023-04-16T02:24:59.970Z,20.67
2023-04-16T02:27:27.073Z,19.95
2023-04-16T02:29:54.245Z,16.58
2023-04-16T02:32:22.410Z,14.02
2023-04-16T02:34:49.770Z,13.93
2023-04-16T02:37:16.811Z,12.60
2023-04-16T02:39:44.208Z,13.63
2023-04-16T02:42:11.373Z,11.77
2023-04-16T02:44:38.326Z,13.68
2023-04-16T02:47:05.398Z,18.58
2023-04-16T02:49:32.511Z,15.32
2023-04-16T02:51:59.585Z,17.63
2023-04-16T02:54:26.709Z,14.18
2023-04-16T02:56:53.824Z,16.98
2023-04-16T02:59:20.859Z,14.75
2023-04-16T03:01:48.070Z,12.80
2023-04-16T03:04:15.190Z,14.60
2023-04-16T03:06:42.285Z,13.70
2023-04-16T03:09:09.615Z,15.85
2023-04-16T03:11:36.871Z,11.65
2023-04-16T03:14:03.918Z,14.20
2023-04-16T03:16:31.006Z,15.18
2023-04-16T03:18:58.112Z,14.43
2023-04-16T03:21:25.210Z,13.30
2023-04-16T03:23:53.536Z,18.48
2023-04-16T03:26:21.083Z,14.07
2023-04-16T03:28:48.290Z,12.32
2023-04-16T03:31:15.584Z,13.57
2023-04-16T03:33:42.907Z,12.35
2023-04-16T03:36:10.327Z,13.18
2023-04-16T03:38:37.497Z,14.25
2023-04-16T03:41:04.539Z,13.93
2023-04-16T03:43:31.656Z,11.35
2023-04-16T03:45:58.752Z,13.57
2023-04-16T03:48:26.183Z,11.60
2023-04-16T03:50:53.203Z,16.77
2023-04-16T03:53:20.132Z,11.38
2023-04-16T03:55:53.785Z,9.23
2023-04-16T03:58:21.335Z,9.35
2023-04-16T04:00:48.550Z,9.43
2023-04-16T04:03:18.829Z,10.63
2023-04-16T04:05:46.538Z,9.25
2023-04-16T04:08:13.651Z,19.85
2023-04-16T04:10:40.875Z,8.75
2023-04-16T04:13:08.181Z,9.63
2023-04-16T04:15:35.292Z,13.02
2023-04-16T04:18:02.280Z,7.55
2023-04-16T04:20:29.392Z,6.68
2023-04-16T04:22:56.442Z,7.53
2023-04-16T04:25:23.628Z,11.45
2023-04-16T04:27:50.710Z,7.32
2023-04-16T04:30:17.855Z,5.38
2023-04-16T04:32:45.113Z,7.53
2023-04-16T04:35:12.301Z,7.13
2023-04-16T04:37:39.537Z,7.05
2023-04-16T04:40:07.379Z,4.90
2023-04-16T04:42:34.557Z,7.18
2023-04-16T04:45:01.659Z,6.32
2023-04-16T04:47:33.444Z,8.70
2023-04-16T04:50:00.626Z,6.75
2023-04-16T04:52:27.723Z,5.97
2023-04-16T04:54:54.948Z,9.77
2023-04-16T04:57:21.977Z,9.50
2023-04-16T04:59:48.978Z,10.05
2023-04-16T05:02:16.300Z,8.43
2023-04-16T05:04:43.458Z,13.70
2023-04-16T05:07:10.831Z,16.63
2023-04-16T05:09:37.873Z,9.27
2023-04-16T05:12:05.147Z,9.52
2023-04-16T05:14:32.459Z,9.43
2023-04-16T05:16:59.558Z,9.75
2023-04-16T05:19:26.719Z,8.60
2023-04-16T05:21:54.693Z,9.73
2023-04-16T05:24:23.441Z,8.27
2023-04-16T05:26:50.509Z,5.00
2023-04-16T05:29:17.620Z,7.35
2023-04-16T05:31:44.833Z,5.90
2023-04-16T05:34:12.016Z,6.95
2023-04-16T05:36:38.971Z,4.90
2023-04-16T05:39:06.338Z,8.50
2023-04-16T05:41:33.930Z,5.28
2023-04-16T05:44:00.991Z,5.93
2023-04-16T05:46:28.048Z,4.32
2023-04-16T05:48:55.048Z,6.10
2023-04-16T05:51:24.614Z,9.00
2023-04-16T05:53:51.785Z,4.35
2023-04-16T05:56:19.074Z,8.70
2023-04-16T05:58:46.270Z,4.18
2023-04-16T06:01:13.566Z,4.88
2023-04-16T06:03:40.888Z,3.70
2023-04-16T06:06:09.096Z,5.45
2023-04-16T06:08:36.251Z,3.13
2023-04-16T06:11:03.846Z,3.08
2023-04-16T06:13:31.186Z,3.53
2023-04-16T06:15:58.725Z,5.85
2023-04-16T06:18:25.930Z,4.63
2023-04-16T06:20:53.325Z,2.83
2023-04-16T06:23:20.738Z,3.42
2023-04-16T06:25:47.834Z,4.38
2023-04-16T06:28:15.388Z,3.28
2023-04-16T06:30:53.492Z,3.22
2023-04-16T06:33:20.950Z,2.83
2023-04-16T06:35:48.032Z,2.67
2023-04-16T06:38:15.817Z,2.97
2023-04-16T06:40:42.920Z,2.38
2023-04-16T06:43:10.020Z,2.95
2023-04-16T06:45:37.197Z,3.25
2023-04-16T06:48:05.313Z,3.75
2023-04-16T06:50:32.469Z,6.47
2023-04-16T06:52:59.562Z,2.50
2023-04-16T06:55:26.607Z,2.90
2023-04-16T06:57:53.675Z,2.60
2023-04-16T07:00:20.997Z,2.97
2023-04-16T07:02:48.204Z,6.45
2023-04-16T07:05:15.407Z,2.00
2023-04-16T07:07:42.686Z,3.55
2023-04-16T07:10:10.200Z,2.33
2023-04-16T07:12:37.486Z,3.00
2023-04-16T07:15:05.769Z,2.92
2023-04-16T07:17:33.295Z,2.53
2023-04-16T07:20:00.673Z,6.10
2023-04-16T07:22:27.959Z,3.65
2023-04-16T07:24:55.900Z,3.72
2023-04-16T07:27:23.431Z,2.78
2023-04-16T07:29:51.138Z,4.50
2023-04-16T07:32:18.359Z,4.85
2023-04-16T07:34:45.573Z,1.77
2023-04-16T07:37:12.672Z,3.85
2023-04-16T07:39:40.215Z,4.43
2023-04-16T07:42:07.537Z,1.75
2023-04-16T07:44:34.881Z,5.40
2023-04-16T07:47:04.744Z,6.15
2023-04-16T07:49:32.499Z,4.30
2023-04-16T07:51:59.701Z,2.53
2023-04-16T07:54:28.838Z,2.10
2023-04-16T07:56:56.501Z,2.58
2023-04-16T07:59:24.540Z,5.13
2023-04-16T08:01:54.056Z,5.43
2023-04-16T08:04:25.647Z,4.63
2023-04-16T08:06:54.111Z,1.45
2023-04-16T08:09:22.534Z,29.45
2023-04-16T08:11:50.173Z,2.00
2023-04-16T08:14:21.118Z,5.38
2023-04-16T08:16:48.156Z,3.78
2023-04-16T08:19:15.361Z,4.35
2023-04-16T08:21:42.523Z,1.95
2023-04-16T08:24:09.611Z,2.13
2023-04-16T08:26:36.735Z,3.75
2023-04-16T08:29:05.952Z,4.30
2023-04-16T08:31:37.338Z,2.33
2023-04-16T08:34:06.026Z,1.90
2023-04-16T08:36:33.184Z,6.80
2023-04-16T08:39:00.870Z,2.70
2023-04-16T08:41:36.912Z,2.28
2023-04-16T08:44:09.533Z,1.77
2023-04-16T08:46:38.132Z,2.08
2023-04-16T08:49:08.757Z,1.90
2023-04-16T08:51:36.433Z,1.90
2023-04-16T08:54:05.843Z,3.97
2023-04-16T08:56:37.674Z,2.50
2023-04-16T08:59:08.600Z,3.90
2023-04-16T09:01:36.236Z,2.60
2023-04-16T09:04:04.271Z,5.95
2023-04-16T09:06:33.349Z,6.05
2023-04-16T09:09:04.813Z,10.38
2023-04-16T09:11:32.575Z,4.22
2023-04-16T09:14:01.032Z,5.65
2023-04-16T09:16:33.818Z,2.85
2023-04-16T09:19:00.828Z,3.72
2023-04-16T09:21:28.267Z,2.88
2023-04-16T09:23:55.742Z,4.47
2023-04-16T09:26:23.078Z,2.45
2023-04-16T09:28:51.640Z,4.07
2023-04-16T09:31:19.632Z,12.48
2023-04-16T09:34:03.301Z,2.10
2023-04-16T09:36:32.701Z,3.28
2023-04-16T09:39:00.365Z,2.78
2023-04-16T09:41:29.649Z,2.55
2023-04-16T09:44:07.079Z,4.57
2023-04-16T09:46:41.975Z,3.30
2023-04-16T09:49:10.702Z,3.25
2023-04-16T09:54:07.169Z,3.53
2023-04-16T09:59:01.288Z,2.72
2023-04-16T10:01:30.922Z,3.75
2023-04-16T10:04:00.115Z,6.55
2023-04-16T10:06:29.674Z,2.35
2023-04-16T10:08:57.431Z,6.45
2023-04-16T10:11:26.086Z,3.28
2023-04-16T10:13:53.661Z,2.88
2023-04-16T10:16:23.141Z,3.83
2023-04-16T10:18:50.175Z,2.25
2023-04-16T10:21:17.586Z,2.67
2023-04-16T10:23:44.991Z,2.33
2023-04-16T10:26:12.253Z,3.92
2023-04-16T10:28:39.430Z,5.53
2023-04-16T10:31:08.925Z,4.05
2023-04-16T10:33:39.649Z,2.53
2023-04-16T10:36:10.808Z,5.55
2023-04-16T10:38:49.773Z,2.63
2023-04-16T10:41:17.392Z,31.25
2023-04-16T10:43:47.010Z,5.30
2023-04-16T10:46:31.049Z,5.70
2023-04-16T10:49:03.092Z,4.75
2023-04-16T10:51:33.261Z,22.55
2023-04-16T10:54:19.664Z,6.53
2023-04-16T10:56:47.717Z,3.33
2023-04-16T10:59:19.352Z,3.67
2023-04-16T11:01:49.033Z,3.05
2023-04-16T11:04:22.344Z,3.80
2023-04-16T11:07:11.785Z,13.70
2023-04-16T11:09:53.304Z,4.10
2023-04-16T11:12:28.055Z,3.17
2023-04-16T11:15:02.870Z,2.70
2023-04-16T11:17:44.942Z,4.20
2023-04-16T11:20:21.291Z,5.18
2023-04-16T11:22:50.586Z,7.57
2023-04-16T11:25:25.233Z,4.03
2023-04-16T11:27:53.755Z,3.60
2023-04-16T11:30:35.186Z,2.92
2023-04-16T11:33:10.022Z,3.90
2023-04-16T11:35:39.383Z,2.80
2023-04-16T11:38:07.638Z,4.03
2023-04-16T11:40:35.452Z,8.70
2023-04-16T11:43:15.111Z,4.90
2023-04-16T11:45:59.750Z,2.42
2023-04-16T11:48:47.193Z,2.42
2023-04-16T11:51:14.906Z,3.05
2023-04-16T11:53:55.297Z,5.03
2023-04-16T11:56:30.575Z,4.35
2023-04-16T11:59:14.870Z,2.95
2023-04-16T12:01:46.149Z,2.58
2023-04-16T12:04:16.063Z,4.47
2023-04-16T12:07:11.447Z,4.07
2023-04-16T12:09:43.280Z,2.83
2023-04-16T12:12:33.484Z,6.05
2023-04-16T12:15:05.124Z,2.60
2023-04-16T12:17:37.935Z,3.75
2023-04-16T12:20:12.911Z,4.68
2023-04-16T12:23:01.646Z,2.65
2023-04-16T12:25:29.211Z,4.75
2023-04-16T12:27:58.367Z,5.00
2023-04-16T12:30:27.242Z,5.03
2023-04-16T12:33:18.138Z,4.07
2023-04-16T12:35:46.085Z,2.95
2023-04-16T12:38:15.991Z,2.97
2023-04-16T12:40:43.516Z,4.00
2023-04-16T12:43:16.391Z,2.92
2023-04-16T12:45:46.736Z,3.78
2023-04-16T12:48:13.987Z,3.60
2023-04-16T12:50:44.519Z,6.15
2023-04-16T12:53:12.120Z,3.58
2023-04-16T12:55:39.394Z,4.38
2023-04-16T12:58:07.232Z,4.45
2023-04-16T13:00:34.141Z,2.85
2023-04-16T13:03:01.504Z,7.07
2023-04-16T13:05:29.021Z,2.70
2023-04-16T13:07:56.262Z,2.53
2023-04-16T13:10:23.760Z,3.05
2023-04-16T13:12:50.997Z,2.45
2023-04-16T13:15:18.240Z,3.97
2023-04-16T13:17:45.536Z,2.30
2023-04-16T13:20:12.750Z,3.78
2023-04-16T13:22:39.898Z,3.95
2023-04-16T13:25:07.715Z,5.22
2023-04-16T13:27:34.805Z,3.13
2023-04-16T13:30:01.924Z,4.05
2023-04-16T13:32:32.367Z,5.22
2023-04-16T13:34:59.582Z,4.43
2023-04-16T13:37:26.722Z,2.83
2023-04-16T13:39:53.683Z,3.55
2023-04-16T13:42:20.955Z,4.43
2023-04-16T13:44:49.527Z,3.58
2023-04-16T13:47:17.250Z,10.13
2023-04-16T13:49:44.453Z,3.83
2023-04-16T13:52:11.644Z,3.08
2023-04-16T13:54:38.671Z,3.90
2023-04-16T13:57:05.855Z,5.38
2023-04-16T13:59:33.210Z,2.78
2023-04-16T14:02:00.544Z,5.38
2023-04-16T14:04:28.052Z,3.45
2023-04-16T14:06:55.034Z,3.85
2023-04-16T14:09:21.968Z,8.55
2023-04-16T14:11:49.137Z,6.65
2023-04-16T14:14:16.399Z,4.13
2023-04-16T14:16:43.674Z,3.70
2023-04-16T14:19:11.271Z,4.55
2023-04-16T14:21:38.522Z,6.05
2023-04-16T14:24:06.190Z,3.17
2023-04-16T14:26:33.392Z,5.05
2023-04-16T14:29:00.475Z,2.33
2023-04-16T14:31:27.710Z,6.28
2023-04-16T14:33:54.855Z,2.75
2023-04-16T14:36:21.985Z,2.25
2023-04-16T14:38:49.131Z,6.68
2023-04-16T14:41:16.312Z,3.20
2023-04-16T14:43:44.616Z,5.97
2023-04-16T14:46:11.811Z,7.60
2023-04-16T14:48:39.242Z,2.58
2023-04-16T14:51:07.343Z,5.70
2023-04-16T14:53:36.296Z,2.80
2023-04-16T14:56:03.832Z,5.57
2023-04-16T14:58:31.597Z,3.03
2023-04-16T15:00:59.315Z,4.53
2023-04-16T15:03:26.825Z,7.25
2023-04-16T15:05:56.693Z,3.00
2023-04-16T15:08:24.737Z,4.82
2023-04-16T15:10:52.075Z,8.15
2023-04-16T15:13:19.656Z,7.82
2023-04-16T15:15:46.827Z,3.85
2023-04-16T15:18:14.124Z,6.07
2023-04-16T15:20:41.494Z,4.03
2023-04-16T15:23:08.493Z,3.83
2023-04-16T15:25:35.664Z,4.85
2023-04-16T15:28:02.844Z,3.72
2023-04-16T15:30:31.457Z,3.88
2023-04-16T15:32:58.570Z,5.03
2023-04-16T15:35:25.620Z,7.78
2023-04-16T15:37:53.075Z,3.63
2023-04-16T15:40:20.847Z,5.55
2023-04-16T15:42:47.992Z,6.13
2023-04-16T15:45:15.076Z,5.90
2023-04-16T15:47:48.100Z,6.95
2023-04-16T15:50:15.459Z,5.20
2023-04-16T15:52:42.543Z,8.48
2023-04-16T15:55:10.182Z,8.00
2023-04-16T15:57:37.291Z,10.07
2023-04-16T16:00:13.375Z,5.35
2023-04-16T16:02:42.074Z,5.82
2023-04-16T16:05:18.934Z,11.57
2023-04-16T16:07:46.590Z,16.25
2023-04-16T16:10:13.734Z,10.40
2023-04-16T16:12:41.559Z,6.00
2023-04-16T16:15:11.302Z,3.80
2023-04-16T16:17:39.107Z,4.28
2023-04-16T16:20:10.687Z,6.53
2023-04-16T16:22:38.437Z,7.95
2023-04-16T16:25:07.832Z,9.88
2023-04-16T16:27:36.493Z,16.88
2023-04-16T16:30:06.685Z,8.40
2023-04-16T16:35:01.692Z,9.13
2023-04-16T16:37:31.050Z,5.97
2023-04-16T16:39:58.173Z,9.63
2023-04-16T16:42:25.368Z,13.25
2023-04-16T16:44:53.888Z,23.67
2023-04-16T16:47:22.095Z,8.68
2023-04-16T16:49:49.231Z,18.45
2023-04-16T16:52:16.390Z,8.70
2023-04-16T16:54:43.560Z,6.53
2023-04-16T16:57:11.007Z,9.63
2023-04-16T16:59:37.948Z,9.77
2023-04-16T17:02:06.690Z,8.10
2023-04-16T17:04:33.843Z,10.52
2023-04-16T17:07:01.288Z,7.50
2023-04-16T17:09:28.348Z,7.60
2023-04-16T17:11:55.551Z,11.82
2023-04-16T17:14:22.788Z,6.57
2023-04-16T17:16:50.069Z,11.63
2023-04-16T17:19:18.128Z,15.73
2023-04-16T17:21:45.276Z,9.00
2023-04-16T17:24:12.608Z,9.23
2023-04-16T17:26:41.302Z,11.18
2023-04-16T17:29:08.288Z,7.93
2023-04-16T17:31:36.102Z,10.20
2023-04-16T17:34:06.081Z,13.25
2023-04-16T17:36:33.142Z,13.57
2023-04-16T17:39:00.206Z,10.82
2023-04-16T17:41:27.455Z,11.20
2023-04-16T17:43:54.752Z,20.27
2023-04-16T17:46:22.060Z,21.38
2023-04-16T17:48:49.319Z,16.30
2023-04-16T17:51:16.718Z,38.35
2023-04-16T17:53:44.838Z,89.32
2023-04-16T17:56:13.990Z,50.83
2023-04-16T17:58:41.099Z,18.50
2023-04-16T18:01:08.383Z,32.42
2023-04-16T18:03:35.987Z,17.85
2023-04-16T18:06:03.298Z,24.52
2023-04-16T18:08:30.585Z,34.40
2023-04-16T18:10:57.805Z,31.88
2023-04-16T18:13:25.117Z,14.27
2023-04-16T18:15:53.199Z,11.77
2023-04-16T18:18:21.614Z,25.83
2023-04-16T18:20:48.820Z,28.48
2023-04-16T18:23:15.913Z,25.02
2023-04-16T18:25:43.369Z,22.38
2023-04-16T18:28:13.640Z,20.55
2023-04-16T18:33:34.242Z,21.63
2023-04-16T18:35:55.462Z,18.83
2023-04-16T18:38:23.097Z,16.55
2023-04-16T18:40:50.113Z,12.07
2023-04-16T18:43:17.301Z,20.45
2023-04-16T18:45:45.078Z,31.27
2023-04-16T18:48:12.263Z,21.25
2023-04-16T18:50:39.419Z,18.88
2023-04-16T18:53:06.645Z,21.27
2023-04-16T18:55:33.786Z,16.85
2023-04-16T18:58:01.070Z,26.20
2023-04-16T19:00:28.441Z,14.77
2023-04-16T19:02:58.635Z,21.02
2023-04-16T19:05:25.769Z,32.40
2023-04-16T19:07:53.439Z,16.02
2023-04-16T19:10:20.522Z,21.65
2023-04-16T19:12:47.811Z,22.75
2023-04-16T19:15:15.000Z,27.85
2023-04-16T19:17:42.292Z,23.60
2023-04-16T19:20:11.700Z,23.38
2023-04-16T19:22:38.936Z,20.25
2023-04-16T19:25:07.395Z,28.45
2023-04-16T19:27:35.037Z,29.67
2023-04-16T19:30:03.064Z,22.95
2023-04-16T19:32:32.761Z,37.08
2023-04-16T19:34:59.875Z,26.60
2023-04-16T19:37:27.425Z,28.33
2023-04-16T19:39:55.941Z,27.40
2023-04-16T19:42:24.598Z,27.95
2023-04-16T19:44:52.487Z,23.65
2023-04-16T19:47:20.243Z,18.35
2023-04-16T19:49:47.389Z,32.10
2023-04-16T19:52:16.562Z,19.67
2023-04-16T19:54:44.130Z,16.80
2023-04-16T19:57:12.776Z,16.15
2023-04-16T19:59:39.840Z,15.38
2023-04-16T20:02:07.442Z,12.20
2023-04-16T20:04:35.712Z,7.40
2023-04-16T20:07:02.820Z,25.27
2023-04-16T20:09:30.008Z,13.27
2023-04-16T20:11:58.166Z,14.63
2023-04-16T20:14:25.418Z,10.15
2023-04-16T20:16:52.907Z,13.10
2023-04-16T20:19:20.078Z,8.88
2023-04-16T20:21:47.161Z,12.70
2023-04-16T20:24:15.571Z,9.90
2023-04-16T20:26:42.727Z,14.77
2023-04-16T20:29:10.585Z,29.98
2023-04-16T20:31:37.749Z,16.38
2023-04-16T20:34:04.728Z,16.67
2023-04-16T20:36:32.141Z,16.35
2023-04-16T20:39:00.011Z,29.65
2023-04-16T20:41:27.487Z,14.45
2023-04-16T20:43:54.586Z,12.10
2023-04-16T20:46:26.109Z,11.98
2023-04-16T20:48:53.228Z,20.60
2023-04-16T20:51:20.354Z,14.75
2023-04-16T20:53:47.396Z,21.40
2023-04-16T20:56:17.335Z,13.85
2023-04-16T20:58:44.454Z,17.33
2023-04-16T21:01:11.590Z,15.02
2023-04-16T21:03:38.881Z,11.45
2023-04-16T21:06:06.159Z,15.48
2023-04-16T21:08:33.255Z,15.20
2023-04-16T21:11:00.325Z,20.35
2023-04-16T21:13:27.443Z,12.23
2023-04-16T21:15:54.655Z,12.77
2023-04-16T21:18:21.833Z,9.35
2023-04-16T21:20:48.932Z,12.85
2023-04-16T21:23:16.087Z,16.98
2023-04-16T21:25:43.118Z,14.07
2023-04-16T21:28:10.330Z,12.25
2023-04-16T21:30:37.470Z,17.55
2023-04-16T21:33:04.552Z,11.90
2023-04-16T21:35:33.323Z,16.20
2023-04-16T21:38:00.399Z,16.77
2023-04-16T21:40:27.470Z,28.55
2023-04-16T21:42:55.371Z,23.92
2023-04-16T21:45:22.470Z,23.33
2023-04-16T21:47:49.767Z,21.10
2023-04-16T21:50:17.132Z,24.45
2023-04-16T21:52:46.864Z,19.73
2023-04-16T21:55:14.822Z,18.45
2023-04-16T21:57:41.914Z,16.77
2023-04-16T22:00:13.904Z,21.20
2023-04-16T22:02:42.732Z,18.13
2023-04-16T22:05:11.505Z,18.48
2023-04-16T22:07:39.069Z,16.05
2023-04-16T22:10:07.215Z,16.23
2023-04-16T22:12:37.836Z,19.15
2023-04-16T22:15:09.220Z,26.20
2023-04-16T22:17:36.942Z,23.70
2023-04-16T22:20:10.206Z,17.90
2023-04-16T22:22:37.268Z,21.95
2023-04-16T22:25:04.776Z,15.85
2023-04-16T22:27:33.915Z,25.00
2023-04-16T22:30:01.941Z,15.15
2023-04-16T22:32:34.287Z,20.23
2023-04-16T22:35:02.151Z,24.40
2023-04-16T22:37:31.069Z,24.30
2023-04-16T22:39:58.277Z,20.58
2023-04-16T22:42:25.295Z,21.33
2023-04-16T22:44:52.526Z,19.88
2023-04-16T22:47:19.587Z,19.30
2023-04-16T22:49:47.650Z,20.90
2023-04-16T22:52:14.733Z,21.88
2023-04-16T22:54:41.753Z,19.33
2023-04-16T22:57:08.848Z,21.05
2023-04-16T22:59:35.863Z,19.60
2023-04-16T23:02:02.949Z,24.08
2023-04-16T23:04:30.141Z,20.15
2023-04-16T23:06:57.244Z,17.75
2023-04-16T23:09:24.378Z,22.10
2023-04-16T23:11:51.490Z,23.00
2023-04-16T23:14:18.817Z,18.92
2023-04-16T23:16:45.851Z,20.25
2023-04-16T23:19:15.156Z,18.92
2023-04-16T23:21:42.651Z,21.65
2023-04-16T23:24:10.102Z,24.55
2023-04-16T23:26:37.160Z,23.10
2023-04-16T23:29:04.200Z,19.77
2023-04-16T23:31:31.324Z,21.30
2023-04-16T23:33:58.507Z,21.58
2023-04-16T23:36:26.586Z,22.77
2023-04-16T23:38:54.126Z,22.70
2023-04-16T23:41:23.366Z,20.40
2023-04-16T23:43:50.376Z,18.75
2023-04-16T23:46:17.809Z,18.35
2023-04-16T23:48:44.814Z,24.23
2023-04-16T23:51:12.023Z,17.17
2023-04-16T23:53:41.032Z,18.48
2023-04-16T23:56:11.329Z,18.48
2023-04-16T23:58:39.038Z,23.65
