createdAt,value
2022-10-18T00:00:09.534Z,16.10
2022-10-18T00:02:13.762Z,16.10
2022-10-18T00:04:16.318Z,16.10
2022-10-18T00:06:18.833Z,16.10
2022-10-18T00:08:21.291Z,16.10
2022-10-18T00:12:39.406Z,16.10
2022-10-18T00:14:42.102Z,16.10
2022-10-18T00:16:44.562Z,16.00
2022-10-18T00:18:47.842Z,16.00
2022-10-18T00:21:00.269Z,15.90
2022-10-18T00:23:02.760Z,15.80
2022-10-18T00:25:06.244Z,15.90
2022-10-18T00:27:08.714Z,15.90
2022-10-18T00:29:13.105Z,15.90
2022-10-18T00:31:16.705Z,15.90
2022-10-18T00:33:19.193Z,15.90
2022-10-18T00:35:21.697Z,15.90
2022-10-18T00:37:24.317Z,16.00
2022-10-18T00:39:26.825Z,16.00
2022-10-18T00:41:30.535Z,16.00
2022-10-18T00:43:33.030Z,15.90
2022-10-18T00:45:35.665Z,15.80
2022-10-18T00:47:38.333Z,15.80
2022-10-18T00:49:42.210Z,15.90
2022-10-18T00:51:46.101Z,15.90
2022-10-18T00:53:49.133Z,15.80
2022-10-18T00:55:51.633Z,15.80
2022-10-18T00:59:57.038Z,15.90
2022-10-18T01:01:59.568Z,15.80
2022-10-18T01:04:02.582Z,15.80
2022-10-18T01:06:07.061Z,15.80
2022-10-18T01:08:18.667Z,15.80
2022-10-18T01:10:25.025Z,15.60
2022-10-18T01:12:32.396Z,15.70
2022-10-18T01:14:37.574Z,15.80
2022-10-18T01:16:42.011Z,15.80
2022-10-18T01:18:46.448Z,15.70
2022-10-18T01:21:01.194Z,15.60
2022-10-18T01:23:06.058Z,15.70
2022-10-18T01:25:13.413Z,15.70
2022-10-18T01:27:26.522Z,15.80
2022-10-18T01:29:31.105Z,15.70
2022-10-18T01:31:35.426Z,15.80
2022-10-18T01:33:39.766Z,15.80
2022-10-18T01:35:44.381Z,15.70
2022-10-18T01:37:48.654Z,15.80
2022-10-18T01:39:52.914Z,15.70
2022-10-18T01:41:56.347Z,15.80
2022-10-18T01:44:00.220Z,15.80
2022-10-18T01:46:03.762Z,15.70
2022-10-18T01:48:06.572Z,15.60
2022-10-18T01:50:09.669Z,15.70
2022-10-18T01:52:13.366Z,15.70
2022-10-18T01:54:17.670Z,15.70
2022-10-18T01:56:23.316Z,15.70
2022-10-18T01:58:28.073Z,15.70
2022-10-18T02:00:32.334Z,15.70
2022-10-18T02:02:40.093Z,15.60
2022-10-18T02:04:44.385Z,15.60
2022-10-18T02:06:48.686Z,15.70
2022-10-18T02:11:08.548Z,15.60
2022-10-18T02:13:12.738Z,15.60
2022-10-18T02:15:17.027Z,15.60
2022-10-18T02:17:20.545Z,15.60
2022-10-18T02:21:27.830Z,15.60
2022-10-18T02:23:30.775Z,15.60
2022-10-18T02:25:33.857Z,15.70
2022-10-18T02:27:36.819Z,15.70
2022-10-18T02:29:39.755Z,15.70
2022-10-18T02:31:43.901Z,15.70
2022-10-18T02:33:48.241Z,15.70
2022-10-18T02:35:52.044Z,15.70
2022-10-18T02:37:55.058Z,15.70
2022-10-18T02:39:57.634Z,15.70
2022-10-18T02:42:00.192Z,15.80
2022-10-18T02:44:02.718Z,15.70
2022-10-18T02:46:05.487Z,15.70
2022-10-18T02:48:08.102Z,15.70
2022-10-18T02:50:10.666Z,15.70
2022-10-18T02:52:13.137Z,15.80
2022-10-18T02:54:15.640Z,15.70
2022-10-18T02:56:18.103Z,15.60
2022-10-18T02:58:20.616Z,15.70
2022-10-18T03:00:23.089Z,15.70
2022-10-18T03:02:25.702Z,15.70
2022-10-18T03:06:30.637Z,15.70
2022-10-18T03:08:33.156Z,15.70
2022-10-18T03:10:35.661Z,15.70
2022-10-18T03:12:38.113Z,15.70
2022-10-18T03:14:40.625Z,15.70
2022-10-18T03:16:43.098Z,15.70
2022-10-18T03:18:45.606Z,15.70
2022-10-18T03:20:48.233Z,15.70
2022-10-18T03:22:50.708Z,15.70
2022-10-18T03:24:53.404Z,15.60
2022-10-18T03:26:55.877Z,15.60
2022-10-18T03:28:58.448Z,15.70
2022-10-18T03:31:01.829Z,15.70
2022-10-18T03:33:05.149Z,15.70
2022-10-18T03:35:09.037Z,15.60
2022-10-18T03:37:11.511Z,15.60
2022-10-18T03:39:14.155Z,15.60
2022-10-18T03:41:16.644Z,15.60
2022-10-18T03:43:19.137Z,15.60
2022-10-18T03:45:21.669Z,15.60
2022-10-18T03:47:24.146Z,15.60
2022-10-18T03:49:26.726Z,15.60
2022-10-18T03:51:29.360Z,15.60
2022-10-18T03:53:32.077Z,15.60
2022-10-18T03:55:34.681Z,15.60
2022-10-18T03:57:37.182Z,15.70
2022-10-18T03:59:39.648Z,15.60
2022-10-18T04:01:42.522Z,15.60
2022-10-18T04:03:45.101Z,15.60
2022-10-18T04:05:47.969Z,15.60
2022-10-18T04:07:50.775Z,15.60
2022-10-18T04:09:53.268Z,15.60
2022-10-18T04:11:55.720Z,15.60
2022-10-18T04:13:58.233Z,15.60
2022-10-18T04:16:00.717Z,15.60
2022-10-18T04:18:03.367Z,15.50
2022-10-18T04:22:22.233Z,15.50
2022-10-18T04:24:24.996Z,15.50
2022-10-18T04:26:27.457Z,15.50
2022-10-18T04:28:30.018Z,15.50
2022-10-18T04:30:32.572Z,15.50
2022-10-18T04:32:35.162Z,15.50
2022-10-18T04:34:37.672Z,15.50
2022-10-18T04:36:40.258Z,15.50
2022-10-18T04:38:42.724Z,15.50
2022-10-18T04:40:45.258Z,15.40
2022-10-18T04:42:47.711Z,15.50
2022-10-18T04:44:50.339Z,15.50
2022-10-18T04:46:52.817Z,15.50
2022-10-18T04:48:55.402Z,15.50
2022-10-18T04:50:57.925Z,15.50
2022-10-18T04:53:00.455Z,15.50
2022-10-18T04:55:03.238Z,15.50
2022-10-18T04:57:05.704Z,15.50
2022-10-18T04:59:08.210Z,15.50
2022-10-18T05:01:10.803Z,15.50
2022-10-18T05:03:13.701Z,15.50
2022-10-18T05:05:16.322Z,15.50
2022-10-18T05:07:18.814Z,15.60
2022-10-18T05:09:23.330Z,15.50
2022-10-18T05:11:25.849Z,15.60
2022-10-18T05:13:28.541Z,15.60
2022-10-18T05:15:31.042Z,15.60
2022-10-18T05:17:33.531Z,15.50
2022-10-18T05:19:36.008Z,15.60
2022-10-18T05:21:38.501Z,15.60
2022-10-18T05:23:41.061Z,15.50
2022-10-18T05:25:44.295Z,15.50
2022-10-18T05:27:46.781Z,15.50
2022-10-18T05:29:49.258Z,15.60
2022-10-18T05:31:51.780Z,15.50
2022-10-18T05:33:54.245Z,15.50
2022-10-18T05:35:56.922Z,15.50
2022-10-18T05:38:02.097Z,15.60
2022-10-18T05:40:06.562Z,15.50
2022-10-18T05:42:09.527Z,15.50
2022-10-18T05:44:12.732Z,15.60
2022-10-18T05:48:34.457Z,15.60
2022-10-18T05:50:39.617Z,15.60
2022-10-18T05:52:42.404Z,15.60
2022-10-18T05:54:46.115Z,15.50
2022-10-18T05:56:48.969Z,15.60
2022-10-18T05:58:52.546Z,15.60
2022-10-18T06:00:57.458Z,15.60
2022-10-18T06:03:01.244Z,15.60
2022-10-18T06:05:04.182Z,15.60
2022-10-18T06:07:09.857Z,15.50
2022-10-18T06:09:13.576Z,15.50
2022-10-18T06:11:17.531Z,15.50
2022-10-18T06:13:20.047Z,15.60
2022-10-18T06:15:22.543Z,15.60
2022-10-18T06:17:25.939Z,15.60
2022-10-18T06:19:29.301Z,15.60
2022-10-18T06:21:31.850Z,15.60
2022-10-18T06:23:34.685Z,15.60
2022-10-18T06:25:37.150Z,15.60
2022-10-18T06:27:39.655Z,15.60
2022-10-18T06:29:42.335Z,15.60
2022-10-18T06:31:44.835Z,15.70
2022-10-18T06:33:47.449Z,15.70
2022-10-18T06:35:57.038Z,15.70
2022-10-18T06:37:59.553Z,15.70
2022-10-18T06:40:02.222Z,15.70
2022-10-18T06:42:04.730Z,15.70
2022-10-18T06:44:12.310Z,15.70
2022-10-18T06:46:14.809Z,15.70
2022-10-18T06:48:17.514Z,15.70
2022-10-18T06:50:19.996Z,15.70
2022-10-18T06:52:24.293Z,15.80
2022-10-18T06:54:26.785Z,15.70
2022-10-18T06:56:29.259Z,15.70
2022-10-18T06:58:32.292Z,15.70
2022-10-18T07:00:34.821Z,15.70
2022-10-18T07:02:39.107Z,15.70
2022-10-18T07:04:41.745Z,15.70
2022-10-18T07:06:44.222Z,15.70
2022-10-18T07:08:47.393Z,15.70
2022-10-18T07:10:53.003Z,15.70
2022-10-18T07:13:08.050Z,15.70
2022-10-18T07:14:59.907Z,15.70
2022-10-18T07:17:02.381Z,15.70
2022-10-18T07:19:04.857Z,15.70
2022-10-18T07:21:08.969Z,15.70
2022-10-18T07:23:29.081Z,15.70
2022-10-18T07:25:31.705Z,15.70
2022-10-18T07:27:36.366Z,15.70
2022-10-18T07:29:39.093Z,15.70
2022-10-18T07:31:41.565Z,15.70
2022-10-18T07:33:44.072Z,15.70
2022-10-18T07:35:46.536Z,15.60
2022-10-18T07:37:49.259Z,15.60
2022-10-18T07:39:51.727Z,15.60
2022-10-18T07:41:54.293Z,15.70
2022-10-18T07:43:56.880Z,15.40
2022-10-18T07:46:01.968Z,15.70
2022-10-18T07:48:04.975Z,15.70
2022-10-18T07:50:08.402Z,15.70
2022-10-18T07:52:10.927Z,15.70
2022-10-18T07:54:13.825Z,15.70
2022-10-18T07:56:17.490Z,15.70
2022-10-18T07:58:19.962Z,15.70
2022-10-18T08:00:22.454Z,15.70
2022-10-18T08:02:25.004Z,15.80
2022-10-18T08:04:27.465Z,15.80
2022-10-18T08:06:30.177Z,15.80
2022-10-18T08:08:32.643Z,15.90
2022-10-18T08:10:35.401Z,15.90
2022-10-18T08:12:37.902Z,15.90
2022-10-18T08:14:40.440Z,15.90
2022-10-18T08:16:42.923Z,15.90
2022-10-18T08:18:45.646Z,15.90
2022-10-18T08:20:48.143Z,15.90
2022-10-18T08:22:50.850Z,15.90
2022-10-18T08:24:53.471Z,15.90
2022-10-18T08:26:55.958Z,15.90
2022-10-18T08:29:10.639Z,15.90
2022-10-18T08:31:03.672Z,15.90
2022-10-18T08:33:06.175Z,15.90
2022-10-18T08:35:09.469Z,15.90
2022-10-18T08:37:12.018Z,15.90
2022-10-18T08:39:14.508Z,15.90
2022-10-18T08:41:29.734Z,15.90
2022-10-18T08:43:37.269Z,15.90
2022-10-18T08:45:42.665Z,15.90
2022-10-18T08:47:48.285Z,15.90
2022-10-18T08:49:52.945Z,15.90
2022-10-18T08:51:56.185Z,15.90
2022-10-18T08:54:01.663Z,15.90
2022-10-18T08:56:07.864Z,15.90
2022-10-18T08:58:15.691Z,15.90
2022-10-18T09:00:19.723Z,16.00
2022-10-18T09:04:46.620Z,16.00
2022-10-18T09:06:51.504Z,15.90
2022-10-18T09:08:58.335Z,15.90
2022-10-18T09:11:20.022Z,15.90
2022-10-18T09:13:50.592Z,15.90
2022-10-18T09:16:12.580Z,15.90
2022-10-18T09:18:43.450Z,15.90
2022-10-18T09:21:00.831Z,16.00
2022-10-18T09:23:14.078Z,15.90
2022-10-18T09:25:29.473Z,15.90
2022-10-18T09:27:35.962Z,16.00
2022-10-18T09:29:42.947Z,16.00
2022-10-18T09:31:47.259Z,16.00
2022-10-18T09:33:51.854Z,16.00
2022-10-18T09:35:56.058Z,16.00
2022-10-18T09:38:01.696Z,16.00
2022-10-18T09:40:07.312Z,16.00
2022-10-18T09:44:28.703Z,16.10
2022-10-18T09:46:32.386Z,16.10
2022-10-18T09:48:36.982Z,16.10
2022-10-18T09:50:41.586Z,16.10
2022-10-18T09:52:46.152Z,16.10
2022-10-18T09:54:50.439Z,16.10
2022-10-18T09:59:00.247Z,16.10
2022-10-18T10:03:19.810Z,16.10
2022-10-18T10:05:22.375Z,16.20
2022-10-18T10:07:27.723Z,16.20
2022-10-18T10:09:31.722Z,16.30
2022-10-18T10:11:35.946Z,16.30
2022-10-18T10:13:38.435Z,16.40
2022-10-18T10:15:42.758Z,16.40
2022-10-18T10:17:45.447Z,16.40
2022-10-18T10:19:56.423Z,16.40
2022-10-18T10:22:04.581Z,16.40
2022-10-18T10:24:07.255Z,16.40
2022-10-18T10:26:18.370Z,16.90
2022-10-18T10:28:21.901Z,16.40
2022-10-18T10:30:26.137Z,16.40
2022-10-18T10:32:31.160Z,16.50
2022-10-18T10:34:33.677Z,16.50
2022-10-18T10:36:37.940Z,16.50
2022-10-18T10:38:40.461Z,16.60
2022-10-18T10:40:46.322Z,16.50
2022-10-18T10:43:04.406Z,16.60
2022-10-18T10:45:01.820Z,16.60
2022-10-18T10:47:04.560Z,16.60
2022-10-18T10:49:38.586Z,16.60
2022-10-18T10:51:13.773Z,16.60
2022-10-18T10:53:27.853Z,16.50
2022-10-18T10:55:35.381Z,16.50
2022-10-18T10:57:36.891Z,16.50
2022-10-18T11:01:44.802Z,16.40
2022-10-18T11:03:49.297Z,16.50
2022-10-18T11:05:58.928Z,16.50
2022-10-18T11:08:02.723Z,16.50
2022-10-18T11:10:06.739Z,16.50
2022-10-18T11:12:34.953Z,16.60
2022-10-18T11:14:39.208Z,16.60
2022-10-18T11:16:43.586Z,16.60
2022-10-18T11:21:06.682Z,16.60
2022-10-18T11:23:10.632Z,16.50
2022-10-18T11:25:14.657Z,16.50
2022-10-18T11:27:19.630Z,16.50
2022-10-18T11:29:33.114Z,16.50
2022-10-18T11:31:37.558Z,16.60
2022-10-18T11:34:07.571Z,16.60
2022-10-18T11:35:49.920Z,16.60
2022-10-18T11:37:57.010Z,16.60
2022-10-18T11:40:02.746Z,16.60
2022-10-18T11:42:08.384Z,16.60
2022-10-18T11:44:13.626Z,16.60
2022-10-18T11:46:18.303Z,16.60
2022-10-18T11:48:29.847Z,16.60
2022-10-18T11:50:34.823Z,16.60
2022-10-18T11:52:40.383Z,16.60
2022-10-18T11:55:29.031Z,16.70
2022-10-18T11:57:47.670Z,16.90
2022-10-18T11:59:54.161Z,17.00
2022-10-18T12:02:06.306Z,17.10
2022-10-18T12:04:10.753Z,17.10
2022-10-18T12:06:14.351Z,17.20
2022-10-18T12:08:18.643Z,17.30
2022-10-18T12:10:31.581Z,17.30
2022-10-18T12:12:27.764Z,17.30
2022-10-18T12:14:31.960Z,17.40
2022-10-18T12:16:55.551Z,17.50
2022-10-18T12:18:44.547Z,17.50
2022-10-18T12:20:48.106Z,17.50
2022-10-18T12:22:52.362Z,17.50
2022-10-18T12:24:54.886Z,17.40
2022-10-18T12:26:58.807Z,17.50
2022-10-18T12:29:05.072Z,17.60
2022-10-18T12:31:09.355Z,17.70
2022-10-18T12:33:27.721Z,17.70
2022-10-18T12:35:18.987Z,17.70
2022-10-18T12:37:28.375Z,17.70
2022-10-18T12:39:43.320Z,17.60
2022-10-18T12:41:36.988Z,17.50
2022-10-18T12:43:39.490Z,17.50
2022-10-18T12:45:48.238Z,17.50
2022-10-18T12:47:51.049Z,17.40
2022-10-18T12:49:57.114Z,17.40
2022-10-18T12:52:01.193Z,17.40
2022-10-18T12:54:10.801Z,17.50
2022-10-18T12:56:31.224Z,17.60
2022-10-18T12:58:33.721Z,17.70
2022-10-18T13:00:52.219Z,17.60
2022-10-18T13:03:11.354Z,17.70
2022-10-18T13:05:41.206Z,17.70
2022-10-18T13:07:40.386Z,17.70
2022-10-18T13:09:44.778Z,17.60
2022-10-18T13:11:47.662Z,17.60
2022-10-18T13:13:54.469Z,17.70
2022-10-18T13:16:00.215Z,17.70
2022-10-18T13:18:04.950Z,17.60
2022-10-18T13:20:25.695Z,17.70
2022-10-18T13:22:22.043Z,17.70
2022-10-18T13:24:26.989Z,17.80
2022-10-18T13:26:31.716Z,17.70
2022-10-18T13:28:36.397Z,17.90
2022-10-18T13:30:50.985Z,17.80
2022-10-18T13:32:57.373Z,17.90
2022-10-18T13:35:00.054Z,18.00
2022-10-18T13:37:03.913Z,18.00
2022-10-18T13:39:06.577Z,18.20
2022-10-18T13:41:10.646Z,18.30
2022-10-18T13:43:30.690Z,18.40
2022-10-18T13:45:54.369Z,18.50
2022-10-18T13:47:57.198Z,18.50
2022-10-18T13:50:06.057Z,18.60
2022-10-18T13:52:10.490Z,18.70
2022-10-18T13:54:17.369Z,18.60
2022-10-18T13:56:39.024Z,18.50
2022-10-18T13:58:53.856Z,18.60
2022-10-18T14:00:59.419Z,18.50
2022-10-18T14:03:37.919Z,18.40
2022-10-18T14:05:45.132Z,18.40
2022-10-18T14:07:48.917Z,18.30
2022-10-18T14:09:56.087Z,18.20
2022-10-18T14:11:58.929Z,18.20
2022-10-18T14:14:04.756Z,18.10
2022-10-18T14:16:09.221Z,18.00
2022-10-18T14:18:13.596Z,18.00
2022-10-18T14:20:19.438Z,18.00
2022-10-18T14:22:23.549Z,17.90
2022-10-18T14:26:41.475Z,17.80
2022-10-18T14:29:00.456Z,17.90
2022-10-18T14:30:52.555Z,17.90
2022-10-18T14:32:55.072Z,18.00
2022-10-18T14:35:27.199Z,18.00
2022-10-18T14:37:02.006Z,18.00
2022-10-18T14:39:05.666Z,15.00
2022-10-18T14:41:14.068Z,17.90
2022-10-18T14:43:18.346Z,17.90
2022-10-18T14:45:22.516Z,17.80
2022-10-18T14:47:25.503Z,17.80
2022-10-18T14:49:28.516Z,17.70
2022-10-18T14:51:32.884Z,17.80
2022-10-18T14:53:37.163Z,17.80
2022-10-18T14:55:41.439Z,17.70
2022-10-18T14:57:45.146Z,17.70
2022-10-18T14:59:51.202Z,17.80
2022-10-18T15:01:55.587Z,17.80
2022-10-18T15:03:59.178Z,17.80
2022-10-18T15:06:02.570Z,17.80
2022-10-18T15:08:05.517Z,17.90
2022-10-18T15:10:10.183Z,17.90
2022-10-18T15:12:13.785Z,18.00
2022-10-18T15:14:18.158Z,18.10
2022-10-18T15:16:22.393Z,18.00
2022-10-18T15:18:25.916Z,17.90
2022-10-18T15:20:30.906Z,17.90
2022-10-18T15:22:33.603Z,17.80
2022-10-18T15:24:36.997Z,17.70
2022-10-18T15:26:41.291Z,17.80
2022-10-18T15:28:46.278Z,17.80
2022-10-18T15:30:49.051Z,17.70
2022-10-18T15:32:52.415Z,17.70
2022-10-18T15:34:55.440Z,17.70
2022-10-18T15:36:58.042Z,17.60
2022-10-18T15:39:08.491Z,17.50
2022-10-18T15:41:29.114Z,17.40
2022-10-18T15:43:35.910Z,17.20
2022-10-18T15:45:40.221Z,17.10
2022-10-18T15:47:57.199Z,17.10
2022-10-18T15:50:00.743Z,16.80
2022-10-18T15:52:24.148Z,16.70
2022-10-18T15:54:30.302Z,16.50
2022-10-18T15:56:33.375Z,16.30
2022-10-18T15:58:40.223Z,16.20
2022-10-18T16:00:42.866Z,16.10
2022-10-18T16:02:45.450Z,15.90
2022-10-18T16:04:47.967Z,15.80
2022-10-18T16:06:50.676Z,15.70
2022-10-18T16:08:53.468Z,15.70
2022-10-18T16:10:56.103Z,15.60
2022-10-18T16:12:58.736Z,15.50
2022-10-18T16:15:01.250Z,15.50
2022-10-18T16:17:04.522Z,15.40
2022-10-18T16:19:07.051Z,15.20
2022-10-18T16:21:15.500Z,15.20
2022-10-18T16:23:19.268Z,15.10
2022-10-18T16:25:21.774Z,15.00
2022-10-18T16:27:25.194Z,14.90
2022-10-18T16:29:29.528Z,15.00
2022-10-18T16:31:32.691Z,14.80
2022-10-18T16:33:36.316Z,14.80
2022-10-18T16:35:38.810Z,14.80
2022-10-18T16:37:41.290Z,14.70
2022-10-18T16:39:43.782Z,14.70
2022-10-18T16:41:46.693Z,14.60
2022-10-18T16:43:49.853Z,14.50
2022-10-18T16:45:52.978Z,14.50
2022-10-18T16:47:55.533Z,14.40
2022-10-18T16:50:01.516Z,14.30
2022-10-18T16:52:03.456Z,14.30
2022-10-18T16:54:05.949Z,14.20
2022-10-18T16:56:12.699Z,14.20
2022-10-18T16:58:16.512Z,14.10
2022-10-18T17:00:20.659Z,14.10
2022-10-18T17:02:23.135Z,14.10
2022-10-18T17:04:25.647Z,14.10
2022-10-18T17:06:34.348Z,14.00
2022-10-18T17:08:38.568Z,13.90
2022-10-18T17:10:41.850Z,13.90
2022-10-18T17:12:46.635Z,13.80
2022-10-18T17:14:50.852Z,13.70
2022-10-18T17:16:56.098Z,13.60
2022-10-18T17:19:02.114Z,13.60
2022-10-18T17:21:05.777Z,13.50
2022-10-18T17:23:09.623Z,13.50
2022-10-18T17:25:13.334Z,13.40
2022-10-18T17:27:16.746Z,13.50
2022-10-18T17:29:19.242Z,13.50
2022-10-18T17:31:21.842Z,13.40
2022-10-18T17:33:24.309Z,13.50
2022-10-18T17:35:26.815Z,13.40
2022-10-18T17:37:29.431Z,13.40
2022-10-18T17:39:32.090Z,13.40
2022-10-18T17:41:34.650Z,13.30
2022-10-18T17:43:37.349Z,13.20
2022-10-18T17:45:47.373Z,13.20
2022-10-18T17:50:09.374Z,13.00
2022-10-18T17:52:11.886Z,13.00
2022-10-18T17:54:15.784Z,12.90
2022-10-18T17:56:19.292Z,12.90
2022-10-18T17:58:22.728Z,12.90
2022-10-18T18:00:27.832Z,12.90
2022-10-18T18:02:31.736Z,12.90
2022-10-18T18:04:39.404Z,12.90
2022-10-18T18:06:44.851Z,12.80
2022-10-18T18:08:49.182Z,12.80
2022-10-18T18:10:55.264Z,12.80
2022-10-18T18:12:58.675Z,12.70
2022-10-18T18:17:28.653Z,12.60
2022-10-18T18:21:43.460Z,12.50
2022-10-18T18:26:08.301Z,12.30
2022-10-18T18:30:27.243Z,12.20
2022-10-18T18:32:31.027Z,12.20
2022-10-18T18:34:35.947Z,12.10
2022-10-18T18:38:57.844Z,12.10
2022-10-18T18:43:25.543Z,11.90
2022-10-18T18:47:45.583Z,11.90
2022-10-18T18:49:49.165Z,11.90
2022-10-18T18:51:52.795Z,11.80
2022-10-18T18:53:56.169Z,11.80
2022-10-18T18:58:19.433Z,11.80
2022-10-18T19:00:22.864Z,11.70
2022-10-18T19:04:42.663Z,11.60
2022-10-18T19:09:04.024Z,11.50
2022-10-18T19:11:09.339Z,11.50
2022-10-18T19:13:13.414Z,11.40
2022-10-18T19:17:34.274Z,11.30
2022-10-18T19:19:40.268Z,11.20
2022-10-18T19:24:03.712Z,11.20
2022-10-18T19:26:14.081Z,11.10
2022-10-18T19:28:17.489Z,11.10
2022-10-18T19:30:21.235Z,11.10
2022-10-18T19:32:24.783Z,11.10
2022-10-18T19:34:29.571Z,11.10
2022-10-18T19:38:49.852Z,11.00
2022-10-18T19:40:54.141Z,11.00
2022-10-18T19:42:57.548Z,11.00
2022-10-18T19:45:01.672Z,10.90
2022-10-18T19:47:07.432Z,10.90
2022-10-18T19:49:11.429Z,10.90
2022-10-18T19:53:36.692Z,10.90
2022-10-18T19:55:42.228Z,10.90
2022-10-18T19:57:47.442Z,10.90
2022-10-18T19:59:55.122Z,10.90
2022-10-18T20:02:01.610Z,10.80
2022-10-18T20:04:08.421Z,10.80
2022-10-18T20:06:13.435Z,10.80
2022-10-18T20:08:20.555Z,10.80
2022-10-18T20:10:26.750Z,10.70
2022-10-18T20:12:32.807Z,10.70
2022-10-18T20:14:38.583Z,10.60
2022-10-18T20:16:44.318Z,10.60
2022-10-18T20:18:49.891Z,10.60
2022-10-18T20:20:56.367Z,10.50
2022-10-18T20:23:02.075Z,10.60
2022-10-18T20:25:07.665Z,10.60
2022-10-18T20:27:12.860Z,10.60
2022-10-18T20:29:19.125Z,10.60
2022-10-18T20:31:26.153Z,10.60
2022-10-18T20:33:32.588Z,10.60
2022-10-18T20:35:38.361Z,10.50
2022-10-18T20:37:44.054Z,10.60
2022-10-18T20:39:50.068Z,10.50
2022-10-18T20:41:55.828Z,10.50
2022-10-18T20:44:02.593Z,10.50
2022-10-18T20:46:08.827Z,10.50
2022-10-18T20:48:14.891Z,10.50
2022-10-18T20:50:20.600Z,10.50
2022-10-18T20:52:27.073Z,10.40
2022-10-18T20:54:31.859Z,10.40
2022-10-18T20:56:38.400Z,10.30
2022-10-18T20:58:44.686Z,10.30
2022-10-18T21:00:49.279Z,10.30
2022-10-18T21:02:53.712Z,10.30
2022-10-18T21:04:58.186Z,10.20
2022-10-18T21:07:02.594Z,10.10
2022-10-18T21:09:08.989Z,10.10
2022-10-18T21:11:14.604Z,10.00
2022-10-18T21:13:19.437Z,9.90
2022-10-18T21:15:24.370Z,9.80
2022-10-18T21:17:28.965Z,9.70
2022-10-18T21:19:33.902Z,9.60
2022-10-18T21:21:38.108Z,9.60
2022-10-18T21:23:43.900Z,9.60
2022-10-18T21:25:49.048Z,9.40
2022-10-18T21:27:53.703Z,9.50
2022-10-18T21:29:58.441Z,9.40
2022-10-18T21:32:03.289Z,9.40
2022-10-18T21:34:12.183Z,9.30
2022-10-18T21:36:16.820Z,9.30
2022-10-18T21:38:21.233Z,9.30
2022-10-18T21:40:26.116Z,9.30
2022-10-18T21:42:30.748Z,9.30
2022-10-18T21:44:36.510Z,9.40
2022-10-18T21:48:58.566Z,9.20
2022-10-18T21:51:04.296Z,9.20
2022-10-18T21:53:08.188Z,9.20
2022-10-18T21:55:12.807Z,9.20
2022-10-18T21:57:19.431Z,9.10
2022-10-18T22:01:45.174Z,9.00
2022-10-18T22:03:52.120Z,9.00
2022-10-18T22:06:01.930Z,8.90
2022-10-18T22:08:07.769Z,8.90
2022-10-18T22:12:30.251Z,8.80
2022-10-18T22:14:37.236Z,8.60
2022-10-18T22:16:42.284Z,8.50
2022-10-18T22:18:48.346Z,8.60
2022-10-18T22:23:14.726Z,8.60
2022-10-18T22:25:23.370Z,8.60
2022-10-18T22:27:29.451Z,8.60
2022-10-18T22:29:34.383Z,8.60
2022-10-18T22:31:42.131Z,8.60
2022-10-18T22:33:48.173Z,8.60
2022-10-18T22:35:52.825Z,8.60
2022-10-18T22:37:57.281Z,8.60
2022-10-18T22:40:01.748Z,8.60
2022-10-18T22:42:06.649Z,8.50
2022-10-18T22:44:12.421Z,8.50
2022-10-18T22:46:17.503Z,8.40
2022-10-18T22:48:22.468Z,8.40
2022-10-18T22:50:53.979Z,8.40
2022-10-18T22:53:29.766Z,8.40
2022-10-18T22:55:50.978Z,8.40
2022-10-18T22:57:56.640Z,8.40
2022-10-18T23:00:00.073Z,8.30
2022-10-18T23:02:03.462Z,8.30
2022-10-18T23:04:06.868Z,8.20
2022-10-18T23:06:21.695Z,8.20
2022-10-18T23:08:26.114Z,8.10
2022-10-18T23:10:29.795Z,8.10
2022-10-18T23:12:33.598Z,8.10
2022-10-18T23:14:37.515Z,8.00
2022-10-18T23:16:41.334Z,8.00
2022-10-18T23:18:48.381Z,8.00
2022-10-18T23:21:01.918Z,7.90
2022-10-18T23:23:05.977Z,7.90
2022-10-18T23:25:10.286Z,7.90
2022-10-18T23:27:13.761Z,7.90
2022-10-18T23:29:17.385Z,7.90
2022-10-18T23:31:23.497Z,7.90
2022-10-18T23:33:29.985Z,7.80
2022-10-18T23:35:35.336Z,7.80
2022-10-18T23:37:39.273Z,7.60
2022-10-18T23:39:44.963Z,7.60
2022-10-18T23:41:52.829Z,7.60
2022-10-18T23:43:59.441Z,7.60
2022-10-18T23:46:06.944Z,7.60
2022-10-18T23:48:12.692Z,7.50
2022-10-18T23:50:18.044Z,7.50
2022-10-18T23:52:23.244Z,7.50
2022-10-18T23:54:28.963Z,7.50
2022-10-18T23:56:32.691Z,7.50
2022-10-18T23:58:37.029Z,7.50
