createdAt,value
2023-03-16T00:02:07.716Z,6.53
2023-03-16T00:04:38.165Z,8.38
2023-03-16T00:07:10.265Z,9.18
2023-03-16T00:09:41.469Z,9.57
2023-03-16T00:12:18.058Z,8.18
2023-03-16T00:14:47.338Z,9.40
2023-03-16T00:17:19.435Z,10.25
2023-03-16T00:19:55.444Z,10.45
2023-03-16T00:22:29.751Z,13.80
2023-03-16T00:24:57.539Z,8.48
2023-03-16T00:27:26.592Z,8.90
2023-03-16T00:29:57.316Z,11.70
2023-03-16T00:32:28.561Z,8.65
2023-03-16T00:34:56.097Z,11.98
2023-03-16T00:37:24.833Z,4.18
2023-03-16T00:39:53.005Z,3.92
2023-03-16T00:42:20.651Z,2.80
2023-03-16T00:44:47.879Z,4.53
2023-03-16T00:47:15.136Z,14.68
2023-03-16T00:49:44.532Z,2.90
2023-03-16T00:52:15.960Z,2.35
2023-03-16T00:54:45.234Z,1.85
2023-03-16T00:57:14.674Z,2.75
2023-03-16T00:59:42.438Z,3.05
2023-03-16T01:02:11.576Z,2.10
2023-03-16T01:04:40.310Z,4.60
2023-03-16T01:07:09.201Z,2.03
2023-03-16T01:09:37.265Z,1.98
2023-03-16T01:12:09.668Z,4.60
2023-03-16T01:14:37.128Z,3.73
2023-03-16T01:17:08.637Z,3.08
2023-03-16T01:19:37.281Z,3.80
2023-03-16T01:22:09.977Z,6.15
2023-03-16T01:24:38.964Z,3.73
2023-03-16T01:27:09.009Z,4.78
2023-03-16T01:29:36.493Z,3.93
2023-03-16T01:32:04.702Z,4.83
2023-03-16T01:34:32.654Z,2.85
2023-03-16T01:37:01.087Z,6.50
2023-03-16T01:39:40.210Z,3.87
2023-03-16T01:42:08.369Z,4.63
2023-03-16T01:44:57.226Z,2.80
2023-03-16T01:47:29.328Z,3.00
2023-03-16T01:49:57.755Z,1.92
2023-03-16T01:52:34.156Z,2.43
2023-03-16T01:55:06.318Z,2.63
2023-03-16T01:57:37.770Z,1.57
2023-03-16T02:00:20.042Z,3.03
2023-03-16T02:03:09.497Z,1.70
2023-03-16T02:05:49.163Z,4.47
2023-03-16T02:08:18.101Z,4.13
2023-03-16T02:10:46.625Z,6.53
2023-03-16T02:13:14.323Z,4.53
2023-03-16T02:15:41.490Z,5.20
2023-03-16T02:18:09.418Z,5.40
2023-03-16T02:21:01.438Z,4.87
2023-03-16T02:23:29.146Z,4.77
2023-03-16T02:25:59.327Z,5.63
2023-03-16T02:29:06.661Z,7.20
2023-03-16T02:31:34.447Z,8.73
2023-03-16T02:34:02.568Z,3.37
2023-03-16T02:36:31.187Z,2.30
2023-03-16T02:38:58.231Z,1.30
2023-03-16T02:41:26.163Z,2.27
2023-03-16T02:44:29.417Z,1.65
2023-03-16T02:47:00.242Z,1.00
2023-03-16T02:49:44.005Z,0.50
2023-03-16T02:52:12.118Z,1.83
2023-03-16T02:54:39.344Z,0.95
2023-03-16T02:57:06.409Z,1.00
2023-03-16T02:59:34.651Z,1.30
2023-03-16T03:02:01.805Z,0.87
2023-03-16T03:04:28.882Z,0.85
2023-03-16T03:06:55.995Z,1.50
2023-03-16T03:09:23.206Z,4.73
2023-03-16T03:11:53.720Z,1.43
2023-03-16T03:14:21.734Z,0.65
2023-03-16T03:16:50.400Z,1.43
2023-03-16T03:19:17.460Z,0.67
2023-03-16T03:21:45.318Z,1.33
2023-03-16T03:24:13.180Z,1.83
2023-03-16T03:26:40.420Z,1.00
2023-03-16T03:29:12.870Z,1.13
2023-03-16T03:31:40.955Z,2.50
2023-03-16T03:34:08.303Z,0.98
2023-03-16T03:36:35.949Z,1.60
2023-03-16T03:39:07.290Z,1.10
2023-03-16T03:41:35.465Z,3.17
2023-03-16T03:44:05.180Z,2.35
2023-03-16T03:46:34.272Z,2.13
2023-03-16T03:49:04.097Z,1.00
2023-03-16T03:51:34.093Z,1.20
2023-03-16T03:54:14.014Z,4.57
2023-03-16T03:57:04.814Z,2.67
2023-03-16T03:59:32.206Z,1.17
2023-03-16T04:02:09.800Z,2.40
2023-03-16T04:04:43.011Z,1.40
2023-03-16T04:07:12.116Z,2.40
2023-03-16T04:09:40.170Z,1.60
2023-03-16T04:12:09.148Z,4.13
2023-03-16T04:14:36.350Z,1.87
2023-03-16T04:17:07.675Z,1.30
2023-03-16T04:19:37.266Z,2.10
2023-03-16T04:22:09.005Z,2.17
2023-03-16T04:24:36.579Z,2.07
2023-03-16T04:27:03.828Z,0.80
2023-03-16T04:29:32.208Z,1.53
2023-03-16T04:31:59.706Z,1.57
2023-03-16T04:34:28.759Z,4.17
2023-03-16T04:36:59.564Z,1.10
2023-03-16T04:39:26.994Z,1.27
2023-03-16T04:41:54.710Z,2.57
2023-03-16T04:44:26.267Z,1.50
2023-03-16T04:46:53.828Z,0.95
2023-03-16T04:49:22.656Z,1.80
2023-03-16T04:51:49.712Z,2.27
2023-03-16T04:54:19.443Z,1.63
2023-03-16T04:56:48.514Z,2.10
2023-03-16T04:59:38.728Z,3.80
2023-03-16T05:02:20.837Z,5.90
2023-03-16T05:04:49.608Z,1.70
2023-03-16T05:07:17.446Z,0.73
2023-03-16T05:09:49.550Z,0.73
2023-03-16T05:12:17.663Z,2.78
2023-03-16T05:14:46.220Z,0.70
2023-03-16T05:17:34.314Z,2.90
2023-03-16T05:20:01.982Z,0.83
2023-03-16T05:22:29.164Z,1.67
2023-03-16T05:25:21.553Z,1.17
2023-03-16T05:27:57.204Z,1.37
2023-03-16T05:30:31.619Z,2.93
2023-03-16T05:33:03.242Z,2.17
2023-03-16T05:35:31.278Z,1.70
2023-03-16T05:38:03.263Z,1.30
2023-03-16T05:40:33.349Z,3.33
2023-03-16T05:43:16.984Z,1.53
2023-03-16T05:45:50.576Z,1.30
2023-03-16T05:48:21.961Z,1.57
2023-03-16T05:50:54.220Z,0.93
2023-03-16T05:53:29.177Z,1.70
2023-03-16T05:56:03.498Z,1.87
2023-03-16T05:58:34.374Z,0.70
2023-03-16T06:01:07.380Z,1.80
2023-03-16T06:03:34.852Z,1.53
2023-03-16T06:06:02.329Z,1.30
2023-03-16T06:08:34.871Z,6.23
2023-03-16T06:11:10.224Z,4.23
2023-03-16T06:13:39.230Z,3.50
2023-03-16T06:16:07.065Z,3.57
2023-03-16T06:18:36.021Z,2.03
2023-03-16T06:21:04.169Z,9.23
2023-03-16T06:23:34.371Z,4.27
2023-03-16T06:26:04.227Z,2.63
2023-03-16T06:28:34.043Z,1.10
2023-03-16T06:31:01.240Z,2.97
2023-03-16T06:33:32.668Z,1.90
2023-03-16T06:36:00.143Z,3.13
2023-03-16T06:38:32.605Z,2.28
2023-03-16T06:41:06.985Z,3.63
2023-03-16T06:43:35.513Z,1.60
2023-03-16T06:46:03.526Z,3.35
2023-03-16T06:48:31.647Z,1.25
2023-03-16T06:50:58.669Z,1.80
2023-03-16T06:53:28.356Z,4.07
2023-03-16T06:55:56.976Z,1.40
2023-03-16T06:58:26.693Z,2.35
2023-03-16T07:00:54.203Z,2.42
2023-03-16T07:03:22.113Z,3.60
2023-03-16T07:05:55.683Z,2.53
2023-03-16T07:08:23.794Z,7.07
2023-03-16T07:10:52.271Z,2.90
2023-03-16T07:13:19.541Z,3.73
2023-03-16T07:15:46.891Z,7.45
2023-03-16T07:18:15.268Z,12.30
2023-03-16T07:20:42.817Z,4.32
2023-03-16T07:23:11.586Z,3.22
2023-03-16T07:25:40.259Z,2.53
2023-03-16T07:28:07.498Z,7.20
2023-03-16T07:30:41.330Z,4.22
2023-03-16T07:33:10.059Z,4.65
2023-03-16T07:35:37.102Z,2.95
2023-03-16T07:38:04.978Z,10.05
2023-03-16T07:40:34.720Z,5.20
2023-03-16T07:43:10.195Z,2.97
2023-03-16T07:45:50.462Z,3.90
2023-03-16T07:48:20.378Z,4.57
2023-03-16T07:50:54.726Z,4.07
2023-03-16T07:53:23.207Z,3.77
2023-03-16T07:55:54.941Z,6.72
2023-03-16T07:58:22.369Z,6.60
2023-03-16T08:00:50.569Z,5.15
2023-03-16T08:03:19.775Z,4.15
2023-03-16T08:05:47.661Z,4.72
2023-03-16T08:08:17.064Z,1.45
2023-03-16T08:10:44.388Z,1.38
2023-03-16T08:13:15.953Z,3.60
2023-03-16T08:15:49.810Z,5.07
2023-03-16T08:18:27.050Z,6.03
2023-03-16T08:20:55.844Z,5.55
2023-03-16T08:23:24.470Z,6.88
2023-03-16T08:25:54.060Z,5.03
2023-03-16T08:28:22.568Z,2.90
2023-03-16T08:30:53.231Z,2.08
2023-03-16T08:33:36.568Z,5.65
2023-03-16T08:36:09.306Z,14.32
2023-03-16T08:38:36.784Z,2.05
2023-03-16T08:41:08.518Z,5.00
2023-03-16T08:43:37.687Z,5.63
2023-03-16T08:46:05.768Z,2.00
2023-03-16T08:48:44.302Z,3.95
2023-03-16T08:51:11.910Z,2.45
2023-03-16T08:53:39.492Z,1.90
2023-03-16T08:56:09.090Z,3.78
2023-03-16T08:58:36.457Z,5.63
2023-03-16T09:01:05.998Z,1.23
2023-03-16T09:03:35.113Z,5.87
2023-03-16T09:06:07.705Z,2.05
2023-03-16T09:08:34.702Z,7.63
2023-03-16T09:11:13.016Z,7.53
2023-03-16T09:13:40.951Z,4.30
2023-03-16T09:16:12.500Z,3.58
2023-03-16T09:18:40.328Z,4.47
2023-03-16T09:21:10.615Z,9.95
2023-03-16T09:23:42.112Z,4.05
2023-03-16T09:26:09.913Z,5.70
2023-03-16T09:28:39.320Z,5.45
2023-03-16T09:31:07.444Z,2.17
2023-03-16T09:33:35.615Z,4.22
2023-03-16T09:36:03.876Z,4.80
2023-03-16T09:38:32.372Z,6.43
2023-03-16T09:41:08.756Z,2.35
2023-03-16T09:43:52.087Z,3.67
2023-03-16T09:46:32.070Z,3.05
2023-03-16T09:48:59.802Z,2.00
2023-03-16T09:51:52.459Z,2.10
2023-03-16T09:54:45.987Z,4.75
2023-03-16T09:57:38.666Z,2.22
2023-03-16T10:00:18.941Z,7.88
2023-03-16T10:02:59.167Z,5.78
2023-03-16T10:05:27.500Z,6.40
2023-03-16T10:07:54.460Z,3.80
2023-03-16T10:10:31.325Z,9.57
2023-03-16T10:13:01.079Z,2.75
2023-03-16T10:15:33.725Z,10.48
2023-03-16T10:18:12.366Z,7.25
2023-03-16T10:20:42.177Z,11.23
2023-03-16T10:23:20.938Z,2.25
2023-03-16T10:25:49.848Z,4.97
2023-03-16T10:28:28.807Z,2.55
2023-03-16T10:30:58.333Z,2.92
2023-03-16T10:33:33.748Z,1.95
2023-03-16T10:36:42.583Z,5.18
2023-03-16T10:39:13.556Z,4.95
2023-03-16T10:41:44.149Z,3.78
2023-03-16T10:44:23.768Z,2.35
2023-03-16T10:47:05.046Z,11.63
2023-03-16T10:49:47.835Z,5.45
2023-03-16T10:52:30.345Z,5.90
2023-03-16T10:55:00.723Z,3.90
2023-03-16T10:57:33.905Z,4.18
2023-03-16T11:00:13.674Z,6.32
2023-03-16T11:02:40.988Z,4.18
2023-03-16T11:05:40.569Z,2.78
2023-03-16T11:08:24.108Z,6.97
2023-03-16T11:11:00.069Z,3.15
2023-03-16T11:13:35.825Z,5.13
2023-03-16T11:16:30.889Z,4.72
2023-03-16T11:19:04.901Z,6.45
2023-03-16T11:21:55.288Z,7.10
2023-03-16T11:24:33.418Z,4.97
2023-03-16T11:27:04.944Z,6.72
2023-03-16T11:29:45.465Z,4.40
2023-03-16T11:32:16.510Z,5.60
2023-03-16T11:34:44.875Z,6.68
2023-03-16T11:37:48.518Z,8.15
2023-03-16T11:41:00.499Z,4.80
2023-03-16T11:43:39.387Z,6.60
2023-03-16T11:46:22.903Z,8.35
2023-03-16T11:49:00.208Z,8.77
2023-03-16T11:51:41.097Z,10.85
2023-03-16T11:54:29.515Z,6.18
2023-03-16T11:57:27.469Z,4.80
2023-03-16T12:00:03.496Z,9.63
2023-03-16T12:03:02.949Z,8.90
2023-03-16T12:06:05.663Z,4.15
2023-03-16T12:08:57.759Z,10.38
2023-03-16T12:11:32.345Z,9.55
2023-03-16T12:14:15.952Z,10.05
2023-03-16T12:17:02.894Z,16.27
2023-03-16T12:19:55.273Z,5.90
2023-03-16T12:23:08.153Z,17.50
2023-03-16T12:25:39.746Z,15.95
2023-03-16T12:28:14.578Z,12.70
2023-03-16T12:31:03.592Z,7.78
2023-03-16T12:33:48.778Z,8.75
2023-03-16T12:36:40.334Z,7.65
2023-03-16T12:39:22.181Z,9.27
2023-03-16T12:41:54.802Z,11.63
2023-03-16T12:44:57.481Z,6.05
2023-03-16T12:47:50.783Z,6.20
2023-03-16T12:50:20.048Z,6.30
2023-03-16T12:52:49.952Z,11.02
2023-03-16T12:55:25.185Z,8.35
2023-03-16T12:58:00.600Z,7.47
2023-03-16T13:00:58.457Z,9.23
2023-03-16T13:03:26.883Z,9.63
2023-03-16T13:05:59.047Z,9.32
2023-03-16T13:08:27.991Z,10.15
2023-03-16T13:11:07.578Z,13.32
2023-03-16T13:13:34.710Z,14.15
2023-03-16T13:16:27.526Z,15.55
2023-03-16T13:18:55.286Z,5.60
2023-03-16T13:21:36.583Z,6.80
2023-03-16T13:24:26.242Z,9.45
2023-03-16T13:27:01.423Z,24.10
2023-03-16T13:29:31.302Z,10.63
2023-03-16T13:32:03.131Z,12.88
2023-03-16T13:34:33.561Z,10.88
2023-03-16T13:37:01.941Z,9.23
2023-03-16T13:39:31.230Z,11.88
2023-03-16T13:42:02.403Z,9.85
2023-03-16T13:44:30.421Z,16.98
2023-03-16T13:46:58.265Z,10.45
2023-03-16T13:49:25.308Z,16.00
2023-03-16T13:51:52.839Z,12.65
2023-03-16T13:54:24.338Z,18.48
2023-03-16T13:56:53.270Z,15.07
2023-03-16T13:59:22.299Z,11.32
2023-03-16T14:01:58.150Z,10.20
2023-03-16T14:04:31.963Z,10.10
2023-03-16T14:07:02.093Z,13.00
2023-03-16T14:09:33.462Z,8.45
2023-03-16T14:12:00.904Z,8.13
2023-03-16T14:14:37.511Z,13.18
2023-03-16T14:17:14.383Z,14.13
2023-03-16T14:19:45.907Z,13.70
2023-03-16T14:22:23.713Z,10.88
2023-03-16T14:24:59.386Z,12.50
2023-03-16T14:27:35.601Z,11.18
2023-03-16T14:30:30.488Z,9.23
2023-03-16T14:33:00.671Z,10.80
2023-03-16T14:35:33.236Z,12.65
2023-03-16T14:38:25.063Z,11.23
2023-03-16T14:40:57.911Z,13.93
2023-03-16T14:43:31.270Z,13.05
2023-03-16T14:45:59.887Z,13.00
2023-03-16T14:48:28.554Z,17.85
2023-03-16T14:50:58.961Z,12.38
2023-03-16T14:53:28.669Z,14.00
2023-03-16T14:55:59.764Z,6.30
2023-03-16T14:58:27.089Z,8.82
2023-03-16T15:00:54.933Z,7.18
2023-03-16T15:03:30.752Z,6.97
2023-03-16T15:05:57.806Z,7.10
2023-03-16T15:08:28.776Z,8.25
2023-03-16T15:11:01.017Z,15.43
2023-03-16T15:13:40.028Z,11.20
2023-03-16T15:16:11.699Z,16.90
2023-03-16T15:18:42.109Z,8.70
2023-03-16T15:21:20.746Z,12.20
2023-03-16T15:23:48.430Z,8.75
2023-03-16T15:26:24.839Z,10.73
2023-03-16T15:28:52.285Z,6.95
2023-03-16T15:31:19.354Z,5.63
2023-03-16T15:33:46.628Z,8.13
2023-03-16T15:36:19.253Z,24.90
2023-03-16T15:38:48.640Z,13.52
2023-03-16T15:41:16.427Z,12.90
2023-03-16T15:43:45.821Z,11.18
2023-03-16T15:46:14.018Z,7.13
2023-03-16T15:48:41.546Z,11.07
2023-03-16T15:51:17.216Z,8.85
2023-03-16T15:53:50.030Z,7.22
2023-03-16T15:56:22.279Z,7.00
2023-03-16T15:58:50.892Z,7.22
2023-03-16T16:01:23.245Z,6.38
2023-03-16T16:03:51.798Z,7.68
2023-03-16T16:06:19.170Z,10.50
2023-03-16T16:08:46.581Z,13.48
2023-03-16T16:11:26.581Z,7.53
2023-03-16T16:13:56.802Z,11.43
2023-03-16T16:16:27.630Z,5.97
2023-03-16T16:18:55.378Z,8.30
2023-03-16T16:21:33.195Z,13.65
2023-03-16T16:24:03.686Z,19.43
2023-03-16T16:26:50.092Z,10.50
2023-03-16T16:29:27.602Z,11.75
2023-03-16T16:31:56.560Z,8.10
2023-03-16T16:34:26.024Z,12.02
2023-03-16T16:36:55.936Z,5.63
2023-03-16T16:39:24.478Z,16.05
2023-03-16T16:41:55.080Z,9.07
2023-03-16T16:44:28.186Z,8.73
2023-03-16T16:46:55.864Z,12.13
2023-03-16T16:49:24.808Z,5.70
2023-03-16T16:51:53.008Z,9.10
2023-03-16T16:54:22.223Z,7.50
2023-03-16T16:56:54.206Z,12.10
2023-03-16T16:59:34.464Z,14.13
2023-03-16T17:02:04.043Z,7.93
2023-03-16T17:04:31.072Z,9.45
2023-03-16T17:07:02.292Z,16.23
2023-03-16T17:09:30.520Z,13.50
2023-03-16T17:12:02.230Z,10.70
2023-03-16T17:14:31.529Z,6.55
2023-03-16T17:17:02.999Z,7.32
2023-03-16T17:19:30.236Z,16.23
2023-03-16T17:21:58.555Z,5.90
2023-03-16T17:24:25.811Z,9.25
2023-03-16T17:26:56.203Z,11.05
2023-03-16T17:29:27.711Z,16.67
2023-03-16T17:31:54.954Z,8.73
2023-03-16T17:34:24.669Z,14.32
2023-03-16T17:36:52.556Z,4.13
2023-03-16T17:39:27.661Z,6.80
2023-03-16T17:41:57.733Z,10.55
2023-03-16T17:44:27.368Z,17.08
2023-03-16T17:46:54.666Z,17.33
2023-03-16T17:49:23.472Z,13.80
2023-03-16T17:51:50.457Z,15.50
2023-03-16T17:54:17.577Z,13.15
2023-03-16T17:56:46.231Z,13.50
2023-03-16T17:59:18.268Z,9.77
2023-03-16T18:01:47.322Z,12.90
2023-03-16T18:04:23.473Z,12.85
2023-03-16T18:06:51.593Z,8.33
2023-03-16T18:09:20.317Z,8.27
2023-03-16T18:11:51.844Z,6.75
2023-03-16T18:14:21.518Z,15.43
2023-03-16T18:16:48.667Z,13.95
2023-03-16T18:19:24.787Z,10.07
2023-03-16T18:21:53.820Z,6.15
2023-03-16T18:24:22.480Z,5.40
2023-03-16T18:26:49.809Z,10.60
2023-03-16T18:29:16.918Z,13.77
2023-03-16T18:31:46.122Z,8.82
2023-03-16T18:34:24.023Z,9.35
2023-03-16T18:36:55.099Z,12.00
2023-03-16T18:39:22.879Z,7.67
2023-03-16T18:41:50.102Z,8.77
2023-03-16T18:44:21.818Z,7.63
2023-03-16T18:46:50.350Z,9.30
2023-03-16T18:49:37.715Z,14.70
2023-03-16T18:52:17.582Z,12.15
2023-03-16T18:54:45.898Z,12.38
2023-03-16T18:57:22.447Z,7.70
2023-03-16T18:59:50.755Z,6.93
2023-03-16T19:02:39.847Z,14.30
2023-03-16T19:05:19.813Z,8.82
2023-03-16T19:07:50.490Z,8.83
2023-03-16T19:10:26.726Z,11.43
2023-03-16T19:12:54.723Z,10.27
2023-03-16T19:15:34.008Z,17.90
2023-03-16T19:18:01.146Z,9.32
2023-03-16T19:20:30.666Z,7.68
2023-03-16T19:23:06.083Z,12.40
2023-03-16T19:25:38.424Z,10.93
2023-03-16T19:28:08.031Z,11.07
2023-03-16T19:30:36.411Z,13.68
2023-03-16T19:33:03.585Z,6.88
2023-03-16T19:35:50.332Z,9.20
2023-03-16T19:38:18.440Z,11.98
2023-03-16T19:40:47.589Z,14.40
2023-03-16T19:43:19.622Z,12.02
2023-03-16T19:45:48.378Z,11.67
2023-03-16T19:48:31.831Z,9.77
2023-03-16T19:50:59.625Z,8.65
2023-03-16T19:53:27.645Z,13.82
2023-03-16T19:55:55.105Z,9.55
2023-03-16T19:58:30.818Z,14.07
2023-03-16T20:00:59.429Z,6.00
2023-03-16T20:03:26.612Z,8.98
2023-03-16T20:05:53.880Z,7.15
2023-03-16T20:08:26.758Z,12.63
2023-03-16T20:10:59.811Z,5.68
2023-03-16T20:13:26.964Z,11.20
2023-03-16T20:15:54.138Z,11.30
2023-03-16T20:18:21.776Z,13.03
2023-03-16T20:20:48.805Z,8.80
2023-03-16T20:23:25.907Z,11.50
2023-03-16T20:26:02.089Z,9.00
2023-03-16T20:28:37.146Z,12.52
2023-03-16T20:31:08.499Z,12.60
2023-03-16T20:33:35.744Z,11.07
2023-03-16T20:36:02.837Z,11.07
2023-03-16T20:38:29.929Z,8.50
2023-03-16T20:40:57.916Z,14.43
2023-03-16T20:43:28.199Z,12.13
2023-03-16T20:45:58.118Z,12.63
2023-03-16T20:48:25.713Z,11.43
2023-03-16T20:50:54.067Z,5.33
2023-03-16T20:53:21.836Z,8.97
2023-03-16T20:55:50.591Z,13.77
2023-03-16T20:58:24.640Z,10.57
2023-03-16T21:00:56.036Z,13.13
2023-03-16T21:03:27.039Z,9.63
2023-03-16T21:05:59.357Z,9.70
2023-03-16T21:08:27.746Z,8.30
2023-03-16T21:10:56.961Z,7.00
2023-03-16T21:13:32.273Z,14.47
2023-03-16T21:16:02.546Z,9.43
2023-03-16T21:18:30.797Z,8.33
2023-03-16T21:20:59.289Z,9.13
2023-03-16T21:23:26.715Z,9.87
2023-03-16T21:25:56.929Z,13.20
2023-03-16T21:28:26.284Z,14.73
2023-03-16T21:30:56.281Z,9.80
2023-03-16T21:33:28.090Z,13.73
2023-03-16T21:35:55.164Z,16.77
2023-03-16T21:38:24.589Z,7.13
2023-03-16T21:40:51.917Z,9.33
2023-03-16T21:43:23.681Z,9.53
2023-03-16T21:45:54.245Z,8.60
2023-03-16T21:48:25.085Z,5.67
2023-03-16T21:50:53.953Z,8.03
2023-03-16T21:53:25.305Z,8.17
2023-03-16T21:55:53.557Z,11.03
2023-03-16T21:58:22.409Z,8.47
2023-03-16T22:00:51.953Z,11.30
2023-03-16T22:03:49.705Z,15.63
2023-03-16T22:06:17.356Z,11.77
2023-03-16T22:08:44.450Z,12.10
2023-03-16T22:11:23.295Z,11.77
2023-03-16T22:13:55.483Z,14.20
2023-03-16T22:16:25.023Z,12.03
2023-03-16T22:18:56.548Z,11.70
2023-03-16T22:21:38.286Z,9.80
2023-03-16T22:24:14.126Z,17.30
2023-03-16T22:26:41.617Z,10.00
2023-03-16T22:29:35.056Z,21.63
2023-03-16T22:32:12.582Z,8.40
2023-03-16T22:37:21.586Z,9.07
2023-03-16T22:39:49.893Z,10.60
2023-03-16T22:42:19.520Z,7.77
2023-03-16T22:44:46.525Z,16.27
2023-03-16T22:47:28.976Z,9.33
2023-03-16T22:49:56.193Z,7.73
2023-03-16T22:52:28.623Z,13.23
2023-03-16T22:54:56.995Z,7.30
2023-03-16T22:57:24.055Z,9.70
2023-03-16T22:59:52.465Z,9.33
2023-03-16T23:02:24.439Z,12.10
2023-03-16T23:04:51.568Z,10.90
2023-03-16T23:07:18.678Z,10.67
2023-03-16T23:09:46.375Z,9.90
2023-03-16T23:12:19.557Z,16.17
2023-03-16T23:14:46.717Z,15.97
2023-03-16T23:17:22.474Z,9.90
2023-03-16T23:19:49.697Z,10.47
2023-03-16T23:22:17.168Z,10.80
2023-03-16T23:24:44.252Z,10.13
2023-03-16T23:27:20.387Z,10.07
2023-03-16T23:29:48.240Z,10.20
2023-03-16T23:32:17.277Z,13.37
2023-03-16T23:34:44.436Z,11.97
2023-03-16T23:37:11.979Z,11.73
2023-03-16T23:39:40.042Z,8.77
2023-03-16T23:42:07.458Z,10.40
2023-03-16T23:44:34.740Z,8.33
2023-03-16T23:47:02.512Z,11.00
2023-03-16T23:49:33.102Z,10.63
2023-03-16T23:52:01.972Z,9.60
2023-03-16T23:54:31.835Z,8.20
2023-03-16T23:56:59.497Z,10.90
2023-03-16T23:59:27.605Z,12.90
