createdAt,value
2023-03-04T00:00:04.513Z,58.97
2023-03-04T00:02:36.780Z,57.33
2023-03-04T00:05:03.744Z,59.47
2023-03-04T00:07:30.448Z,58.78
2023-03-04T00:09:57.012Z,60.15
2023-03-04T00:12:23.623Z,54.65
2023-03-04T00:14:50.178Z,62.60
2023-03-04T00:17:16.687Z,56.17
2023-03-04T00:19:43.222Z,58.50
2023-03-04T00:22:09.997Z,61.97
2023-03-04T00:24:36.580Z,63.10
2023-03-04T00:27:03.137Z,61.47
2023-03-04T00:29:29.659Z,61.13
2023-03-04T00:31:56.356Z,55.35
2023-03-04T00:34:23.000Z,61.70
2023-03-04T00:36:49.645Z,52.50
2023-03-04T00:39:17.299Z,55.95
2023-03-04T00:41:43.811Z,58.80
2023-03-04T00:44:10.459Z,60.13
2023-03-04T00:46:38.249Z,60.55
2023-03-04T00:49:04.741Z,60.58
2023-03-04T00:51:31.524Z,58.38
2023-03-04T00:54:00.688Z,60.40
2023-03-04T00:56:27.544Z,66.45
2023-03-04T00:58:54.854Z,60.65
2023-03-04T01:01:21.471Z,60.40
2023-03-04T01:03:47.991Z,68.85
2023-03-04T01:06:14.550Z,62.53
2023-03-04T01:08:41.545Z,65.10
2023-03-04T01:11:08.455Z,58.00
2023-03-04T01:13:35.087Z,57.13
2023-03-04T01:16:03.318Z,58.40
2023-03-04T01:18:29.833Z,58.50
2023-03-04T01:20:56.904Z,61.92
2023-03-04T01:23:23.378Z,57.70
2023-03-04T01:25:49.976Z,66.70
2023-03-04T01:28:16.663Z,63.25
2023-03-04T01:30:43.164Z,59.58
2023-03-04T01:33:09.887Z,61.28
2023-03-04T01:35:36.560Z,56.58
2023-03-04T01:38:03.871Z,61.88
2023-03-04T01:40:31.988Z,64.32
2023-03-04T01:42:58.987Z,58.10
2023-03-04T01:45:25.660Z,65.47
2023-03-04T01:47:52.507Z,66.93
2023-03-04T01:50:23.685Z,64.20
2023-03-04T01:52:50.274Z,63.70
2023-03-04T01:55:19.544Z,62.05
2023-03-04T01:57:47.837Z,61.13
2023-03-04T02:00:30.830Z,63.22
2023-03-04T02:03:07.888Z,70.53
2023-03-04T02:05:37.107Z,62.67
2023-03-04T02:08:04.929Z,64.18
2023-03-04T02:10:32.409Z,58.25
2023-03-04T02:13:00.859Z,59.83
2023-03-04T02:15:28.994Z,63.10
2023-03-04T02:17:55.486Z,58.65
2023-03-04T02:20:35.246Z,60.90
2023-03-04T02:23:11.637Z,57.75
2023-03-04T02:26:17.178Z,62.50
2023-03-04T02:28:45.630Z,52.88
2023-03-04T02:31:34.703Z,53.17
2023-03-04T02:34:04.575Z,51.83
2023-03-04T02:36:32.299Z,55.78
2023-03-04T02:39:07.206Z,50.42
2023-03-04T02:41:34.414Z,56.83
2023-03-04T02:44:01.324Z,52.38
2023-03-04T02:46:28.320Z,55.08
2023-03-04T02:48:55.093Z,44.97
2023-03-04T02:51:21.811Z,53.08
2023-03-04T02:53:48.435Z,55.38
2023-03-04T02:56:15.235Z,48.22
2023-03-04T02:58:41.750Z,47.90
2023-03-04T03:01:10.392Z,47.45
2023-03-04T03:03:37.278Z,47.00
2023-03-04T03:06:04.221Z,44.67
2023-03-04T03:08:30.815Z,44.53
2023-03-04T03:10:57.367Z,45.88
2023-03-04T03:13:25.290Z,48.17
2023-03-04T03:15:52.420Z,44.65
2023-03-04T03:18:19.102Z,45.65
2023-03-04T03:20:45.943Z,50.08
2023-03-04T03:23:12.536Z,48.30
2023-03-04T03:25:39.101Z,45.65
2023-03-04T03:28:06.034Z,48.40
2023-03-04T03:30:32.847Z,46.08
2023-03-04T03:32:59.335Z,46.85
2023-03-04T03:35:25.861Z,46.10
2023-03-04T03:37:52.563Z,47.45
2023-03-04T03:40:19.035Z,43.88
2023-03-04T03:42:45.517Z,44.28
2023-03-04T03:45:12.748Z,42.83
2023-03-04T03:47:39.356Z,44.75
2023-03-04T03:50:06.470Z,42.60
2023-03-04T03:52:33.017Z,44.90
2023-03-04T03:55:02.064Z,41.25
2023-03-04T03:57:29.387Z,44.95
2023-03-04T03:59:56.287Z,45.15
2023-03-04T04:02:23.041Z,44.67
2023-03-04T04:04:49.773Z,46.63
2023-03-04T04:07:16.530Z,51.70
2023-03-04T04:09:43.280Z,44.83
2023-03-04T04:12:13.017Z,43.95
2023-03-04T04:14:39.827Z,43.67
2023-03-04T04:17:06.345Z,45.10
2023-03-04T04:19:32.913Z,45.25
2023-03-04T04:21:59.382Z,46.20
2023-03-04T04:24:25.984Z,48.90
2023-03-04T04:26:52.822Z,48.85
2023-03-04T04:29:19.560Z,48.80
2023-03-04T04:31:46.058Z,50.85
2023-03-04T04:34:12.520Z,52.13
2023-03-04T04:36:39.022Z,48.85
2023-03-04T04:39:05.576Z,51.80
2023-03-04T04:41:39.755Z,47.38
2023-03-04T04:44:06.783Z,47.55
2023-03-04T04:46:33.744Z,46.42
2023-03-04T04:49:00.807Z,47.45
2023-03-04T04:51:27.593Z,47.72
2023-03-04T04:53:54.145Z,46.58
2023-03-04T04:56:24.627Z,46.50
2023-03-04T04:58:51.094Z,46.85
2023-03-04T05:01:17.680Z,47.50
2023-03-04T05:03:44.345Z,46.05
2023-03-04T05:06:12.933Z,47.33
2023-03-04T05:08:39.440Z,43.05
2023-03-04T05:11:07.133Z,42.88
2023-03-04T05:13:33.938Z,45.38
2023-03-04T05:16:01.716Z,49.88
2023-03-04T05:18:29.014Z,53.58
2023-03-04T05:21:00.986Z,49.42
2023-03-04T05:23:32.183Z,46.55
2023-03-04T05:25:58.678Z,42.97
2023-03-04T05:28:25.168Z,50.35
2023-03-04T05:30:51.885Z,50.03
2023-03-04T05:33:19.342Z,55.83
2023-03-04T05:35:48.621Z,50.65
2023-03-04T05:38:17.512Z,52.20
2023-03-04T05:40:44.635Z,47.40
2023-03-04T05:43:11.706Z,56.85
2023-03-04T05:45:39.198Z,50.78
2023-03-04T05:48:06.247Z,54.42
2023-03-04T05:50:33.019Z,53.03
2023-03-04T05:52:59.743Z,55.35
2023-03-04T05:55:28.997Z,48.50
2023-03-04T05:57:55.878Z,51.17
2023-03-04T06:00:22.469Z,50.15
2023-03-04T06:02:49.002Z,58.65
2023-03-04T06:05:16.324Z,58.95
2023-03-04T06:07:43.953Z,56.85
2023-03-04T06:10:13.184Z,58.22
2023-03-04T06:12:40.363Z,56.45
2023-03-04T06:15:10.006Z,59.47
2023-03-04T06:17:39.493Z,59.25
2023-03-04T06:20:09.019Z,58.42
2023-03-04T06:22:35.752Z,55.72
2023-03-04T06:25:02.318Z,58.75
2023-03-04T06:27:28.830Z,57.30
2023-03-04T06:29:55.350Z,55.05
2023-03-04T06:32:22.124Z,57.10
2023-03-04T06:34:48.606Z,56.28
2023-03-04T06:37:15.203Z,59.80
2023-03-04T06:39:41.718Z,57.53
2023-03-04T06:42:08.219Z,54.55
2023-03-04T06:44:34.721Z,58.65
2023-03-04T06:47:01.259Z,56.03
2023-03-04T06:49:27.810Z,63.05
2023-03-04T06:51:54.372Z,56.63
2023-03-04T06:54:20.925Z,55.97
2023-03-04T06:56:47.411Z,58.70
2023-03-04T06:59:14.064Z,55.00
2023-03-04T07:01:40.593Z,57.97
2023-03-04T07:04:07.327Z,55.67
2023-03-04T07:06:34.215Z,56.80
2023-03-04T07:09:00.823Z,57.50
2023-03-04T07:11:27.629Z,58.75
2023-03-04T07:13:55.769Z,59.75
2023-03-04T07:16:23.673Z,56.17
2023-03-04T07:18:50.586Z,61.67
2023-03-04T07:21:17.432Z,53.65
2023-03-04T07:23:44.787Z,58.88
2023-03-04T07:26:11.532Z,59.72
2023-03-04T07:28:38.281Z,58.83
2023-03-04T07:31:13.317Z,56.22
2023-03-04T07:33:39.976Z,56.97
2023-03-04T07:36:06.599Z,55.38
2023-03-04T07:38:33.200Z,55.28
2023-03-04T07:40:59.779Z,54.83
2023-03-04T07:43:26.652Z,57.20
2023-03-04T07:45:58.043Z,66.25
2023-03-04T07:48:24.611Z,59.40
2023-03-04T07:50:51.154Z,63.00
2023-03-04T07:53:17.653Z,61.28
2023-03-04T07:55:48.141Z,63.65
2023-03-04T07:58:14.672Z,57.80
2023-03-04T08:00:41.414Z,57.00
2023-03-04T08:03:07.869Z,66.78
2023-03-04T08:05:34.363Z,61.42
2023-03-04T08:08:00.891Z,63.38
2023-03-04T08:10:27.516Z,56.17
2023-03-04T08:12:54.052Z,55.60
2023-03-04T08:15:20.808Z,60.88
2023-03-04T08:17:47.351Z,62.53
2023-03-04T08:20:14.010Z,59.40
2023-03-04T08:22:40.525Z,68.15
2023-03-04T08:25:07.327Z,70.00
2023-03-04T08:27:33.862Z,71.88
2023-03-04T08:30:00.446Z,70.75
2023-03-04T08:32:27.057Z,72.85
2023-03-04T08:34:56.454Z,68.95
2023-03-04T08:37:23.787Z,69.47
2023-03-04T08:39:50.271Z,70.25
2023-03-04T08:42:16.755Z,70.05
2023-03-04T08:44:43.257Z,77.25
2023-03-04T08:47:10.293Z,67.57
2023-03-04T08:49:36.842Z,70.07
2023-03-04T08:52:03.694Z,72.20
2023-03-04T08:54:30.415Z,67.38
2023-03-04T08:56:57.089Z,72.95
2023-03-04T08:59:24.292Z,77.78
2023-03-04T09:01:51.489Z,67.18
2023-03-04T09:04:18.079Z,65.10
2023-03-04T09:06:44.647Z,67.07
2023-03-04T09:09:11.121Z,73.72
2023-03-04T09:11:38.154Z,67.22
2023-03-04T09:14:04.681Z,70.60
2023-03-04T09:16:31.225Z,72.47
2023-03-04T09:18:58.081Z,69.22
2023-03-04T09:21:24.683Z,68.10
2023-03-04T09:23:51.327Z,63.25
2023-03-04T09:26:26.899Z,61.33
2023-03-04T09:28:58.506Z,64.30
2023-03-04T09:31:25.906Z,74.82
2023-03-04T09:33:53.805Z,72.75
2023-03-04T09:36:20.707Z,67.25
2023-03-04T09:38:47.220Z,68.60
2023-03-04T09:41:40.301Z,64.28
2023-03-04T09:44:15.172Z,63.53
2023-03-04T09:46:44.083Z,67.53
2023-03-04T09:49:13.079Z,66.53
2023-03-04T09:52:04.420Z,66.40
2023-03-04T09:54:49.615Z,66.60
2023-03-04T09:57:43.412Z,59.45
2023-03-04T10:00:20.166Z,60.78
2023-03-04T10:03:05.744Z,59.72
2023-03-04T10:05:36.830Z,63.17
2023-03-04T10:08:33.943Z,62.53
2023-03-04T10:11:03.287Z,58.55
2023-03-04T10:13:37.857Z,59.13
2023-03-04T10:16:08.791Z,58.92
2023-03-04T10:18:49.725Z,63.60
2023-03-04T10:21:30.766Z,63.58
2023-03-04T10:24:00.125Z,58.42
2023-03-04T10:26:30.586Z,60.30
2023-03-04T10:28:57.079Z,61.60
2023-03-04T10:31:43.729Z,58.78
2023-03-04T10:34:12.513Z,61.50
2023-03-04T10:36:57.308Z,60.58
2023-03-04T10:39:37.309Z,56.70
2023-03-04T10:42:24.308Z,57.40
2023-03-04T10:45:00.157Z,56.63
2023-03-04T10:47:33.013Z,59.15
2023-03-04T10:50:01.939Z,60.75
2023-03-04T10:52:38.404Z,55.20
2023-03-04T10:55:15.393Z,61.63
2023-03-04T10:57:44.677Z,64.07
2023-03-04T11:00:17.428Z,62.00
2023-03-04T11:02:45.826Z,54.60
2023-03-04T11:05:15.583Z,58.47
2023-03-04T11:08:00.230Z,64.90
2023-03-04T11:10:35.831Z,63.70
2023-03-04T11:13:12.697Z,56.47
2023-03-04T11:15:58.168Z,53.03
2023-03-04T11:18:31.398Z,50.03
2023-03-04T11:20:59.812Z,43.67
2023-03-04T11:23:32.202Z,61.30
2023-03-04T11:26:05.505Z,56.25
2023-03-04T11:28:50.384Z,46.38
2023-03-04T11:31:23.619Z,46.03
2023-03-04T11:33:55.673Z,43.08
2023-03-04T11:36:49.631Z,43.58
2023-03-04T11:39:32.629Z,44.80
2023-03-04T11:42:05.390Z,45.88
2023-03-04T11:44:31.958Z,43.00
2023-03-04T11:47:16.854Z,48.13
2023-03-04T11:50:04.006Z,45.13
2023-03-04T11:53:10.688Z,44.05
2023-03-04T11:56:14.693Z,45.15
2023-03-04T11:59:06.877Z,45.40
2023-03-04T12:01:48.531Z,50.53
2023-03-04T12:04:27.582Z,44.60
2023-03-04T12:07:12.358Z,42.63
2023-03-04T12:10:06.898Z,45.33
2023-03-04T12:12:58.416Z,43.47
2023-03-04T12:15:43.222Z,47.47
2023-03-04T12:18:19.336Z,47.20
2023-03-04T12:21:04.540Z,51.80
2023-03-04T12:23:40.117Z,41.78
2023-03-04T12:26:16.036Z,44.08
2023-03-04T12:28:52.446Z,43.85
2023-03-04T12:31:34.603Z,41.75
2023-03-04T12:34:19.443Z,54.08
2023-03-04T12:36:59.922Z,44.75
2023-03-04T12:39:33.920Z,39.72
2023-03-04T12:42:37.566Z,38.40
2023-03-04T12:45:30.255Z,44.25
2023-03-04T12:48:10.455Z,35.88
2023-03-04T12:50:48.081Z,36.78
2023-03-04T12:53:14.524Z,37.78
2023-03-04T12:55:45.061Z,40.33
2023-03-04T12:58:32.331Z,37.92
2023-03-04T13:01:25.827Z,38.45
2023-03-04T13:04:08.387Z,31.92
2023-03-04T13:06:48.739Z,31.50
2023-03-04T13:09:30.109Z,38.53
2023-03-04T13:12:24.981Z,34.30
2023-03-04T13:17:51.228Z,33.05
2023-03-04T13:20:30.060Z,32.42
2023-03-04T13:23:01.729Z,31.20
2023-03-04T13:25:37.628Z,33.15
2023-03-04T13:28:10.265Z,34.20
2023-03-04T13:30:38.153Z,30.23
2023-03-04T13:33:13.636Z,31.88
2023-03-04T13:35:49.545Z,31.92
2023-03-04T13:38:28.477Z,27.60
2023-03-04T13:41:19.596Z,28.45
2023-03-04T13:43:52.088Z,26.20
2023-03-04T13:46:18.734Z,29.88
2023-03-04T13:48:51.573Z,29.52
2023-03-04T13:51:44.083Z,28.58
2023-03-04T13:54:27.540Z,26.20
2023-03-04T13:56:59.998Z,24.77
2023-03-04T13:59:42.124Z,27.67
2023-03-04T14:02:15.730Z,29.85
2023-03-04T14:04:44.770Z,27.65
2023-03-04T14:07:19.602Z,30.33
2023-03-04T14:09:58.335Z,31.67
2023-03-04T14:12:26.132Z,29.80
2023-03-04T14:14:54.976Z,26.98
2023-03-04T14:17:29.711Z,23.65
2023-03-04T14:19:56.922Z,26.02
2023-03-04T14:22:34.127Z,32.70
2023-03-04T14:25:07.902Z,24.25
2023-03-04T14:27:36.436Z,19.88
2023-03-04T14:30:06.895Z,22.67
2023-03-04T14:32:33.603Z,22.90
2023-03-04T14:35:18.193Z,27.83
2023-03-04T14:37:54.651Z,22.80
2023-03-04T14:40:25.642Z,19.27
2023-03-04T14:42:58.594Z,20.63
2023-03-04T14:45:26.008Z,20.88
2023-03-04T14:47:57.088Z,20.80
2023-03-04T14:50:23.689Z,17.10
2023-03-04T14:53:05.076Z,18.10
2023-03-04T14:55:31.610Z,15.60
2023-03-04T14:58:10.473Z,22.63
2023-03-04T15:00:40.857Z,21.17
2023-03-04T15:03:22.789Z,21.00
2023-03-04T15:05:49.845Z,21.95
2023-03-04T15:08:21.579Z,21.90
2023-03-04T15:10:59.600Z,23.60
2023-03-04T15:13:39.948Z,23.52
2023-03-04T15:16:07.179Z,19.20
2023-03-04T15:18:33.936Z,18.75
2023-03-04T15:21:02.824Z,18.33
2023-03-04T15:23:31.023Z,17.17
2023-03-04T15:26:02.812Z,18.20
2023-03-04T15:28:35.943Z,19.75
2023-03-04T15:31:03.182Z,19.05
2023-03-04T15:33:29.872Z,16.10
2023-03-04T15:35:59.658Z,20.02
2023-03-04T15:38:27.849Z,19.63
2023-03-04T15:40:55.240Z,22.95
2023-03-04T15:43:23.180Z,16.13
2023-03-04T15:45:50.879Z,21.33
2023-03-04T15:48:18.524Z,23.38
2023-03-04T15:50:49.565Z,17.45
2023-03-04T15:53:23.420Z,21.30
2023-03-04T15:55:50.005Z,16.67
2023-03-04T15:58:16.664Z,21.73
2023-03-04T16:00:43.245Z,16.67
2023-03-04T16:03:17.277Z,16.60
2023-03-04T16:05:46.406Z,19.10
2023-03-04T16:08:15.806Z,20.92
2023-03-04T16:10:43.881Z,15.13
2023-03-04T16:13:15.581Z,16.33
2023-03-04T16:15:43.256Z,21.38
2023-03-04T16:18:11.618Z,17.50
2023-03-04T16:20:39.180Z,15.55
2023-03-04T16:23:06.392Z,19.00
2023-03-04T16:25:33.655Z,18.00
2023-03-04T16:28:02.881Z,18.45
2023-03-04T16:30:30.291Z,18.75
2023-03-04T16:32:57.077Z,19.60
2023-03-04T16:35:27.769Z,15.63
2023-03-04T16:37:54.865Z,17.38
2023-03-04T16:40:27.271Z,17.98
2023-03-04T16:42:54.616Z,18.75
2023-03-04T16:45:25.835Z,20.15
2023-03-04T16:47:52.751Z,28.38
2023-03-04T16:50:22.057Z,36.63
2023-03-04T16:52:49.282Z,26.52
2023-03-04T16:55:25.042Z,37.38
2023-03-04T16:57:52.403Z,28.05
2023-03-04T17:00:20.264Z,29.92
2023-03-04T17:02:53.852Z,22.33
2023-03-04T17:05:23.311Z,23.83
2023-03-04T17:07:49.916Z,20.58
2023-03-04T17:10:17.128Z,17.02
2023-03-04T17:12:44.011Z,18.50
2023-03-04T17:15:12.904Z,16.27
2023-03-04T17:17:40.217Z,18.38
2023-03-04T17:20:08.755Z,22.75
2023-03-04T17:22:35.608Z,23.40
2023-03-04T17:25:03.007Z,26.48
2023-03-04T17:27:30.504Z,19.67
2023-03-04T17:29:57.285Z,20.75
2023-03-04T17:32:24.372Z,21.50
2023-03-04T17:34:54.588Z,25.58
2023-03-04T17:37:21.750Z,27.88
2023-03-04T17:39:48.273Z,25.48
2023-03-04T17:42:14.892Z,25.40
2023-03-04T17:44:41.441Z,24.52
2023-03-04T17:47:08.412Z,24.70
2023-03-04T17:49:34.930Z,18.20
2023-03-04T17:52:04.028Z,23.15
2023-03-04T17:54:31.004Z,24.08
2023-03-04T17:56:57.543Z,28.08
2023-03-04T17:59:24.613Z,40.35
2023-03-04T18:01:54.053Z,22.90
2023-03-04T18:04:21.393Z,24.80
2023-03-04T18:06:47.932Z,22.25
2023-03-04T18:09:14.713Z,26.42
2023-03-04T18:11:42.210Z,17.30
2023-03-04T18:14:09.173Z,19.10
2023-03-04T18:16:35.834Z,22.17
2023-03-04T18:19:02.671Z,22.13
2023-03-04T18:21:29.932Z,23.10
2023-03-04T18:23:57.413Z,23.42
2023-03-04T18:26:25.484Z,21.38
2023-03-04T18:28:54.140Z,17.27
2023-03-04T18:31:28.896Z,19.35
2023-03-04T18:33:59.322Z,22.15
2023-03-04T18:36:26.595Z,26.90
2023-03-04T18:38:53.257Z,22.25
2023-03-04T18:41:19.812Z,20.90
2023-03-04T18:43:46.290Z,21.15
2023-03-04T18:46:30.489Z,17.75
2023-03-04T18:49:02.075Z,21.27
2023-03-04T18:51:28.985Z,20.77
2023-03-04T18:53:55.547Z,19.17
2023-03-04T18:56:31.395Z,18.90
2023-03-04T18:58:58.740Z,19.73
2023-03-04T19:01:25.508Z,19.42
2023-03-04T19:03:54.543Z,22.13
2023-03-04T19:12:14.861Z,20.63
2023-03-04T19:14:41.690Z,19.85
2023-03-04T19:17:08.284Z,19.20
2023-03-04T19:19:36.393Z,23.05
2023-03-04T19:22:03.714Z,22.58
2023-03-04T19:24:30.236Z,19.88
2023-03-04T19:26:56.808Z,23.27
2023-03-04T19:29:23.290Z,20.80
2023-03-04T19:31:49.746Z,23.95
2023-03-04T19:34:16.227Z,23.27
2023-03-04T19:36:42.726Z,26.25
2023-03-04T19:39:10.290Z,21.88
2023-03-04T19:41:37.030Z,24.05
2023-03-04T19:44:03.458Z,19.98
2023-03-04T19:46:32.146Z,18.23
2023-03-04T19:48:59.314Z,21.92
2023-03-04T19:51:26.641Z,20.98
2023-03-04T19:53:54.391Z,20.58
2023-03-04T19:56:22.038Z,25.02
2023-03-04T19:58:48.665Z,25.55
2023-03-04T20:01:28.170Z,23.55
2023-03-04T20:04:00.578Z,21.23
2023-03-04T20:06:27.584Z,24.63
2023-03-04T20:08:59.028Z,20.85
2023-03-04T20:11:27.234Z,25.85
2023-03-04T20:13:55.115Z,19.38
2023-03-04T20:16:21.646Z,20.05
2023-03-04T20:18:48.204Z,20.00
2023-03-04T20:21:14.781Z,16.92
2023-03-04T20:23:41.300Z,22.92
2023-03-04T20:26:07.815Z,19.13
2023-03-04T20:28:48.456Z,21.95
2023-03-04T20:31:22.671Z,16.08
2023-03-04T20:33:50.195Z,19.85
2023-03-04T20:36:18.020Z,20.05
2023-03-04T20:38:44.740Z,14.95
2023-03-04T20:41:11.605Z,21.70
2023-03-04T20:43:38.136Z,20.27
2023-03-04T20:46:45.003Z,17.30
2023-03-04T20:49:13.160Z,18.52
2023-03-04T20:51:42.155Z,21.27
2023-03-04T20:54:09.255Z,19.75
2023-03-04T20:56:36.477Z,21.67
2023-03-04T20:59:05.722Z,20.50
2023-03-04T21:01:32.526Z,27.45
2023-03-04T21:04:00.561Z,25.33
2023-03-04T21:06:29.067Z,26.40
2023-03-04T21:08:59.371Z,20.55
2023-03-04T21:11:25.859Z,18.80
2023-03-04T21:13:57.614Z,21.33
2023-03-04T21:16:30.026Z,20.02
2023-03-04T21:18:56.612Z,22.35
2023-03-04T21:21:25.186Z,23.13
2023-03-04T21:23:53.716Z,19.05
2023-03-04T21:26:22.200Z,25.15
2023-03-04T21:28:49.401Z,22.55
2023-03-04T21:31:18.819Z,18.33
2023-03-04T21:33:46.553Z,22.10
2023-03-04T21:36:13.909Z,20.48
2023-03-04T21:38:41.458Z,19.60
2023-03-04T21:41:14.201Z,20.77
2023-03-04T21:43:40.962Z,16.45
2023-03-04T21:46:08.965Z,17.52
2023-03-04T21:48:36.276Z,19.63
2023-03-04T21:51:05.394Z,18.75
2023-03-04T21:53:33.125Z,22.83
2023-03-04T21:55:59.631Z,18.92
2023-03-04T21:58:26.312Z,20.38
2023-03-04T22:00:53.207Z,19.80
2023-03-04T22:03:21.477Z,20.55
2023-03-04T22:05:48.430Z,17.35
2023-03-04T22:08:16.529Z,15.77
2023-03-04T22:10:44.006Z,16.92
2023-03-04T22:13:12.998Z,22.33
2023-03-04T22:15:41.685Z,19.63
2023-03-04T22:18:11.576Z,17.73
2023-03-04T22:20:40.396Z,21.48
2023-03-04T22:23:07.678Z,15.77
2023-03-04T22:25:40.342Z,18.25
2023-03-04T22:28:07.487Z,19.27
2023-03-04T22:30:35.581Z,19.05
2023-03-04T22:33:02.348Z,18.08
2023-03-04T22:35:28.805Z,17.05
2023-03-04T22:37:55.314Z,19.63
2023-03-04T22:40:21.781Z,23.40
2023-03-04T22:42:49.144Z,18.17
2023-03-04T22:45:17.899Z,13.07
2023-03-04T22:47:50.077Z,17.15
2023-03-04T22:50:18.257Z,16.45
2023-03-04T22:52:44.995Z,17.02
2023-03-04T22:55:12.297Z,17.67
2023-03-04T22:57:38.815Z,15.95
2023-03-04T23:00:15.754Z,19.17
2023-03-04T23:02:42.364Z,21.00
2023-03-04T23:05:09.886Z,18.88
2023-03-04T23:07:36.953Z,15.07
2023-03-04T23:10:04.721Z,16.05
2023-03-04T23:12:32.878Z,18.10
2023-03-04T23:14:59.410Z,17.70
2023-03-04T23:17:25.969Z,20.55
2023-03-04T23:19:52.434Z,20.35
2023-03-04T23:22:19.183Z,15.52
2023-03-04T23:24:45.606Z,16.00
2023-03-04T23:27:12.083Z,18.23
2023-03-04T23:29:38.544Z,21.77
2023-03-04T23:32:05.369Z,20.75
2023-03-04T23:34:31.812Z,19.85
2023-03-04T23:36:58.285Z,16.65
2023-03-04T23:39:24.828Z,17.63
2023-03-04T23:41:51.236Z,15.50
2023-03-04T23:44:17.830Z,16.95
2023-03-04T23:46:44.326Z,13.25
2023-03-04T23:49:14.444Z,17.65
2023-03-04T23:51:40.973Z,21.55
2023-03-04T23:54:08.332Z,19.60
2023-03-04T23:56:34.807Z,17.83
2023-03-04T23:59:01.258Z,14.60
