createdAt,value
2022-09-27T00:00:31.869Z,68.90
2022-09-27T00:01:31.960Z,69.03
2022-09-27T00:02:31.958Z,68.93
2022-09-27T00:03:31.833Z,68.83
2022-09-27T00:04:31.821Z,68.80
2022-09-27T00:05:31.819Z,68.90
2022-09-27T00:06:31.837Z,68.70
2022-09-27T00:07:31.806Z,68.80
2022-09-27T00:08:31.799Z,68.40
2022-09-27T00:09:31.766Z,68.80
2022-09-27T00:10:31.875Z,68.40
2022-09-27T00:11:31.745Z,68.90
2022-09-27T00:12:31.743Z,68.80
2022-09-27T00:13:31.737Z,68.80
2022-09-27T00:14:32.731Z,68.40
2022-09-27T00:15:31.783Z,68.80
2022-09-27T00:16:31.694Z,68.73
2022-09-27T00:17:31.699Z,68.29
2022-09-27T00:18:31.672Z,68.40
2022-09-27T00:19:31.680Z,68.80
2022-09-27T00:20:31.650Z,68.49
2022-09-27T00:21:31.633Z,68.60
2022-09-27T00:22:31.632Z,68.60
2022-09-27T00:23:31.613Z,68.80
2022-09-27T00:24:31.644Z,68.80
2022-09-27T00:25:31.605Z,69.00
2022-09-27T00:26:31.582Z,69.00
2022-09-27T00:27:31.570Z,69.00
2022-09-27T00:28:31.572Z,69.00
2022-09-27T00:29:31.586Z,69.20
2022-09-27T00:30:31.542Z,69.31
2022-09-27T00:31:31.700Z,70.21
2022-09-27T00:32:31.526Z,70.01
2022-09-27T00:33:31.502Z,69.92
2022-09-27T00:34:31.525Z,69.81
2022-09-27T00:35:31.496Z,69.92
2022-09-27T00:36:31.496Z,69.71
2022-09-27T00:37:31.462Z,70.12
2022-09-27T00:38:31.453Z,70.12
2022-09-27T00:39:31.451Z,70.93
2022-09-27T00:40:31.558Z,70.05
2022-09-27T00:41:31.432Z,70.35
2022-09-27T00:42:31.434Z,70.56
2022-09-27T00:43:31.391Z,70.56
2022-09-27T00:44:31.377Z,70.86
2022-09-27T00:45:31.387Z,71.16
2022-09-27T00:46:31.444Z,71.06
2022-09-27T00:47:31.379Z,70.56
2022-09-27T00:48:31.346Z,70.76
2022-09-27T00:49:31.327Z,71.06
2022-09-27T00:50:31.316Z,70.86
2022-09-27T00:51:31.338Z,71.26
2022-09-27T00:52:31.295Z,71.26
2022-09-27T00:53:31.316Z,71.26
2022-09-27T00:54:31.282Z,71.26
2022-09-27T00:55:31.268Z,71.06
2022-09-27T00:56:31.268Z,70.56
2022-09-27T00:57:31.269Z,70.56
2022-09-27T00:58:31.236Z,70.65
2022-09-27T00:59:31.242Z,70.56
2022-09-27T01:00:31.220Z,70.65
2022-09-27T01:01:31.284Z,71.26
2022-09-27T01:02:31.239Z,70.25
2022-09-27T01:03:31.200Z,70.96
2022-09-27T01:04:31.162Z,71.26
2022-09-27T01:05:31.189Z,71.06
2022-09-27T01:06:31.159Z,70.96
2022-09-27T01:07:31.127Z,71.37
2022-09-27T01:08:31.119Z,71.16
2022-09-27T01:09:31.110Z,71.67
2022-09-27T01:10:31.127Z,71.06
2022-09-27T01:11:31.124Z,71.67
2022-09-27T01:12:31.091Z,71.97
2022-09-27T01:13:31.065Z,71.57
2022-09-27T01:14:31.055Z,71.26
2022-09-27T01:15:31.119Z,71.37
2022-09-27T01:16:31.034Z,71.88
2022-09-27T01:17:31.062Z,71.57
2022-09-27T01:18:31.019Z,71.57
2022-09-27T01:19:31.002Z,71.88
2022-09-27T01:20:31.002Z,71.77
2022-09-27T01:21:30.975Z,70.96
2022-09-27T01:22:30.975Z,71.40
2022-09-27T01:23:30.951Z,71.67
2022-09-27T01:24:30.940Z,71.57
2022-09-27T01:25:30.953Z,71.37
2022-09-27T01:26:30.928Z,71.57
2022-09-27T01:27:30.911Z,71.00
2022-09-27T01:28:30.950Z,71.09
2022-09-27T01:29:30.942Z,71.20
2022-09-27T01:30:30.888Z,70.96
2022-09-27T01:31:30.932Z,71.40
2022-09-27T01:32:30.861Z,71.09
2022-09-27T01:33:30.858Z,70.96
2022-09-27T01:34:30.843Z,70.96
2022-09-27T01:35:30.823Z,71.00
2022-09-27T01:36:30.821Z,71.16
2022-09-27T01:37:30.820Z,70.65
2022-09-27T01:38:30.817Z,71.00
2022-09-27T01:39:30.784Z,70.45
2022-09-27T01:40:30.832Z,70.89
2022-09-27T01:41:30.756Z,70.28
2022-09-27T01:42:30.758Z,70.79
2022-09-27T01:43:30.785Z,70.59
2022-09-27T01:44:30.741Z,70.28
2022-09-27T01:45:30.735Z,70.45
2022-09-27T01:46:30.816Z,71.40
2022-09-27T01:47:30.711Z,70.69
2022-09-27T01:48:30.676Z,70.39
2022-09-27T01:49:30.678Z,70.56
2022-09-27T01:50:30.664Z,70.18
2022-09-27T01:51:30.666Z,70.08
2022-09-27T01:52:30.632Z,70.08
2022-09-27T01:53:30.635Z,69.98
2022-09-27T01:54:30.616Z,70.18
2022-09-27T01:55:30.616Z,69.98
2022-09-27T01:56:30.606Z,69.98
2022-09-27T01:57:30.602Z,69.98
2022-09-27T01:58:30.565Z,69.57
2022-09-27T01:59:30.555Z,69.95
2022-09-27T02:00:30.564Z,69.78
2022-09-27T02:01:30.593Z,69.44
2022-09-27T02:02:30.602Z,69.44
2022-09-27T02:03:30.527Z,69.44
2022-09-27T02:04:30.508Z,69.24
2022-09-27T02:05:30.509Z,69.74
2022-09-27T02:06:30.696Z,69.54
2022-09-27T02:07:30.470Z,69.34
2022-09-27T02:08:30.480Z,69.84
2022-09-27T02:09:30.479Z,70.15
2022-09-27T02:10:30.490Z,70.25
2022-09-27T02:11:30.423Z,70.56
2022-09-27T02:12:30.416Z,70.56
2022-09-27T02:13:30.434Z,70.48
2022-09-27T02:14:30.395Z,70.65
2022-09-27T02:15:30.439Z,70.35
2022-09-27T02:16:30.390Z,70.56
2022-09-27T02:17:30.359Z,70.56
2022-09-27T02:18:30.372Z,70.56
2022-09-27T02:19:30.339Z,70.35
2022-09-27T02:20:30.351Z,70.56
2022-09-27T02:21:30.332Z,70.35
2022-09-27T02:22:30.305Z,70.35
2022-09-27T02:23:30.335Z,70.05
2022-09-27T02:24:30.279Z,69.98
2022-09-27T02:25:30.275Z,69.84
2022-09-27T02:26:30.278Z,70.15
2022-09-27T02:27:30.252Z,69.95
2022-09-27T02:28:30.257Z,70.15
2022-09-27T02:29:30.240Z,69.84
2022-09-27T02:30:30.299Z,70.05
2022-09-27T02:31:30.308Z,70.15
2022-09-27T02:32:30.216Z,69.95
2022-09-27T02:33:30.202Z,70.05
2022-09-27T02:34:30.175Z,69.84
2022-09-27T02:35:30.178Z,70.15
2022-09-27T02:36:30.147Z,70.05
2022-09-27T02:37:30.154Z,69.95
2022-09-27T02:38:30.130Z,69.95
2022-09-27T02:39:30.114Z,70.25
2022-09-27T02:40:30.174Z,69.84
2022-09-27T02:41:30.130Z,69.54
2022-09-27T02:42:30.090Z,69.54
2022-09-27T02:43:30.106Z,69.74
2022-09-27T02:44:30.071Z,69.74
2022-09-27T02:45:30.045Z,69.74
2022-09-27T02:46:30.166Z,69.64
2022-09-27T02:47:30.053Z,69.95
2022-09-27T02:48:30.041Z,69.74
2022-09-27T02:49:30.029Z,69.64
2022-09-27T02:50:29.994Z,69.84
2022-09-27T02:51:29.984Z,69.84
2022-09-27T02:52:29.996Z,69.95
2022-09-27T02:53:29.980Z,69.44
2022-09-27T02:54:29.982Z,69.95
2022-09-27T02:55:29.940Z,69.95
2022-09-27T02:56:29.929Z,69.84
2022-09-27T02:57:29.917Z,69.84
2022-09-27T02:58:29.934Z,70.35
2022-09-27T02:59:29.906Z,70.65
2022-09-27T03:00:29.901Z,70.45
2022-09-27T03:01:29.987Z,70.56
2022-09-27T03:02:29.938Z,70.86
2022-09-27T03:03:29.848Z,70.96
2022-09-27T03:04:29.868Z,70.56
2022-09-27T03:05:29.836Z,71.16
2022-09-27T03:06:29.847Z,70.56
2022-09-27T03:07:29.842Z,70.35
2022-09-27T03:08:29.815Z,71.06
2022-09-27T03:09:29.805Z,70.86
2022-09-27T03:10:29.768Z,70.56
2022-09-27T03:11:29.768Z,70.76
2022-09-27T03:12:29.783Z,71.06
2022-09-27T03:13:29.747Z,71.26
2022-09-27T03:14:29.724Z,71.09
2022-09-27T03:15:29.734Z,71.37
2022-09-27T03:16:29.774Z,71.50
2022-09-27T03:17:29.705Z,71.80
2022-09-27T03:18:29.682Z,71.80
2022-09-27T03:19:29.682Z,71.70
2022-09-27T03:20:29.680Z,72.11
2022-09-27T03:21:29.673Z,71.70
2022-09-27T03:22:29.652Z,72.52
2022-09-27T03:23:29.641Z,71.60
2022-09-27T03:24:29.614Z,72.01
2022-09-27T03:25:29.614Z,72.41
2022-09-27T03:26:29.630Z,72.21
2022-09-27T03:27:29.579Z,72.31
2022-09-27T03:28:29.573Z,72.01
2022-09-27T03:29:29.565Z,72.75
2022-09-27T03:30:29.572Z,72.75
2022-09-27T03:31:29.616Z,72.61
2022-09-27T03:32:29.523Z,72.52
2022-09-27T03:33:29.531Z,72.55
2022-09-27T03:34:29.508Z,72.52
2022-09-27T03:35:29.519Z,72.61
2022-09-27T03:36:29.499Z,72.75
2022-09-27T03:37:29.556Z,72.72
2022-09-27T03:38:29.463Z,72.82
2022-09-27T03:39:29.453Z,73.33
2022-09-27T03:40:29.500Z,73.22
2022-09-27T03:41:29.423Z,73.33
2022-09-27T03:42:29.412Z,73.43
2022-09-27T03:43:29.420Z,73.77
2022-09-27T03:44:29.411Z,73.73
2022-09-27T03:45:29.386Z,74.17
2022-09-27T03:46:29.430Z,74.78
2022-09-27T03:47:29.358Z,74.88
2022-09-27T03:48:29.346Z,74.71
2022-09-27T03:49:29.359Z,74.62
2022-09-27T03:50:29.325Z,74.71
2022-09-27T03:51:29.313Z,74.88
2022-09-27T03:52:29.319Z,75.39
2022-09-27T03:53:29.338Z,75.29
2022-09-27T03:54:29.294Z,75.29
2022-09-27T03:55:29.270Z,75.79
2022-09-27T03:56:29.283Z,75.90
2022-09-27T03:57:29.266Z,75.83
2022-09-27T03:58:29.307Z,75.70
2022-09-27T03:59:29.262Z,75.90
2022-09-27T04:00:29.212Z,76.10
2022-09-27T04:01:29.320Z,76.64
2022-09-27T04:02:29.240Z,76.85
2022-09-27T04:03:29.200Z,76.64
2022-09-27T04:04:29.170Z,76.75
2022-09-27T04:05:29.164Z,77.15
2022-09-27T04:06:29.168Z,76.95
2022-09-27T04:07:29.143Z,76.95
2022-09-27T04:08:29.175Z,77.36
2022-09-27T04:09:29.115Z,77.76
2022-09-27T04:10:29.121Z,77.76
2022-09-27T04:11:29.132Z,77.59
2022-09-27T04:12:29.080Z,78.06
2022-09-27T04:13:29.091Z,78.10
2022-09-27T04:14:29.064Z,78.41
2022-09-27T04:15:29.068Z,78.30
2022-09-27T04:16:29.066Z,78.51
2022-09-27T04:17:29.042Z,78.61
2022-09-27T04:18:29.037Z,78.44
2022-09-27T04:19:29.003Z,78.55
2022-09-27T04:20:28.999Z,78.61
2022-09-27T04:21:28.989Z,78.81
2022-09-27T04:22:29.001Z,78.95
2022-09-27T04:23:30.186Z,79.25
2022-09-27T04:24:28.963Z,78.81
2022-09-27T04:25:28.938Z,78.71
2022-09-27T04:26:28.969Z,79.16
2022-09-27T04:27:28.910Z,78.85
2022-09-27T04:28:28.933Z,78.91
2022-09-27T04:29:28.895Z,78.85
2022-09-27T04:30:28.945Z,79.02
2022-09-27T04:31:28.943Z,78.75
2022-09-27T04:32:28.872Z,78.85
2022-09-27T04:33:28.866Z,79.12
2022-09-27T04:34:28.835Z,79.12
2022-09-27T04:35:28.828Z,79.22
2022-09-27T04:36:28.829Z,79.66
2022-09-27T04:37:28.818Z,79.66
2022-09-27T04:38:28.813Z,79.46
2022-09-27T04:39:28.803Z,79.36
2022-09-27T04:40:28.866Z,79.66
2022-09-27T04:41:28.764Z,79.46
2022-09-27T04:42:28.928Z,78.81
2022-09-27T04:43:28.753Z,78.95
2022-09-27T04:44:28.743Z,78.85
2022-09-27T04:45:28.744Z,78.85
2022-09-27T04:46:28.736Z,79.16
2022-09-27T04:47:28.691Z,78.75
2022-09-27T04:48:28.678Z,78.75
2022-09-27T04:49:28.713Z,79.05
2022-09-27T04:50:30.365Z,79.46
2022-09-27T04:51:28.689Z,79.16
2022-09-27T04:52:28.691Z,78.95
2022-09-27T04:53:28.630Z,78.85
2022-09-27T04:54:28.646Z,78.85
2022-09-27T04:55:28.623Z,78.85
2022-09-27T04:56:29.596Z,78.95
2022-09-27T04:57:28.582Z,79.16
2022-09-27T04:58:28.568Z,78.85
2022-09-27T04:59:28.571Z,78.85
2022-09-27T05:00:29.571Z,79.09
2022-09-27T05:01:28.596Z,79.25
2022-09-27T05:02:28.643Z,79.46
2022-09-27T05:03:28.514Z,79.36
2022-09-27T05:04:28.506Z,79.97
2022-09-27T05:05:28.488Z,79.86
2022-09-27T05:06:28.484Z,80.17
2022-09-27T05:07:28.482Z,79.80
2022-09-27T05:08:28.490Z,79.86
2022-09-27T05:09:28.444Z,80.07
2022-09-27T05:10:28.438Z,80.27
2022-09-27T05:11:28.455Z,79.97
2022-09-27T05:12:28.443Z,79.90
2022-09-27T05:13:28.427Z,79.86
2022-09-27T05:14:28.401Z,79.86
2022-09-27T05:15:28.380Z,80.27
2022-09-27T05:16:30.819Z,79.97
2022-09-27T05:17:29.377Z,79.77
2022-09-27T05:18:28.364Z,79.56
2022-09-27T05:19:28.353Z,79.56
2022-09-27T05:20:28.381Z,79.36
2022-09-27T05:21:28.317Z,79.56
2022-09-27T05:22:28.347Z,79.56
2022-09-27T05:23:28.298Z,79.25
2022-09-27T05:24:28.287Z,79.46
2022-09-27T05:25:28.267Z,79.66
2022-09-27T05:26:28.314Z,79.56
2022-09-27T05:27:28.248Z,79.66
2022-09-27T05:28:28.273Z,80.07
2022-09-27T05:29:28.232Z,79.86
2022-09-27T05:30:28.276Z,79.97
2022-09-27T05:31:28.325Z,79.77
2022-09-27T05:32:28.215Z,79.86
2022-09-27T05:33:28.212Z,79.86
2022-09-27T05:34:28.171Z,79.97
2022-09-27T05:35:28.175Z,79.66
2022-09-27T05:36:28.180Z,79.66
2022-09-27T05:37:28.134Z,79.86
2022-09-27T05:38:28.135Z,79.86
2022-09-27T05:39:28.112Z,79.97
2022-09-27T05:40:42.424Z,79.86
2022-09-27T05:41:29.277Z,79.77
2022-09-27T05:42:28.090Z,79.77
2022-09-27T05:43:28.067Z,80.07
2022-09-27T05:44:28.107Z,79.97
2022-09-27T05:45:28.054Z,79.97
2022-09-27T05:46:28.131Z,79.86
2022-09-27T05:47:28.042Z,79.93
2022-09-27T05:48:28.012Z,80.13
2022-09-27T05:49:28.006Z,79.93
2022-09-27T05:50:28.084Z,79.77
2022-09-27T05:51:27.992Z,80.07
2022-09-27T05:52:27.983Z,79.72
2022-09-27T05:53:27.978Z,79.97
2022-09-27T05:54:27.944Z,79.77
2022-09-27T05:55:27.933Z,79.77
2022-09-27T05:56:27.923Z,79.56
2022-09-27T05:57:27.917Z,79.77
2022-09-27T05:58:27.938Z,79.77
2022-09-27T05:59:27.905Z,79.72
2022-09-27T06:00:27.898Z,79.83
2022-09-27T06:01:27.966Z,79.52
2022-09-27T06:02:27.891Z,79.83
2022-09-27T06:03:27.876Z,79.72
2022-09-27T06:04:27.867Z,80.13
2022-09-27T06:05:27.860Z,79.83
2022-09-27T06:06:27.810Z,80.24
2022-09-27T06:07:27.804Z,80.13
2022-09-27T06:08:27.795Z,80.24
2022-09-27T06:09:27.783Z,79.72
2022-09-27T06:10:27.811Z,79.42
2022-09-27T06:11:27.791Z,79.63
2022-09-27T06:12:27.752Z,80.10
2022-09-27T06:13:27.753Z,79.79
2022-09-27T06:14:27.746Z,80.10
2022-09-27T06:15:27.714Z,80.03
2022-09-27T06:16:27.761Z,79.49
2022-09-27T06:17:27.730Z,78.88
2022-09-27T06:18:27.686Z,78.81
2022-09-27T06:19:27.702Z,79.52
2022-09-27T06:20:27.673Z,79.32
2022-09-27T06:21:27.684Z,79.08
2022-09-27T06:22:27.659Z,78.98
2022-09-27T06:23:27.632Z,78.98
2022-09-27T06:24:27.611Z,78.88
2022-09-27T06:25:27.603Z,78.88
2022-09-27T06:26:27.589Z,78.71
2022-09-27T06:27:27.600Z,78.81
2022-09-27T06:28:27.590Z,78.81
2022-09-27T06:29:27.596Z,78.71
2022-09-27T06:30:27.737Z,79.22
2022-09-27T06:31:27.566Z,79.12
2022-09-27T06:32:27.570Z,79.22
2022-09-27T06:33:27.522Z,79.32
2022-09-27T06:34:27.499Z,79.72
2022-09-27T06:35:27.493Z,80.03
2022-09-27T06:36:27.502Z,79.63
2022-09-27T06:37:27.478Z,79.63
2022-09-27T06:38:27.481Z,80.03
2022-09-27T06:39:27.446Z,80.13
2022-09-27T06:40:27.623Z,79.93
2022-09-27T06:41:27.458Z,80.13
2022-09-27T06:42:27.416Z,80.13
2022-09-27T06:43:27.412Z,79.93
2022-09-27T06:44:27.389Z,80.13
2022-09-27T06:45:27.397Z,79.93
2022-09-27T06:46:27.487Z,80.03
2022-09-27T06:47:27.371Z,80.13
2022-09-27T06:48:27.361Z,80.13
2022-09-27T06:49:27.363Z,80.33
2022-09-27T06:50:27.418Z,80.54
2022-09-27T06:51:27.338Z,80.24
2022-09-27T06:52:27.300Z,80.33
2022-09-27T06:53:27.321Z,80.94
2022-09-27T06:54:27.304Z,81.45
2022-09-27T06:55:27.290Z,81.35
2022-09-27T06:56:27.269Z,81.15
2022-09-27T06:57:27.273Z,81.41
2022-09-27T06:58:27.253Z,81.41
2022-09-27T06:59:27.233Z,81.11
2022-09-27T07:00:27.306Z,80.54
2022-09-27T07:01:27.284Z,80.30
2022-09-27T07:02:27.257Z,80.54
2022-09-27T07:03:32.414Z,80.30
2022-09-27T07:04:27.206Z,79.69
2022-09-27T07:05:27.163Z,79.59
2022-09-27T07:06:27.143Z,79.59
2022-09-27T07:07:27.145Z,79.99
2022-09-27T07:08:27.136Z,79.08
2022-09-27T07:09:27.111Z,79.12
2022-09-27T07:10:27.234Z,79.38
2022-09-27T07:11:27.123Z,79.59
2022-09-27T07:12:27.077Z,79.59
2022-09-27T07:13:27.076Z,79.90
2022-09-27T07:14:27.055Z,79.59
2022-09-27T07:15:27.049Z,79.90
2022-09-27T07:16:27.112Z,79.49
2022-09-27T07:17:27.049Z,78.88
2022-09-27T07:18:27.015Z,79.59
2022-09-27T07:19:27.018Z,78.78
2022-09-27T07:20:27.010Z,78.98
2022-09-27T07:21:27.034Z,79.18
2022-09-27T07:22:27.090Z,79.08
2022-09-27T07:23:26.979Z,78.74
2022-09-27T07:24:26.959Z,78.64
2022-09-27T07:25:26.955Z,78.74
2022-09-27T07:26:26.954Z,78.94
2022-09-27T07:27:26.916Z,78.64
2022-09-27T07:28:26.930Z,79.04
2022-09-27T07:29:26.892Z,78.53
2022-09-27T07:30:27.088Z,78.74
2022-09-27T07:31:26.886Z,78.94
2022-09-27T07:32:26.858Z,79.04
2022-09-27T07:33:26.864Z,78.88
2022-09-27T07:34:26.836Z,78.78
2022-09-27T07:35:26.825Z,78.53
2022-09-27T07:36:26.853Z,78.84
2022-09-27T07:37:26.827Z,78.64
2022-09-27T07:38:26.791Z,78.44
2022-09-27T07:39:26.799Z,78.33
2022-09-27T07:40:26.962Z,78.47
2022-09-27T07:41:26.779Z,78.78
2022-09-27T07:42:26.871Z,78.84
2022-09-27T07:43:26.759Z,78.74
2022-09-27T07:44:26.729Z,78.84
2022-09-27T07:45:26.753Z,78.84
2022-09-27T07:46:26.745Z,78.53
2022-09-27T07:47:26.702Z,78.53
2022-09-27T07:48:26.710Z,78.64
2022-09-27T07:49:26.727Z,78.44
2022-09-27T07:50:26.657Z,78.53
2022-09-27T07:51:26.659Z,78.53
2022-09-27T07:52:26.664Z,78.50
2022-09-27T07:53:26.628Z,78.40
2022-09-27T07:54:26.634Z,78.09
2022-09-27T07:55:26.602Z,78.30
2022-09-27T07:56:26.597Z,78.09
2022-09-27T07:57:26.580Z,78.09
2022-09-27T07:58:26.605Z,77.99
2022-09-27T07:59:26.575Z,78.19
2022-09-27T08:00:26.580Z,77.99
2022-09-27T08:01:26.666Z,77.69
2022-09-27T08:02:26.572Z,77.55
2022-09-27T08:03:26.536Z,77.69
2022-09-27T08:04:26.505Z,77.99
2022-09-27T08:05:26.513Z,77.38
2022-09-27T08:06:26.505Z,77.65
2022-09-27T08:07:26.467Z,77.28
2022-09-27T08:08:26.484Z,76.98
2022-09-27T08:09:26.452Z,76.98
2022-09-27T08:10:26.469Z,77.89
2022-09-27T08:11:26.424Z,77.69
2022-09-27T08:12:26.432Z,78.06
2022-09-27T08:13:26.405Z,78.06
2022-09-27T08:14:26.394Z,78.06
2022-09-27T08:15:26.395Z,77.34
2022-09-27T08:16:26.451Z,77.45
2022-09-27T08:17:26.373Z,77.61
2022-09-27T08:18:26.410Z,76.90
2022-09-27T08:19:26.357Z,76.23
2022-09-27T08:20:26.328Z,76.67
2022-09-27T08:21:26.333Z,77.08
2022-09-27T08:22:26.343Z,76.47
2022-09-27T08:23:26.303Z,76.10
2022-09-27T08:24:26.310Z,76.61
2022-09-27T08:25:26.284Z,77.12
2022-09-27T08:26:26.311Z,76.71
2022-09-27T08:27:26.265Z,77.93
2022-09-27T08:28:26.236Z,77.52
2022-09-27T08:29:26.226Z,77.62
2022-09-27T08:30:26.226Z,76.71
2022-09-27T08:31:26.402Z,76.91
2022-09-27T08:32:26.200Z,77.42
2022-09-27T08:33:31.307Z,77.83
2022-09-27T08:34:26.169Z,78.03
2022-09-27T08:35:26.166Z,78.03
2022-09-27T08:36:26.177Z,78.13
2022-09-27T08:37:26.181Z,78.30
2022-09-27T08:38:26.132Z,78.33
2022-09-27T08:39:26.135Z,78.53
2022-09-27T08:40:26.159Z,78.53
2022-09-27T08:41:26.107Z,78.84
2022-09-27T08:42:26.111Z,78.84
2022-09-27T08:43:26.084Z,78.53
2022-09-27T08:44:26.069Z,78.74
2022-09-27T08:45:26.157Z,78.78
2022-09-27T08:46:26.039Z,79.79
2022-09-27T08:47:26.028Z,79.59
2022-09-27T08:48:26.032Z,78.81
2022-09-27T08:49:26.005Z,79.12
2022-09-27T08:50:26.012Z,80.33
2022-09-27T08:51:25.979Z,79.69
2022-09-27T08:52:25.965Z,79.59
2022-09-27T08:53:25.973Z,80.13
2022-09-27T08:54:25.945Z,79.52
2022-09-27T08:55:25.964Z,79.77
2022-09-27T08:56:25.945Z,80.17
2022-09-27T08:57:25.925Z,79.56
2022-09-27T08:58:25.905Z,80.07
2022-09-27T08:59:25.898Z,79.56
2022-09-27T09:00:25.884Z,80.07
2022-09-27T09:01:28.903Z,79.86
2022-09-27T09:02:25.902Z,79.97
2022-09-27T09:03:25.854Z,79.97
2022-09-27T09:04:25.856Z,79.77
2022-09-27T09:05:25.824Z,79.66
2022-09-27T09:06:25.812Z,79.77
2022-09-27T09:07:25.801Z,79.77
2022-09-27T09:08:25.788Z,79.16
2022-09-27T09:09:25.812Z,79.16
2022-09-27T09:10:25.784Z,78.85
2022-09-27T09:11:25.760Z,79.05
2022-09-27T09:12:25.784Z,79.66
2022-09-27T09:13:25.875Z,80.27
2022-09-27T09:14:25.723Z,79.66
2022-09-27T09:15:25.728Z,78.85
2022-09-27T09:16:25.743Z,78.75
2022-09-27T09:17:25.691Z,78.95
2022-09-27T09:18:25.697Z,79.16
2022-09-27T09:19:25.677Z,79.05
2022-09-27T09:20:25.661Z,78.14
2022-09-27T09:21:25.735Z,78.24
2022-09-27T09:22:25.635Z,77.73
2022-09-27T09:23:25.645Z,77.59
2022-09-27T09:24:25.615Z,77.29
2022-09-27T09:25:25.608Z,76.92
2022-09-27T09:26:25.604Z,76.82
2022-09-27T09:27:25.616Z,76.78
2022-09-27T09:28:25.597Z,76.68
2022-09-27T09:29:25.581Z,76.48
2022-09-27T09:30:25.555Z,76.21
2022-09-27T09:31:25.623Z,75.90
2022-09-27T09:32:25.530Z,75.49
2022-09-27T09:33:25.538Z,75.76
2022-09-27T09:34:25.502Z,75.97
2022-09-27T09:35:25.520Z,74.99
2022-09-27T09:36:25.502Z,74.79
2022-09-27T09:37:25.483Z,74.18
2022-09-27T09:38:25.458Z,74.88
2022-09-27T09:39:25.446Z,75.49
2022-09-27T09:40:25.476Z,75.26
2022-09-27T09:41:25.452Z,74.85
2022-09-27T09:42:25.442Z,74.65
2022-09-27T09:43:25.421Z,75.09
2022-09-27T09:44:25.435Z,75.05
2022-09-27T09:45:25.432Z,75.09
2022-09-27T09:46:25.370Z,75.49
2022-09-27T09:47:25.384Z,75.60
2022-09-27T09:48:25.369Z,75.23
2022-09-27T09:49:25.343Z,76.59
2022-09-27T09:50:25.336Z,77.20
2022-09-27T09:51:25.314Z,77.03
2022-09-27T09:52:25.327Z,78.25
2022-09-27T09:53:25.341Z,78.86
2022-09-27T09:54:25.321Z,78.55
2022-09-27T09:55:25.268Z,79.37
2022-09-27T09:56:25.261Z,79.37
2022-09-27T09:57:25.931Z,79.16
2022-09-27T09:58:25.249Z,78.76
2022-09-27T09:59:25.254Z,79.88
2022-09-27T10:00:25.269Z,79.33
2022-09-27T10:01:25.254Z,80.04
2022-09-27T10:02:25.285Z,80.24
2022-09-27T10:03:25.190Z,79.94
2022-09-27T10:04:25.183Z,79.63
2022-09-27T10:05:25.160Z,80.24
2022-09-27T10:06:25.163Z,79.90
2022-09-27T10:07:25.142Z,79.60
2022-09-27T10:08:25.127Z,79.02
2022-09-27T10:09:25.126Z,79.09
2022-09-27T10:10:25.134Z,79.50
2022-09-27T10:11:25.154Z,79.60
2022-09-27T10:12:25.106Z,79.19
2022-09-27T10:13:25.081Z,78.89
2022-09-27T10:14:25.072Z,78.85
2022-09-27T10:15:25.064Z,79.05
2022-09-27T10:16:25.122Z,79.56
2022-09-27T10:17:25.045Z,78.75
2022-09-27T10:18:25.046Z,78.95
2022-09-27T10:19:25.005Z,79.56
2022-09-27T10:20:24.998Z,79.77
2022-09-27T10:21:25.002Z,79.66
2022-09-27T10:22:24.985Z,79.25
2022-09-27T10:23:24.998Z,79.66
2022-09-27T10:24:25.554Z,80.07
2022-09-27T10:25:24.954Z,79.83
2022-09-27T10:26:24.935Z,79.56
2022-09-27T10:27:24.950Z,79.86
2022-09-27T10:28:24.923Z,80.17
2022-09-27T10:29:24.895Z,79.63
2022-09-27T10:30:24.883Z,79.86
2022-09-27T10:31:24.927Z,80.13
2022-09-27T10:32:24.925Z,80.33
2022-09-27T10:33:24.860Z,80.33
2022-09-27T10:34:24.840Z,80.37
2022-09-27T10:35:24.835Z,79.93
2022-09-27T10:36:24.851Z,80.33
2022-09-27T10:37:24.837Z,79.63
2022-09-27T10:38:24.808Z,79.72
2022-09-27T10:39:24.791Z,79.42
2022-09-27T10:40:29.565Z,79.83
2022-09-27T10:41:24.782Z,79.83
2022-09-27T10:42:24.751Z,79.83
2022-09-27T10:43:28.840Z,80.24
2022-09-27T10:44:24.750Z,80.54
2022-09-27T10:45:24.753Z,80.33
2022-09-27T10:46:24.727Z,80.40
2022-09-27T10:47:24.713Z,79.52
2022-09-27T10:48:24.750Z,79.63
2022-09-27T10:49:24.693Z,79.72
2022-09-27T10:50:45.786Z,79.59
2022-09-27T10:51:24.654Z,79.63
2022-09-27T10:52:24.658Z,79.93
2022-09-27T10:53:24.672Z,79.69
2022-09-27T10:54:24.620Z,78.81
2022-09-27T10:55:24.616Z,78.71
2022-09-27T10:56:24.598Z,79.42
2022-09-27T10:57:24.605Z,79.93
2022-09-27T10:58:24.580Z,79.72
2022-09-27T10:59:24.563Z,79.72
2022-09-27T11:00:24.560Z,79.83
2022-09-27T11:01:24.622Z,80.13
2022-09-27T11:02:24.566Z,78.75
2022-09-27T11:03:24.516Z,79.86
2022-09-27T11:04:24.590Z,79.97
2022-09-27T11:05:24.624Z,79.77
2022-09-27T11:06:24.531Z,78.95
2022-09-27T11:07:24.495Z,78.85
2022-09-27T11:08:24.500Z,78.85
2022-09-27T11:09:24.450Z,79.02
2022-09-27T11:10:24.485Z,79.52
2022-09-27T11:11:24.463Z,79.49
2022-09-27T11:12:24.428Z,79.79
2022-09-27T11:13:24.555Z,78.98
2022-09-27T11:14:24.403Z,79.69
2022-09-27T11:15:24.423Z,79.79
2022-09-27T11:16:24.421Z,79.35
2022-09-27T11:17:24.363Z,79.85
2022-09-27T11:18:24.374Z,78.74
2022-09-27T11:19:24.427Z,78.47
2022-09-27T11:20:24.374Z,78.64
2022-09-27T11:21:24.326Z,78.13
2022-09-27T11:22:24.308Z,78.13
2022-09-27T11:23:24.298Z,78.13
2022-09-27T11:24:24.298Z,76.40
2022-09-27T11:25:27.303Z,76.81
2022-09-27T11:26:24.279Z,77.38
2022-09-27T11:27:24.285Z,77.18
2022-09-27T11:28:24.242Z,77.59
2022-09-27T11:29:24.269Z,77.59
2022-09-27T11:30:24.249Z,77.25
2022-09-27T11:31:24.290Z,76.94
2022-09-27T11:32:24.196Z,77.04
2022-09-27T11:33:24.204Z,77.65
2022-09-27T11:34:24.181Z,76.94
2022-09-27T11:35:24.218Z,76.10
2022-09-27T11:36:24.183Z,77.42
2022-09-27T11:37:24.174Z,77.08
2022-09-27T11:38:47.875Z,77.01
2022-09-27T11:39:24.148Z,76.91
2022-09-27T11:40:24.151Z,75.12
2022-09-27T11:41:24.102Z,76.75
2022-09-27T11:42:24.091Z,76.03
2022-09-27T11:43:24.126Z,74.92
2022-09-27T11:44:24.070Z,75.02
2022-09-27T11:45:45.279Z,75.16
2022-09-27T11:46:31.095Z,75.36
2022-09-27T11:47:24.139Z,75.63
2022-09-27T11:48:24.017Z,76.03
2022-09-27T11:49:24.083Z,76.54
2022-09-27T11:50:23.996Z,76.34
2022-09-27T11:51:24.010Z,76.85
2022-09-27T11:52:24.007Z,76.64
2022-09-27T11:53:24.001Z,76.37
2022-09-27T11:54:23.959Z,77.25
2022-09-27T11:55:23.940Z,77.66
2022-09-27T11:56:23.961Z,77.66
2022-09-27T11:57:23.931Z,77.66
2022-09-27T11:58:23.919Z,77.97
2022-09-27T11:59:24.987Z,77.59
2022-09-27T12:00:23.934Z,77.70
2022-09-27T12:01:23.874Z,76.88
2022-09-27T12:02:23.966Z,77.29
2022-09-27T12:03:23.906Z,77.09
2022-09-27T12:04:23.849Z,76.58
2022-09-27T12:05:23.878Z,77.05
2022-09-27T12:06:23.829Z,77.45
2022-09-27T12:07:23.808Z,77.19
2022-09-27T12:08:23.811Z,76.95
2022-09-27T12:09:23.825Z,76.85
2022-09-27T12:10:23.791Z,76.85
2022-09-27T12:11:23.761Z,76.78
2022-09-27T12:12:23.763Z,76.85
2022-09-27T12:13:23.772Z,76.98
2022-09-27T12:14:26.896Z,76.75
2022-09-27T12:15:23.723Z,76.85
2022-09-27T12:16:23.768Z,77.25
2022-09-27T12:17:23.701Z,76.81
2022-09-27T12:18:23.685Z,77.52
2022-09-27T12:19:23.747Z,77.01
2022-09-27T12:20:23.665Z,76.67
2022-09-27T12:21:23.669Z,76.51
2022-09-27T12:22:46.818Z,76.57
2022-09-27T12:23:23.630Z,76.78
2022-09-27T12:24:23.660Z,75.76
2022-09-27T12:25:23.619Z,76.67
2022-09-27T12:26:23.595Z,76.74
2022-09-27T12:27:23.598Z,76.13
2022-09-27T12:28:28.097Z,76.84
2022-09-27T12:29:23.563Z,75.93
2022-09-27T12:30:23.574Z,75.82
2022-09-27T12:31:31.063Z,75.93
2022-09-27T12:32:24.576Z,75.52
2022-09-27T12:33:23.541Z,76.20
2022-09-27T12:34:23.515Z,76.09
2022-09-27T12:35:23.494Z,75.79
2022-09-27T12:36:23.564Z,75.99
2022-09-27T12:37:23.470Z,74.51
2022-09-27T12:38:23.464Z,74.61
2022-09-27T12:39:23.493Z,75.08
2022-09-27T12:40:23.600Z,75.38
2022-09-27T12:41:23.472Z,75.62
2022-09-27T12:42:23.417Z,74.91
2022-09-27T12:43:23.406Z,74.71
2022-09-27T12:44:23.404Z,74.61
2022-09-27T12:45:23.422Z,74.68
2022-09-27T12:46:23.410Z,74.68
2022-09-27T12:47:23.374Z,73.70
2022-09-27T12:48:23.370Z,73.39
2022-09-27T12:49:23.353Z,73.46
2022-09-27T12:50:23.359Z,73.86
2022-09-27T12:51:23.339Z,74.17
2022-09-27T12:52:23.320Z,73.86